createdAt,value
2018-04-17T00:01:49.491Z,16.70
2018-04-17T00:04:15.879Z,14.43
2018-04-17T00:06:42.386Z,18.83
2018-04-17T00:09:08.847Z,17.63
2018-04-17T00:11:35.292Z,15.47
2018-04-17T00:14:01.793Z,12.47
2018-04-17T00:16:28.173Z,13.43
2018-04-17T00:18:54.621Z,12.77
2018-04-17T00:21:20.993Z,18.93
2018-04-17T00:23:47.449Z,14.80
2018-04-17T00:26:13.888Z,16.17
2018-04-17T00:28:40.341Z,15.83
2018-04-17T00:31:06.742Z,16.33
2018-04-17T00:33:33.150Z,14.27
2018-04-17T00:35:59.621Z,13.70
2018-04-17T00:38:26.130Z,17.50
2018-04-17T00:40:52.564Z,14.80
2018-04-17T00:43:18.993Z,14.20
2018-04-17T00:45:45.402Z,15.53
2018-04-17T00:48:11.891Z,17.57
2018-04-17T00:50:38.406Z,16.23
2018-04-17T00:53:16.937Z,14.53
2018-04-17T00:55:43.317Z,13.30
2018-04-17T00:58:09.633Z,17.10
2018-04-17T01:00:35.974Z,18.00
2018-04-17T01:03:02.356Z,12.77
2018-04-17T01:05:28.752Z,11.40
2018-04-17T01:07:55.231Z,15.80
2018-04-17T01:10:21.662Z,17.97
2018-04-17T01:12:48.021Z,12.77
2018-04-17T01:15:14.392Z,17.27
2018-04-17T01:17:40.876Z,16.13
2018-04-17T01:20:07.234Z,14.07
2018-04-17T01:22:33.624Z,16.53
2018-04-17T01:25:00.024Z,11.10
2018-04-17T01:27:26.334Z,14.70
2018-04-17T01:29:53.694Z,22.93
2018-04-17T01:32:20.146Z,13.77
2018-04-17T01:34:46.497Z,15.83
2018-04-17T01:37:12.879Z,16.37
2018-04-17T01:39:39.261Z,15.93
2018-04-17T01:42:05.586Z,14.43
2018-04-17T01:44:32.002Z,13.73
2018-04-17T01:46:58.421Z,14.03
2018-04-17T01:49:24.866Z,13.60
2018-04-17T01:51:51.298Z,13.13
2018-04-17T01:54:17.688Z,16.13
2018-04-17T01:56:44.000Z,11.53
2018-04-17T01:59:10.437Z,11.73
2018-04-17T02:01:36.937Z,12.03
2018-04-17T02:04:03.269Z,16.53
2018-04-17T02:06:29.665Z,12.17
2018-04-17T02:08:56.164Z,18.43
2018-04-17T02:11:22.546Z,16.47
2018-04-17T02:13:48.900Z,16.17
2018-04-17T02:16:15.304Z,18.83
2018-04-17T02:18:41.635Z,15.87
2018-04-17T02:21:08.025Z,19.10
2018-04-17T02:23:34.527Z,16.20
2018-04-17T02:26:00.883Z,18.70
2018-04-17T02:28:27.296Z,16.73
2018-04-17T02:30:53.742Z,16.93
2018-04-17T02:33:20.094Z,14.93
2018-04-17T02:35:46.520Z,17.20
2018-04-17T02:38:13.058Z,14.63
2018-04-17T02:40:39.430Z,15.17
2018-04-17T02:43:05.842Z,16.40
2018-04-17T02:45:32.215Z,19.37
2018-04-17T02:47:58.629Z,16.73
2018-04-17T02:50:24.973Z,15.10
2018-04-17T02:52:51.362Z,17.03
2018-04-17T02:55:17.700Z,16.43
2018-04-17T02:57:44.104Z,16.37
2018-04-17T03:00:10.506Z,15.37
2018-04-17T03:02:36.842Z,14.00
2018-04-17T03:05:03.250Z,13.23
2018-04-17T03:07:29.696Z,12.97
2018-04-17T03:09:56.032Z,14.77
2018-04-17T03:12:22.434Z,13.17
2018-04-17T03:14:48.817Z,14.90
2018-04-17T03:17:15.198Z,19.37
2018-04-17T03:19:41.639Z,15.87
2018-04-17T03:22:08.013Z,18.57
2018-04-17T03:24:34.390Z,16.93
2018-04-17T03:27:00.727Z,19.13
2018-04-17T03:29:27.136Z,16.87
2018-04-17T03:31:53.552Z,16.27
2018-04-17T03:34:20.022Z,18.07
2018-04-17T03:36:46.506Z,17.97
2018-04-17T03:39:12.979Z,18.63
2018-04-17T03:41:39.512Z,16.40
2018-04-17T03:44:05.970Z,13.43
2018-04-17T03:46:32.341Z,20.23
2018-04-17T03:48:58.859Z,16.27
2018-04-17T03:51:25.281Z,11.40
2018-04-17T03:53:51.699Z,16.50
2018-04-17T03:56:18.153Z,15.73
2018-04-17T03:58:44.669Z,16.60
2018-04-17T04:01:11.215Z,14.27
2018-04-17T04:03:37.628Z,15.97
2018-04-17T04:06:04.013Z,19.57
2018-04-17T04:08:30.634Z,15.63
2018-04-17T04:10:57.065Z,18.90
2018-04-17T04:13:23.563Z,14.37
2018-04-17T04:15:49.989Z,13.77
2018-04-17T04:18:28.780Z,14.27
2018-04-17T04:21:07.342Z,14.57
2018-04-17T04:23:46.001Z,13.87
2018-04-17T04:26:24.585Z,12.87
2018-04-17T04:28:51.132Z,13.57
2018-04-17T04:31:17.658Z,15.53
2018-04-17T04:33:45.036Z,15.40
2018-04-17T04:36:12.285Z,12.10
2018-04-17T04:38:38.827Z,15.63
2018-04-17T04:41:05.286Z,14.40
2018-04-17T04:43:31.737Z,12.70
2018-04-17T04:45:58.198Z,13.40
2018-04-17T04:48:24.859Z,15.23
2018-04-17T04:50:51.561Z,14.77
2018-04-17T04:53:17.949Z,12.20
2018-04-17T04:55:44.342Z,11.37
2018-04-17T04:58:10.766Z,11.80
2018-04-17T05:00:37.271Z,14.43
2018-04-17T05:03:03.992Z,17.10
2018-04-17T05:05:30.431Z,16.53
2018-04-17T05:07:56.872Z,16.13
2018-04-17T05:10:23.312Z,16.73
2018-04-17T05:12:49.773Z,14.10
2018-04-17T05:15:16.230Z,14.87
2018-04-17T05:17:42.720Z,12.47
2018-04-17T05:20:09.152Z,16.63
2018-04-17T05:22:35.529Z,16.57
2018-04-17T05:25:01.922Z,19.40
2018-04-17T05:27:28.319Z,25.63
2018-04-17T05:29:54.673Z,22.13
2018-04-17T05:32:21.077Z,21.27
2018-04-17T05:34:47.517Z,21.57
2018-04-17T05:37:13.965Z,20.53
2018-04-17T05:39:40.513Z,15.00
2018-04-17T05:42:07.048Z,17.33
2018-04-17T05:44:33.874Z,18.40
2018-04-17T05:47:00.243Z,17.17
2018-04-17T05:49:26.861Z,15.57
2018-04-17T05:51:53.329Z,16.97
2018-04-17T05:54:19.680Z,16.87
2018-04-17T05:56:46.307Z,16.80
2018-04-17T05:59:12.801Z,13.97
2018-04-17T06:01:39.258Z,16.47
2018-04-17T06:04:05.733Z,14.13
2018-04-17T06:06:32.484Z,16.63
2018-04-17T06:08:59.002Z,17.53
2018-04-17T06:11:25.454Z,14.67
2018-04-17T06:13:51.820Z,14.60
2018-04-17T06:16:18.156Z,14.43
2018-04-17T06:18:44.752Z,17.10
2018-04-17T06:21:11.457Z,16.07
2018-04-17T06:23:38.113Z,13.93
2018-04-17T06:26:04.560Z,13.93
2018-04-17T06:28:31.037Z,15.80
2018-04-17T06:30:57.497Z,14.03
2018-04-17T06:33:23.941Z,12.13
2018-04-17T06:35:50.380Z,13.40
2018-04-17T06:38:17.102Z,14.63
2018-04-17T06:40:43.585Z,12.87
2018-04-17T06:43:09.951Z,12.73
2018-04-17T06:45:36.366Z,12.63
2018-04-17T06:48:02.821Z,13.60
2018-04-17T06:50:29.297Z,15.97
2018-04-17T06:52:55.632Z,14.70
2018-04-17T06:55:22.137Z,11.43
2018-04-17T06:57:48.519Z,13.67
2018-04-17T07:00:15.038Z,20.80
2018-04-17T07:02:41.378Z,12.87
2018-04-17T07:05:07.744Z,15.17
2018-04-17T07:07:34.112Z,15.70
2018-04-17T07:10:00.537Z,18.27
2018-04-17T07:12:26.862Z,12.80
2018-04-17T07:14:53.196Z,11.17
2018-04-17T07:17:19.687Z,12.90
2018-04-17T07:19:46.235Z,9.00
2018-04-17T07:22:12.565Z,11.30
2018-04-17T07:24:39.045Z,19.10
2018-04-17T07:27:05.381Z,16.90
2018-04-17T07:29:31.820Z,15.47
2018-04-17T07:31:58.259Z,12.80
2018-04-17T07:34:24.662Z,15.20
2018-04-17T07:36:51.211Z,15.37
2018-04-17T07:39:17.692Z,10.00
2018-04-17T07:41:44.192Z,11.13
2018-04-17T07:44:10.802Z,14.27
2018-04-17T07:46:37.212Z,12.97
2018-04-17T07:49:03.751Z,12.30
2018-04-17T07:51:30.172Z,8.93
2018-04-17T07:53:56.657Z,10.17
2018-04-17T07:56:23.011Z,9.83
2018-04-17T07:58:49.469Z,13.10
2018-04-17T08:01:16.089Z,14.60
2018-04-17T08:03:42.415Z,14.33
2018-04-17T08:06:08.758Z,11.80
2018-04-17T08:08:35.188Z,16.23
2018-04-17T08:11:01.546Z,12.07
2018-04-17T08:13:27.900Z,8.57
2018-04-17T08:15:54.358Z,9.93
2018-04-17T08:18:20.779Z,10.67
2018-04-17T08:20:47.193Z,13.70
2018-04-17T08:23:13.612Z,8.77
2018-04-17T08:25:40.040Z,10.33
2018-04-17T08:28:06.618Z,12.97
2018-04-17T08:30:33.084Z,9.43
2018-04-17T08:32:59.470Z,10.93
2018-04-17T08:35:25.848Z,10.07
2018-04-17T08:37:52.249Z,8.80
2018-04-17T08:40:18.709Z,10.17
2018-04-17T08:42:45.198Z,10.77
2018-04-17T08:45:11.613Z,9.77
2018-04-17T08:47:38.249Z,11.60
2018-04-17T08:50:04.764Z,11.37
2018-04-17T08:52:31.268Z,11.57
2018-04-17T08:54:57.686Z,13.90
2018-04-17T08:57:24.094Z,9.43
2018-04-17T08:59:50.659Z,9.90
2018-04-17T09:02:17.047Z,12.10
2018-04-17T09:04:43.499Z,10.33
2018-04-17T09:07:09.913Z,11.70
2018-04-17T09:09:36.353Z,19.93
2018-04-17T09:12:02.838Z,9.57
2018-04-17T09:14:29.321Z,12.57
2018-04-17T09:16:55.852Z,14.03
2018-04-17T09:19:22.256Z,8.97
2018-04-17T09:21:48.645Z,11.30
2018-04-17T09:24:15.169Z,13.57
2018-04-17T09:26:41.559Z,11.90
2018-04-17T09:29:08.042Z,12.23
2018-04-17T09:31:34.462Z,15.80
2018-04-17T09:34:00.833Z,10.90
2018-04-17T09:36:27.242Z,12.73
2018-04-17T09:38:53.669Z,12.03
2018-04-17T09:41:20.040Z,12.33
2018-04-17T09:43:46.461Z,11.90
2018-04-17T09:46:12.799Z,13.53
2018-04-17T09:48:39.134Z,13.07
2018-04-17T09:51:05.572Z,11.77
2018-04-17T09:53:31.994Z,19.53
2018-04-17T09:55:58.480Z,13.53
2018-04-17T09:58:24.928Z,8.23
2018-04-17T10:00:57.361Z,8.00
2018-04-17T10:03:23.782Z,11.50
2018-04-17T10:05:50.212Z,12.73
2018-04-17T10:08:16.644Z,8.53
2018-04-17T10:10:43.179Z,11.90
2018-04-17T10:13:09.619Z,12.03
2018-04-17T10:15:36.088Z,10.47
2018-04-17T10:18:02.543Z,8.87
2018-04-17T10:20:29.122Z,10.50
2018-04-17T10:22:55.486Z,10.43
2018-04-17T10:25:21.876Z,15.20
2018-04-17T10:27:48.315Z,11.70
2018-04-17T10:30:14.869Z,11.40
2018-04-17T10:32:41.290Z,16.93
2018-04-17T10:35:07.775Z,15.80
2018-04-17T10:37:34.290Z,12.70
2018-04-17T10:40:00.736Z,12.57
2018-04-17T10:42:27.208Z,12.07
2018-04-17T10:44:53.621Z,11.03
2018-04-17T10:47:20.018Z,9.07
2018-04-17T10:49:46.513Z,14.47
2018-04-17T10:52:12.850Z,15.80
2018-04-17T10:54:39.173Z,15.40
2018-04-17T10:57:05.602Z,21.33
2018-04-17T10:59:32.020Z,16.53
2018-04-17T11:01:58.431Z,16.97
2018-04-17T11:04:24.794Z,20.63
2018-04-17T11:06:51.185Z,21.00
2018-04-17T11:09:17.621Z,16.27
2018-04-17T11:11:44.001Z,15.03
2018-04-17T11:14:10.353Z,12.77
2018-04-17T11:16:36.796Z,16.53
2018-04-17T11:19:03.304Z,15.50
2018-04-17T11:21:29.669Z,18.47
2018-04-17T11:23:56.059Z,13.50
2018-04-17T11:26:22.467Z,17.10
2018-04-17T11:28:48.868Z,14.03
2018-04-17T11:31:15.354Z,14.20
2018-04-17T11:33:41.762Z,15.20
2018-04-17T11:36:08.126Z,14.80
2018-04-17T11:38:34.491Z,16.93
2018-04-17T11:41:00.931Z,17.17
2018-04-17T11:43:27.366Z,14.33
2018-04-17T11:45:53.730Z,20.37
2018-04-17T11:48:20.224Z,11.60
2018-04-17T11:50:46.632Z,12.80
2018-04-17T11:53:12.976Z,16.37
2018-04-17T11:55:39.441Z,10.50
2018-04-17T11:58:05.827Z,13.03
2018-04-17T12:00:32.301Z,13.00
2018-04-17T12:02:58.741Z,19.77
2018-04-17T12:05:25.256Z,15.23
2018-04-17T12:07:51.693Z,13.27
2018-04-17T12:10:19.174Z,19.37
2018-04-17T12:12:46.077Z,15.13
2018-04-17T12:15:12.501Z,18.77
2018-04-17T12:17:38.866Z,20.17
2018-04-17T12:20:05.314Z,18.07
2018-04-17T12:22:31.703Z,15.40
2018-04-17T12:24:58.293Z,17.97
2018-04-17T12:27:24.613Z,17.57
2018-04-17T12:29:51.034Z,20.60
2018-04-17T12:32:17.493Z,16.00
2018-04-17T12:34:43.933Z,20.60
2018-04-17T12:37:10.298Z,24.00
2018-04-17T12:39:36.775Z,16.03
2018-04-17T12:42:03.232Z,17.33
2018-04-17T12:44:29.674Z,18.60
2018-04-17T12:46:56.050Z,28.00
2018-04-17T12:49:22.552Z,20.27
2018-04-17T12:51:50.121Z,17.43
2018-04-17T12:54:16.676Z,19.73
2018-04-17T12:56:43.133Z,15.13
2018-04-17T12:59:09.555Z,21.60
2018-04-17T13:01:36.050Z,17.67
2018-04-17T13:04:03.268Z,14.90
2018-04-17T13:06:29.645Z,18.37
2018-04-17T13:08:56.131Z,13.50
2018-04-17T13:11:23.013Z,19.60
2018-04-17T13:13:49.409Z,13.50
2018-04-17T13:16:15.915Z,18.17
2018-04-17T13:18:42.483Z,18.37
2018-04-17T13:21:08.955Z,16.97
2018-04-17T13:23:35.357Z,19.93
2018-04-17T13:26:01.683Z,26.87
2018-04-17T13:28:28.088Z,14.63
2018-04-17T13:30:54.565Z,14.93
2018-04-17T13:33:20.909Z,14.27
2018-04-17T13:35:47.324Z,13.30
2018-04-17T13:38:13.822Z,12.60
2018-04-17T13:40:40.318Z,13.43
2018-04-17T13:43:06.794Z,15.97
2018-04-17T13:45:33.188Z,12.17
2018-04-17T13:47:59.535Z,8.00
2018-04-17T13:50:26.079Z,14.20
2018-04-17T13:52:52.571Z,9.80
2018-04-17T13:55:18.950Z,14.60
2018-04-17T13:57:45.384Z,9.03
2018-04-17T14:00:11.979Z,11.10
2018-04-17T14:02:38.419Z,16.57
2018-04-17T14:05:04.838Z,13.47
2018-04-17T14:07:31.296Z,17.70
2018-04-17T14:09:57.811Z,22.80
2018-04-17T14:12:24.186Z,19.50
2018-04-17T14:14:50.675Z,18.87
2018-04-17T14:17:17.130Z,11.60
2018-04-17T14:19:43.511Z,14.47
2018-04-17T14:22:09.948Z,13.17
2018-04-17T14:24:36.471Z,12.33
2018-04-17T14:27:02.909Z,14.17
2018-04-17T14:29:29.485Z,15.97
2018-04-17T14:31:55.912Z,8.17
2018-04-17T14:34:22.295Z,12.47
2018-04-17T14:36:48.760Z,15.70
2018-04-17T14:39:15.330Z,16.10
2018-04-17T14:41:41.804Z,14.47
2018-04-17T14:44:08.423Z,17.03
2018-04-17T14:46:34.853Z,14.63
2018-04-17T14:49:01.236Z,13.77
2018-04-17T14:51:27.752Z,15.63
2018-04-17T14:53:54.184Z,11.97
2018-04-17T14:56:20.535Z,20.20
2018-04-17T14:58:46.922Z,11.17
2018-04-17T15:01:13.470Z,13.87
2018-04-17T15:03:39.908Z,15.10
2018-04-17T15:06:06.307Z,16.67
2018-04-17T15:08:32.717Z,11.67
2018-04-17T15:10:59.177Z,13.00
2018-04-17T15:13:25.630Z,12.70
2018-04-17T15:15:52.086Z,11.47
2018-04-17T15:18:18.489Z,9.63
2018-04-17T15:20:44.956Z,9.93
2018-04-17T15:23:11.928Z,13.37
2018-04-17T15:25:38.363Z,10.43
2018-04-17T15:28:04.773Z,11.67
2018-04-17T15:30:31.257Z,14.60
2018-04-17T15:32:58.213Z,15.73
2018-04-17T15:35:32.212Z,11.63
2018-04-17T15:37:58.869Z,12.60
2018-04-17T15:40:25.391Z,13.77
2018-04-17T15:42:51.955Z,11.87
2018-04-17T15:45:18.589Z,29.63
2018-04-17T15:47:45.153Z,17.87
2018-04-17T15:50:11.812Z,13.40
2018-04-17T15:52:38.767Z,16.93
2018-04-17T15:55:05.302Z,11.27
2018-04-17T15:57:31.771Z,17.13
2018-04-17T15:59:58.216Z,12.80
2018-04-17T16:02:24.678Z,10.80
2018-04-17T16:04:51.238Z,9.30
2018-04-17T16:07:17.720Z,10.23
2018-04-17T16:09:44.238Z,15.57
2018-04-17T16:12:10.968Z,8.40
2018-04-17T16:14:37.532Z,10.10
2018-04-17T16:17:04.111Z,9.43
2018-04-17T16:19:30.808Z,9.97
2018-04-17T16:21:57.529Z,8.27
2018-04-17T16:24:24.041Z,11.00
2018-04-17T16:26:51.268Z,12.33
2018-04-17T16:29:18.169Z,9.53
2018-04-17T16:31:44.638Z,8.63
2018-04-17T16:34:11.135Z,9.43
2018-04-17T16:36:37.623Z,12.57
2018-04-17T16:39:07.129Z,6.17
2018-04-17T16:41:33.781Z,10.50
2018-04-17T16:44:00.277Z,4.90
2018-04-17T16:46:26.991Z,9.03
2018-04-17T16:48:53.686Z,7.00
2018-04-17T16:51:21.442Z,9.97
2018-04-17T16:53:48.136Z,4.70
2018-04-17T16:56:15.244Z,6.63
2018-04-17T16:58:41.887Z,5.47
2018-04-17T17:01:08.880Z,4.83
2018-04-17T17:03:36.037Z,4.47
2018-04-17T17:06:02.989Z,4.97
2018-04-17T17:08:29.517Z,4.53
2018-04-17T17:10:56.355Z,3.90
2018-04-17T17:13:22.828Z,7.23
2018-04-17T17:15:49.234Z,4.20
2018-04-17T17:18:15.951Z,6.67
2018-04-17T17:20:42.567Z,5.67
2018-04-17T17:23:09.070Z,5.70
2018-04-17T17:25:35.625Z,6.43
2018-04-17T17:28:02.032Z,4.97
2018-04-17T17:30:28.571Z,3.53
2018-04-17T17:32:55.129Z,3.53
2018-04-17T17:35:21.552Z,7.03
2018-04-17T17:37:48.116Z,6.20
2018-04-17T17:40:14.604Z,4.90
2018-04-17T17:42:41.777Z,8.00
2018-04-17T17:45:08.531Z,3.53
2018-04-17T17:47:35.042Z,5.73
2018-04-17T17:50:01.682Z,6.23
2018-04-17T17:52:28.336Z,3.77
2018-04-17T17:54:54.754Z,4.77
2018-04-17T17:57:21.100Z,5.03
2018-04-17T17:59:47.575Z,3.87
2018-04-17T18:02:14.096Z,5.17
2018-04-17T18:04:40.473Z,5.20
2018-04-17T18:07:06.909Z,6.90
2018-04-17T18:09:33.458Z,5.13
2018-04-17T18:11:59.939Z,8.37
2018-04-17T18:14:26.591Z,4.67
2018-04-17T18:16:53.316Z,10.80
2018-04-17T18:19:19.821Z,7.17
2018-04-17T18:21:46.321Z,5.47
2018-04-17T18:24:12.815Z,4.37
2018-04-17T18:26:39.240Z,4.30
2018-04-17T18:29:05.597Z,4.87
2018-04-17T18:31:32.066Z,4.83
2018-04-17T18:33:58.518Z,5.50
2018-04-17T18:36:25.144Z,5.03
2018-04-17T18:38:51.679Z,5.27
2018-04-17T18:41:18.191Z,5.90
2018-04-17T18:43:45.179Z,7.87
2018-04-17T18:46:11.779Z,4.77
2018-04-17T18:48:38.305Z,3.97
2018-04-17T18:51:04.831Z,5.47
2018-04-17T18:53:31.850Z,4.27
2018-04-17T18:55:58.763Z,3.57
2018-04-17T18:58:25.380Z,6.80
2018-04-17T19:00:52.099Z,4.70
2018-04-17T19:03:18.647Z,5.60
2018-04-17T19:05:45.214Z,5.20
2018-04-17T19:08:11.738Z,8.97
2018-04-17T19:10:38.325Z,6.03
2018-04-17T19:13:04.925Z,7.13
2018-04-17T19:15:31.549Z,5.00
2018-04-17T19:17:58.036Z,9.60
2018-04-17T19:20:24.698Z,9.10
2018-04-17T19:22:51.215Z,7.00
2018-04-17T19:25:17.630Z,8.00
2018-04-17T19:27:44.128Z,6.63
2018-04-17T19:30:11.135Z,7.57
2018-04-17T19:32:37.563Z,6.57
2018-04-17T19:35:03.977Z,4.83
2018-04-17T19:37:30.424Z,5.13
2018-04-17T19:39:57.731Z,5.50
2018-04-17T19:42:24.195Z,6.27
2018-04-17T19:44:50.704Z,4.80
2018-04-17T19:47:17.219Z,6.27
2018-04-17T19:49:43.817Z,6.80
2018-04-17T19:52:10.270Z,3.90
2018-04-17T19:54:36.670Z,6.63
2018-04-17T19:57:03.143Z,6.80
2018-04-17T19:59:29.557Z,6.20
2018-04-17T20:01:56.069Z,5.10
2018-04-17T20:04:22.449Z,6.93
2018-04-17T20:06:49.000Z,6.20
2018-04-17T20:09:15.453Z,5.33
2018-04-17T20:11:41.984Z,8.83
2018-04-17T20:14:08.517Z,5.10
2018-04-17T20:16:34.960Z,6.27
2018-04-17T20:19:01.400Z,6.97
2018-04-17T20:21:27.962Z,4.37
2018-04-17T20:23:54.366Z,6.57
2018-04-17T20:26:20.872Z,5.90
2018-04-17T20:28:47.423Z,8.23
2018-04-17T20:31:14.467Z,3.33
2018-04-17T20:33:42.872Z,8.57
2018-04-17T20:36:12.550Z,8.57
2018-04-17T20:38:39.591Z,7.00
2018-04-17T20:41:06.280Z,5.47
2018-04-17T20:43:32.862Z,6.10
2018-04-17T20:45:59.318Z,5.87
2018-04-17T20:48:26.144Z,8.87
2018-04-17T20:50:52.871Z,4.73
2018-04-17T20:53:19.412Z,8.40
2018-04-17T20:55:45.864Z,7.17
2018-04-17T20:58:12.595Z,5.03
2018-04-17T21:00:39.096Z,8.60
2018-04-17T21:03:05.512Z,5.27
2018-04-17T21:05:31.972Z,8.07
2018-04-17T21:07:58.441Z,9.13
2018-04-17T21:10:24.880Z,7.83
2018-04-17T21:12:51.236Z,10.27
2018-04-17T21:15:17.668Z,8.83
2018-04-17T21:17:44.004Z,5.43
2018-04-17T21:20:10.368Z,7.20
2018-04-17T21:22:36.825Z,8.40
2018-04-17T21:25:03.250Z,8.00
2018-04-17T21:27:29.866Z,7.43
2018-04-17T21:29:56.409Z,6.13
2018-04-17T21:32:22.747Z,6.73
2018-04-17T21:34:49.313Z,10.77
2018-04-17T21:37:15.702Z,8.37
2018-04-17T21:39:42.067Z,9.90
2018-04-17T21:42:08.524Z,7.43
2018-04-17T21:44:34.869Z,9.27
2018-04-17T21:47:01.920Z,7.17
2018-04-17T21:49:28.370Z,5.90
2018-04-17T21:51:54.859Z,6.30
2018-04-17T21:54:21.233Z,8.23
2018-04-17T21:56:47.855Z,11.60
2018-04-17T21:59:14.303Z,7.43
2018-04-17T22:01:40.624Z,9.40
2018-04-17T22:04:07.039Z,7.47
2018-04-17T22:06:33.376Z,11.87
2018-04-17T22:08:59.694Z,9.63
2018-04-17T22:11:26.246Z,10.63
2018-04-17T22:13:52.690Z,11.47
2018-04-17T22:16:19.330Z,9.13
2018-04-17T22:18:45.783Z,7.33
2018-04-17T22:21:12.397Z,6.63
2018-04-17T22:23:38.887Z,8.43
2018-04-17T22:26:05.615Z,11.00
2018-04-17T22:28:31.927Z,8.70
2018-04-17T22:30:58.620Z,8.77
2018-04-17T22:33:25.391Z,9.83
2018-04-17T22:35:51.978Z,10.73
2018-04-17T22:38:18.432Z,9.27
2018-04-17T22:40:44.912Z,8.37
2018-04-17T22:43:11.331Z,10.20
2018-04-17T22:45:37.797Z,8.63
2018-04-17T22:48:04.384Z,11.37
2018-04-17T22:50:31.181Z,9.37
2018-04-17T22:52:57.611Z,9.03
2018-04-17T22:55:23.977Z,14.23
2018-04-17T22:57:50.414Z,12.53
2018-04-17T23:00:16.869Z,10.63
2018-04-17T23:02:43.315Z,16.20
2018-04-17T23:05:09.753Z,12.83
2018-04-17T23:07:36.102Z,15.47
2018-04-17T23:10:03.476Z,12.50
2018-04-17T23:12:29.750Z,14.77
2018-04-17T23:14:56.172Z,14.97
2018-04-17T23:17:22.505Z,12.40
2018-04-17T23:19:48.865Z,10.77
2018-04-17T23:22:15.343Z,13.50
2018-04-17T23:24:41.660Z,11.57
2018-04-17T23:27:08.017Z,11.53
2018-04-17T23:29:34.491Z,13.37
2018-04-17T23:32:00.905Z,13.67
2018-04-17T23:34:27.235Z,15.17
2018-04-17T23:36:53.586Z,18.13
2018-04-17T23:39:19.868Z,13.40
2018-04-17T23:41:46.307Z,15.80
2018-04-17T23:44:12.682Z,11.20
2018-04-17T23:46:39.026Z,12.57
2018-04-17T23:49:05.329Z,11.53
2018-04-17T23:51:31.959Z,10.33
2018-04-17T23:53:58.342Z,11.03
2018-04-17T23:56:24.702Z,10.53
2018-04-17T23:58:51.065Z,14.37
