createdAt,value
2023-03-11T00:00:54.553Z,97.16
2023-03-11T00:03:24.694Z,97.85
2023-03-11T00:05:54.362Z,98.32
2023-03-11T00:08:25.354Z,98.66
2023-03-11T00:11:00.462Z,99.46
2023-03-11T00:13:30.422Z,99.67
2023-03-11T00:15:59.608Z,100.00
2023-03-11T00:18:31.421Z,100.00
2023-03-11T00:21:01.526Z,100.00
2023-03-11T00:23:30.267Z,100.00
2023-03-11T00:26:03.040Z,100.00
2023-03-11T00:28:34.142Z,100.00
2023-03-11T00:31:03.731Z,100.00
2023-03-11T00:33:32.305Z,100.00
2023-03-11T00:36:00.934Z,100.00
2023-03-11T00:38:29.179Z,100.00
2023-03-11T00:41:01.596Z,100.00
2023-03-11T00:43:32.899Z,100.00
2023-03-11T00:46:01.409Z,100.00
2023-03-11T00:48:30.054Z,100.00
2023-03-11T00:50:58.769Z,100.00
2023-03-11T00:53:27.312Z,100.00
2023-03-11T00:55:55.693Z,100.00
2023-03-11T00:58:28.243Z,100.00
2023-03-11T01:00:58.473Z,100.00
2023-03-11T01:03:27.037Z,100.00
2023-03-11T01:05:55.557Z,100.00
2023-03-11T01:08:26.986Z,100.00
2023-03-11T01:10:56.617Z,100.00
2023-03-11T01:13:26.697Z,100.00
2023-03-11T01:15:56.922Z,100.00
2023-03-11T01:18:25.988Z,100.00
2023-03-11T01:20:55.261Z,100.00
2023-03-11T01:23:24.007Z,100.00
2023-03-11T01:25:52.517Z,100.00
2023-03-11T01:28:21.074Z,100.00
2023-03-11T01:30:50.965Z,100.00
2023-03-11T01:33:20.992Z,100.00
2023-03-11T01:35:50.144Z,100.00
2023-03-11T01:38:18.887Z,100.00
2023-03-11T01:40:50.968Z,100.00
2023-03-11T01:43:49.307Z,100.00
2023-03-11T01:46:26.148Z,100.00
2023-03-11T01:48:56.540Z,100.00
2023-03-11T01:51:30.486Z,100.00
2023-03-11T01:54:04.987Z,100.00
2023-03-11T01:56:33.912Z,100.00
2023-03-11T01:59:03.440Z,100.00
2023-03-11T02:01:33.279Z,100.00
2023-03-11T02:04:05.182Z,100.00
2023-03-11T02:06:34.529Z,100.00
2023-03-11T02:09:03.701Z,100.00
2023-03-11T02:11:32.597Z,100.00
2023-03-11T02:14:05.723Z,100.00
2023-03-11T02:16:35.435Z,100.00
2023-03-11T02:19:19.164Z,100.00
2023-03-11T02:21:47.890Z,100.00
2023-03-11T02:24:22.280Z,100.00
2023-03-11T02:26:55.769Z,100.00
2023-03-11T02:29:26.064Z,100.00
2023-03-11T02:31:56.131Z,100.00
2023-03-11T02:34:28.238Z,100.00
2023-03-11T02:36:57.052Z,100.00
2023-03-11T02:39:33.599Z,100.00
2023-03-11T02:42:09.129Z,100.00
2023-03-11T02:44:38.961Z,100.00
2023-03-11T02:47:08.107Z,100.00
2023-03-11T02:49:38.840Z,100.00
2023-03-11T02:52:07.663Z,100.00
2023-03-11T02:54:35.895Z,100.00
2023-03-11T02:57:05.778Z,100.00
2023-03-11T02:59:34.311Z,100.00
2023-03-11T03:02:03.666Z,100.00
2023-03-11T03:04:33.150Z,100.00
2023-03-11T03:07:02.668Z,100.00
2023-03-11T03:09:33.399Z,100.00
2023-03-11T03:12:02.220Z,100.00
2023-03-11T03:14:34.127Z,100.00
2023-03-11T03:17:02.838Z,100.00
2023-03-11T03:19:31.487Z,100.00
2023-03-11T03:22:00.170Z,100.00
2023-03-11T03:24:29.220Z,100.00
2023-03-11T03:26:57.838Z,100.00
2023-03-11T03:29:26.677Z,100.00
2023-03-11T03:31:57.153Z,100.00
2023-03-11T03:34:25.862Z,100.00
2023-03-11T03:36:54.675Z,100.00
2023-03-11T03:39:22.913Z,100.00
2023-03-11T03:41:53.116Z,100.00
2023-03-11T03:44:23.970Z,100.00
2023-03-11T03:46:52.539Z,100.00
2023-03-11T03:49:22.242Z,100.00
2023-03-11T03:51:50.543Z,100.00
2023-03-11T03:54:28.384Z,100.00
2023-03-11T03:56:56.955Z,100.00
2023-03-11T03:59:25.569Z,100.00
2023-03-11T04:01:57.971Z,100.00
2023-03-11T04:04:28.872Z,100.00
2023-03-11T04:06:58.689Z,100.00
2023-03-11T04:09:27.331Z,100.00
2023-03-11T04:11:56.490Z,100.00
2023-03-11T04:14:25.574Z,100.00
2023-03-11T04:17:00.802Z,100.00
2023-03-11T04:19:33.579Z,100.00
2023-03-11T04:22:02.239Z,100.00
2023-03-11T04:24:31.155Z,100.00
2023-03-11T04:27:00.118Z,100.00
2023-03-11T04:29:28.973Z,100.00
2023-03-11T04:31:57.185Z,100.00
2023-03-11T04:34:25.993Z,100.00
2023-03-11T04:36:56.331Z,100.00
2023-03-11T04:39:30.612Z,100.00
2023-03-11T04:41:59.398Z,100.00
2023-03-11T04:44:29.769Z,100.00
2023-03-11T04:46:58.382Z,100.00
2023-03-11T04:49:27.473Z,100.00
2023-03-11T04:51:57.327Z,100.00
2023-03-11T04:54:27.174Z,100.00
2023-03-11T04:56:55.930Z,100.00
2023-03-11T04:59:25.008Z,100.00
2023-03-11T05:01:54.325Z,100.00
2023-03-11T05:04:23.266Z,100.00
2023-03-11T05:06:52.161Z,100.00
2023-03-11T05:09:22.657Z,100.00
2023-03-11T05:11:51.026Z,100.00
2023-03-11T05:14:21.147Z,100.00
2023-03-11T05:16:51.022Z,100.00
2023-03-11T05:19:31.776Z,100.00
2023-03-11T05:22:03.159Z,100.00
2023-03-11T05:24:34.011Z,100.00
2023-03-11T05:27:02.948Z,100.00
2023-03-11T05:29:32.956Z,100.00
2023-03-11T05:32:01.540Z,100.00
2023-03-11T05:34:30.167Z,100.00
2023-03-11T05:36:59.697Z,100.00
2023-03-11T05:39:31.948Z,100.00
2023-03-11T05:42:02.146Z,100.00
2023-03-11T05:44:30.524Z,100.00
2023-03-11T05:46:59.055Z,100.00
2023-03-11T05:49:28.441Z,100.00
2023-03-11T05:51:58.752Z,100.00
2023-03-11T05:54:28.475Z,100.00
2023-03-11T05:56:57.526Z,100.00
2023-03-11T05:59:27.838Z,100.00
2023-03-11T06:02:01.286Z,100.00
2023-03-11T06:04:30.924Z,100.00
2023-03-11T06:07:01.828Z,100.00
2023-03-11T06:09:36.814Z,100.00
2023-03-11T06:12:07.445Z,100.00
2023-03-11T06:14:50.692Z,100.00
2023-03-11T06:17:19.965Z,100.00
2023-03-11T06:19:48.970Z,100.00
2023-03-11T06:22:17.650Z,100.00
2023-03-11T06:24:46.256Z,100.00
2023-03-11T06:27:15.185Z,100.00
2023-03-11T06:29:43.823Z,100.00
2023-03-11T06:32:14.837Z,100.00
2023-03-11T06:34:43.159Z,100.00
2023-03-11T06:37:11.704Z,100.00
2023-03-11T06:39:41.715Z,100.00
2023-03-11T06:42:13.887Z,100.00
2023-03-11T06:44:43.928Z,100.00
2023-03-11T06:47:14.044Z,100.00
2023-03-11T06:49:42.717Z,100.00
2023-03-11T06:52:11.663Z,100.00
2023-03-11T06:54:40.568Z,100.00
2023-03-11T06:57:09.594Z,100.00
2023-03-11T06:59:40.315Z,100.00
2023-03-11T07:02:15.554Z,100.00
2023-03-11T07:04:44.500Z,100.00
2023-03-11T07:07:13.599Z,100.00
2023-03-11T07:09:42.180Z,100.00
2023-03-11T07:12:14.849Z,100.00
2023-03-11T07:14:43.497Z,100.00
2023-03-11T07:17:11.823Z,100.00
2023-03-11T07:19:49.392Z,100.00
2023-03-11T07:22:18.206Z,100.00
2023-03-11T07:24:47.294Z,100.00
2023-03-11T07:27:15.879Z,100.00
2023-03-11T07:29:44.407Z,100.00
2023-03-11T07:32:13.085Z,100.00
2023-03-11T07:34:41.403Z,100.00
2023-03-11T07:37:11.278Z,100.00
2023-03-11T07:39:40.155Z,100.00
2023-03-11T07:42:09.047Z,100.00
2023-03-11T07:44:38.394Z,100.00
2023-03-11T07:47:07.533Z,100.00
2023-03-11T07:49:38.032Z,100.00
2023-03-11T07:52:07.440Z,100.00
2023-03-11T07:54:37.030Z,100.00
2023-03-11T07:57:07.312Z,100.00
2023-03-11T07:59:35.495Z,100.00
2023-03-11T08:02:04.720Z,100.00
2023-03-11T08:04:33.319Z,100.00
2023-03-11T08:07:02.088Z,100.00
2023-03-11T08:09:30.621Z,100.00
2023-03-11T08:12:00.182Z,100.00
2023-03-11T08:14:28.725Z,100.00
2023-03-11T08:16:56.947Z,100.00
2023-03-11T08:19:25.515Z,100.00
2023-03-11T08:21:54.048Z,100.00
2023-03-11T08:24:22.579Z,100.00
2023-03-11T08:26:50.785Z,100.00
2023-03-11T08:29:20.345Z,100.00
2023-03-11T08:31:48.537Z,100.00
2023-03-11T08:34:17.803Z,100.00
2023-03-11T08:36:46.458Z,100.00
2023-03-11T08:39:14.981Z,100.00
2023-03-11T08:41:44.492Z,100.00
2023-03-11T08:44:13.178Z,100.00
2023-03-11T08:46:43.980Z,100.00
2023-03-11T08:49:12.740Z,100.00
2023-03-11T08:51:42.530Z,100.00
2023-03-11T08:54:10.939Z,100.00
2023-03-11T08:56:39.535Z,100.00
2023-03-11T08:59:08.528Z,100.00
2023-03-11T09:01:36.794Z,100.00
2023-03-11T09:04:06.726Z,100.00
2023-03-11T09:06:35.540Z,100.00
2023-03-11T09:09:04.798Z,100.00
2023-03-11T09:11:33.501Z,100.00
2023-03-11T09:14:01.687Z,100.00
2023-03-11T09:16:30.290Z,100.00
2023-03-11T09:19:00.400Z,100.00
2023-03-11T09:21:30.042Z,100.00
2023-03-11T09:23:58.509Z,100.00
2023-03-11T09:26:27.078Z,100.00
2023-03-11T09:28:55.622Z,100.00
2023-03-11T09:31:24.652Z,100.00
2023-03-11T09:33:55.461Z,100.00
2023-03-11T09:36:24.599Z,100.00
2023-03-11T09:38:54.157Z,100.00
2023-03-11T09:41:42.380Z,100.00
2023-03-11T09:44:27.721Z,100.00
2023-03-11T09:47:37.853Z,100.00
2023-03-11T09:50:31.277Z,100.00
2023-03-11T09:53:18.797Z,100.00
2023-03-11T09:55:51.633Z,100.00
2023-03-11T09:58:32.294Z,100.00
2023-03-11T10:01:01.730Z,100.00
2023-03-11T10:03:38.652Z,100.00
2023-03-11T10:06:18.361Z,100.00
2023-03-11T10:08:58.134Z,100.00
2023-03-11T10:12:01.328Z,100.00
2023-03-11T10:14:45.677Z,100.00
2023-03-11T10:17:30.426Z,100.00
2023-03-11T10:20:07.408Z,100.00
2023-03-11T10:22:46.855Z,100.00
2023-03-11T10:25:17.631Z,100.00
2023-03-11T10:27:52.872Z,100.00
2023-03-11T10:30:28.682Z,100.00
2023-03-11T10:33:02.004Z,100.00
2023-03-11T10:35:39.160Z,100.00
2023-03-11T10:38:15.848Z,100.00
2023-03-11T10:40:46.756Z,100.00
2023-03-11T10:43:20.975Z,100.00
2023-03-11T10:45:51.650Z,100.00
2023-03-11T10:48:21.795Z,100.00
2023-03-11T10:50:57.974Z,100.00
2023-03-11T10:53:28.763Z,100.00
2023-03-11T10:55:59.870Z,100.00
2023-03-11T10:58:31.795Z,100.00
2023-03-11T11:01:17.372Z,100.00
2023-03-11T11:03:49.159Z,100.00
2023-03-11T11:06:26.645Z,100.00
2023-03-11T11:09:16.094Z,100.00
2023-03-11T11:12:00.937Z,100.00
2023-03-11T11:14:50.257Z,100.00
2023-03-11T11:17:24.901Z,100.00
2023-03-11T11:19:54.319Z,100.00
2023-03-11T11:22:24.347Z,100.00
2023-03-11T11:24:55.635Z,100.00
2023-03-11T11:27:26.202Z,100.00
2023-03-11T11:30:17.129Z,100.00
2023-03-11T11:32:45.888Z,100.00
2023-03-11T11:35:16.544Z,100.00
2023-03-11T11:37:48.753Z,100.00
2023-03-11T11:40:26.548Z,100.00
2023-03-11T11:42:58.604Z,99.58
2023-03-11T11:45:37.725Z,98.47
2023-03-11T11:48:16.237Z,97.78
2023-03-11T11:50:49.624Z,97.37
2023-03-11T11:53:30.356Z,98.23
2023-03-11T11:55:59.014Z,98.30
2023-03-11T11:58:28.525Z,98.32
2023-03-11T12:01:17.662Z,99.31
2023-03-11T12:04:26.268Z,100.00
2023-03-11T12:07:11.334Z,100.00
2023-03-11T12:09:47.674Z,100.00
2023-03-11T12:12:26.612Z,100.00
2023-03-11T12:15:08.314Z,100.00
2023-03-11T12:17:43.261Z,100.00
2023-03-11T12:20:19.427Z,100.00
2023-03-11T12:23:06.767Z,100.00
2023-03-11T12:25:45.255Z,100.00
2023-03-11T12:28:23.230Z,100.00
2023-03-11T12:30:55.211Z,100.00
2023-03-11T12:33:33.348Z,100.00
2023-03-11T12:36:03.348Z,100.00
2023-03-11T12:38:34.525Z,100.00
2023-03-11T12:41:09.648Z,99.95
2023-03-11T12:44:26.472Z,100.00
2023-03-11T12:47:21.007Z,100.00
2023-03-11T12:49:54.684Z,100.00
2023-03-11T12:52:27.338Z,100.00
2023-03-11T12:55:32.895Z,100.00
2023-03-11T12:58:33.232Z,100.00
2023-03-11T13:01:45.242Z,100.00
2023-03-11T13:04:37.570Z,100.00
2023-03-11T13:07:45.660Z,100.00
2023-03-11T13:10:36.511Z,100.00
2023-03-11T13:13:40.241Z,100.00
2023-03-11T13:16:40.475Z,100.00
2023-03-11T13:19:50.187Z,100.00
2023-03-11T13:23:15.614Z,100.00
2023-03-11T13:25:59.048Z,100.00
2023-03-11T13:28:44.844Z,100.00
2023-03-11T13:31:30.688Z,100.00
2023-03-11T13:34:14.786Z,100.00
2023-03-11T13:37:01.510Z,100.00
2023-03-11T13:39:46.676Z,100.00
2023-03-11T13:42:28.170Z,100.00
2023-03-11T13:44:58.707Z,100.00
2023-03-11T13:47:30.005Z,100.00
2023-03-11T13:50:04.590Z,100.00
2023-03-11T13:52:37.314Z,100.00
2023-03-11T13:55:16.647Z,100.00
2023-03-11T13:57:52.796Z,100.00
2023-03-11T14:00:25.031Z,100.00
2023-03-11T14:02:56.912Z,100.00
2023-03-11T14:05:30.388Z,100.00
2023-03-11T14:08:14.115Z,100.00
2023-03-11T14:10:55.099Z,100.00
2023-03-11T14:13:25.095Z,100.00
2023-03-11T14:16:01.607Z,100.00
2023-03-11T14:18:40.413Z,100.00
2023-03-11T14:21:15.986Z,100.00
2023-03-11T14:23:47.528Z,100.00
2023-03-11T14:26:22.302Z,100.00
2023-03-11T14:28:53.620Z,100.00
2023-03-11T14:31:33.968Z,100.00
2023-03-11T14:34:06.777Z,100.00
2023-03-11T14:36:43.374Z,100.00
2023-03-11T14:39:30.502Z,100.00
2023-03-11T14:42:07.771Z,100.00
2023-03-11T14:44:41.086Z,100.00
2023-03-11T14:47:17.384Z,99.42
2023-03-11T14:49:47.984Z,100.00
2023-03-11T14:52:22.769Z,100.00
2023-03-11T14:54:53.457Z,100.00
2023-03-11T14:57:32.842Z,100.00
2023-03-11T15:00:01.753Z,100.00
2023-03-11T15:02:44.736Z,100.00
2023-03-11T15:05:20.747Z,100.00
2023-03-11T15:07:52.652Z,100.00
2023-03-11T15:10:21.432Z,99.96
2023-03-11T15:12:51.013Z,99.49
2023-03-11T15:15:26.379Z,99.23
2023-03-11T15:17:56.216Z,98.64
2023-03-11T15:20:29.291Z,98.68
2023-03-11T15:23:01.225Z,99.08
2023-03-11T15:25:33.192Z,99.18
2023-03-11T15:28:24.091Z,99.37
2023-03-11T15:30:53.117Z,99.57
2023-03-11T15:33:24.413Z,99.60
2023-03-11T15:35:53.004Z,99.81
2023-03-11T15:38:25.370Z,99.17
2023-03-11T15:40:56.786Z,99.13
2023-03-11T15:43:30.881Z,98.90
2023-03-11T15:46:01.929Z,99.28
2023-03-11T15:48:31.269Z,98.79
2023-03-11T15:51:01.257Z,98.18
2023-03-11T15:53:31.237Z,98.42
2023-03-11T15:56:07.792Z,97.97
2023-03-11T15:58:38.937Z,97.75
2023-03-11T16:01:07.694Z,98.31
2023-03-11T16:03:36.454Z,98.62
2023-03-11T16:06:05.125Z,97.98
2023-03-11T16:08:34.568Z,98.80
2023-03-11T16:11:03.131Z,99.23
2023-03-11T16:13:31.816Z,99.31
2023-03-11T16:16:04.191Z,99.47
2023-03-11T16:18:33.753Z,99.61
2023-03-11T16:21:05.009Z,99.34
2023-03-11T16:23:50.767Z,99.89
2023-03-11T16:26:20.663Z,100.00
2023-03-11T16:28:49.266Z,100.00
2023-03-11T16:31:18.950Z,100.00
2023-03-11T16:33:47.470Z,100.00
2023-03-11T16:36:15.998Z,100.00
2023-03-11T16:38:47.928Z,100.00
2023-03-11T16:41:17.459Z,100.00
2023-03-11T16:43:46.255Z,100.00
2023-03-11T16:46:14.928Z,100.00
2023-03-11T16:48:44.563Z,100.00
2023-03-11T16:51:13.096Z,100.00
2023-03-11T16:53:41.610Z,100.00
2023-03-11T16:56:10.273Z,100.00
2023-03-11T16:58:38.746Z,100.00
2023-03-11T17:01:07.276Z,100.00
2023-03-11T17:03:42.624Z,100.00
2023-03-11T17:06:12.671Z,100.00
2023-03-11T17:08:40.936Z,100.00
2023-03-11T17:11:17.841Z,100.00
2023-03-11T17:13:46.578Z,100.00
2023-03-11T17:16:15.163Z,100.00
2023-03-11T17:18:43.561Z,100.00
2023-03-11T17:21:16.087Z,100.00
2023-03-11T17:23:44.995Z,100.00
2023-03-11T17:26:16.020Z,100.00
2023-03-11T17:28:44.754Z,100.00
2023-03-11T17:31:14.222Z,100.00
2023-03-11T17:33:42.976Z,100.00
2023-03-11T17:36:15.898Z,100.00
2023-03-11T17:38:45.211Z,100.00
2023-03-11T17:41:15.750Z,100.00
2023-03-11T17:43:44.693Z,100.00
2023-03-11T17:46:16.074Z,100.00
2023-03-11T17:48:46.140Z,100.00
2023-03-11T17:51:18.715Z,100.00
2023-03-11T17:53:48.850Z,100.00
2023-03-11T17:56:20.291Z,100.00
2023-03-11T17:58:49.712Z,100.00
2023-03-11T18:01:20.660Z,100.00
2023-03-11T18:03:49.578Z,100.00
2023-03-11T18:06:21.645Z,100.00
2023-03-11T18:08:50.418Z,100.00
2023-03-11T18:11:25.850Z,100.00
2023-03-11T18:13:54.761Z,100.00
2023-03-11T18:16:25.674Z,100.00
2023-03-11T18:18:54.928Z,100.00
2023-03-11T18:21:27.324Z,100.00
2023-03-11T18:23:57.175Z,100.00
2023-03-11T18:26:27.852Z,100.00
2023-03-11T18:28:57.100Z,100.00
2023-03-11T18:31:26.938Z,100.00
2023-03-11T18:33:58.286Z,100.00
2023-03-11T18:36:30.643Z,100.00
2023-03-11T18:39:00.759Z,100.00
2023-03-11T18:41:32.772Z,100.00
2023-03-11T18:44:03.359Z,100.00
2023-03-11T18:46:33.342Z,100.00
2023-03-11T18:49:03.440Z,100.00
2023-03-11T18:51:34.042Z,100.00
2023-03-11T18:54:03.699Z,100.00
2023-03-11T18:56:32.201Z,100.00
2023-03-11T18:59:03.409Z,100.00
2023-03-11T19:01:32.914Z,100.00
2023-03-11T19:04:01.923Z,100.00
2023-03-11T19:06:32.116Z,100.00
2023-03-11T19:09:00.677Z,100.00
2023-03-11T19:11:28.906Z,100.00
2023-03-11T19:13:57.495Z,100.00
2023-03-11T19:16:27.204Z,100.00
2023-03-11T19:18:56.365Z,100.00
2023-03-11T19:21:26.050Z,100.00
2023-03-11T19:23:57.633Z,100.00
2023-03-11T19:26:43.192Z,100.00
2023-03-11T19:29:12.731Z,100.00
2023-03-11T19:31:41.356Z,100.00
2023-03-11T19:34:09.945Z,100.00
2023-03-11T19:36:39.179Z,100.00
2023-03-11T19:39:09.396Z,100.00
2023-03-11T19:41:37.888Z,100.00
2023-03-11T19:44:06.439Z,100.00
2023-03-11T19:46:36.241Z,100.00
2023-03-11T19:49:05.600Z,100.00
2023-03-11T19:51:48.542Z,100.00
2023-03-11T19:54:19.864Z,100.00
2023-03-11T19:56:48.502Z,100.00
2023-03-11T19:59:17.086Z,100.00
2023-03-11T20:01:45.715Z,100.00
2023-03-11T20:04:15.111Z,100.00
2023-03-11T20:06:44.366Z,100.00
2023-03-11T20:09:13.164Z,100.00
2023-03-11T20:11:43.353Z,100.00
2023-03-11T20:14:12.880Z,100.00
2023-03-11T20:16:42.129Z,100.00
2023-03-11T20:19:10.739Z,100.00
2023-03-11T20:21:40.738Z,100.00
2023-03-11T20:24:10.568Z,100.00
2023-03-11T20:26:39.480Z,100.00
2023-03-11T20:29:09.068Z,100.00
2023-03-11T20:31:37.531Z,100.00
2023-03-11T20:34:05.885Z,100.00
2023-03-11T20:36:35.174Z,100.00
2023-03-11T20:39:07.947Z,100.00
2023-03-11T20:41:40.206Z,100.00
2023-03-11T20:44:14.644Z,100.00
2023-03-11T20:46:43.335Z,100.00
2023-03-11T20:49:12.334Z,100.00
2023-03-11T20:51:41.981Z,100.00
2023-03-11T20:54:11.945Z,100.00
2023-03-11T20:56:40.310Z,100.00
2023-03-11T20:59:13.046Z,100.00
2023-03-11T21:01:41.908Z,100.00
2023-03-11T21:04:11.389Z,100.00
2023-03-11T21:06:41.760Z,100.00
2023-03-11T21:09:15.373Z,100.00
2023-03-11T21:11:43.793Z,100.00
2023-03-11T21:14:16.837Z,100.00
2023-03-11T21:16:46.518Z,100.00
2023-03-11T21:19:15.436Z,100.00
2023-03-11T21:21:44.041Z,100.00
2023-03-11T21:24:13.455Z,100.00
2023-03-11T21:26:42.439Z,100.00
2023-03-11T21:29:11.104Z,100.00
2023-03-11T21:31:41.287Z,100.00
2023-03-11T21:34:12.104Z,100.00
2023-03-11T21:36:40.789Z,100.00
2023-03-11T21:39:09.632Z,100.00
2023-03-11T21:41:38.299Z,100.00
2023-03-11T21:44:06.787Z,100.00
2023-03-11T21:46:35.416Z,100.00
2023-03-11T21:49:05.186Z,100.00
2023-03-11T21:51:33.819Z,100.00
2023-03-11T21:54:03.584Z,100.00
2023-03-11T21:56:32.294Z,100.00
2023-03-11T21:59:00.802Z,100.00
2023-03-11T22:01:29.128Z,100.00
2023-03-11T22:03:57.801Z,100.00
2023-03-11T22:06:28.005Z,100.00
2023-03-11T22:08:56.950Z,100.00
2023-03-11T22:11:25.704Z,100.00
2023-03-11T22:13:57.230Z,100.00
2023-03-11T22:16:25.993Z,100.00
2023-03-11T22:18:55.003Z,100.00
2023-03-11T22:21:23.641Z,100.00
2023-03-11T22:23:53.275Z,100.00
2023-03-11T22:26:21.831Z,100.00
2023-03-11T22:28:50.369Z,100.00
2023-03-11T22:31:18.989Z,100.00
2023-03-11T22:33:47.981Z,100.00
2023-03-11T22:36:16.702Z,100.00
2023-03-11T22:38:45.291Z,100.00
2023-03-11T22:41:19.180Z,100.00
2023-03-11T22:43:48.118Z,100.00
2023-03-11T22:46:16.758Z,100.00
2023-03-11T22:48:45.379Z,100.00
2023-03-11T22:51:14.167Z,100.00
2023-03-11T22:53:42.759Z,100.00
2023-03-11T22:56:15.435Z,100.00
2023-03-11T22:58:44.204Z,100.00
2023-03-11T23:01:13.245Z,100.00
2023-03-11T23:03:43.158Z,100.00
2023-03-11T23:06:15.861Z,100.00
2023-03-11T23:08:44.441Z,100.00
2023-03-11T23:11:17.322Z,100.00
2023-03-11T23:13:46.038Z,100.00
2023-03-11T23:16:16.584Z,100.00
2023-03-11T23:18:46.933Z,100.00
2023-03-11T23:21:17.499Z,100.00
2023-03-11T23:23:46.633Z,100.00
2023-03-11T23:26:17.338Z,100.00
2023-03-11T23:28:47.346Z,100.00
2023-03-11T23:31:16.691Z,100.00
2023-03-11T23:33:45.743Z,100.00
2023-03-11T23:36:17.520Z,100.00
2023-03-11T23:38:46.697Z,100.00
2023-03-11T23:41:18.621Z,100.00
2023-03-11T23:43:47.126Z,100.00
2023-03-11T23:46:16.326Z,100.00
2023-03-11T23:48:44.940Z,100.00
2023-03-11T23:51:13.443Z,100.00
2023-03-11T23:53:42.391Z,100.00
2023-03-11T23:56:13.954Z,100.00
2023-03-11T23:58:43.780Z,100.00
