createdAt,value
2023-02-03T05:29:22.162Z,19.00
2023-02-03T05:34:23.845Z,18.03
2023-02-03T05:39:25.527Z,18.13
2023-02-03T05:44:28.336Z,18.13
2023-02-03T05:49:30.056Z,17.57
2023-02-03T05:54:31.840Z,17.33
2023-02-03T05:59:33.655Z,17.57
2023-02-03T06:04:35.386Z,17.60
2023-02-03T06:09:37.109Z,17.73
2023-02-03T06:14:38.777Z,17.07
2023-02-03T06:19:40.462Z,17.63
2023-02-03T06:24:42.504Z,17.53
2023-02-03T06:29:44.159Z,17.60
2023-02-03T06:34:45.805Z,17.33
2023-02-03T06:39:47.429Z,17.23
2023-02-03T06:44:49.344Z,17.27
2023-02-03T06:49:52.361Z,17.47
2023-02-03T06:54:54.003Z,18.50
2023-02-03T06:59:55.705Z,17.50
2023-02-03T07:04:57.567Z,17.97
2023-02-03T07:09:59.510Z,18.37
2023-02-03T07:15:01.221Z,17.87
2023-02-03T07:20:03.689Z,17.93
2023-02-03T07:25:07.578Z,18.30
2023-02-03T07:30:09.896Z,19.00
2023-02-03T07:35:11.700Z,19.60
2023-02-03T07:40:14.568Z,19.67
2023-02-03T07:45:18.472Z,18.73
2023-02-03T07:50:21.094Z,18.43
2023-02-03T07:55:23.131Z,18.60
2023-02-03T08:00:25.806Z,18.97
2023-02-03T08:05:28.087Z,18.87
2023-02-03T08:10:30.176Z,18.60
2023-02-03T08:15:32.189Z,18.37
2023-02-03T08:20:34.172Z,18.40
2023-02-03T08:25:35.810Z,18.80
2023-02-03T08:30:39.091Z,19.20
2023-02-03T08:35:41.188Z,19.07
2023-02-03T08:40:43.153Z,18.80
2023-02-03T08:45:44.968Z,18.27
2023-02-03T08:50:52.055Z,19.00
2023-02-03T08:55:54.614Z,18.40
2023-02-03T09:00:56.774Z,18.90
2023-02-03T09:05:58.555Z,19.07
2023-02-03T09:11:00.320Z,19.07
2023-02-03T09:16:01.956Z,18.10
2023-02-03T09:21:13.915Z,19.00
2023-02-03T09:26:22.721Z,18.50
2023-02-03T09:31:24.464Z,18.93
2023-02-03T09:36:26.855Z,19.10
2023-02-03T09:41:31.571Z,18.70
2023-02-03T09:46:39.952Z,19.20
2023-02-03T09:51:47.534Z,20.30
2023-02-03T09:56:52.540Z,19.60
2023-02-03T10:02:09.647Z,19.43
2023-02-03T10:07:43.385Z,20.00
2023-02-03T10:12:57.104Z,19.53
2023-02-03T10:18:06.606Z,19.33
2023-02-03T10:23:16.444Z,19.53
2023-02-03T10:28:20.999Z,18.80
2023-02-03T10:33:29.794Z,19.03
2023-02-03T10:39:15.511Z,18.90
2023-02-03T10:44:17.231Z,19.00
2023-02-03T10:49:19.601Z,19.20
2023-02-03T10:54:34.417Z,19.43
2023-02-03T10:59:41.160Z,19.87
2023-02-03T11:04:42.858Z,19.63
2023-02-03T11:09:44.690Z,18.90
2023-02-03T11:14:51.624Z,18.97
2023-02-03T11:20:13.135Z,19.07
2023-02-03T11:25:25.949Z,19.60
2023-02-03T11:30:32.285Z,18.97
2023-02-03T11:35:38.041Z,19.70
2023-02-03T11:40:41.531Z,18.80
2023-02-03T11:45:44.821Z,19.27
2023-02-03T11:50:56.499Z,19.77
2023-02-03T11:56:14.792Z,19.53
2023-02-03T12:01:41.663Z,20.00
2023-02-03T12:06:59.760Z,19.47
2023-02-03T12:12:30.903Z,19.57
2023-02-03T12:17:50.892Z,19.90
2023-02-03T12:23:02.417Z,19.90
2023-02-03T12:28:06.905Z,20.13
2023-02-03T12:33:26.548Z,19.60
2023-02-03T12:38:52.313Z,19.93
2023-02-03T12:44:01.830Z,20.03
2023-02-03T12:49:06.077Z,18.50
2023-02-03T12:54:35.265Z,18.13
2023-02-03T12:59:40.272Z,19.70
2023-02-03T13:04:49.803Z,19.87
2023-02-03T13:10:15.499Z,19.93
2023-02-03T13:15:31.966Z,19.63
2023-02-03T13:20:36.640Z,20.60
2023-02-03T13:25:50.295Z,19.67
2023-02-03T13:31:20.220Z,19.80
2023-02-03T13:36:30.669Z,19.70
2023-02-03T13:41:58.567Z,19.80
2023-02-03T13:47:02.034Z,20.40
2023-02-03T13:52:04.843Z,20.57
2023-02-03T13:57:21.920Z,21.20
2023-02-03T14:02:23.771Z,20.77
2023-02-03T14:07:40.608Z,20.60
2023-02-03T14:12:51.591Z,19.90
2023-02-03T14:17:54.966Z,19.73
2023-02-03T14:23:06.996Z,20.70
2023-02-03T14:28:18.667Z,20.27
2023-02-03T14:33:25.681Z,20.63
2023-02-03T14:38:33.181Z,20.80
2023-02-03T14:43:46.372Z,21.43
2023-02-03T14:49:06.373Z,22.07
2023-02-03T14:54:29.786Z,20.77
2023-02-03T14:59:45.669Z,21.17
2023-02-03T15:04:50.375Z,20.53
2023-02-03T15:09:53.504Z,19.87
2023-02-03T15:15:13.413Z,19.97
2023-02-03T15:20:35.457Z,20.00
2023-02-03T15:25:38.007Z,20.07
2023-02-03T15:30:41.123Z,20.00
2023-02-03T15:35:46.108Z,19.87
2023-02-03T15:40:51.913Z,20.97
2023-02-03T15:46:13.258Z,20.40
2023-02-03T15:51:28.089Z,20.10
2023-02-03T15:56:43.902Z,19.03
2023-02-03T16:01:45.735Z,19.33
2023-02-03T16:06:50.373Z,20.40
2023-02-03T16:12:06.051Z,18.13
2023-02-03T16:17:23.517Z,19.57
2023-02-03T16:22:29.267Z,19.13
2023-02-03T16:27:33.429Z,19.80
2023-02-03T16:32:54.145Z,19.07
2023-02-03T16:38:14.588Z,19.50
2023-02-03T16:43:36.027Z,19.93
2023-02-03T16:48:56.169Z,19.17
2023-02-03T16:53:57.813Z,19.90
2023-02-03T16:58:59.706Z,19.57
2023-02-03T17:04:02.078Z,19.90
2023-02-03T17:09:03.968Z,20.20
2023-02-03T17:14:05.669Z,19.83
2023-02-03T17:19:13.341Z,20.73
2023-02-03T17:24:15.102Z,20.50
2023-02-03T17:29:16.774Z,20.00
2023-02-03T17:34:18.430Z,21.93
2023-02-03T17:55:22.827Z,19.80
2023-02-03T18:00:30.398Z,19.80
2023-02-03T18:05:32.869Z,19.57
2023-02-03T18:10:34.909Z,19.30
2023-02-03T18:15:38.543Z,18.80
2023-02-03T18:20:40.213Z,18.93
2023-02-03T18:25:41.900Z,19.20
2023-02-03T18:30:43.629Z,19.27
2023-02-03T18:35:45.289Z,19.27
2023-02-03T18:40:47.129Z,19.23
2023-02-03T18:45:49.239Z,18.63
2023-02-03T18:50:50.948Z,18.83
2023-02-03T18:55:52.672Z,19.00
2023-02-03T19:00:56.171Z,19.10
2023-02-03T19:05:57.804Z,18.77
2023-02-03T19:10:59.684Z,19.00
2023-02-03T19:16:02.832Z,18.27
2023-02-03T19:21:04.758Z,18.33
2023-02-03T19:26:06.899Z,17.87
2023-02-03T19:31:14.164Z,18.37
2023-02-03T19:36:16.188Z,18.30
2023-02-03T19:41:17.993Z,18.73
2023-02-03T19:46:23.285Z,18.30
2023-02-03T19:51:24.953Z,19.87
2023-02-03T19:56:27.171Z,18.67
2023-02-03T20:01:29.950Z,19.70
2023-02-03T20:06:31.893Z,18.90
2023-02-03T20:11:34.448Z,18.80
2023-02-03T20:16:36.523Z,18.20
2023-02-03T20:21:38.312Z,17.87
2023-02-03T20:26:40.756Z,18.20
2023-02-03T20:31:42.851Z,18.80
2023-02-03T20:36:44.615Z,17.77
2023-02-03T20:41:46.679Z,18.07
2023-02-03T20:46:48.689Z,17.77
2023-02-03T20:51:50.555Z,17.13
2023-02-03T20:56:52.238Z,17.60
2023-02-03T21:01:54.340Z,17.63
2023-02-03T21:06:56.310Z,17.70
2023-02-03T21:11:57.979Z,17.13
2023-02-03T21:16:59.741Z,17.80
2023-02-03T21:22:19.600Z,17.87
2023-02-03T21:27:24.307Z,17.23
2023-02-03T21:32:40.637Z,17.53
2023-02-03T21:37:42.412Z,17.67
2023-02-03T21:42:45.998Z,17.40
2023-02-03T21:47:52.000Z,17.17
2023-02-03T21:52:53.832Z,17.40
2023-02-03T21:57:55.521Z,17.13
2023-02-03T22:03:01.380Z,16.80
2023-02-03T22:08:23.103Z,17.43
2023-02-03T22:13:25.577Z,17.70
2023-02-03T22:18:27.384Z,18.23
2023-02-03T22:23:29.505Z,18.23
2023-02-03T22:28:31.196Z,18.10
2023-02-03T22:33:33.903Z,18.17
2023-02-03T22:38:36.536Z,18.47
2023-02-03T22:43:38.516Z,18.07
2023-02-03T22:48:40.484Z,17.83
2023-02-03T22:53:42.277Z,18.17
2023-02-03T22:58:43.991Z,17.63
2023-02-03T23:03:45.650Z,18.23
2023-02-03T23:08:47.335Z,18.10
2023-02-03T23:13:49.480Z,18.63
2023-02-03T23:18:51.277Z,18.30
2023-02-03T23:23:52.973Z,18.17
2023-02-03T23:28:54.632Z,18.63
