createdAt,value
2019-06-20T00:00:22.576Z,99.99
2019-06-20T00:01:22.552Z,99.99
2019-06-20T00:02:22.559Z,99.99
2019-06-20T00:03:22.595Z,99.99
2019-06-20T00:04:22.570Z,99.99
2019-06-20T00:05:22.536Z,99.99
2019-06-20T00:06:22.494Z,99.99
2019-06-20T00:07:22.507Z,99.99
2019-06-20T00:08:22.508Z,99.99
2019-06-20T00:09:22.466Z,99.99
2019-06-20T00:10:22.475Z,99.99
2019-06-20T00:11:22.439Z,99.99
2019-06-20T00:12:22.981Z,99.99
2019-06-20T00:13:22.437Z,99.99
2019-06-20T00:14:22.435Z,99.99
2019-06-20T00:15:22.406Z,99.99
2019-06-20T00:16:22.378Z,99.99
2019-06-20T00:17:22.370Z,99.99
2019-06-20T00:18:22.373Z,99.99
2019-06-20T00:19:22.352Z,99.99
2019-06-20T00:20:22.335Z,99.99
2019-06-20T00:21:22.381Z,99.99
2019-06-20T00:22:22.316Z,99.99
2019-06-20T00:23:22.349Z,99.99
2019-06-20T00:24:22.324Z,99.99
2019-06-20T00:25:22.298Z,99.99
2019-06-20T00:26:22.297Z,99.99
2019-06-20T00:27:22.273Z,99.99
2019-06-20T00:28:22.299Z,99.99
2019-06-20T00:29:22.282Z,99.99
2019-06-20T00:30:22.236Z,99.99
2019-06-20T00:31:22.227Z,99.99
2019-06-20T00:32:22.203Z,99.99
2019-06-20T00:33:22.197Z,99.99
2019-06-20T00:34:22.244Z,99.99
2019-06-20T00:35:22.192Z,99.99
2019-06-20T00:36:22.161Z,99.99
2019-06-20T00:37:22.150Z,99.99
2019-06-20T00:38:22.196Z,99.99
2019-06-20T00:39:22.135Z,99.99
2019-06-20T00:40:22.136Z,99.99
2019-06-20T00:41:22.099Z,99.99
2019-06-20T00:42:22.111Z,99.99
2019-06-20T00:43:22.081Z,99.99
2019-06-20T00:44:22.113Z,99.99
2019-06-20T00:45:22.069Z,99.99
2019-06-20T00:46:22.060Z,99.99
2019-06-20T00:47:22.022Z,99.99
2019-06-20T00:48:22.031Z,99.99
2019-06-20T00:49:22.043Z,99.99
2019-06-20T00:50:22.043Z,99.99
2019-06-20T00:51:21.996Z,99.99
2019-06-20T00:52:22.016Z,99.99
2019-06-20T00:53:22.000Z,99.99
2019-06-20T00:54:21.985Z,99.99
2019-06-20T00:55:21.941Z,99.99
2019-06-20T00:56:21.976Z,99.99
2019-06-20T00:57:21.948Z,99.99
2019-06-20T00:58:21.938Z,99.99
2019-06-20T00:59:21.965Z,99.99
2019-06-20T01:00:21.917Z,99.99
2019-06-20T01:01:21.898Z,99.99
2019-06-20T01:03:31.126Z,99.99
2019-06-20T01:04:32.080Z,99.99
2019-06-20T01:05:32.053Z,99.99
2019-06-20T01:06:32.073Z,99.99
2019-06-20T01:07:32.072Z,99.99
2019-06-20T01:08:32.018Z,99.99
2019-06-20T01:09:32.053Z,99.99
2019-06-20T01:10:32.033Z,99.99
2019-06-20T01:11:32.000Z,99.99
2019-06-20T01:12:31.982Z,99.99
2019-06-20T01:13:34.130Z,99.99
2019-06-20T01:14:31.983Z,99.99
2019-06-20T01:15:31.950Z,99.99
2019-06-20T01:16:31.981Z,99.99
2019-06-20T01:17:31.924Z,99.99
2019-06-20T01:18:31.920Z,99.99
2019-06-20T01:19:31.935Z,99.99
2019-06-20T01:20:31.890Z,99.99
2019-06-20T01:21:31.913Z,99.99
2019-06-20T01:22:31.873Z,99.99
2019-06-20T01:23:31.889Z,99.99
2019-06-20T01:24:31.865Z,99.99
2019-06-20T01:25:31.836Z,99.99
2019-06-20T01:26:31.826Z,99.99
2019-06-20T01:27:31.834Z,99.99
2019-06-20T01:28:31.850Z,99.99
2019-06-20T01:29:31.813Z,99.99
2019-06-20T01:30:31.791Z,99.99
2019-06-20T01:31:31.792Z,99.99
2019-06-20T01:32:31.760Z,99.99
2019-06-20T01:33:31.823Z,99.99
2019-06-20T01:34:31.735Z,99.99
2019-06-20T01:35:31.724Z,99.99
2019-06-20T01:36:31.866Z,99.99
2019-06-20T01:37:31.717Z,99.99
2019-06-20T01:38:31.749Z,99.99
2019-06-20T01:39:31.732Z,99.99
2019-06-20T01:40:31.668Z,99.99
2019-06-20T01:41:31.653Z,99.99
2019-06-20T01:42:31.721Z,99.99
2019-06-20T01:43:31.666Z,99.99
2019-06-20T01:44:31.633Z,99.99
2019-06-20T01:45:31.613Z,99.99
2019-06-20T01:46:31.624Z,99.99
2019-06-20T01:47:31.596Z,99.99
2019-06-20T01:48:31.604Z,99.99
2019-06-20T01:49:31.640Z,99.99
2019-06-20T01:50:31.561Z,99.99
2019-06-20T01:51:31.540Z,99.99
2019-06-20T01:52:31.556Z,99.99
2019-06-20T01:53:31.552Z,99.99
2019-06-20T01:54:31.565Z,99.99
2019-06-20T01:55:31.525Z,99.99
2019-06-20T01:56:31.515Z,99.99
2019-06-20T01:57:31.501Z,99.99
2019-06-20T01:58:31.527Z,99.99
2019-06-20T01:59:31.462Z,99.99
2019-06-20T02:00:31.483Z,99.99
2019-06-20T02:01:31.462Z,99.99
2019-06-20T02:02:31.441Z,99.99
2019-06-20T02:03:31.468Z,99.99
2019-06-20T02:04:31.404Z,99.99
2019-06-20T02:05:31.391Z,99.99
2019-06-20T02:06:31.408Z,99.99
2019-06-20T02:07:31.398Z,99.99
2019-06-20T02:08:31.417Z,99.99
2019-06-20T02:09:31.361Z,99.99
2019-06-20T02:10:31.365Z,99.99
2019-06-20T02:11:31.327Z,99.99
2019-06-20T02:12:31.324Z,99.99
2019-06-20T02:13:31.341Z,99.99
2019-06-20T02:14:31.314Z,99.99
2019-06-20T02:15:31.275Z,99.99
2019-06-20T02:16:31.297Z,99.99
2019-06-20T02:17:31.281Z,99.99
2019-06-20T02:18:31.312Z,99.99
2019-06-20T02:19:31.256Z,99.99
2019-06-20T02:20:31.244Z,99.99
2019-06-20T02:21:31.299Z,99.99
2019-06-20T02:22:31.206Z,99.99
2019-06-20T02:23:31.269Z,99.99
2019-06-20T02:24:31.187Z,99.99
2019-06-20T02:25:31.179Z,99.99
2019-06-20T02:26:31.164Z,99.99
2019-06-20T02:27:31.166Z,99.99
2019-06-20T02:28:31.180Z,99.99
2019-06-20T02:29:31.125Z,99.99
2019-06-20T02:30:31.125Z,99.99
2019-06-20T02:31:31.125Z,99.99
2019-06-20T02:32:31.133Z,99.99
2019-06-20T02:33:31.180Z,99.99
2019-06-20T02:34:31.100Z,99.99
2019-06-20T02:35:31.143Z,99.99
2019-06-20T02:36:31.052Z,99.99
2019-06-20T02:37:31.047Z,99.99
2019-06-20T02:38:31.038Z,99.99
2019-06-20T02:39:31.132Z,99.99
2019-06-20T02:40:31.028Z,99.99
2019-06-20T02:41:31.000Z,99.99
2019-06-20T02:42:31.009Z,99.99
2019-06-20T02:43:31.012Z,99.99
2019-06-20T02:44:31.221Z,99.99
2019-06-20T02:45:31.002Z,99.99
2019-06-20T02:46:30.952Z,99.99
2019-06-20T02:47:30.988Z,99.99
2019-06-20T02:48:30.965Z,99.99
2019-06-20T02:49:30.932Z,99.99
2019-06-20T02:50:30.901Z,99.99
2019-06-20T02:51:30.904Z,99.99
2019-06-20T02:52:30.921Z,99.99
2019-06-20T02:53:30.929Z,99.99
2019-06-20T02:54:30.855Z,99.99
2019-06-20T02:55:30.890Z,99.99
2019-06-20T02:56:30.829Z,99.99
2019-06-20T02:57:30.824Z,99.99
2019-06-20T02:58:30.859Z,99.99
2019-06-20T02:59:30.811Z,99.99
2019-06-20T03:00:30.775Z,99.99
2019-06-20T03:01:30.804Z,99.99
2019-06-20T03:02:30.770Z,99.99
2019-06-20T03:04:39.983Z,99.99
2019-06-20T03:05:40.940Z,99.99
2019-06-20T03:06:40.910Z,99.99
2019-06-20T03:07:40.900Z,99.62
2019-06-20T03:08:40.937Z,99.93
2019-06-20T03:09:40.901Z,99.99
2019-06-20T03:10:40.876Z,99.27
2019-06-20T03:11:40.868Z,99.12
2019-06-20T03:12:40.884Z,99.68
2019-06-20T03:13:41.694Z,99.68
2019-06-20T03:14:45.566Z,98.67
2019-06-20T03:15:40.811Z,98.87
2019-06-20T03:16:40.869Z,98.97
2019-06-20T03:17:41.223Z,98.87
2019-06-20T03:18:41.696Z,98.77
2019-06-20T03:19:40.844Z,98.77
2019-06-20T03:20:40.798Z,98.77
2019-06-20T03:21:40.749Z,99.07
2019-06-20T03:22:40.857Z,99.38
2019-06-20T03:23:40.728Z,99.48
2019-06-20T03:24:40.718Z,98.97
2019-06-20T03:25:40.695Z,99.07
2019-06-20T03:26:40.694Z,98.67
2019-06-20T03:27:40.700Z,99.07
2019-06-20T03:28:40.669Z,99.18
2019-06-20T03:29:40.651Z,98.97
2019-06-20T03:30:40.646Z,98.77
2019-06-20T03:31:40.638Z,98.87
2019-06-20T03:32:40.648Z,98.77
2019-06-20T03:33:40.616Z,98.77
2019-06-20T03:34:40.608Z,98.77
2019-06-20T03:35:40.588Z,98.87
2019-06-20T03:36:40.572Z,98.77
2019-06-20T03:37:40.571Z,98.77
2019-06-20T03:38:40.553Z,98.77
2019-06-20T03:39:40.553Z,98.77
2019-06-20T03:40:40.537Z,98.97
2019-06-20T03:41:40.525Z,98.87
2019-06-20T03:42:40.534Z,98.87
2019-06-20T03:43:40.501Z,98.97
2019-06-20T03:44:40.497Z,99.27
2019-06-20T03:45:40.475Z,98.87
2019-06-20T03:46:40.469Z,98.87
2019-06-20T03:47:40.474Z,99.07
2019-06-20T03:48:40.447Z,98.72
2019-06-20T03:49:40.430Z,98.72
2019-06-20T03:50:40.410Z,98.97
2019-06-20T03:51:40.414Z,99.07
2019-06-20T03:52:40.419Z,98.72
2019-06-20T03:53:40.411Z,98.36
2019-06-20T03:54:40.388Z,98.77
2019-06-20T03:55:40.363Z,98.77
2019-06-20T03:56:40.355Z,98.62
2019-06-20T03:57:40.347Z,98.42
2019-06-20T03:58:40.332Z,99.22
2019-06-20T03:59:40.330Z,98.72
2019-06-20T04:00:40.298Z,97.91
2019-06-20T04:01:40.290Z,98.72
2019-06-20T04:02:40.304Z,97.81
2019-06-20T04:03:40.304Z,97.61
2019-06-20T04:04:40.258Z,97.81
2019-06-20T04:05:40.248Z,97.77
2019-06-20T04:06:40.257Z,97.67
2019-06-20T04:07:40.241Z,97.67
2019-06-20T04:08:40.222Z,97.97
2019-06-20T04:09:40.206Z,97.77
2019-06-20T04:10:40.191Z,97.87
2019-06-20T04:11:40.178Z,97.36
2019-06-20T04:12:40.289Z,97.36
2019-06-20T04:13:40.163Z,97.36
2019-06-20T04:14:40.154Z,97.47
2019-06-20T04:15:40.141Z,97.77
2019-06-20T04:16:40.136Z,97.67
2019-06-20T04:17:40.131Z,97.77
2019-06-20T04:18:40.122Z,97.72
2019-06-20T04:19:40.093Z,97.97
2019-06-20T04:20:40.080Z,97.67
2019-06-20T04:21:40.091Z,98.07
2019-06-20T04:22:40.062Z,97.97
2019-06-20T04:23:40.056Z,97.72
2019-06-20T04:24:40.055Z,97.77
2019-06-20T04:25:40.034Z,97.72
2019-06-20T04:26:40.008Z,98.02
2019-06-20T04:27:40.014Z,98.27
2019-06-20T04:28:40.013Z,97.97
2019-06-20T04:29:39.979Z,97.92
2019-06-20T04:30:39.963Z,97.87
2019-06-20T04:31:39.966Z,98.63
2019-06-20T04:32:39.943Z,98.33
2019-06-20T04:33:39.968Z,98.47
2019-06-20T04:34:39.934Z,98.58
2019-06-20T04:35:39.917Z,98.13
2019-06-20T04:36:39.897Z,98.63
2019-06-20T04:37:39.919Z,98.53
2019-06-20T04:38:39.901Z,98.53
2019-06-20T04:39:39.940Z,98.53
2019-06-20T04:40:39.864Z,98.63
2019-06-20T04:41:39.856Z,98.83
2019-06-20T04:42:39.850Z,98.13
2019-06-20T04:43:39.842Z,98.53
2019-06-20T04:44:39.825Z,98.33
2019-06-20T04:45:39.825Z,98.43
2019-06-20T04:46:39.794Z,98.63
2019-06-20T04:47:39.792Z,97.82
2019-06-20T04:48:39.798Z,97.62
2019-06-20T04:49:39.767Z,97.72
2019-06-20T04:50:39.754Z,97.67
2019-06-20T04:51:39.893Z,98.38
2019-06-20T04:52:39.725Z,98.63
2019-06-20T04:53:39.748Z,98.63
2019-06-20T04:54:39.707Z,98.73
2019-06-20T04:55:39.741Z,98.02
2019-06-20T04:56:39.681Z,98.68
2019-06-20T04:57:39.673Z,98.28
2019-06-20T04:58:39.683Z,98.13
2019-06-20T04:59:39.650Z,98.48
2019-06-20T05:00:39.634Z,97.88
2019-06-20T05:01:39.663Z,98.48
2019-06-20T05:02:39.836Z,98.58
2019-06-20T05:03:39.632Z,98.53
2019-06-20T05:05:48.818Z,98.18
2019-06-20T05:06:49.802Z,98.38
2019-06-20T05:07:49.835Z,98.38
2019-06-20T05:08:49.779Z,98.58
2019-06-20T05:09:49.737Z,98.28
2019-06-20T05:10:50.524Z,98.48
2019-06-20T05:11:49.733Z,98.38
2019-06-20T05:12:49.717Z,97.98
2019-06-20T05:13:49.732Z,98.58
2019-06-20T05:14:49.689Z,97.42
2019-06-20T05:15:53.121Z,97.67
2019-06-20T05:16:49.664Z,98.18
2019-06-20T05:17:49.657Z,97.67
2019-06-20T05:18:49.776Z,97.67
2019-06-20T05:19:49.642Z,97.98
2019-06-20T05:20:49.620Z,97.98
2019-06-20T05:21:49.617Z,97.38
2019-06-20T05:22:49.625Z,97.62
2019-06-20T05:23:49.604Z,97.62
2019-06-20T05:24:49.593Z,97.82
2019-06-20T05:25:49.567Z,97.72
2019-06-20T05:26:49.554Z,97.52
2019-06-20T05:27:49.553Z,97.58
2019-06-20T05:28:49.581Z,97.78
2019-06-20T05:29:49.533Z,97.62
2019-06-20T05:30:49.530Z,97.67
2019-06-20T05:31:49.512Z,97.67
2019-06-20T05:32:49.498Z,97.38
2019-06-20T05:33:49.478Z,97.88
2019-06-20T05:34:49.482Z,97.98
2019-06-20T05:35:49.464Z,97.58
2019-06-20T05:36:49.454Z,97.88
2019-06-20T05:37:49.436Z,97.67
2019-06-20T05:38:49.438Z,97.58
2019-06-20T05:39:49.441Z,97.98
2019-06-20T05:40:49.430Z,97.53
2019-06-20T05:41:49.396Z,97.27
2019-06-20T05:42:49.380Z,97.27
2019-06-20T05:43:49.365Z,97.88
2019-06-20T05:44:49.388Z,97.47
2019-06-20T05:45:49.349Z,97.67
2019-06-20T05:46:49.325Z,97.93
2019-06-20T05:47:49.876Z,97.47
2019-06-20T05:48:49.324Z,97.67
2019-06-20T05:49:49.318Z,97.78
2019-06-20T05:50:49.297Z,97.27
2019-06-20T05:51:49.281Z,97.67
2019-06-20T05:52:49.271Z,97.63
2019-06-20T05:53:49.261Z,97.93
2019-06-20T05:54:49.259Z,97.27
2019-06-20T05:55:49.229Z,97.33
2019-06-20T05:56:49.220Z,96.83
2019-06-20T05:57:49.225Z,96.87
2019-06-20T05:58:49.205Z,96.83
2019-06-20T05:59:49.208Z,96.67
2019-06-20T06:00:49.219Z,96.92
2019-06-20T06:01:49.171Z,96.92
2019-06-20T06:02:49.151Z,97.23
2019-06-20T06:03:49.136Z,96.72
2019-06-20T06:04:49.143Z,96.83
2019-06-20T06:05:49.128Z,96.52
2019-06-20T06:06:49.108Z,96.83
2019-06-20T06:07:49.173Z,97.13
2019-06-20T06:08:49.122Z,96.72
2019-06-20T06:09:49.133Z,96.92
2019-06-20T06:10:49.065Z,96.68
2019-06-20T06:11:49.073Z,96.88
2019-06-20T06:12:49.040Z,96.08
2019-06-20T06:13:49.043Z,96.03
2019-06-20T06:14:49.159Z,95.93
2019-06-20T06:15:49.011Z,95.83
2019-06-20T06:16:49.010Z,95.73
2019-06-20T06:17:48.997Z,95.22
2019-06-20T06:18:48.982Z,95.07
2019-06-20T06:19:48.984Z,94.67
2019-06-20T06:20:48.960Z,94.42
2019-06-20T06:21:48.942Z,93.91
2019-06-20T06:22:48.925Z,94.82
2019-06-20T06:23:48.938Z,94.72
2019-06-20T06:24:48.927Z,94.32
2019-06-20T06:25:48.915Z,93.91
2019-06-20T06:26:48.884Z,94.82
2019-06-20T06:27:48.875Z,94.82
2019-06-20T06:28:48.911Z,93.81
2019-06-20T06:29:48.879Z,94.12
2019-06-20T06:30:48.841Z,93.61
2019-06-20T06:31:48.845Z,93.77
2019-06-20T06:32:48.836Z,92.76
2019-06-20T06:33:48.815Z,93.22
2019-06-20T06:34:48.822Z,92.76
2019-06-20T06:35:48.826Z,92.26
2019-06-20T06:36:48.813Z,92.02
2019-06-20T06:37:48.772Z,92.41
2019-06-20T06:38:48.772Z,91.57
2019-06-20T06:39:48.757Z,92.41
2019-06-20T06:40:48.750Z,92.92
2019-06-20T06:41:48.773Z,91.71
2019-06-20T06:42:48.716Z,91.71
2019-06-20T06:43:48.741Z,91.91
2019-06-20T06:44:48.688Z,92.11
2019-06-20T06:45:48.699Z,92.27
2019-06-20T06:46:55.373Z,91.77
2019-06-20T06:47:48.653Z,90.30
2019-06-20T06:48:48.646Z,90.61
2019-06-20T06:49:48.685Z,90.26
2019-06-20T06:50:48.655Z,90.56
2019-06-20T06:51:48.607Z,90.22
2019-06-20T06:52:48.609Z,88.91
2019-06-20T06:53:48.589Z,88.95
2019-06-20T06:54:48.610Z,88.75
2019-06-20T06:55:48.579Z,89.31
2019-06-20T06:56:48.575Z,88.17
2019-06-20T06:57:48.555Z,87.87
2019-06-20T06:58:48.539Z,86.46
2019-06-20T06:59:48.536Z,87.96
2019-06-20T07:00:48.553Z,87.81
2019-06-20T07:01:48.508Z,88.01
2019-06-20T07:02:49.064Z,87.71
2019-06-20T07:03:48.483Z,87.60
2019-06-20T07:04:48.469Z,88.05
2019-06-20T07:06:57.666Z,87.71
2019-06-20T07:07:58.643Z,87.51
2019-06-20T07:08:58.639Z,87.41
2019-06-20T07:09:58.618Z,88.01
2019-06-20T07:10:58.619Z,87.30
2019-06-20T07:11:58.593Z,87.10
2019-06-20T07:12:58.593Z,87.21
2019-06-20T07:13:58.630Z,86.76
2019-06-20T07:14:58.573Z,85.72
2019-06-20T07:15:58.565Z,85.61
2019-06-20T07:17:00.569Z,84.17
2019-06-20T07:17:58.530Z,84.93
2019-06-20T07:18:58.514Z,82.53
2019-06-20T07:19:58.514Z,82.82
2019-06-20T07:20:58.963Z,82.59
2019-06-20T07:21:58.484Z,83.03
2019-06-20T07:22:58.473Z,82.63
2019-06-20T07:23:58.464Z,82.69
2019-06-20T07:24:58.440Z,82.23
2019-06-20T07:25:58.453Z,81.96
2019-06-20T07:26:58.447Z,82.70
2019-06-20T07:27:58.440Z,82.40
2019-06-20T07:28:58.396Z,82.51
2019-06-20T07:29:58.399Z,83.07
2019-06-20T07:30:58.390Z,83.17
2019-06-20T07:31:58.399Z,83.31
2019-06-20T07:32:58.365Z,83.31
2019-06-20T07:33:58.359Z,83.81
2019-06-20T07:34:58.348Z,83.67
2019-06-20T07:35:58.335Z,83.67
2019-06-20T07:36:58.351Z,83.97
2019-06-20T07:37:58.303Z,83.43
2019-06-20T07:38:58.298Z,82.63
2019-06-20T07:39:58.290Z,83.33
2019-06-20T07:40:58.299Z,83.67
2019-06-20T07:41:58.285Z,83.51
2019-06-20T07:42:58.266Z,84.27
2019-06-20T07:43:58.233Z,83.87
2019-06-20T07:44:58.241Z,83.63
2019-06-20T07:46:02.571Z,83.63
2019-06-20T07:46:58.223Z,83.37
2019-06-20T07:47:58.204Z,84.51
2019-06-20T07:48:58.181Z,84.37
2019-06-20T07:49:58.172Z,84.57
2019-06-20T07:50:58.160Z,83.57
2019-06-20T07:51:58.183Z,83.53
2019-06-20T07:53:02.526Z,82.45
2019-06-20T07:53:58.136Z,81.17
2019-06-20T07:54:58.133Z,81.11
2019-06-20T07:55:58.108Z,80.80
2019-06-20T07:56:58.124Z,81.45
2019-06-20T07:57:58.075Z,81.59
2019-06-20T07:58:58.061Z,82.09
2019-06-20T07:59:58.064Z,82.09
2019-06-20T08:00:58.050Z,82.05
2019-06-20T08:01:58.058Z,81.45
2019-06-20T08:02:58.052Z,79.48
2019-06-20T08:03:58.031Z,79.62
2019-06-20T08:04:57.999Z,80.66
2019-06-20T08:05:57.996Z,81.06
2019-06-20T08:06:57.991Z,81.30
2019-06-20T08:07:58.042Z,82.00
2019-06-20T08:08:57.954Z,81.26
2019-06-20T08:09:57.959Z,81.76
2019-06-20T08:10:57.939Z,81.62
2019-06-20T08:11:57.939Z,81.42
2019-06-20T08:12:57.928Z,81.32
2019-06-20T08:13:57.916Z,81.38
2019-06-20T08:15:13.776Z,80.12
2019-06-20T08:15:57.957Z,80.82
2019-06-20T08:16:57.870Z,81.52
2019-06-20T08:17:57.879Z,81.32
2019-06-20T08:18:57.886Z,80.58
2019-06-20T08:19:57.850Z,80.42
2019-06-20T08:20:57.826Z,80.22
2019-06-20T08:21:57.831Z,80.68
2019-06-20T08:22:57.842Z,79.34
2019-06-20T08:23:57.811Z,78.44
2019-06-20T08:24:58.955Z,79.88
2019-06-20T08:25:59.191Z,80.54
2019-06-20T08:26:58.724Z,79.34
2019-06-20T08:27:59.459Z,79.18
2019-06-20T08:29:10.160Z,80.18
2019-06-20T08:29:58.998Z,80.28
2019-06-20T08:30:58.880Z,79.92
2019-06-20T08:31:59.395Z,80.52
2019-06-20T08:32:59.643Z,79.28
2019-06-20T08:33:58.890Z,79.88
2019-06-20T08:34:59.063Z,79.44
2019-06-20T08:35:58.931Z,79.34
2019-06-20T08:36:58.932Z,77.94
2019-06-20T08:37:59.193Z,79.14
2019-06-20T08:38:58.745Z,79.54
2019-06-20T08:39:58.420Z,79.44
2019-06-20T08:40:58.362Z,79.38
2019-06-20T08:41:59.190Z,81.12
2019-06-20T08:42:58.858Z,81.26
2019-06-20T08:43:58.394Z,81.76
2019-06-20T08:44:57.909Z,82.06
2019-06-20T08:45:57.873Z,82.03
2019-06-20T08:46:59.217Z,81.52
2019-06-20T08:47:58.304Z,81.29
2019-06-20T08:48:58.256Z,81.12
2019-06-20T08:49:58.180Z,81.62
2019-06-20T08:50:58.522Z,82.46
2019-06-20T08:51:57.488Z,82.82
2019-06-20T08:52:58.015Z,81.93
2019-06-20T08:53:58.199Z,81.87
2019-06-20T08:54:58.244Z,82.20
2019-06-20T08:55:59.266Z,82.60
2019-06-20T08:56:58.982Z,83.04
2019-06-20T08:57:58.253Z,82.84
2019-06-20T08:58:58.532Z,83.04
2019-06-20T08:59:58.788Z,82.81
2019-06-20T09:00:59.666Z,83.51
2019-06-20T09:01:59.965Z,83.41
2019-06-20T09:02:58.615Z,83.11
2019-06-20T09:03:58.292Z,82.45
2019-06-20T09:04:58.039Z,82.34
2019-06-20T09:05:58.256Z,82.48
2019-06-20T09:08:06.561Z,82.68
2019-06-20T09:09:07.507Z,83.39
2019-06-20T09:10:07.476Z,82.58
2019-06-20T09:11:07.473Z,82.95
2019-06-20T09:12:07.457Z,82.95
2019-06-20T09:13:07.453Z,83.35
2019-06-20T09:14:07.458Z,82.81
2019-06-20T09:15:07.434Z,83.11
2019-06-20T09:16:07.420Z,82.60
2019-06-20T09:17:07.422Z,82.81
2019-06-20T09:18:07.402Z,82.81
2019-06-20T09:19:07.416Z,83.41
2019-06-20T09:20:07.387Z,82.32
2019-06-20T09:21:07.370Z,80.92
2019-06-20T09:22:07.358Z,80.62
2019-06-20T09:23:07.342Z,79.28
2019-06-20T09:24:07.356Z,79.94
2019-06-20T09:25:07.318Z,79.34
2019-06-20T09:26:07.322Z,78.41
2019-06-20T09:27:07.304Z,77.26
2019-06-20T09:28:07.276Z,78.10
2019-06-20T09:29:07.288Z,78.20
2019-06-20T09:30:07.254Z,78.23
2019-06-20T09:31:07.451Z,78.53
2019-06-20T09:32:07.249Z,75.99
2019-06-20T09:33:07.232Z,75.13
2019-06-20T09:34:07.269Z,75.16
2019-06-20T09:35:07.216Z,76.46
2019-06-20T09:36:07.197Z,75.93
2019-06-20T09:37:07.189Z,75.13
2019-06-20T09:38:07.165Z,74.53
2019-06-20T09:39:07.179Z,73.93
2019-06-20T09:40:07.150Z,75.02
2019-06-20T09:41:07.146Z,74.99
2019-06-20T09:42:07.133Z,73.99
2019-06-20T09:43:07.119Z,74.59
2019-06-20T09:44:07.133Z,73.69
2019-06-20T09:45:07.117Z,74.26
2019-06-20T09:46:07.100Z,73.69
2019-06-20T09:47:07.106Z,73.09
2019-06-20T09:48:07.094Z,74.13
2019-06-20T09:49:07.083Z,74.56
2019-06-20T09:50:07.053Z,75.06
2019-06-20T09:51:07.042Z,75.30
2019-06-20T09:52:07.032Z,75.76
2019-06-20T09:53:07.016Z,74.76
2019-06-20T09:54:07.007Z,75.23
2019-06-20T09:55:07.011Z,75.02
2019-06-20T09:56:06.983Z,74.87
2019-06-20T09:57:06.969Z,75.02
2019-06-20T09:58:06.989Z,75.23
2019-06-20T09:59:06.957Z,75.09
2019-06-20T10:00:10.397Z,73.72
2019-06-20T10:01:06.929Z,73.79
2019-06-20T10:02:06.906Z,74.39
2019-06-20T10:03:06.908Z,74.96
2019-06-20T10:04:06.922Z,73.36
2019-06-20T10:05:06.896Z,73.79
2019-06-20T10:06:14.053Z,73.86
2019-06-20T10:07:06.852Z,73.25
2019-06-20T10:08:06.855Z,71.83
2019-06-20T10:09:06.848Z,72.86
2019-06-20T10:10:06.858Z,73.25
2019-06-20T10:11:06.810Z,72.19
2019-06-20T10:12:06.798Z,72.32
2019-06-20T10:13:06.799Z,73.36
2019-06-20T10:14:06.797Z,72.19
2019-06-20T10:15:06.789Z,71.75
2019-06-20T10:16:06.758Z,70.46
2019-06-20T10:17:06.750Z,70.56
2019-06-20T10:18:06.735Z,70.46
2019-06-20T10:19:06.746Z,70.56
2019-06-20T10:20:06.739Z,72.13
2019-06-20T10:21:06.712Z,72.09
2019-06-20T10:22:06.697Z,72.16
2019-06-20T10:23:06.714Z,70.56
2019-06-20T10:24:06.678Z,70.46
2019-06-20T10:25:06.668Z,70.46
2019-06-20T10:26:06.644Z,71.79
2019-06-20T10:27:06.642Z,70.56
2019-06-20T10:28:06.639Z,70.46
2019-06-20T10:29:06.617Z,71.45
2019-06-20T10:30:14.445Z,71.69
2019-06-20T10:31:06.597Z,71.52
2019-06-20T10:32:06.593Z,72.02
2019-06-20T10:33:06.576Z,71.76
2019-06-20T10:34:06.559Z,72.19
2019-06-20T10:35:06.568Z,72.66
2019-06-20T10:36:06.557Z,72.89
2019-06-20T10:37:06.544Z,73.16
2019-06-20T10:38:06.531Z,73.79
2019-06-20T10:39:06.513Z,74.26
2019-06-20T10:40:06.537Z,72.76
2019-06-20T10:41:06.493Z,73.06
2019-06-20T10:42:06.480Z,73.09
2019-06-20T10:43:06.460Z,72.99
2019-06-20T10:44:06.455Z,73.56
2019-06-20T10:45:06.460Z,72.79
2019-06-20T10:46:06.454Z,72.86
2019-06-20T10:47:06.432Z,72.09
2019-06-20T10:48:06.406Z,72.99
2019-06-20T10:49:06.387Z,73.33
2019-06-20T10:50:06.418Z,73.83
2019-06-20T10:51:06.398Z,72.89
2019-06-20T10:52:06.378Z,73.09
2019-06-20T10:53:06.343Z,73.69
2019-06-20T10:54:06.344Z,73.49
2019-06-20T10:55:06.329Z,74.09
2019-06-20T10:56:06.342Z,72.99
2019-06-20T10:57:06.304Z,73.19
2019-06-20T10:58:06.333Z,73.69
2019-06-20T10:59:06.286Z,73.43
2019-06-20T11:00:06.347Z,72.89
2019-06-20T11:01:06.285Z,72.99
2019-06-20T11:02:07.266Z,73.09
2019-06-20T11:03:06.249Z,72.66
2019-06-20T11:04:06.237Z,72.16
2019-06-20T11:05:06.217Z,72.39
2019-06-20T11:06:06.228Z,72.59
2019-06-20T11:07:06.229Z,72.86
2019-06-20T11:09:15.387Z,72.16
2019-06-20T11:10:16.365Z,72.26
2019-06-20T11:11:16.378Z,71.52
2019-06-20T11:12:16.343Z,72.13
2019-06-20T11:13:16.333Z,72.42
2019-06-20T11:14:16.318Z,72.09
2019-06-20T11:15:16.321Z,71.15
2019-06-20T11:16:16.324Z,70.69
2019-06-20T11:17:16.300Z,70.46
2019-06-20T11:18:16.280Z,69.53
2019-06-20T11:19:16.269Z,69.36
2019-06-20T11:20:16.252Z,70.56
2019-06-20T11:21:16.271Z,68.23
2019-06-20T11:22:16.232Z,67.40
2019-06-20T11:23:16.232Z,67.20
2019-06-20T11:24:16.220Z,65.97
2019-06-20T11:25:18.966Z,65.44
2019-06-20T11:26:16.266Z,65.61
2019-06-20T11:27:16.183Z,62.42
2019-06-20T11:28:16.177Z,62.82
2019-06-20T11:29:16.218Z,61.87
2019-06-20T11:30:16.157Z,63.20
2019-06-20T11:31:16.232Z,61.80
2019-06-20T11:32:16.155Z,60.06
2019-06-20T11:33:16.134Z,59.17
2019-06-20T11:34:16.107Z,60.09
2019-06-20T11:35:16.096Z,61.28
2019-06-20T11:36:16.093Z,57.85
2019-06-20T11:37:16.092Z,60.61
2019-06-20T11:38:16.096Z,60.58
2019-06-20T11:39:16.061Z,60.19
2019-06-20T11:40:16.046Z,59.07
2019-06-20T11:41:16.032Z,60.19
2019-06-20T11:42:16.037Z,59.96
2019-06-20T11:43:16.010Z,58.67
2019-06-20T11:44:16.010Z,58.91
2019-06-20T11:45:15.995Z,60.30
2019-06-20T11:46:15.991Z,59.14
2019-06-20T11:47:16.004Z,60.30
2019-06-20T11:48:15.959Z,58.51
2019-06-20T11:49:15.978Z,58.60
2019-06-20T11:50:15.946Z,60.22
2019-06-20T11:51:15.927Z,60.22
2019-06-20T11:52:15.933Z,61.69
2019-06-20T11:53:15.925Z,62.62
2019-06-20T11:54:15.902Z,61.93
2019-06-20T11:55:15.887Z,63.25
2019-06-20T11:56:15.878Z,62.65
2019-06-20T11:57:15.885Z,62.68
2019-06-20T11:58:15.849Z,63.85
2019-06-20T11:59:15.874Z,64.37
2019-06-20T12:00:15.837Z,64.48
2019-06-20T12:01:15.820Z,64.75
2019-06-20T12:02:15.828Z,64.94
2019-06-20T12:03:15.805Z,64.67
2019-06-20T12:04:15.818Z,66.14
2019-06-20T12:05:15.776Z,65.44
2019-06-20T12:06:15.774Z,65.24
2019-06-20T12:07:15.784Z,64.64
2019-06-20T12:08:15.746Z,63.75
2019-06-20T12:09:15.745Z,63.91
2019-06-20T12:10:15.727Z,64.48
2019-06-20T12:11:15.720Z,63.55
2019-06-20T12:12:15.721Z,63.78
2019-06-20T12:13:15.700Z,63.88
2019-06-20T12:14:15.681Z,62.92
2019-06-20T12:15:15.677Z,60.57
2019-06-20T12:16:15.680Z,60.30
2019-06-20T12:17:15.710Z,59.70
2019-06-20T12:18:15.634Z,60.47
2019-06-20T12:19:15.631Z,60.68
2019-06-20T12:20:15.662Z,60.57
2019-06-20T12:21:15.667Z,60.60
2019-06-20T12:22:15.641Z,61.30
2019-06-20T12:23:15.591Z,61.34
2019-06-20T12:24:16.147Z,60.68
2019-06-20T12:25:15.572Z,60.57
2019-06-20T12:26:15.552Z,62.02
2019-06-20T12:27:15.561Z,63.58
2019-06-20T12:28:15.558Z,63.85
2019-06-20T12:29:15.534Z,63.92
2019-06-20T12:30:15.527Z,62.49
2019-06-20T12:31:19.553Z,62.02
2019-06-20T12:32:15.496Z,62.15
2019-06-20T12:33:15.507Z,63.25
2019-06-20T12:34:15.470Z,62.55
2019-06-20T12:35:15.469Z,62.35
2019-06-20T12:36:15.448Z,62.02
2019-06-20T12:37:15.447Z,60.60
2019-06-20T12:38:15.449Z,60.40
2019-06-20T12:39:15.431Z,60.17
2019-06-20T12:40:15.411Z,59.32
2019-06-20T12:41:15.421Z,58.53
2019-06-20T12:42:15.398Z,56.59
2019-06-20T12:43:15.428Z,57.93
2019-06-20T12:44:15.373Z,57.73
2019-06-20T12:45:15.414Z,57.08
2019-06-20T12:46:15.407Z,56.06
2019-06-20T12:47:15.360Z,55.54
2019-06-20T12:48:15.570Z,56.43
2019-06-20T12:49:15.310Z,57.03
2019-06-20T12:50:15.312Z,55.44
2019-06-20T12:51:15.288Z,57.08
2019-06-20T12:52:15.307Z,57.48
2019-06-20T12:53:15.291Z,56.46
2019-06-20T12:54:15.255Z,55.81
2019-06-20T12:55:15.272Z,56.11
2019-06-20T12:56:15.255Z,56.48
2019-06-20T12:57:15.243Z,57.03
2019-06-20T12:58:15.242Z,57.53
2019-06-20T12:59:15.213Z,57.26