createdAt,value
2019-05-11T00:00:49.012Z,0.00
2019-05-11T00:01:49.004Z,0.00
2019-05-11T00:02:48.993Z,0.00
2019-05-11T00:03:48.991Z,0.00
2019-05-11T00:04:48.979Z,0.00
2019-05-11T00:05:48.962Z,0.00
2019-05-11T00:06:48.949Z,0.00
2019-05-11T00:07:48.941Z,0.00
2019-05-11T00:08:48.929Z,0.00
2019-05-11T00:09:57.474Z,0.00
2019-05-11T00:10:49.913Z,0.00
2019-05-11T00:11:48.899Z,0.00
2019-05-11T00:12:48.888Z,0.00
2019-05-11T00:13:48.879Z,0.00
2019-05-11T00:14:48.865Z,0.00
2019-05-11T00:15:48.860Z,0.00
2019-05-11T00:16:48.842Z,0.00
2019-05-11T00:17:48.830Z,0.00
2019-05-11T00:18:48.817Z,0.00
2019-05-11T00:19:48.808Z,0.00
2019-05-11T00:20:48.804Z,0.00
2019-05-11T00:21:48.786Z,0.00
2019-05-11T00:22:48.775Z,0.00
2019-05-11T00:23:48.763Z,0.00
2019-05-11T00:24:48.753Z,0.00
2019-05-11T00:25:48.757Z,0.00
2019-05-11T00:26:48.735Z,0.00
2019-05-11T00:27:48.720Z,0.00
2019-05-11T00:28:48.711Z,0.00
2019-05-11T00:29:48.700Z,0.00
2019-05-11T00:30:48.698Z,0.00
2019-05-11T00:31:48.679Z,0.00
2019-05-11T00:32:48.672Z,0.00
2019-05-11T00:33:48.656Z,0.00
2019-05-11T00:34:48.647Z,0.00
2019-05-11T00:35:48.643Z,0.00
2019-05-11T00:36:48.629Z,0.00
2019-05-11T00:37:48.614Z,0.00
2019-05-11T00:38:48.601Z,0.00
2019-05-11T00:39:48.590Z,0.00
2019-05-11T00:40:48.588Z,0.00
2019-05-11T00:41:48.571Z,0.00
2019-05-11T00:42:48.557Z,0.00
2019-05-11T00:43:48.555Z,0.00
2019-05-11T00:44:48.539Z,0.00
2019-05-11T00:45:48.539Z,0.00
2019-05-11T00:46:48.515Z,0.00
2019-05-11T00:47:48.503Z,0.00
2019-05-11T00:48:48.495Z,0.00
2019-05-11T00:49:48.482Z,0.00
2019-05-11T00:50:48.478Z,0.00
2019-05-11T00:51:48.458Z,0.00
2019-05-11T00:52:48.449Z,0.00
2019-05-11T00:53:48.441Z,0.00
2019-05-11T00:54:48.452Z,0.00
2019-05-11T00:55:48.424Z,0.00
2019-05-11T00:56:48.407Z,0.00
2019-05-11T00:57:48.394Z,0.00
2019-05-11T00:58:50.900Z,0.00
2019-05-11T00:59:48.375Z,0.00
2019-05-11T01:00:48.370Z,0.00
2019-05-11T01:01:48.352Z,0.00
2019-05-11T01:02:48.340Z,0.00
2019-05-11T01:03:48.331Z,0.00
2019-05-11T01:04:48.328Z,0.00
2019-05-11T01:05:48.324Z,0.00
2019-05-11T01:06:48.293Z,0.00
2019-05-11T01:07:48.287Z,0.00
2019-05-11T01:08:48.275Z,0.00
2019-05-11T01:09:48.262Z,0.00
2019-05-11T01:10:48.305Z,0.00
2019-05-11T01:11:48.242Z,0.00
2019-05-11T01:12:48.231Z,0.00
2019-05-11T01:13:48.217Z,0.00
2019-05-11T01:14:48.210Z,0.00
2019-05-11T01:15:48.204Z,0.00
2019-05-11T01:16:48.188Z,0.00
2019-05-11T01:17:48.178Z,0.00
2019-05-11T01:18:48.163Z,0.00
2019-05-11T01:19:48.152Z,0.00
2019-05-11T01:20:48.175Z,0.00
2019-05-11T01:21:48.132Z,0.00
2019-05-11T01:22:48.118Z,0.00
2019-05-11T01:23:48.109Z,0.00
2019-05-11T01:24:48.096Z,0.00
2019-05-11T01:25:48.085Z,0.00
2019-05-11T01:26:48.085Z,0.00
2019-05-11T01:27:48.065Z,0.00
2019-05-11T01:28:48.053Z,0.00
2019-05-11T01:29:48.045Z,0.00
2019-05-11T01:30:48.032Z,0.00
2019-05-11T01:31:48.028Z,0.00
2019-05-11T01:32:48.012Z,0.00
2019-05-11T01:33:48.001Z,0.00
2019-05-11T01:34:47.987Z,0.00
2019-05-11T01:35:50.983Z,0.00
2019-05-11T01:36:47.979Z,0.00
2019-05-11T01:37:47.970Z,0.00
2019-05-11T01:38:47.943Z,0.00
2019-05-11T01:39:47.938Z,0.00
2019-05-11T01:40:58.047Z,0.00
2019-05-11T01:41:48.918Z,0.00
2019-05-11T01:42:47.902Z,0.00
2019-05-11T01:43:47.891Z,0.00
2019-05-11T01:44:47.885Z,0.00
2019-05-11T01:45:47.867Z,0.00
2019-05-11T01:46:47.868Z,0.00
2019-05-11T01:47:47.855Z,0.00
2019-05-11T01:48:47.837Z,0.00
2019-05-11T01:49:47.830Z,0.00
2019-05-11T01:50:47.811Z,0.00
2019-05-11T01:51:47.814Z,0.00
2019-05-11T01:52:47.790Z,0.00
2019-05-11T01:53:48.213Z,0.00
2019-05-11T01:54:47.774Z,0.00
2019-05-11T01:55:47.762Z,0.00
2019-05-11T01:56:47.758Z,0.00
2019-05-11T01:57:47.737Z,0.00
2019-05-11T01:58:47.728Z,0.00
2019-05-11T01:59:47.715Z,0.00
2019-05-11T02:00:47.709Z,0.00
2019-05-11T02:01:47.705Z,0.00
2019-05-11T02:02:47.686Z,0.00
2019-05-11T02:03:47.730Z,0.00
2019-05-11T02:04:47.661Z,0.00
2019-05-11T02:05:51.196Z,0.00
2019-05-11T02:06:47.649Z,0.00
2019-05-11T02:07:47.634Z,0.00
2019-05-11T02:08:47.622Z,0.00
2019-05-11T02:09:47.608Z,0.00
2019-05-11T02:10:47.596Z,0.00
2019-05-11T02:11:47.596Z,0.00
2019-05-11T02:12:47.586Z,0.00
2019-05-11T02:13:47.571Z,0.00
2019-05-11T02:14:47.560Z,0.00
2019-05-11T02:15:47.542Z,0.00
2019-05-11T02:16:47.553Z,0.00
2019-05-11T02:17:47.525Z,0.00
2019-05-11T02:18:47.517Z,0.00
2019-05-11T02:19:47.508Z,0.00
2019-05-11T02:20:47.491Z,0.00
2019-05-11T02:21:47.488Z,0.00
2019-05-11T02:22:47.468Z,0.00
2019-05-11T02:23:47.457Z,0.00
2019-05-11T02:24:47.464Z,0.00
2019-05-11T02:25:47.435Z,0.00
2019-05-11T02:26:47.438Z,0.00
2019-05-11T02:27:47.414Z,0.00
2019-05-11T02:28:47.404Z,0.00
2019-05-11T02:29:47.393Z,0.00
2019-05-11T02:30:47.387Z,0.00
2019-05-11T02:31:47.384Z,0.00
2019-05-11T02:32:47.361Z,0.00
2019-05-11T02:33:47.353Z,4.00
2019-05-11T02:34:47.340Z,4.00
2019-05-11T02:35:47.350Z,4.00
2019-05-11T02:36:47.326Z,0.00
2019-05-11T02:37:47.308Z,0.00
2019-05-11T02:38:47.298Z,4.00
2019-05-11T02:39:47.287Z,4.00
2019-05-11T02:40:47.275Z,4.00
2019-05-11T02:41:47.308Z,4.00
2019-05-11T02:42:47.283Z,4.00
2019-05-11T02:43:47.250Z,4.00
2019-05-11T02:44:47.247Z,4.00
2019-05-11T02:45:47.222Z,4.00
2019-05-11T02:46:47.212Z,8.00
2019-05-11T02:47:47.214Z,8.00
2019-05-11T02:48:47.196Z,12.00
2019-05-11T02:49:47.180Z,8.00
2019-05-11T02:50:47.168Z,12.00
2019-05-11T02:51:47.160Z,12.00
2019-05-11T02:52:47.159Z,12.00
2019-05-11T02:53:47.136Z,16.00
2019-05-11T02:54:47.134Z,20.00
2019-05-11T02:55:47.115Z,20.00
2019-05-11T02:56:47.105Z,24.00
2019-05-11T02:57:47.103Z,28.00
2019-05-11T02:58:47.081Z,32.00
2019-05-11T02:59:47.071Z,36.00
2019-05-11T03:00:47.063Z,40.00
2019-05-11T03:01:47.055Z,44.00
2019-05-11T03:02:47.047Z,52.00
2019-05-11T03:03:47.029Z,56.00
2019-05-11T03:04:47.018Z,64.00
2019-05-11T03:05:47.007Z,72.00
2019-05-11T03:06:47.000Z,80.00
2019-05-11T03:07:47.020Z,88.00
2019-05-11T03:08:46.976Z,96.00
2019-05-11T03:09:46.964Z,108.00
2019-05-11T03:10:46.958Z,120.00
2019-05-11T03:11:55.826Z,136.00
2019-05-11T03:12:47.940Z,152.00
2019-05-11T03:13:46.920Z,168.00
2019-05-11T03:14:46.915Z,184.00
2019-05-11T03:15:46.899Z,204.00
2019-05-11T03:16:46.888Z,220.00
2019-05-11T03:17:46.885Z,240.00
2019-05-11T03:18:46.875Z,256.00
2019-05-11T03:19:46.861Z,276.00
2019-05-11T03:20:46.848Z,300.00
2019-05-11T03:21:46.837Z,324.00
2019-05-11T03:22:46.841Z,348.00
2019-05-11T03:23:46.817Z,376.00
2019-05-11T03:24:46.811Z,408.00
2019-05-11T03:25:46.792Z,444.00
2019-05-11T03:26:46.780Z,484.00
2019-05-11T03:27:46.780Z,520.00
2019-05-11T03:28:46.773Z,564.00
2019-05-11T03:29:46.750Z,604.00
2019-05-11T03:30:46.748Z,656.00
2019-05-11T03:31:46.742Z,716.00
2019-05-11T03:32:46.731Z,776.00
2019-05-11T03:33:46.706Z,848.00
2019-05-11T03:34:46.722Z,916.00
2019-05-11T03:35:46.863Z,1008.00
2019-05-11T03:36:46.682Z,1308.00
2019-05-11T03:37:46.672Z,1624.00
2019-05-11T03:38:46.654Z,1416.00
2019-05-11T03:39:46.643Z,1356.00
2019-05-11T03:40:46.632Z,1464.00
2019-05-11T03:41:46.622Z,1684.00
2019-05-11T03:42:46.618Z,1956.00
2019-05-11T03:43:46.599Z,2188.00
2019-05-11T03:44:46.589Z,2728.00
2019-05-11T03:45:46.589Z,3804.00
2019-05-11T03:46:46.572Z,3156.00
2019-05-11T03:47:46.566Z,2456.00
2019-05-11T03:48:46.552Z,2480.00
2019-05-11T03:49:46.534Z,3312.00
2019-05-11T03:50:46.526Z,5644.00
2019-05-11T03:51:46.514Z,5036.00
2019-05-11T03:52:46.525Z,2796.00
2019-05-11T03:53:46.490Z,1984.00
2019-05-11T03:54:46.481Z,2236.00
2019-05-11T03:55:46.468Z,2052.00
2019-05-11T03:56:46.458Z,2184.00
2019-05-11T03:57:46.448Z,2904.00
2019-05-11T03:58:46.481Z,3240.00
2019-05-11T03:59:46.491Z,2220.00
2019-05-11T04:00:46.415Z,1924.00
2019-05-11T04:01:46.402Z,2384.00
2019-05-11T04:02:46.389Z,3028.00
2019-05-11T04:03:46.392Z,3748.00
2019-05-11T04:04:46.440Z,5020.00
2019-05-11T04:05:46.358Z,8368.00
2019-05-11T04:06:46.348Z,8992.00
2019-05-11T04:07:46.345Z,5272.00
2019-05-11T04:08:46.334Z,2244.00
2019-05-11T04:09:46.320Z,1284.00
2019-05-11T04:10:46.315Z,1148.00
2019-05-11T04:11:46.294Z,1124.00
2019-05-11T04:12:46.282Z,1144.00
2019-05-11T04:13:46.283Z,1104.00
2019-05-11T04:14:46.264Z,1076.00
2019-05-11T04:15:46.257Z,904.00
2019-05-11T04:16:46.258Z,792.00
2019-05-11T04:17:46.227Z,812.00
2019-05-11T04:18:46.229Z,856.00
2019-05-11T04:19:46.213Z,908.00
2019-05-11T04:20:46.195Z,988.00
2019-05-11T04:21:46.183Z,1088.00
2019-05-11T04:22:46.172Z,1228.00
2019-05-11T04:23:46.178Z,1332.00
2019-05-11T04:24:46.151Z,1416.00
2019-05-11T04:25:46.144Z,1500.00
2019-05-11T04:26:46.129Z,1580.00
2019-05-11T04:27:46.132Z,1672.00
2019-05-11T04:28:46.116Z,1780.00
2019-05-11T04:29:46.095Z,1888.00
2019-05-11T04:30:46.084Z,1984.00
2019-05-11T04:31:46.077Z,2060.00
2019-05-11T04:32:46.062Z,2096.00
2019-05-11T04:33:46.059Z,2088.00
2019-05-11T04:34:46.041Z,2032.00
2019-05-11T04:35:46.031Z,1940.00
2019-05-11T04:36:46.019Z,1848.00
2019-05-11T04:37:46.013Z,1704.00
2019-05-11T04:38:46.004Z,1560.00
2019-05-11T04:39:45.986Z,1488.00
2019-05-11T04:40:45.974Z,1492.00
2019-05-11T04:41:45.963Z,1512.00
2019-05-11T04:42:54.833Z,1544.00
2019-05-11T04:43:46.949Z,1568.00
2019-05-11T04:44:45.931Z,1604.00
2019-05-11T04:45:45.919Z,1648.00
2019-05-11T04:46:45.907Z,1696.00
2019-05-11T04:47:45.899Z,1716.00
2019-05-11T04:48:45.898Z,1700.00
2019-05-11T04:49:45.876Z,1640.00
2019-05-11T04:50:45.867Z,1564.00
2019-05-11T04:51:45.853Z,1496.00
2019-05-11T04:52:45.845Z,1432.00
2019-05-11T04:53:45.846Z,1360.00
2019-05-11T04:54:45.820Z,1300.00
2019-05-11T04:55:45.811Z,1260.00
2019-05-11T04:56:45.805Z,1268.00
2019-05-11T04:57:45.790Z,1320.00
2019-05-11T04:58:45.793Z,1448.00
2019-05-11T04:59:45.770Z,1648.00
2019-05-11T05:00:45.763Z,1856.00
2019-05-11T05:01:45.756Z,2072.00
2019-05-11T05:02:46.122Z,2328.00
2019-05-11T05:03:47.538Z,2572.00
2019-05-11T05:04:46.711Z,2776.00
2019-05-11T05:05:45.706Z,2888.00
2019-05-11T05:06:59.028Z,2956.00
2019-05-11T05:07:48.988Z,3140.00
2019-05-11T05:08:45.668Z,3696.00
2019-05-11T05:09:45.725Z,4276.00
2019-05-11T05:10:45.650Z,5096.00
2019-05-11T05:11:45.642Z,6512.00
2019-05-11T05:12:50.769Z,7100.00
2019-05-11T05:13:46.614Z,9380.00
2019-05-11T05:14:45.614Z,8556.00
2019-05-11T05:15:45.592Z,22848.00
2019-05-11T05:16:45.583Z,17952.00
2019-05-11T05:17:45.571Z,15136.00
2019-05-11T05:18:45.575Z,24928.00
2019-05-11T05:19:45.562Z,18912.00
2019-05-11T05:20:45.538Z,18816.00
2019-05-11T05:21:45.530Z,37088.00
2019-05-11T05:22:45.517Z,42080.00
2019-05-11T05:23:45.507Z,30688.00
2019-05-11T05:24:45.505Z,21568.00
2019-05-11T05:25:45.483Z,51456.00
2019-05-11T05:26:45.474Z,48000.00
2019-05-11T05:27:45.462Z,36896.00
2019-05-11T05:28:45.971Z,61312.00
2019-05-11T05:29:45.449Z,61696.00
2019-05-11T05:30:45.431Z,55904.00
2019-05-11T05:31:45.418Z,61024.00
2019-05-11T05:32:45.409Z,51776.00
2019-05-11T05:33:45.397Z,66976.00
2019-05-11T05:34:45.398Z,53600.00
2019-05-11T05:35:45.376Z,66464.00
2019-05-11T05:36:45.369Z,44512.00
2019-05-11T05:37:45.358Z,75424.00
2019-05-11T05:38:45.346Z,66528.00
2019-05-11T05:39:45.341Z,72672.00
2019-05-11T05:40:45.329Z,61344.00
2019-05-11T05:41:56.493Z,52384.00
2019-05-11T05:42:46.299Z,40384.00
2019-05-11T05:43:45.289Z,39328.00
2019-05-11T05:44:45.288Z,52896.00
2019-05-11T05:45:45.269Z,57088.00
2019-05-11T05:46:45.259Z,56576.00
2019-05-11T05:47:45.251Z,39200.00
2019-05-11T05:48:45.240Z,27424.00
2019-05-11T05:49:45.238Z,55360.00
2019-05-11T05:50:45.216Z,34432.00
2019-05-11T05:51:45.205Z,27968.00
2019-05-11T05:52:45.194Z,59168.00
2019-05-11T05:53:45.196Z,57408.00
2019-05-11T05:54:45.185Z,77984.00
2019-05-11T05:55:45.163Z,81632.00
2019-05-11T05:56:45.156Z,81792.00
2019-05-11T05:57:45.143Z,65472.00
2019-05-11T05:58:45.131Z,41344.00
2019-05-11T05:59:45.129Z,66464.00
2019-05-11T06:00:45.120Z,19712.00
2019-05-11T06:01:45.100Z,27744.00
2019-05-11T06:02:45.266Z,24864.00
2019-05-11T06:03:45.083Z,16640.00
2019-05-11T06:04:45.078Z,23744.00
2019-05-11T06:05:45.063Z,23360.00
2019-05-11T06:06:45.047Z,48000.00
2019-05-11T06:07:45.037Z,46048.00
2019-05-11T06:08:45.025Z,37728.00
2019-05-11T06:09:45.024Z,52448.00
2019-05-11T06:10:45.003Z,62848.00
2019-05-11T06:11:45.000Z,63328.00
2019-05-11T06:12:44.996Z,73024.00
2019-05-11T06:13:46.010Z,78272.00
2019-05-11T06:14:44.994Z,78304.00
2019-05-11T06:15:44.950Z,73152.00
2019-05-11T06:16:44.941Z,64896.00
2019-05-11T06:17:44.940Z,72896.00
2019-05-11T06:18:44.920Z,75296.00
2019-05-11T06:19:44.910Z,85792.00
2019-05-11T06:20:44.908Z,80064.00
2019-05-11T06:21:44.888Z,78880.00
2019-05-11T06:22:44.881Z,79648.00
2019-05-11T06:23:44.869Z,76768.00
2019-05-11T06:24:44.858Z,78944.00
2019-05-11T06:25:44.857Z,79936.00
2019-05-11T06:26:44.855Z,84992.00
2019-05-11T06:27:44.828Z,86784.00
2019-05-11T06:28:44.818Z,87008.00
2019-05-11T06:29:44.807Z,82848.00
2019-05-11T06:30:44.808Z,78944.00
2019-05-11T06:31:44.788Z,73696.00
2019-05-11T06:32:44.777Z,76448.00
2019-05-11T06:33:44.766Z,76832.00
2019-05-11T06:34:44.757Z,78944.00
2019-05-11T06:35:44.768Z,73024.00
2019-05-11T06:36:44.737Z,71968.00
2019-05-11T06:37:44.733Z,83264.00
2019-05-11T06:38:44.720Z,84480.00
2019-05-11T06:39:44.705Z,87968.00
2019-05-11T06:40:44.705Z,99680.00
2019-05-11T06:41:44.685Z,113216.00
2019-05-11T06:42:44.675Z,120256.00
2019-05-11T06:44:00.480Z,120064.00
2019-05-11T06:44:45.659Z,104480.00
2019-05-11T06:45:44.652Z,84416.00
2019-05-11T06:46:44.634Z,58592.00
2019-05-11T06:47:44.623Z,34752.00
2019-05-11T06:48:44.615Z,26016.00
2019-05-11T06:49:44.606Z,24960.00
2019-05-11T06:50:44.603Z,23584.00
2019-05-11T06:51:44.583Z,22816.00
2019-05-11T06:52:44.573Z,24064.00
2019-05-11T06:53:44.563Z,24064.00
2019-05-11T06:54:44.553Z,19392.00
2019-05-11T06:55:44.552Z,19008.00
2019-05-11T06:56:44.534Z,20896.00
2019-05-11T06:57:44.525Z,15520.00
2019-05-11T06:58:45.554Z,12444.00
2019-05-11T06:59:44.499Z,12152.00
2019-05-11T07:00:44.499Z,11292.00
2019-05-11T07:01:44.478Z,11372.00
2019-05-11T07:02:44.468Z,11064.00
2019-05-11T07:03:44.456Z,10972.00
2019-05-11T07:04:44.447Z,11040.00
2019-05-11T07:05:44.444Z,10976.00
2019-05-11T07:06:44.426Z,10468.00
2019-05-11T07:07:47.685Z,10552.00
2019-05-11T07:08:44.402Z,10452.00
2019-05-11T07:09:44.394Z,10276.00
2019-05-11T07:10:44.391Z,9304.00
2019-05-11T07:11:44.374Z,9980.00
2019-05-11T07:12:44.361Z,9884.00
2019-05-11T07:13:44.351Z,9744.00
2019-05-11T07:14:44.342Z,9444.00
2019-05-11T07:15:44.340Z,9284.00
2019-05-11T07:16:44.319Z,9276.00
2019-05-11T07:17:44.311Z,9128.00
2019-05-11T07:18:44.298Z,8908.00
2019-05-11T07:19:47.379Z,9140.00
2019-05-11T07:20:50.500Z,8800.00
2019-05-11T07:21:45.263Z,8884.00
2019-05-11T07:22:44.258Z,8856.00
2019-05-11T07:23:44.243Z,8952.00
2019-05-11T07:24:44.235Z,8940.00
2019-05-11T07:25:44.237Z,8988.00
2019-05-11T07:26:44.211Z,9200.00
2019-05-11T07:27:44.200Z,9024.00
2019-05-11T07:28:44.192Z,8992.00
2019-05-11T07:29:44.178Z,8880.00
2019-05-11T07:30:44.181Z,8896.00
2019-05-11T07:31:44.156Z,8664.00
2019-05-11T07:32:44.146Z,8580.00
2019-05-11T07:33:44.136Z,8792.00
2019-05-11T07:34:44.124Z,8780.00
2019-05-11T07:35:44.115Z,8912.00
2019-05-11T07:36:44.113Z,8952.00
2019-05-11T07:37:44.093Z,9008.00
2019-05-11T07:38:44.082Z,8824.00
2019-05-11T07:39:44.072Z,8924.00
2019-05-11T07:40:44.060Z,8980.00
2019-05-11T07:41:44.059Z,9068.00
2019-05-11T07:42:44.039Z,8684.00
2019-05-11T07:43:44.027Z,8728.00
2019-05-11T07:44:44.016Z,8504.00
2019-05-11T07:45:44.006Z,8400.00
2019-05-11T07:46:44.011Z,8336.00
2019-05-11T07:47:43.985Z,8360.00
2019-05-11T07:48:43.974Z,8288.00
2019-05-11T07:49:43.961Z,8244.00
2019-05-11T07:50:43.955Z,8336.00
2019-05-11T07:51:43.948Z,8232.00
2019-05-11T07:52:43.929Z,8080.00
2019-05-11T07:53:43.919Z,8056.00
2019-05-11T07:54:43.911Z,8092.00
2019-05-11T07:55:43.897Z,8108.00
2019-05-11T07:56:43.899Z,8216.00
2019-05-11T07:57:43.875Z,8128.00
2019-05-11T07:58:43.863Z,7812.00
2019-05-11T07:59:43.854Z,7732.00
2019-05-11T08:00:43.843Z,7140.00
2019-05-11T08:01:43.842Z,7120.00
2019-05-11T08:02:43.823Z,6644.00
2019-05-11T08:03:43.810Z,6928.00
2019-05-11T08:04:43.801Z,7084.00
2019-05-11T08:05:43.788Z,6696.00
2019-05-11T08:06:43.786Z,6624.00
2019-05-11T08:07:43.767Z,6612.00
2019-05-11T08:08:43.757Z,6544.00
2019-05-11T08:09:43.747Z,6496.00
2019-05-11T08:10:43.734Z,6420.00
2019-05-11T08:11:43.733Z,6324.00
2019-05-11T08:12:43.713Z,6228.00
2019-05-11T08:13:43.704Z,6120.00
2019-05-11T08:14:56.267Z,6116.00
2019-05-11T08:15:44.678Z,6124.00
2019-05-11T08:16:43.678Z,6124.00
2019-05-11T08:17:43.662Z,5964.00
2019-05-11T08:18:43.647Z,6236.00
2019-05-11T08:19:43.639Z,7976.00
2019-05-11T08:20:43.627Z,9032.00
2019-05-11T08:21:43.624Z,7548.00
2019-05-11T08:22:43.606Z,6236.00
2019-05-11T08:23:43.594Z,5928.00
2019-05-11T08:24:43.587Z,5904.00
2019-05-11T08:25:43.577Z,5856.00
2019-05-11T08:26:43.571Z,5852.00
2019-05-11T08:27:43.550Z,5852.00
2019-05-11T08:28:43.545Z,5840.00
2019-05-11T08:29:43.529Z,5892.00
2019-05-11T08:30:43.519Z,5776.00
2019-05-11T08:31:43.538Z,5584.00
2019-05-11T08:32:43.497Z,5756.00
2019-05-11T08:33:43.485Z,5724.00
2019-05-11T08:34:43.479Z,5740.00
2019-05-11T08:35:43.462Z,5668.00
2019-05-11T08:36:43.455Z,5664.00
2019-05-11T08:37:43.452Z,5692.00
2019-05-11T08:38:43.434Z,5660.00
2019-05-11T08:39:43.419Z,5712.00
2019-05-11T08:40:43.408Z,5484.00
2019-05-11T08:41:43.398Z,5556.00
2019-05-11T08:42:43.400Z,5432.00
2019-05-11T08:43:43.375Z,6052.00
2019-05-11T08:44:43.363Z,6248.00
2019-05-11T08:45:43.355Z,6456.00
2019-05-11T08:46:43.342Z,6412.00
2019-05-11T08:47:43.338Z,6356.00
2019-05-11T08:48:43.320Z,6264.00
2019-05-11T08:49:43.309Z,6188.00
2019-05-11T08:50:43.298Z,6120.00
2019-05-11T08:51:43.288Z,6072.00
2019-05-11T08:52:43.285Z,5824.00
2019-05-11T08:53:43.266Z,6256.00
2019-05-11T08:54:43.257Z,6180.00
2019-05-11T08:55:43.244Z,6224.00
2019-05-11T08:56:43.232Z,6236.00
2019-05-11T08:57:43.230Z,6312.00
2019-05-11T08:58:43.211Z,5988.00
2019-05-11T08:59:43.199Z,5956.00
2019-05-11T09:00:43.191Z,5940.00
2019-05-11T09:01:44.755Z,5936.00
2019-05-11T09:02:46.656Z,5836.00
2019-05-11T09:03:44.154Z,5852.00
2019-05-11T09:04:43.150Z,5944.00
2019-05-11T09:05:43.159Z,6032.00
2019-05-11T09:06:43.124Z,6116.00
2019-05-11T09:07:43.121Z,6236.00
2019-05-11T09:08:43.102Z,6084.00
2019-05-11T09:09:43.104Z,6112.00
2019-05-11T09:10:43.080Z,6100.00
2019-05-11T09:11:43.069Z,6084.00
2019-05-11T09:12:43.067Z,6144.00
2019-05-11T09:13:43.047Z,5948.00
2019-05-11T09:14:43.044Z,5948.00
2019-05-11T09:15:43.024Z,5844.00
2019-05-11T09:16:43.014Z,5748.00
2019-05-11T09:17:43.013Z,5244.00
2019-05-11T09:18:42.994Z,5912.00
2019-05-11T09:19:42.980Z,5952.00
2019-05-11T09:20:42.970Z,6104.00
2019-05-11T09:21:42.958Z,6304.00
2019-05-11T09:22:42.958Z,6284.00
2019-05-11T09:23:42.938Z,5280.00
2019-05-11T09:24:42.931Z,4696.00
2019-05-11T09:25:42.916Z,4548.00
2019-05-11T09:26:42.905Z,4576.00
2019-05-11T09:27:43.527Z,5012.00
2019-05-11T09:28:42.886Z,5468.00
2019-05-11T09:29:42.877Z,5836.00
2019-05-11T09:30:42.861Z,6424.00
2019-05-11T09:31:42.858Z,6628.00
2019-05-11T09:32:42.849Z,6640.00
2019-05-11T09:33:42.830Z,6756.00
2019-05-11T09:34:42.817Z,6676.00
2019-05-11T09:35:49.897Z,6548.00
2019-05-11T09:36:43.795Z,6600.00
2019-05-11T09:37:42.818Z,6512.00
2019-05-11T09:38:42.776Z,6148.00
2019-05-11T09:39:42.764Z,6492.00
2019-05-11T09:40:42.753Z,6596.00
2019-05-11T09:41:42.746Z,6456.00
2019-05-11T09:42:42.736Z,6128.00
2019-05-11T09:43:42.730Z,6028.00
2019-05-11T09:44:42.709Z,5988.00
2019-05-11T09:45:48.297Z,6184.00
2019-05-11T09:46:43.687Z,6572.00
2019-05-11T09:47:42.682Z,6516.00
2019-05-11T09:48:42.676Z,6488.00
2019-05-11T09:49:47.457Z,6808.00
2019-05-11T09:50:43.643Z,6764.00
2019-05-11T09:51:42.635Z,6772.00
2019-05-11T09:52:42.632Z,6812.00
2019-05-11T09:53:42.630Z,6740.00
2019-05-11T09:54:42.602Z,6840.00
2019-05-11T09:55:42.595Z,6864.00
2019-05-11T09:56:42.581Z,6772.00
2019-05-11T09:57:42.572Z,6744.00
2019-05-11T09:58:42.567Z,6712.00
2019-05-11T09:59:42.549Z,6688.00
2019-05-11T10:00:42.537Z,6636.00
2019-05-11T10:01:42.528Z,6588.00
2019-05-11T10:02:42.515Z,6392.00
2019-05-11T10:03:42.514Z,6292.00
2019-05-11T10:04:42.494Z,6260.00
2019-05-11T10:05:42.483Z,6180.00
2019-05-11T10:06:42.474Z,6132.00
2019-05-11T10:07:42.461Z,6080.00
2019-05-11T10:08:42.461Z,6084.00
2019-05-11T10:09:42.439Z,6088.00
2019-05-11T10:10:42.431Z,6128.00
2019-05-11T10:11:42.421Z,6128.00
2019-05-11T10:12:42.408Z,6160.00
2019-05-11T10:13:42.404Z,6248.00
2019-05-11T10:14:42.385Z,6372.00
2019-05-11T10:15:42.374Z,6484.00
2019-05-11T10:16:42.368Z,6548.00
2019-05-11T10:17:42.352Z,6484.00
2019-05-11T10:18:42.350Z,6520.00
2019-05-11T10:19:42.332Z,6536.00
2019-05-11T10:20:42.321Z,6384.00
2019-05-11T10:21:42.312Z,6416.00
2019-05-11T10:22:42.298Z,6324.00
2019-05-11T10:23:42.707Z,6192.00
2019-05-11T10:24:42.278Z,6068.00
2019-05-11T10:25:42.265Z,6028.00
2019-05-11T10:26:42.261Z,6012.00
2019-05-11T10:27:42.244Z,6012.00
2019-05-11T10:28:42.244Z,6004.00
2019-05-11T10:29:42.224Z,5972.00
2019-05-11T10:30:42.211Z,5956.00
2019-05-11T10:31:42.201Z,5960.00
2019-05-11T10:32:42.190Z,5956.00
2019-05-11T10:33:42.194Z,5920.00
2019-05-11T10:34:42.169Z,5872.00
2019-05-11T10:35:42.157Z,5844.00
2019-05-11T10:36:42.147Z,5832.00
2019-05-11T10:37:42.136Z,5808.00
2019-05-11T10:38:42.139Z,5796.00
2019-05-11T10:39:42.115Z,5784.00
2019-05-11T10:40:42.105Z,5744.00
2019-05-11T10:41:42.092Z,5688.00
2019-05-11T10:42:42.082Z,5688.00
2019-05-11T10:43:42.078Z,5684.00
2019-05-11T10:44:42.060Z,5684.00
2019-05-11T10:45:42.053Z,5584.00
2019-05-11T10:46:42.038Z,5700.00
2019-05-11T10:47:42.027Z,5660.00
2019-05-11T10:48:42.026Z,5664.00
2019-05-11T10:49:42.011Z,5672.00
2019-05-11T10:50:41.995Z,5568.00
2019-05-11T10:51:41.992Z,5668.00
2019-05-11T10:52:41.973Z,5620.00
2019-05-11T10:53:41.971Z,5564.00
2019-05-11T10:54:41.991Z,5484.00
2019-05-11T10:55:41.942Z,5384.00
2019-05-11T10:56:41.932Z,5568.00
2019-05-11T10:57:41.919Z,5428.00
2019-05-11T10:58:41.952Z,5464.00
2019-05-11T10:59:41.897Z,5480.00
2019-05-11T11:00:41.889Z,5520.00
2019-05-11T11:01:41.879Z,5540.00
2019-05-11T11:02:41.866Z,5520.00
2019-05-11T11:03:41.853Z,5616.00
2019-05-11T11:04:41.851Z,5652.00
2019-05-11T11:05:41.834Z,5664.00
2019-05-11T11:06:41.821Z,5636.00
2019-05-11T11:07:41.811Z,5600.00
2019-05-11T11:08:41.802Z,5584.00
2019-05-11T11:09:41.803Z,5708.00
2019-05-11T11:10:41.781Z,5672.00
2019-05-11T11:11:41.771Z,5716.00
2019-05-11T11:12:41.755Z,5964.00
2019-05-11T11:13:41.747Z,6000.00
2019-05-11T11:14:41.745Z,5776.00
2019-05-11T11:15:41.723Z,5864.00
2019-05-11T11:16:42.939Z,5744.00
2019-05-11T11:17:41.702Z,5924.00
2019-05-11T11:18:41.696Z,5844.00
2019-05-11T11:19:41.688Z,5660.00
2019-05-11T11:20:41.669Z,5576.00
2019-05-11T11:21:41.659Z,5436.00
2019-05-11T11:22:44.283Z,5492.00
2019-05-11T11:23:41.636Z,5440.00
2019-05-11T11:24:41.634Z,5448.00
2019-05-11T11:25:41.614Z,5496.00
2019-05-11T11:26:41.606Z,5580.00
2019-05-11T11:27:41.591Z,5460.00
2019-05-11T11:28:41.583Z,5292.00
2019-05-11T11:29:41.583Z,5672.00
2019-05-11T11:30:41.560Z,5432.00
2019-05-11T11:31:41.550Z,5496.00
2019-05-11T11:32:41.538Z,5372.00
2019-05-11T11:33:41.526Z,5160.00
2019-05-11T11:34:41.525Z,5040.00
2019-05-11T11:35:41.508Z,4956.00
2019-05-11T11:36:41.496Z,4880.00
2019-05-11T11:37:41.483Z,4764.00
2019-05-11T11:38:41.470Z,4784.00
2019-05-11T11:39:41.469Z,4772.00
2019-05-11T11:40:42.917Z,4752.00
2019-05-11T11:41:41.438Z,4724.00
2019-05-11T11:42:41.426Z,4732.00
2019-05-11T11:43:41.415Z,4768.00
2019-05-11T11:44:41.414Z,4820.00
2019-05-11T11:45:41.393Z,4880.00
2019-05-11T11:46:54.242Z,4848.00
2019-05-11T11:47:42.409Z,5068.00
2019-05-11T11:48:41.363Z,5160.00
2019-05-11T11:49:41.358Z,5200.00
2019-05-11T11:50:41.338Z,5344.00
2019-05-11T11:51:41.328Z,5392.00
2019-05-11T11:52:41.318Z,5448.00
2019-05-11T11:53:41.305Z,5452.00
2019-05-11T11:54:41.313Z,5396.00
2019-05-11T11:55:41.283Z,5464.00
2019-05-11T11:56:41.272Z,5444.00
2019-05-11T11:57:41.261Z,5396.00
2019-05-11T11:58:41.254Z,5324.00
2019-05-11T11:59:41.246Z,5272.00
2019-05-11T12:00:41.239Z,5232.00
2019-05-11T12:01:41.222Z,5196.00
2019-05-11T12:02:41.208Z,5148.00
2019-05-11T12:03:41.195Z,5132.00
2019-05-11T12:04:41.194Z,5164.00
2019-05-11T12:05:41.183Z,4984.00
2019-05-11T12:06:41.162Z,5100.00
2019-05-11T12:07:41.153Z,5304.00
2019-05-11T12:08:41.142Z,5332.00
2019-05-11T12:09:41.138Z,5348.00
2019-05-11T12:10:41.129Z,5352.00
2019-05-11T12:11:41.109Z,5312.00
2019-05-11T12:12:41.097Z,5280.00
2019-05-11T12:13:41.087Z,5240.00
2019-05-11T12:14:41.075Z,5184.00
2019-05-11T12:15:41.073Z,5116.00
2019-05-11T12:16:41.054Z,5036.00
2019-05-11T12:17:41.045Z,4952.00
2019-05-11T12:18:41.031Z,4860.00
2019-05-11T12:19:41.020Z,4768.00