createdAt,value
2023-04-30T00:01:05.803Z,94638.06
2023-04-30T00:03:48.974Z,94634.69
2023-04-30T00:06:32.459Z,94636.44
2023-04-30T00:09:15.968Z,94627.31
2023-04-30T00:12:00.557Z,94630.75
2023-04-30T00:14:43.719Z,94633.34
2023-04-30T00:17:27.523Z,94629.47
2023-04-30T00:20:14.544Z,94633.50
2023-04-30T00:22:58.045Z,94629.75
2023-04-30T00:25:41.159Z,94626.84
2023-04-30T00:28:25.632Z,94629.88
2023-04-30T00:31:09.490Z,94632.19
2023-04-30T00:33:52.845Z,94629.78
2023-04-30T00:36:36.319Z,94632.44
2023-04-30T00:39:19.646Z,94634.31
2023-04-30T00:42:02.883Z,94633.06
2023-04-30T00:44:47.387Z,94629.16
2023-04-30T00:47:32.360Z,94628.84
2023-04-30T00:50:17.018Z,94626.84
2023-04-30T00:53:01.526Z,94628.84
2023-04-30T00:55:45.668Z,94628.41
2023-04-30T00:58:29.288Z,94629.25
2023-04-30T01:01:14.252Z,94632.91
2023-04-30T01:03:59.857Z,94631.09
2023-04-30T01:06:43.487Z,94629.69
2023-04-30T01:09:27.491Z,94622.78
2023-04-30T01:12:15.264Z,94627.38
2023-04-30T01:15:06.104Z,94629.84
2023-04-30T01:17:57.403Z,94629.44
2023-04-30T01:20:47.151Z,94622.28
2023-04-30T01:23:48.312Z,94628.75
2023-04-30T01:26:46.828Z,94627.59
2023-04-30T01:29:33.970Z,94623.84
2023-04-30T01:32:17.439Z,94615.72
2023-04-30T01:35:02.971Z,94625.91
2023-04-30T01:38:00.244Z,94618.59
2023-04-30T01:40:49.405Z,94623.19
2023-04-30T01:43:41.138Z,94629.94
2023-04-30T01:46:28.456Z,94623.00
2023-04-30T01:49:26.115Z,94621.78
2023-04-30T01:52:19.409Z,94623.81
2023-04-30T01:55:08.904Z,94625.03
2023-04-30T01:57:58.787Z,94620.28
2023-04-30T02:00:42.262Z,94625.28
2023-04-30T02:03:27.156Z,94614.34
2023-04-30T02:06:10.933Z,94621.91
2023-04-30T02:08:54.438Z,94617.13
2023-04-30T02:11:37.709Z,94620.50
2023-04-30T02:14:20.994Z,94630.03
2023-04-30T02:17:05.214Z,94625.44
2023-04-30T02:19:49.801Z,94618.72
2023-04-30T02:22:32.883Z,94625.69
2023-04-30T02:25:16.011Z,94621.69
2023-04-30T02:27:59.092Z,94622.09
2023-04-30T02:30:42.181Z,94618.78
2023-04-30T02:33:25.377Z,94627.91
2023-04-30T02:36:10.011Z,94623.94
2023-04-30T02:38:53.310Z,94614.44
2023-04-30T02:41:36.646Z,94625.19
2023-04-30T02:44:19.823Z,94635.50
2023-04-30T02:47:03.704Z,94627.75
2023-04-30T02:49:47.038Z,94624.94
2023-04-30T02:52:31.646Z,94628.69
2023-04-30T02:55:15.060Z,94633.41
2023-04-30T02:57:58.256Z,94637.75
2023-04-30T03:00:41.520Z,94633.31
2023-04-30T03:03:24.742Z,94634.00
2023-04-30T03:06:07.896Z,94640.16
2023-04-30T03:08:52.409Z,94642.69
2023-04-30T03:11:37.725Z,94641.47
2023-04-30T03:14:20.889Z,94645.00
2023-04-30T03:17:03.942Z,94650.06
2023-04-30T03:19:47.129Z,94647.63
2023-04-30T03:22:30.479Z,94650.94
2023-04-30T03:25:15.278Z,94650.25
2023-04-30T03:27:58.861Z,94649.56
2023-04-30T03:30:42.024Z,94652.16
2023-04-30T03:33:26.374Z,94652.59
2023-04-30T03:36:09.605Z,94652.34
2023-04-30T03:38:52.921Z,94657.81
2023-04-30T03:41:37.536Z,94658.97
2023-04-30T03:44:20.886Z,94656.94
2023-04-30T03:47:04.088Z,94658.25
2023-04-30T03:49:49.165Z,94663.69
2023-04-30T03:52:33.938Z,94663.56
2023-04-30T03:55:17.229Z,94667.56
2023-04-30T03:58:03.240Z,94675.81
2023-04-30T04:00:48.162Z,94676.63
2023-04-30T04:03:31.488Z,94666.19
2023-04-30T04:06:14.635Z,94670.94
2023-04-30T04:08:59.872Z,94668.47
2023-04-30T04:11:43.214Z,94671.44
2023-04-30T04:14:28.163Z,94682.53
2023-04-30T04:17:11.474Z,94680.91
2023-04-30T04:19:54.981Z,94678.84
2023-04-30T04:22:38.389Z,94680.63
2023-04-30T04:25:25.018Z,94679.31
2023-04-30T04:28:08.109Z,94677.19
2023-04-30T04:30:53.059Z,94678.34
2023-04-30T04:33:37.495Z,94685.34
2023-04-30T04:36:20.945Z,94681.16
2023-04-30T04:39:04.870Z,94689.63
2023-04-30T04:41:47.920Z,94694.72
2023-04-30T04:44:31.047Z,94695.66
2023-04-30T04:47:16.996Z,94690.69
2023-04-30T04:50:00.863Z,94696.84
2023-04-30T04:52:43.949Z,94700.25
2023-04-30T04:55:27.486Z,94696.75
2023-04-30T04:58:10.765Z,94706.25
2023-04-30T05:00:54.449Z,94705.09
2023-04-30T05:03:39.469Z,94711.88
2023-04-30T05:06:22.928Z,94708.59
2023-04-30T05:09:09.536Z,94701.47
2023-04-30T05:11:52.803Z,94704.75
2023-04-30T05:14:37.353Z,94710.50
2023-04-30T05:17:23.130Z,94709.84
2023-04-30T05:20:09.485Z,94706.63
2023-04-30T05:22:52.697Z,94713.66
2023-04-30T05:25:37.200Z,94713.66
2023-04-30T05:28:21.088Z,94703.63
2023-04-30T05:31:04.294Z,94707.47
2023-04-30T05:33:47.482Z,94699.56
2023-04-30T05:36:32.235Z,94701.44
2023-04-30T05:39:15.700Z,94713.63
2023-04-30T05:42:02.269Z,94708.47
2023-04-30T05:44:45.859Z,94705.78
2023-04-30T05:47:28.926Z,94711.53
2023-04-30T05:50:12.357Z,94701.28
2023-04-30T05:52:57.100Z,94699.94
2023-04-30T05:55:40.516Z,94702.16
2023-04-30T05:58:23.725Z,94701.91
2023-04-30T06:01:06.854Z,94705.19
2023-04-30T06:03:50.650Z,94714.53
2023-04-30T06:06:34.129Z,94710.47
2023-04-30T06:09:18.952Z,94715.34
2023-04-30T06:12:02.623Z,94713.31
2023-04-30T06:14:46.189Z,94707.13
2023-04-30T06:17:29.667Z,94713.06
2023-04-30T06:20:14.837Z,94708.88
2023-04-30T06:22:57.919Z,94716.94
2023-04-30T06:25:42.759Z,94722.28
2023-04-30T06:28:25.840Z,94725.31
2023-04-30T06:31:09.209Z,94716.84
2023-04-30T06:33:52.611Z,94717.88
2023-04-30T06:36:35.762Z,94718.63
2023-04-30T06:39:18.934Z,94719.31
2023-04-30T06:42:04.084Z,94725.19
2023-04-30T06:44:47.432Z,94728.31
2023-04-30T06:47:34.594Z,94725.63
2023-04-30T06:50:17.893Z,94723.97
2023-04-30T06:53:01.384Z,94725.16
2023-04-30T06:55:46.112Z,94724.91
2023-04-30T06:58:30.840Z,94717.63
2023-04-30T07:01:14.005Z,94722.25
2023-04-30T07:03:57.843Z,94720.91
2023-04-30T07:06:41.207Z,94718.03
2023-04-30T07:09:24.786Z,94733.28
2023-04-30T07:12:07.965Z,94728.50
2023-04-30T07:14:53.011Z,94731.44
2023-04-30T07:17:36.293Z,94734.03
2023-04-30T07:20:19.935Z,94735.72
2023-04-30T07:23:03.630Z,94736.50
2023-04-30T07:25:46.860Z,94732.72
2023-04-30T07:28:30.060Z,94735.00
2023-04-30T07:31:14.921Z,94729.63
2023-04-30T07:33:58.964Z,94734.41
2023-04-30T07:36:45.631Z,94735.78
2023-04-30T07:39:29.016Z,94736.78
2023-04-30T07:42:12.423Z,94726.13
2023-04-30T07:44:56.599Z,94735.13
2023-04-30T07:47:41.794Z,94735.25
2023-04-30T07:50:25.067Z,94741.09
2023-04-30T07:53:09.600Z,94747.81
2023-04-30T07:55:52.878Z,94745.09
2023-04-30T07:58:36.084Z,94734.88
2023-04-30T08:01:22.477Z,94740.19
2023-04-30T08:04:07.667Z,94734.81
2023-04-30T08:06:50.976Z,94742.47
2023-04-30T08:09:34.300Z,94738.16
2023-04-30T08:12:18.597Z,94741.16
2023-04-30T08:15:05.139Z,94730.34
2023-04-30T08:17:48.569Z,94728.47
2023-04-30T08:20:36.561Z,94738.94
2023-04-30T08:23:21.401Z,94721.19
2023-04-30T08:26:06.962Z,94721.03
2023-04-30T08:28:50.306Z,94728.72
2023-04-30T08:31:34.136Z,94728.63
2023-04-30T08:34:17.476Z,94734.84
2023-04-30T08:37:03.177Z,94736.09
2023-04-30T08:39:46.300Z,94735.25
2023-04-30T08:42:33.238Z,94738.59
2023-04-30T08:45:18.764Z,94741.78
2023-04-30T08:48:03.158Z,94731.41
2023-04-30T08:50:46.967Z,94730.94
2023-04-30T08:53:33.368Z,94738.84
2023-04-30T08:56:16.473Z,94738.13
2023-04-30T08:59:00.588Z,94725.38
2023-04-30T09:01:44.892Z,94723.03
2023-04-30T09:04:28.320Z,94717.91
2023-04-30T09:07:14.659Z,94718.38
2023-04-30T09:10:00.875Z,94716.41
2023-04-30T09:12:45.795Z,94703.22
2023-04-30T09:15:29.364Z,94710.25
2023-04-30T09:18:15.627Z,94706.88
2023-04-30T09:21:01.305Z,94704.25
2023-04-30T09:23:58.503Z,94708.81
2023-04-30T09:26:47.012Z,94683.94
2023-04-30T09:29:39.023Z,94697.34
2023-04-30T09:32:23.231Z,94690.34
2023-04-30T09:35:07.821Z,94687.44
2023-04-30T09:37:51.094Z,94676.34
2023-04-30T09:40:40.375Z,94671.44
2023-04-30T09:43:25.225Z,94678.50
2023-04-30T09:46:08.400Z,94676.38
2023-04-30T09:48:59.500Z,94674.25
2023-04-30T09:51:56.082Z,94665.69
2023-04-30T09:54:40.204Z,94663.50
2023-04-30T09:57:25.819Z,94673.22
2023-04-30T10:00:12.261Z,94669.91
2023-04-30T10:02:57.317Z,94677.19
2023-04-30T10:05:43.228Z,94668.38
2023-04-30T10:08:31.004Z,94663.50
2023-04-30T10:11:19.913Z,94663.84
2023-04-30T10:14:05.437Z,94654.91
2023-04-30T10:16:55.176Z,94664.28
2023-04-30T10:19:42.794Z,94656.19
2023-04-30T10:22:26.572Z,94644.56
2023-04-30T10:25:11.534Z,94643.34
2023-04-30T10:27:55.230Z,94646.00
2023-04-30T10:30:39.274Z,94639.72
2023-04-30T10:33:33.891Z,94636.63
2023-04-30T10:36:28.353Z,94661.63
2023-04-30T10:39:12.865Z,94687.53
2023-04-30T10:42:03.694Z,94688.81
2023-04-30T10:44:47.140Z,94705.53
2023-04-30T10:47:32.318Z,94708.84
2023-04-30T10:50:17.594Z,94712.25
2023-04-30T10:53:05.099Z,94711.00
2023-04-30T10:55:50.731Z,94711.88
2023-04-30T10:58:35.396Z,94711.16
2023-04-30T11:01:18.996Z,94702.53
2023-04-30T11:04:09.504Z,94696.84
2023-04-30T11:07:12.387Z,94685.97
2023-04-30T11:10:01.781Z,94688.97
2023-04-30T11:12:49.981Z,94680.81
2023-04-30T11:15:37.448Z,94677.13
2023-04-30T11:18:20.962Z,94685.22
2023-04-30T11:21:05.402Z,94669.44
2023-04-30T11:23:55.314Z,94671.66
2023-04-30T11:27:07.120Z,94676.47
2023-04-30T11:29:51.712Z,94680.50
2023-04-30T11:32:37.251Z,94681.00
2023-04-30T11:35:21.065Z,94677.22
2023-04-30T11:38:07.210Z,94679.03
2023-04-30T11:40:53.035Z,94677.25
2023-04-30T11:43:37.522Z,94679.91
2023-04-30T11:46:20.797Z,94674.25
2023-04-30T11:49:04.148Z,94680.13
2023-04-30T11:51:50.867Z,94671.47
2023-04-30T11:54:35.410Z,94676.63
2023-04-30T11:57:20.160Z,94678.34
2023-04-30T12:00:11.468Z,94680.50
2023-04-30T12:02:56.982Z,94685.88
2023-04-30T12:05:42.711Z,94691.59
2023-04-30T12:08:26.831Z,94678.69
2023-04-30T12:11:21.790Z,94680.47
2023-04-30T12:14:10.763Z,94680.34
2023-04-30T12:16:57.170Z,94686.94
2023-04-30T12:19:40.881Z,94683.19
2023-04-30T12:22:24.338Z,94681.03
2023-04-30T12:25:10.440Z,94678.31
2023-04-30T12:27:55.807Z,94685.16
2023-04-30T12:30:40.629Z,94694.16
2023-04-30T12:33:23.952Z,94716.44
2023-04-30T12:36:12.138Z,94722.59
2023-04-30T12:39:04.298Z,94711.72
2023-04-30T12:41:49.509Z,94696.03
2023-04-30T12:44:32.610Z,94698.28
2023-04-30T12:47:17.546Z,94688.34
2023-04-30T12:50:00.880Z,94691.19
2023-04-30T12:52:46.399Z,94690.13
2023-04-30T12:55:33.561Z,94691.09
2023-04-30T12:58:16.986Z,94686.41
2023-04-30T13:01:00.237Z,94686.28
2023-04-30T13:03:44.945Z,94688.44
2023-04-30T13:06:31.554Z,94686.56
2023-04-30T13:09:14.739Z,94688.06
2023-04-30T13:11:57.976Z,94682.53
2023-04-30T13:14:41.015Z,94679.88
2023-04-30T13:17:24.631Z,94682.78
2023-04-30T13:20:11.206Z,94677.25
2023-04-30T13:22:54.532Z,94669.06
2023-04-30T13:25:37.745Z,94666.91
2023-04-30T13:28:24.031Z,94653.25
2023-04-30T13:31:07.286Z,94653.81
2023-04-30T13:33:50.927Z,94642.09
2023-04-30T13:36:38.546Z,94628.53
2023-04-30T13:39:22.090Z,94633.41
2023-04-30T13:42:05.475Z,94625.69
2023-04-30T13:44:50.093Z,94636.75
2023-04-30T13:47:33.313Z,94633.84
2023-04-30T13:50:16.506Z,94630.88
2023-04-30T13:53:01.115Z,94640.84
2023-04-30T13:55:44.523Z,94637.53
2023-04-30T13:58:28.862Z,94636.78
2023-04-30T14:01:12.194Z,94635.19
2023-04-30T14:03:55.790Z,94631.44
2023-04-30T14:06:44.092Z,94631.72
2023-04-30T14:09:29.295Z,94623.63
2023-04-30T14:12:12.529Z,94622.38
2023-04-30T14:14:56.776Z,94616.28
2023-04-30T14:17:40.095Z,94615.88
2023-04-30T14:20:23.560Z,94614.06
2023-04-30T14:23:06.777Z,94612.06
2023-04-30T14:25:51.354Z,94607.72
2023-04-30T14:28:34.959Z,94610.44
2023-04-30T14:31:18.707Z,94606.06
2023-04-30T14:34:02.061Z,94611.53
2023-04-30T14:36:45.592Z,94612.50
2023-04-30T14:39:30.129Z,94612.53
2023-04-30T14:42:15.483Z,94610.84
2023-04-30T14:44:58.869Z,94615.75
2023-04-30T14:47:42.336Z,94625.81
2023-04-30T14:50:26.047Z,94609.03
2023-04-30T14:53:09.648Z,94616.63
2023-04-30T14:55:52.918Z,94622.09
2023-04-30T14:58:37.618Z,94620.78
2023-04-30T15:01:21.339Z,94614.47
2023-04-30T15:04:05.665Z,94610.53
2023-04-30T15:06:49.301Z,94611.34
2023-04-30T15:09:32.532Z,94618.97
2023-04-30T15:12:16.215Z,94617.91
2023-04-30T15:15:01.521Z,94621.63
2023-04-30T15:17:44.992Z,94615.84
2023-04-30T15:20:28.653Z,94619.47
2023-04-30T15:23:12.829Z,94624.72
2023-04-30T15:25:57.048Z,94626.28
2023-04-30T15:28:40.730Z,94629.94
2023-04-30T15:31:25.522Z,94626.28
2023-04-30T15:34:08.850Z,94627.84
2023-04-30T15:36:54.756Z,94623.66
2023-04-30T15:39:40.480Z,94621.84
2023-04-30T15:42:26.687Z,94623.94
2023-04-30T15:45:11.622Z,94618.97
2023-04-30T15:47:56.320Z,94612.16
2023-04-30T15:50:39.827Z,94611.38
2023-04-30T15:53:23.059Z,94619.47
2023-04-30T15:56:06.722Z,94617.63
2023-04-30T15:58:50.868Z,94608.94
2023-04-30T16:01:34.658Z,94609.69
2023-04-30T16:04:19.641Z,94609.47
2023-04-30T16:07:06.428Z,94614.44
2023-04-30T16:09:49.903Z,94612.59
2023-04-30T16:12:34.394Z,94606.25
2023-04-30T16:15:17.833Z,94617.69
2023-04-30T16:18:02.162Z,94616.69
2023-04-30T16:20:50.283Z,94617.75
2023-04-30T16:23:33.409Z,94615.66
2023-04-30T16:26:17.337Z,94621.00
2023-04-30T16:29:01.076Z,94618.41
2023-04-30T16:31:44.849Z,94620.00
2023-04-30T16:34:28.339Z,94627.88
2023-04-30T16:37:13.789Z,94620.56
2023-04-30T16:39:57.854Z,94633.16
2023-04-30T16:42:41.304Z,94623.69
2023-04-30T16:45:24.689Z,94628.13
2023-04-30T16:48:08.096Z,94634.63
2023-04-30T16:50:51.621Z,94625.72
2023-04-30T16:53:36.265Z,94635.59
2023-04-30T16:56:20.318Z,94640.28
2023-04-30T16:59:03.776Z,94627.59
2023-04-30T17:01:47.218Z,94637.53
2023-04-30T17:04:31.222Z,94632.31
2023-04-30T17:07:14.584Z,94637.22
2023-04-30T17:10:01.968Z,94644.94
2023-04-30T17:12:45.493Z,94644.38
2023-04-30T17:15:28.840Z,94647.66
2023-04-30T17:18:15.224Z,94650.75
2023-04-30T17:20:59.324Z,94648.59
2023-04-30T17:23:42.564Z,94655.28
2023-04-30T17:26:27.290Z,94661.91
2023-04-30T17:29:11.012Z,94660.53
2023-04-30T17:31:54.593Z,94659.16
2023-04-30T17:34:37.876Z,94663.78
2023-04-30T17:37:21.029Z,94660.81
2023-04-30T17:40:05.564Z,94679.34
2023-04-30T17:42:52.906Z,94683.50
2023-04-30T17:45:46.097Z,94695.56
2023-04-30T17:48:31.002Z,94697.41
2023-04-30T17:51:14.305Z,94700.66
2023-04-30T17:53:57.696Z,94704.03
2023-04-30T17:56:40.878Z,94715.25
2023-04-30T17:59:26.421Z,94714.69
2023-04-30T18:02:11.779Z,94721.31
2023-04-30T18:04:55.002Z,94729.03
2023-04-30T18:07:38.491Z,94726.59
2023-04-30T18:10:22.120Z,94727.56
2023-04-30T18:13:08.294Z,94734.13
2023-04-30T18:15:53.176Z,94738.47
2023-04-30T18:18:37.720Z,94743.53
2023-04-30T18:21:21.543Z,94739.19
2023-04-30T18:24:05.228Z,94738.97
2023-04-30T18:26:48.733Z,94735.88
2023-04-30T18:29:31.978Z,94745.66
2023-04-30T18:32:17.613Z,94744.00
2023-04-30T18:35:02.664Z,94757.97
2023-04-30T18:37:46.239Z,94755.13
2023-04-30T18:40:31.421Z,94762.84
2023-04-30T18:43:17.124Z,94766.22
2023-04-30T18:46:00.981Z,94768.97
2023-04-30T18:48:45.614Z,94770.09
2023-04-30T18:51:29.148Z,94778.44
2023-04-30T18:54:12.697Z,94775.31
2023-04-30T18:56:56.184Z,94775.78
2023-04-30T18:59:40.489Z,94773.16
2023-04-30T19:02:24.230Z,94772.53
2023-04-30T19:05:09.665Z,94772.16
2023-04-30T19:07:53.018Z,94779.25
2023-04-30T19:10:37.632Z,94777.34
2023-04-30T19:13:20.821Z,94783.50
2023-04-30T19:16:04.985Z,94794.38
2023-04-30T19:18:49.795Z,94781.28
2023-04-30T19:21:36.416Z,94788.72
2023-04-30T19:24:19.894Z,94787.78
2023-04-30T19:27:04.368Z,94787.53
2023-04-30T19:29:47.893Z,94788.72
2023-04-30T19:32:31.851Z,94787.59
2023-04-30T19:35:16.377Z,94788.53
2023-04-30T19:38:01.311Z,94786.38
2023-04-30T19:40:49.227Z,94790.56
2023-04-30T19:43:32.661Z,94791.84
2023-04-30T19:46:17.352Z,94799.31
2023-04-30T19:49:00.696Z,94807.69
2023-04-30T19:51:44.072Z,94806.66
2023-04-30T19:54:29.074Z,94811.81
2023-04-30T19:57:12.299Z,94818.38
2023-04-30T19:59:57.480Z,94828.00
2023-04-30T20:02:41.206Z,94824.78
2023-04-30T20:05:24.451Z,94832.75
2023-04-30T20:08:09.476Z,94838.47
2023-04-30T20:10:54.149Z,94829.25
2023-04-30T20:13:37.244Z,94828.38
2023-04-30T20:16:20.599Z,94832.69
2023-04-30T20:19:04.339Z,94831.16
2023-04-30T20:21:49.353Z,94834.25
2023-04-30T20:24:33.557Z,94834.41
2023-04-30T20:27:18.519Z,94844.59
2023-04-30T20:30:04.472Z,94839.78
2023-04-30T20:32:48.717Z,94847.09
2023-04-30T20:35:32.646Z,94852.47
2023-04-30T20:38:19.604Z,94853.59
2023-04-30T20:41:03.388Z,94857.25
2023-04-30T20:43:48.205Z,94855.25
2023-04-30T20:46:32.396Z,94856.06
2023-04-30T20:49:15.701Z,94856.78
2023-04-30T20:52:01.554Z,94849.41
2023-04-30T20:54:45.121Z,94857.78
2023-04-30T20:57:28.263Z,94856.06
2023-04-30T21:00:14.288Z,94857.41
2023-04-30T21:02:57.476Z,94852.59
2023-04-30T21:05:40.940Z,94859.63
2023-04-30T21:08:24.204Z,94858.50
2023-04-30T21:11:07.478Z,94869.22
2023-04-30T21:13:51.439Z,94873.69
2023-04-30T21:16:36.332Z,94874.78
2023-04-30T21:19:19.528Z,94884.53
2023-04-30T21:22:02.686Z,94889.28
2023-04-30T21:24:46.047Z,94896.06
2023-04-30T21:27:29.302Z,94894.22
2023-04-30T21:30:15.396Z,94901.03
2023-04-30T21:33:00.373Z,94904.78
2023-04-30T21:35:43.921Z,94905.09
2023-04-30T21:38:28.978Z,94903.16
2023-04-30T21:41:15.626Z,94914.13
2023-04-30T21:43:59.164Z,94917.88
2023-04-30T21:46:42.355Z,94915.06
2023-04-30T21:49:27.709Z,94907.25
2023-04-30T21:52:11.677Z,94907.69
2023-04-30T21:54:54.863Z,94913.22
2023-04-30T21:57:40.144Z,94907.69
2023-04-30T22:00:23.338Z,94912.09
2023-04-30T22:03:07.006Z,94913.53
2023-04-30T22:05:51.774Z,94916.88
2023-04-30T22:08:35.192Z,94915.50
2023-04-30T22:11:18.737Z,94915.84
2023-04-30T22:14:02.113Z,94908.41
2023-04-30T22:16:47.250Z,94908.63
2023-04-30T22:19:30.594Z,94914.16
2023-04-30T22:22:15.209Z,94911.91
2023-04-30T22:24:58.575Z,94915.22
2023-04-30T22:27:42.137Z,94916.09
2023-04-30T22:30:25.720Z,94910.59
2023-04-30T22:33:09.030Z,94905.34
2023-04-30T22:35:55.800Z,94906.03
2023-04-30T22:38:40.393Z,94905.22
2023-04-30T22:41:24.639Z,94920.94
2023-04-30T22:44:07.999Z,94914.06
2023-04-30T22:46:51.419Z,94915.88
2023-04-30T22:49:37.153Z,94912.81
2023-04-30T22:52:20.776Z,94909.75
2023-04-30T22:55:07.221Z,94902.72
2023-04-30T22:57:50.707Z,94904.84
2023-04-30T23:00:33.990Z,94901.88
2023-04-30T23:03:18.035Z,94898.09
2023-04-30T23:06:01.259Z,94902.00
2023-04-30T23:08:46.974Z,94900.63
2023-04-30T23:11:31.718Z,94907.28
2023-04-30T23:14:14.947Z,94906.78
2023-04-30T23:16:58.168Z,94904.44
2023-04-30T23:19:41.916Z,94898.97
2023-04-30T23:22:25.295Z,94901.75
2023-04-30T23:25:09.336Z,94901.75
2023-04-30T23:27:54.223Z,94909.66
2023-04-30T23:30:40.214Z,94902.59
2023-04-30T23:33:23.528Z,94911.38
2023-04-30T23:36:07.659Z,94906.84
2023-04-30T23:38:51.504Z,94910.22
2023-04-30T23:41:34.901Z,94909.50
2023-04-30T23:44:19.529Z,94906.34
2023-04-30T23:47:02.929Z,94895.81
2023-04-30T23:49:46.326Z,94900.28
2023-04-30T23:52:30.363Z,94901.00
2023-04-30T23:55:14.312Z,94901.63
2023-04-30T23:57:57.887Z,94898.13
