createdAt,value
2024-02-16T00:02:21.601Z,99.90
2024-02-16T00:04:49.623Z,99.90
2024-02-16T00:07:17.862Z,99.90
2024-02-16T00:09:47.282Z,99.90
2024-02-16T00:12:15.999Z,99.90
2024-02-16T00:14:44.065Z,99.90
2024-02-16T00:17:12.246Z,99.90
2024-02-16T00:19:40.274Z,99.90
2024-02-16T00:22:09.552Z,99.90
2024-02-16T00:24:37.836Z,99.90
2024-02-16T00:27:07.637Z,99.90
2024-02-16T00:29:35.684Z,99.90
2024-02-16T00:32:03.715Z,99.90
2024-02-16T00:34:31.884Z,99.90
2024-02-16T00:37:00.124Z,99.90
2024-02-16T00:39:28.441Z,99.90
2024-02-16T00:41:56.597Z,99.90
2024-02-16T00:44:25.973Z,99.90
2024-02-16T00:46:53.945Z,99.90
2024-02-16T00:49:22.054Z,99.90
2024-02-16T00:51:51.636Z,99.90
2024-02-16T00:54:21.588Z,99.90
2024-02-16T00:56:49.718Z,99.90
2024-02-16T00:59:17.678Z,99.90
2024-02-16T01:01:47.943Z,99.90
2024-02-16T01:04:15.944Z,99.90
2024-02-16T01:06:43.910Z,99.90
2024-02-16T01:09:14.352Z,99.90
2024-02-16T01:11:43.501Z,99.90
2024-02-16T01:14:11.512Z,99.90
2024-02-16T01:16:39.512Z,99.90
2024-02-16T01:19:09.028Z,99.90
2024-02-16T01:21:37.187Z,99.90
2024-02-16T01:24:05.401Z,99.90
2024-02-16T01:26:34.015Z,99.90
2024-02-16T01:29:03.380Z,99.90
2024-02-16T01:31:31.482Z,99.90
2024-02-16T01:33:59.610Z,99.90
2024-02-16T01:36:29.166Z,99.90
2024-02-16T01:38:57.339Z,99.90
2024-02-16T01:41:25.335Z,99.90
2024-02-16T01:43:55.849Z,99.90
2024-02-16T01:46:24.817Z,99.90
2024-02-16T01:48:53.568Z,99.90
2024-02-16T01:51:21.982Z,99.90
2024-02-16T01:53:51.441Z,99.90
2024-02-16T01:56:21.785Z,99.90
2024-02-16T01:58:49.765Z,99.90
2024-02-16T02:01:20.528Z,99.90
2024-02-16T02:03:48.621Z,99.90
2024-02-16T02:06:16.832Z,99.90
2024-02-16T02:08:45.046Z,99.90
2024-02-16T02:11:14.423Z,99.90
2024-02-16T02:13:42.769Z,99.90
2024-02-16T02:16:12.549Z,99.90
2024-02-16T02:18:40.844Z,99.90
2024-02-16T02:21:08.928Z,99.90
2024-02-16T02:23:38.394Z,99.90
2024-02-16T02:26:06.449Z,99.90
2024-02-16T02:28:35.451Z,99.90
2024-02-16T02:31:04.297Z,99.90
2024-02-16T02:33:32.733Z,99.90
2024-02-16T02:36:00.828Z,99.90
2024-02-16T02:38:28.912Z,99.90
2024-02-16T02:40:58.295Z,99.90
2024-02-16T02:43:26.329Z,99.90
2024-02-16T02:45:54.272Z,99.90
2024-02-16T02:48:22.416Z,99.90
2024-02-16T02:50:50.466Z,99.90
2024-02-16T02:53:19.449Z,99.90
2024-02-16T02:55:47.409Z,99.90
2024-02-16T02:58:16.750Z,99.90
2024-02-16T03:00:45.908Z,99.90
2024-02-16T03:03:14.903Z,99.90
2024-02-16T03:05:44.178Z,99.90
2024-02-16T03:08:12.422Z,99.90
2024-02-16T03:10:40.404Z,99.90
2024-02-16T03:13:09.780Z,99.90
2024-02-16T03:15:39.870Z,99.90
2024-02-16T03:18:10.005Z,99.90
2024-02-16T03:20:38.632Z,99.90
2024-02-16T03:23:07.020Z,99.90
2024-02-16T03:25:35.421Z,99.90
2024-02-16T03:28:03.380Z,99.90
2024-02-16T03:30:31.530Z,99.90
2024-02-16T03:33:01.088Z,99.90
2024-02-16T03:35:29.232Z,99.90
2024-02-16T03:37:57.600Z,99.90
2024-02-16T03:40:26.925Z,99.90
2024-02-16T03:42:54.880Z,99.90
2024-02-16T03:45:23.423Z,99.90
2024-02-16T03:47:53.684Z,99.90
2024-02-16T03:50:24.151Z,99.90
2024-02-16T03:52:52.282Z,99.90
2024-02-16T03:55:21.255Z,99.90
2024-02-16T03:57:49.193Z,99.90
2024-02-16T04:00:17.756Z,99.90
2024-02-16T04:02:46.501Z,99.90
2024-02-16T04:05:14.488Z,99.90
2024-02-16T04:07:43.849Z,99.90
2024-02-16T04:10:12.057Z,99.90
2024-02-16T04:12:40.174Z,99.90
2024-02-16T04:15:08.743Z,99.90
2024-02-16T04:17:36.807Z,99.90
2024-02-16T04:20:05.283Z,99.90
2024-02-16T04:22:38.579Z,99.90
2024-02-16T04:25:08.222Z,99.90
2024-02-16T04:27:36.415Z,99.90
2024-02-16T04:30:05.105Z,99.90
2024-02-16T04:32:33.900Z,99.90
2024-02-16T04:35:02.207Z,99.90
2024-02-16T04:37:30.365Z,99.90
2024-02-16T04:39:58.393Z,99.90
2024-02-16T04:42:27.813Z,99.90
2024-02-16T04:44:55.882Z,99.90
2024-02-16T04:47:23.910Z,99.90
2024-02-16T04:49:51.910Z,99.90
2024-02-16T04:52:19.934Z,99.90
2024-02-16T04:54:47.927Z,99.90
2024-02-16T04:57:15.949Z,99.90
2024-02-16T04:59:45.276Z,99.90
2024-02-16T05:02:13.523Z,99.90
2024-02-16T05:04:41.458Z,99.90
2024-02-16T05:07:09.520Z,99.90
2024-02-16T05:09:37.639Z,99.90
2024-02-16T05:12:06.192Z,99.90
2024-02-16T05:14:34.214Z,99.90
2024-02-16T05:17:03.613Z,99.90
2024-02-16T05:19:34.800Z,99.90
2024-02-16T05:22:02.859Z,99.90
2024-02-16T05:24:30.949Z,99.90
2024-02-16T05:27:00.172Z,99.90
2024-02-16T05:29:28.763Z,99.90
2024-02-16T05:31:56.734Z,99.90
2024-02-16T05:34:27.064Z,99.90
2024-02-16T05:36:55.210Z,99.90
2024-02-16T05:39:27.833Z,99.90
2024-02-16T05:41:56.063Z,99.90
2024-02-16T05:44:24.090Z,99.90
2024-02-16T05:46:52.145Z,99.90
2024-02-16T05:49:21.152Z,99.90
2024-02-16T05:52:18.439Z,99.90
2024-02-16T05:54:47.925Z,99.90
2024-02-16T05:57:16.109Z,99.90
2024-02-16T05:59:44.172Z,99.90
2024-02-16T06:02:12.696Z,99.90
2024-02-16T06:04:41.263Z,99.90
2024-02-16T06:07:12.189Z,99.90
2024-02-16T06:09:40.394Z,99.90
2024-02-16T06:12:10.652Z,99.90
2024-02-16T06:14:39.011Z,99.90
2024-02-16T06:17:06.960Z,99.90
2024-02-16T06:19:35.077Z,99.90
2024-02-16T06:22:03.146Z,99.90
2024-02-16T06:24:32.541Z,99.90
2024-02-16T06:27:00.604Z,99.90
2024-02-16T06:29:29.171Z,99.90
2024-02-16T06:31:57.191Z,99.90
2024-02-16T06:34:25.344Z,99.90
2024-02-16T06:36:53.452Z,99.90
2024-02-16T06:39:21.575Z,99.90
2024-02-16T06:41:51.395Z,99.90
2024-02-16T06:44:22.708Z,99.90
2024-02-16T06:46:52.553Z,99.90
2024-02-16T06:49:20.495Z,99.90
2024-02-16T06:51:48.675Z,99.90
2024-02-16T06:54:16.817Z,99.90
2024-02-16T06:56:45.225Z,99.90
2024-02-16T06:59:14.722Z,99.90
2024-02-16T07:01:42.822Z,99.90
2024-02-16T07:04:11.360Z,99.90
2024-02-16T07:06:39.606Z,99.90
2024-02-16T07:09:07.759Z,99.90
2024-02-16T07:11:36.713Z,99.90
2024-02-16T07:14:07.663Z,99.90
2024-02-16T07:16:37.303Z,99.90
2024-02-16T07:19:06.578Z,99.90
2024-02-16T07:21:34.839Z,99.90
2024-02-16T07:24:03.041Z,99.90
2024-02-16T07:26:31.447Z,99.90
2024-02-16T07:28:59.483Z,99.90
2024-02-16T07:31:27.475Z,99.90
2024-02-16T07:33:56.870Z,99.90
2024-02-16T07:36:24.967Z,99.90
2024-02-16T07:38:52.953Z,99.90
2024-02-16T07:41:20.982Z,99.90
2024-02-16T07:43:48.937Z,99.90
2024-02-16T07:46:17.645Z,99.90
2024-02-16T07:48:45.765Z,99.90
2024-02-16T07:51:15.172Z,99.90
2024-02-16T07:53:45.800Z,99.90
2024-02-16T07:56:13.874Z,99.90
2024-02-16T07:58:44.452Z,99.90
2024-02-16T08:01:16.429Z,99.90
2024-02-16T08:03:44.945Z,99.90
2024-02-16T08:06:13.297Z,99.90
2024-02-16T08:08:42.804Z,99.90
2024-02-16T08:11:10.751Z,99.90
2024-02-16T08:13:38.776Z,99.90
2024-02-16T08:16:08.257Z,99.90
2024-02-16T08:18:36.669Z,99.90
2024-02-16T08:21:05.118Z,99.90
2024-02-16T08:23:33.133Z,99.90
2024-02-16T08:26:02.515Z,99.90
2024-02-16T08:28:30.482Z,99.90
2024-02-16T08:30:58.410Z,99.90
2024-02-16T08:33:26.691Z,99.90
2024-02-16T08:35:54.845Z,99.90
2024-02-16T08:38:22.843Z,99.90
2024-02-16T08:40:53.120Z,99.90
2024-02-16T08:43:24.647Z,99.90
2024-02-16T08:45:52.678Z,99.90
2024-02-16T08:48:20.788Z,99.90
2024-02-16T08:50:49.402Z,99.90
2024-02-16T08:53:18.452Z,99.90
2024-02-16T08:55:47.054Z,99.90
2024-02-16T08:58:15.060Z,99.90
2024-02-16T09:00:45.451Z,99.90
2024-02-16T09:03:13.644Z,99.90
2024-02-16T09:05:41.653Z,99.90
2024-02-16T09:08:10.522Z,99.90
2024-02-16T09:10:38.820Z,99.40
2024-02-16T09:13:06.928Z,99.10
2024-02-16T09:15:35.042Z,99.10
2024-02-16T09:18:04.656Z,98.10
2024-02-16T09:20:32.777Z,97.50
2024-02-16T09:23:01.523Z,96.30
2024-02-16T09:25:29.504Z,95.60
2024-02-16T09:27:57.557Z,94.80
2024-02-16T09:30:25.606Z,94.70
2024-02-16T09:32:53.654Z,94.10
2024-02-16T09:35:23.240Z,94.50
2024-02-16T09:37:51.247Z,93.50
2024-02-16T09:40:21.318Z,93.00
2024-02-16T09:42:51.796Z,92.30
2024-02-16T09:45:20.252Z,92.50
2024-02-16T09:47:56.975Z,92.00
2024-02-16T09:50:30.711Z,92.20
2024-02-16T09:52:59.645Z,91.30
2024-02-16T09:55:28.195Z,90.40
2024-02-16T09:58:01.799Z,91.20
2024-02-16T10:00:30.118Z,90.50
2024-02-16T10:02:58.261Z,90.70
2024-02-16T10:05:26.613Z,86.30
2024-02-16T10:07:56.008Z,84.60
2024-02-16T10:10:24.548Z,85.30
2024-02-16T10:12:53.259Z,84.10
2024-02-16T10:15:23.181Z,83.70
2024-02-16T10:18:01.097Z,82.80
2024-02-16T10:20:29.354Z,77.10
2024-02-16T10:23:08.784Z,74.50
2024-02-16T10:25:37.487Z,72.10
2024-02-16T10:28:08.737Z,69.70
2024-02-16T10:30:39.444Z,69.40
2024-02-16T10:33:08.876Z,69.00
2024-02-16T10:35:37.522Z,65.50
2024-02-16T10:38:11.005Z,62.70
2024-02-16T10:40:40.781Z,60.50
2024-02-16T10:43:10.324Z,58.70
2024-02-16T10:45:40.694Z,57.00
2024-02-16T10:48:09.911Z,54.90
2024-02-16T10:50:39.388Z,53.40
2024-02-16T10:53:14.615Z,52.70
2024-02-16T10:55:44.046Z,54.40
2024-02-16T10:58:13.185Z,56.90
2024-02-16T11:00:51.520Z,59.20
2024-02-16T11:03:24.287Z,58.70
2024-02-16T11:05:52.693Z,60.20
2024-02-16T11:08:23.297Z,58.60
2024-02-16T11:10:58.176Z,56.90
2024-02-16T11:13:27.345Z,55.80
2024-02-16T11:16:02.683Z,57.20
2024-02-16T11:18:32.469Z,56.40
2024-02-16T11:21:03.400Z,55.10
2024-02-16T11:23:33.496Z,54.50
2024-02-16T11:26:04.861Z,52.50
2024-02-16T11:28:37.100Z,52.80
2024-02-16T11:31:05.990Z,51.20
2024-02-16T11:33:34.164Z,51.10
2024-02-16T11:36:03.728Z,51.30
2024-02-16T11:38:34.853Z,52.00
2024-02-16T11:41:05.200Z,52.00
2024-02-16T11:43:34.624Z,52.20
2024-02-16T11:46:13.147Z,53.70
2024-02-16T11:48:41.379Z,53.20
2024-02-16T11:51:09.731Z,53.40
2024-02-16T11:53:40.439Z,54.50
2024-02-16T11:56:08.569Z,56.10
2024-02-16T11:58:37.856Z,55.90
2024-02-16T12:01:13.239Z,57.20
2024-02-16T12:03:44.042Z,57.60
2024-02-16T12:06:22.809Z,56.10
2024-02-16T12:08:54.240Z,56.80
2024-02-16T12:11:22.553Z,57.30
2024-02-16T12:13:51.737Z,56.10
2024-02-16T12:16:21.604Z,56.90
2024-02-16T12:18:49.793Z,56.50
2024-02-16T12:21:21.841Z,56.60
2024-02-16T12:23:49.946Z,57.60
2024-02-16T12:26:19.355Z,59.40
2024-02-16T12:28:47.647Z,61.80
2024-02-16T12:31:21.007Z,64.00
2024-02-16T12:33:49.174Z,67.40
2024-02-16T12:36:18.407Z,66.20
2024-02-16T12:38:46.581Z,67.50
2024-02-16T12:41:14.609Z,67.50
2024-02-16T12:43:43.943Z,67.40
2024-02-16T12:46:11.945Z,69.00
2024-02-16T12:48:40.135Z,69.00
2024-02-16T12:51:08.385Z,70.20
2024-02-16T12:53:41.849Z,69.60
2024-02-16T12:56:10.455Z,70.50
2024-02-16T12:58:38.754Z,72.50
2024-02-16T13:01:14.769Z,71.50
2024-02-16T13:03:48.187Z,71.70
2024-02-16T13:06:16.408Z,71.60
2024-02-16T13:08:44.513Z,72.30
2024-02-16T13:11:13.746Z,72.70
2024-02-16T13:13:41.914Z,72.80
2024-02-16T13:16:11.364Z,73.50
2024-02-16T13:18:39.676Z,74.50
2024-02-16T13:21:07.814Z,75.70
2024-02-16T13:23:35.831Z,76.30
2024-02-16T13:26:05.183Z,75.10
2024-02-16T13:28:34.089Z,75.50
2024-02-16T13:31:02.119Z,75.90
2024-02-16T13:33:31.729Z,75.80
2024-02-16T13:36:00.072Z,75.60
2024-02-16T13:38:28.109Z,75.50
2024-02-16T13:40:56.087Z,76.00
2024-02-16T13:43:24.351Z,74.60
2024-02-16T13:45:53.569Z,75.00
2024-02-16T13:48:22.080Z,75.60
2024-02-16T13:50:52.666Z,76.80
2024-02-16T13:53:23.907Z,76.40
2024-02-16T13:55:51.954Z,77.10
2024-02-16T13:58:19.961Z,77.40
2024-02-16T14:00:48.139Z,77.90
2024-02-16T14:03:17.286Z,79.20
2024-02-16T14:05:48.026Z,79.60
2024-02-16T14:08:18.461Z,80.30
2024-02-16T14:10:46.696Z,80.00
2024-02-16T14:13:14.660Z,80.20
2024-02-16T14:15:43.623Z,80.60
2024-02-16T14:18:15.101Z,80.80
2024-02-16T14:20:50.206Z,81.70
2024-02-16T14:23:19.514Z,81.70
2024-02-16T14:25:48.292Z,81.00
2024-02-16T14:28:16.289Z,81.40
2024-02-16T14:30:44.405Z,81.80
2024-02-16T14:33:12.993Z,81.70
2024-02-16T14:35:41.291Z,81.50
2024-02-16T14:38:09.315Z,81.80
2024-02-16T14:40:39.717Z,81.70
2024-02-16T14:43:08.608Z,82.10
2024-02-16T14:45:39.313Z,81.60
2024-02-16T14:48:08.071Z,82.20
2024-02-16T14:50:36.859Z,82.60
2024-02-16T14:53:05.044Z,83.40
2024-02-16T14:55:33.356Z,83.40
2024-02-16T14:58:02.701Z,83.40
2024-02-16T15:00:30.717Z,83.90
2024-02-16T15:03:00.805Z,83.50
2024-02-16T15:05:28.821Z,83.60
2024-02-16T15:07:56.771Z,83.70
2024-02-16T15:10:25.445Z,84.70
2024-02-16T15:12:53.501Z,85.40
2024-02-16T15:15:23.686Z,86.20
2024-02-16T15:17:51.797Z,87.20
2024-02-16T15:20:20.324Z,88.70
2024-02-16T15:22:53.042Z,87.80
2024-02-16T15:25:21.877Z,88.80
2024-02-16T15:27:50.079Z,89.70
2024-02-16T15:30:18.456Z,90.20
2024-02-16T15:32:48.496Z,90.40
2024-02-16T15:35:18.090Z,90.90
2024-02-16T15:37:46.338Z,91.40
2024-02-16T15:40:15.074Z,91.80
2024-02-16T15:42:43.945Z,92.00
2024-02-16T15:45:13.229Z,92.20
2024-02-16T15:47:42.684Z,92.60
2024-02-16T15:50:12.433Z,92.60
2024-02-16T15:52:40.388Z,92.90
2024-02-16T15:55:08.964Z,93.30
2024-02-16T15:57:36.972Z,93.50
2024-02-16T16:00:07.405Z,93.60
2024-02-16T16:02:35.927Z,93.90
2024-02-16T16:05:04.496Z,94.10
2024-02-16T16:07:34.030Z,94.60
2024-02-16T16:10:02.228Z,94.90
2024-02-16T16:12:30.271Z,95.20
2024-02-16T16:14:58.433Z,95.60
2024-02-16T16:17:26.523Z,96.20
2024-02-16T16:19:57.731Z,96.50
2024-02-16T16:22:27.692Z,96.80
2024-02-16T16:24:57.041Z,97.30
2024-02-16T16:27:25.056Z,97.90
2024-02-16T16:29:53.109Z,98.20
2024-02-16T16:32:21.150Z,98.70
2024-02-16T16:34:49.259Z,99.30
2024-02-16T16:37:17.394Z,99.50
2024-02-16T16:39:45.771Z,99.90
2024-02-16T16:42:15.758Z,99.90
2024-02-16T16:44:43.821Z,99.90
2024-02-16T16:47:13.559Z,99.90
2024-02-16T16:49:42.497Z,99.90
2024-02-16T16:52:12.694Z,99.90
2024-02-16T16:54:41.386Z,99.90
2024-02-16T16:57:09.567Z,99.90
2024-02-16T16:59:39.003Z,99.90
2024-02-16T17:02:08.468Z,99.90
2024-02-16T17:04:36.507Z,99.90
2024-02-16T17:07:04.845Z,99.90
2024-02-16T17:09:33.022Z,99.90
2024-02-16T17:12:04.842Z,99.90
2024-02-16T17:14:33.513Z,99.90
2024-02-16T17:17:04.234Z,99.90
2024-02-16T17:19:32.807Z,99.90
2024-02-16T17:22:00.955Z,99.90
2024-02-16T17:24:31.764Z,99.90
2024-02-16T17:27:00.074Z,99.90
2024-02-16T17:29:28.142Z,99.90
2024-02-16T17:31:56.266Z,99.90
2024-02-16T17:34:26.143Z,99.90
2024-02-16T17:36:54.474Z,99.90
2024-02-16T17:39:23.573Z,99.90
2024-02-16T17:41:51.585Z,99.90
2024-02-16T17:44:19.714Z,99.90
2024-02-16T17:46:47.703Z,99.90
2024-02-16T17:49:15.852Z,99.90
2024-02-16T17:51:45.615Z,99.90
2024-02-16T17:54:13.662Z,99.90
2024-02-16T17:56:41.676Z,99.90
2024-02-16T17:59:09.588Z,99.90
2024-02-16T18:01:43.033Z,99.90
2024-02-16T18:04:11.251Z,99.90
2024-02-16T18:06:43.402Z,99.90
2024-02-16T18:09:13.155Z,99.90
2024-02-16T18:11:41.677Z,99.90
2024-02-16T18:14:10.567Z,99.90
2024-02-16T18:16:38.691Z,99.90
2024-02-16T18:19:06.914Z,99.90
2024-02-16T18:21:35.445Z,99.90
2024-02-16T18:24:03.621Z,99.90
2024-02-16T18:26:35.047Z,99.90
2024-02-16T18:29:03.050Z,99.90
2024-02-16T18:31:31.912Z,99.90
2024-02-16T18:34:00.249Z,99.90
2024-02-16T18:36:31.919Z,99.90
2024-02-16T18:39:00.433Z,99.90
2024-02-16T18:41:28.561Z,99.90
2024-02-16T18:43:57.954Z,99.90
2024-02-16T18:46:25.926Z,99.90
2024-02-16T18:48:54.063Z,99.90
2024-02-16T18:51:23.788Z,99.90
2024-02-16T18:53:51.808Z,99.90
2024-02-16T18:56:20.138Z,99.90
2024-02-16T18:58:48.213Z,99.90
2024-02-16T19:01:19.930Z,99.90
2024-02-16T19:03:49.502Z,99.90
2024-02-16T19:06:18.850Z,99.90
2024-02-16T19:08:46.978Z,99.90
2024-02-16T19:11:15.077Z,99.90
2024-02-16T19:13:43.115Z,99.90
2024-02-16T19:16:11.103Z,99.90
2024-02-16T19:18:40.942Z,99.90
2024-02-16T19:21:09.399Z,99.90
2024-02-16T19:23:38.036Z,99.90
2024-02-16T19:26:09.239Z,99.90
2024-02-16T19:28:40.262Z,99.90
2024-02-16T19:31:09.323Z,99.90
2024-02-16T19:33:38.129Z,99.90
2024-02-16T19:36:10.037Z,99.90
2024-02-16T19:38:38.489Z,99.90
2024-02-16T19:41:06.749Z,99.90
2024-02-16T19:43:34.930Z,99.90
2024-02-16T19:46:03.776Z,99.90
2024-02-16T19:48:32.507Z,99.90
2024-02-16T19:51:00.841Z,99.90
2024-02-16T19:53:30.312Z,99.90
2024-02-16T19:55:58.419Z,99.90
2024-02-16T19:58:27.283Z,99.90
2024-02-16T20:00:56.348Z,99.90
2024-02-16T20:03:24.610Z,99.90
2024-02-16T20:05:53.544Z,99.90
2024-02-16T20:08:22.481Z,99.90
2024-02-16T20:10:52.560Z,99.90
2024-02-16T20:13:21.757Z,99.90
2024-02-16T20:15:50.280Z,99.90
2024-02-16T20:18:20.596Z,99.90
2024-02-16T20:20:51.747Z,99.90
2024-02-16T20:23:19.720Z,99.90
2024-02-16T20:25:48.200Z,99.90
2024-02-16T20:28:18.949Z,99.90
2024-02-16T20:30:47.124Z,99.90
2024-02-16T20:33:17.260Z,99.90
2024-02-16T20:35:45.664Z,99.90
2024-02-16T20:38:13.885Z,99.90
2024-02-16T20:40:41.929Z,99.90
2024-02-16T20:43:10.287Z,99.90
2024-02-16T20:45:40.943Z,99.90
2024-02-16T20:48:09.957Z,99.90
2024-02-16T20:50:38.341Z,99.90
2024-02-16T20:53:06.859Z,99.90
2024-02-16T20:55:34.914Z,99.90
2024-02-16T20:58:04.736Z,99.90
2024-02-16T21:00:32.821Z,99.90
2024-02-16T21:03:02.249Z,99.90
2024-02-16T21:05:30.281Z,99.90
2024-02-16T21:08:01.645Z,99.90
2024-02-16T21:10:30.765Z,99.90
2024-02-16T21:12:58.815Z,99.90
2024-02-16T21:15:27.587Z,99.90
2024-02-16T21:17:55.818Z,99.90
2024-02-16T21:20:25.377Z,99.90
2024-02-16T21:22:55.858Z,99.90
2024-02-16T21:25:23.889Z,99.90
2024-02-16T21:27:51.907Z,99.90
2024-02-16T21:30:20.076Z,99.90
2024-02-16T21:32:48.203Z,99.90
2024-02-16T21:35:21.959Z,99.90
2024-02-16T21:37:52.990Z,99.90
2024-02-16T21:40:24.093Z,99.90
2024-02-16T21:42:52.172Z,99.90
2024-02-16T21:45:21.883Z,99.90
2024-02-16T21:47:50.248Z,99.90
2024-02-16T21:50:19.064Z,99.90
2024-02-16T21:52:47.307Z,99.90
2024-02-16T21:55:16.737Z,99.90
2024-02-16T21:57:44.780Z,99.90
2024-02-16T22:00:13.771Z,99.90
2024-02-16T22:02:41.794Z,99.90
2024-02-16T22:05:09.956Z,99.90
2024-02-16T22:07:38.048Z,99.90
2024-02-16T22:10:10.231Z,99.90
2024-02-16T22:12:40.138Z,99.90
2024-02-16T22:15:08.995Z,99.90
2024-02-16T22:17:37.125Z,99.90
2024-02-16T22:20:07.154Z,99.90
2024-02-16T22:22:35.129Z,99.90
2024-02-16T22:25:04.671Z,99.90
2024-02-16T22:27:32.828Z,99.90
2024-02-16T22:30:02.370Z,99.90
2024-02-16T22:32:30.498Z,99.90
2024-02-16T22:34:58.965Z,99.90
2024-02-16T22:37:28.382Z,99.90
2024-02-16T22:39:56.493Z,99.90
2024-02-16T22:42:24.476Z,99.90
2024-02-16T22:44:52.437Z,99.90
2024-02-16T22:47:21.814Z,99.90
2024-02-16T22:49:50.404Z,99.90
2024-02-16T22:52:24.337Z,99.90
2024-02-16T22:54:54.844Z,99.90
2024-02-16T22:57:22.991Z,99.90
2024-02-16T22:59:50.984Z,99.90
2024-02-16T23:02:19.071Z,99.90
2024-02-16T23:04:48.497Z,99.90
2024-02-16T23:07:18.747Z,99.90
2024-02-16T23:09:50.238Z,99.90
2024-02-16T23:12:19.266Z,99.90
2024-02-16T23:14:47.244Z,99.90
2024-02-16T23:17:15.676Z,99.90
2024-02-16T23:19:45.635Z,99.90
2024-02-16T23:22:14.919Z,99.90
2024-02-16T23:24:42.945Z,99.90
2024-02-16T23:27:10.943Z,99.90
2024-02-16T23:29:38.922Z,99.90
2024-02-16T23:32:07.596Z,99.90
2024-02-16T23:34:35.871Z,99.90
2024-02-16T23:37:04.278Z,99.90
2024-02-16T23:39:33.703Z,99.90
2024-02-16T23:42:02.480Z,99.90
2024-02-16T23:44:30.597Z,99.90
2024-02-16T23:46:58.681Z,99.90
2024-02-16T23:49:26.846Z,99.90
2024-02-16T23:51:54.837Z,99.90
2024-02-16T23:54:22.872Z,99.90
2024-02-16T23:56:52.286Z,99.90
2024-02-16T23:59:19.296Z,99.90
