createdAt,value
2022-09-12T00:03:25.637Z,13.35
2022-09-12T00:08:28.811Z,11.35
2022-09-12T00:13:33.260Z,11.38
2022-09-12T00:18:36.373Z,13.35
2022-09-12T00:23:39.455Z,39.22
2022-09-12T00:28:44.702Z,13.55
2022-09-12T00:33:48.986Z,11.82
2022-09-12T00:38:54.899Z,10.20
2022-09-12T00:44:01.334Z,24.27
2022-09-12T00:49:08.741Z,18.10
2022-09-12T00:54:15.382Z,25.70
2022-09-12T00:59:23.528Z,6.22
2022-09-12T01:04:29.193Z,6.63
2022-09-12T01:09:32.424Z,7.32
2022-09-12T01:14:37.107Z,7.47
2022-09-12T01:20:12.206Z,11.15
2022-09-12T01:25:28.808Z,9.65
2022-09-12T01:30:45.508Z,9.23
2022-09-12T01:36:01.051Z,9.48
2022-09-12T01:41:12.369Z,10.25
2022-09-12T01:46:20.369Z,10.65
2022-09-12T01:51:28.317Z,9.82
2022-09-12T01:56:35.332Z,10.82
2022-09-12T02:01:45.690Z,16.17
2022-09-12T02:06:52.964Z,9.77
2022-09-12T02:12:00.066Z,14.38
2022-09-12T02:17:09.965Z,14.52
2022-09-12T02:22:18.677Z,9.98
2022-09-12T02:27:25.044Z,9.45
2022-09-12T02:32:38.230Z,5.80
2022-09-12T02:37:51.369Z,9.32
2022-09-12T02:42:56.323Z,10.75
2022-09-12T02:48:06.929Z,9.75
2022-09-12T02:53:11.353Z,8.48
2022-09-12T02:58:20.058Z,16.42
2022-09-12T03:03:43.438Z,18.00
2022-09-12T03:09:00.434Z,8.43
2022-09-12T03:14:14.014Z,7.72
2022-09-12T03:19:29.522Z,7.53
2022-09-12T03:24:38.108Z,10.43
2022-09-12T03:29:42.732Z,9.20
2022-09-12T03:34:47.192Z,7.28
2022-09-12T03:39:50.268Z,16.58
2022-09-12T03:44:53.628Z,5.70
2022-09-12T03:49:58.485Z,16.42
2022-09-12T03:55:01.677Z,19.15
2022-09-12T04:00:05.861Z,35.70
2022-09-12T04:05:10.810Z,4.97
2022-09-12T04:10:16.225Z,9.00
2022-09-12T04:15:19.755Z,4.95
2022-09-12T04:20:24.608Z,5.80
2022-09-12T04:25:28.361Z,6.07
2022-09-12T04:30:31.654Z,6.28
2022-09-12T04:35:37.712Z,12.65
2022-09-12T04:40:40.762Z,6.10
2022-09-12T04:45:43.887Z,10.07
2022-09-12T04:50:49.542Z,28.00
2022-09-12T04:55:52.628Z,44.78
2022-09-12T05:00:55.795Z,8.80
2022-09-12T05:06:00.403Z,16.15
2022-09-12T05:11:05.800Z,7.10
2022-09-12T05:16:11.184Z,6.80
2022-09-12T05:21:17.801Z,6.07
2022-09-12T05:26:21.724Z,6.88
2022-09-12T05:31:26.316Z,5.80
2022-09-12T05:36:34.597Z,6.45
2022-09-12T05:41:37.917Z,9.18
2022-09-12T05:46:42.659Z,7.72
2022-09-12T05:51:47.466Z,11.20
2022-09-12T05:56:50.546Z,9.73
2022-09-12T06:01:53.730Z,11.55
2022-09-12T06:06:58.421Z,8.05
2022-09-12T06:12:01.580Z,9.68
2022-09-12T06:17:05.498Z,9.70
2022-09-12T06:22:09.959Z,10.93
2022-09-12T06:27:13.025Z,26.98
2022-09-12T06:32:16.615Z,5.60
2022-09-12T06:42:48.663Z,4.03
2022-09-12T06:47:51.844Z,14.27
2022-09-12T06:52:56.397Z,8.13
2022-09-12T06:57:59.498Z,4.05
2022-09-12T07:03:02.862Z,5.07
2022-09-12T07:08:07.340Z,6.43
2022-09-12T07:13:10.375Z,3.90
2022-09-12T07:18:14.106Z,4.22
2022-09-12T07:23:22.089Z,4.28
2022-09-12T07:28:25.490Z,3.72
2022-09-12T07:33:30.023Z,4.10
2022-09-12T07:38:34.601Z,7.30
2022-09-12T07:43:37.812Z,7.47
2022-09-12T07:48:41.057Z,6.70
2022-09-12T07:53:47.284Z,6.72
2022-09-12T07:58:50.448Z,5.30
2022-09-12T08:03:57.248Z,5.95
2022-09-12T08:09:02.083Z,6.13
2022-09-12T08:14:05.855Z,4.20
2022-09-12T08:19:09.169Z,5.88
2022-09-12T08:24:14.040Z,4.97
2022-09-12T08:29:17.865Z,6.38
2022-09-12T08:34:21.185Z,7.88
2022-09-12T08:39:25.742Z,5.45
2022-09-12T08:44:59.859Z,3.85
2022-09-12T08:50:11.763Z,4.63
2022-09-12T08:55:25.780Z,3.50
2022-09-12T09:00:40.593Z,5.00
2022-09-12T09:05:49.972Z,3.40
2022-09-12T09:11:06.350Z,3.10
2022-09-12T09:16:16.499Z,3.70
2022-09-12T09:21:24.831Z,2.78
2022-09-12T09:26:36.713Z,3.08
2022-09-12T09:31:40.773Z,5.30
2022-09-12T09:36:53.728Z,4.05
2022-09-12T09:42:12.259Z,5.85
2022-09-12T09:47:15.822Z,5.95
2022-09-12T09:52:29.547Z,3.10
2022-09-12T09:57:48.078Z,3.45
2022-09-12T10:03:08.185Z,3.17
2022-09-12T10:08:22.419Z,6.80
2022-09-12T10:13:37.860Z,3.13
2022-09-12T10:18:43.000Z,4.57
2022-09-12T10:23:47.217Z,2.60
2022-09-12T10:28:54.110Z,2.55
2022-09-12T10:33:59.798Z,2.00
2022-09-12T10:39:03.734Z,4.53
2022-09-12T10:44:17.788Z,2.88
2022-09-12T10:49:30.267Z,3.20
2022-09-12T10:54:34.535Z,10.05
2022-09-12T10:59:59.821Z,3.20
2022-09-12T11:05:11.863Z,2.00
2022-09-12T11:10:24.861Z,2.97
2022-09-12T11:15:40.829Z,4.70
2022-09-12T11:21:05.383Z,1.83
2022-09-12T11:26:21.113Z,1.52
2022-09-12T11:31:50.047Z,1.38
2022-09-12T11:37:09.880Z,4.53
2022-09-12T11:47:52.587Z,3.72
2022-09-12T11:52:59.220Z,2.63
2022-09-12T11:58:04.039Z,7.13
2022-09-12T12:03:16.067Z,3.05
2022-09-12T12:08:19.848Z,1.40
2022-09-12T12:13:27.991Z,1.55
2022-09-12T12:18:34.343Z,3.08
2022-09-12T12:23:37.546Z,1.60
2022-09-12T12:29:00.282Z,1.40
2022-09-12T12:34:27.633Z,2.72
2022-09-12T12:40:04.935Z,2.03
2022-09-12T12:45:50.467Z,1.85
2022-09-12T12:50:54.946Z,1.20
2022-09-12T12:55:58.835Z,2.70
2022-09-12T13:01:12.805Z,1.80
2022-09-12T13:06:32.658Z,1.20
2022-09-12T13:11:38.753Z,0.95
2022-09-12T13:16:56.941Z,1.10
2022-09-12T13:22:06.201Z,1.88
2022-09-12T13:27:18.483Z,1.00
2022-09-12T13:32:21.566Z,0.88
2022-09-12T13:37:49.724Z,0.80
2022-09-12T13:43:08.955Z,0.50
2022-09-12T13:48:18.005Z,0.43
2022-09-12T13:53:25.918Z,0.38
2022-09-12T13:58:30.808Z,0.85
2022-09-12T14:03:56.769Z,0.73
2022-09-12T14:09:14.405Z,0.80
2022-09-12T14:19:59.855Z,1.40
2022-09-12T14:25:04.936Z,0.70
2022-09-12T14:35:49.745Z,0.82
2022-09-12T14:41:00.876Z,3.85
2022-09-12T14:46:06.778Z,0.55
2022-09-12T14:51:19.669Z,1.17
2022-09-12T14:56:39.824Z,1.00
2022-09-12T15:01:43.040Z,1.85
2022-09-12T15:06:46.307Z,1.92
2022-09-12T15:11:51.189Z,1.30
2022-09-12T15:16:54.365Z,0.50
2022-09-12T15:21:57.610Z,0.43
2022-09-12T15:27:02.298Z,0.50
2022-09-12T15:32:06.192Z,0.43
2022-09-12T15:37:14.014Z,0.90
2022-09-12T15:42:26.959Z,0.60
2022-09-12T15:47:30.082Z,0.47
2022-09-12T15:52:33.251Z,9.50
2022-09-12T15:57:37.803Z,3.50
2022-09-12T16:02:41.088Z,0.95
2022-09-12T16:07:45.361Z,0.70
2022-09-12T16:12:51.376Z,3.13
2022-09-12T16:17:54.972Z,0.32
2022-09-12T16:22:58.472Z,1.00
2022-09-12T16:28:05.766Z,1.95
2022-09-12T16:33:09.407Z,1.05
2022-09-12T16:38:12.636Z,0.68
2022-09-12T16:43:23.374Z,2.13
2022-09-12T16:48:26.567Z,1.25
2022-09-12T16:53:32.243Z,0.50
2022-09-12T16:58:41.953Z,4.03
2022-09-12T17:03:45.972Z,1.15
2022-09-12T17:08:51.253Z,0.68
2022-09-12T17:14:06.068Z,0.52
2022-09-12T17:19:13.233Z,0.93
2022-09-12T17:24:16.954Z,1.90
2022-09-12T17:29:25.899Z,3.85
2022-09-12T17:34:29.065Z,2.72
2022-09-12T17:39:32.387Z,1.52
2022-09-12T17:44:37.246Z,1.05
2022-09-12T17:49:40.707Z,2.72
2022-09-12T17:54:44.259Z,2.35
2022-09-12T17:59:48.889Z,1.48
2022-09-12T18:04:52.092Z,0.75
2022-09-12T18:09:55.226Z,0.65
2022-09-12T18:14:59.752Z,2.67
2022-09-12T18:20:03.512Z,0.60
2022-09-12T18:25:07.210Z,0.47
2022-09-12T18:30:22.135Z,2.47
2022-09-12T18:35:25.679Z,5.38
2022-09-12T18:40:29.166Z,2.10
2022-09-12T18:45:34.554Z,1.23
2022-09-12T18:50:37.708Z,0.90
2022-09-12T18:55:42.941Z,1.17
2022-09-12T19:00:49.623Z,4.03
2022-09-12T19:05:53.411Z,4.57
2022-09-12T19:10:57.370Z,0.85
2022-09-12T19:16:03.891Z,0.60
2022-09-12T19:21:08.077Z,0.63
2022-09-12T19:26:13.075Z,0.55
2022-09-12T19:31:20.239Z,1.15
2022-09-12T19:41:46.932Z,0.68
2022-09-12T19:46:51.452Z,6.47
2022-09-12T19:51:55.100Z,1.70
2022-09-12T19:56:58.258Z,0.77
2022-09-12T20:02:02.848Z,1.20
2022-09-12T20:07:06.109Z,2.25
2022-09-12T20:12:09.223Z,0.60
2022-09-12T20:17:13.886Z,4.85
2022-09-12T20:22:17.026Z,5.25
2022-09-12T20:27:20.138Z,0.82
2022-09-12T20:32:24.969Z,0.90
2022-09-12T20:37:28.046Z,0.88
2022-09-12T20:42:31.326Z,0.77
2022-09-12T20:47:35.808Z,1.42
2022-09-12T20:52:38.903Z,0.45
2022-09-12T20:57:42.089Z,2.03
2022-09-12T21:02:46.726Z,0.80
2022-09-12T21:07:49.924Z,1.55
2022-09-12T21:12:53.685Z,0.90
2022-09-12T21:17:58.104Z,2.00
2022-09-12T21:23:01.359Z,0.57
2022-09-12T21:28:05.189Z,0.60
2022-09-12T21:33:10.030Z,0.80
2022-09-12T21:38:13.150Z,0.90
2022-09-12T21:43:16.762Z,2.83
2022-09-12T21:48:21.144Z,1.70
2022-09-12T21:53:24.373Z,1.13
2022-09-12T21:58:27.481Z,0.77
2022-09-12T22:03:32.396Z,1.50
2022-09-12T22:08:37.619Z,0.73
2022-09-12T22:13:42.846Z,2.63
2022-09-12T22:18:47.881Z,2.38
2022-09-12T22:24:08.781Z,0.68
2022-09-12T22:29:13.389Z,1.33
2022-09-12T22:34:17.921Z,0.98
2022-09-12T22:39:21.620Z,4.43
2022-09-12T22:44:24.854Z,0.95
2022-09-12T22:49:29.712Z,2.13
2022-09-12T22:54:32.991Z,3.35
2022-09-12T22:59:36.186Z,4.20
2022-09-12T23:04:40.750Z,1.65
2022-09-12T23:09:44.092Z,1.75
2022-09-12T23:14:47.594Z,1.42
2022-09-12T23:19:52.601Z,1.45
2022-09-12T23:24:55.767Z,2.60
2022-09-12T23:29:59.144Z,5.53
2022-09-12T23:35:04.327Z,2.83
2022-09-12T23:40:09.119Z,6.20
2022-09-12T23:45:12.454Z,2.55
2022-09-12T23:50:17.160Z,1.45
2022-09-12T23:55:20.265Z,2.00
