createdAt,value
2022-08-26T00:14:59.042Z,19.88
2022-08-26T00:17:32.394Z,19.89
2022-08-26T00:20:14.742Z,19.93
2022-08-26T00:22:42.666Z,20.00
2022-08-26T00:25:12.123Z,19.91
2022-08-26T00:27:39.718Z,19.91
2022-08-26T00:30:12.223Z,19.86
2022-08-26T00:37:01.149Z,19.76
2022-08-26T00:39:28.892Z,19.72
2022-08-26T00:41:56.115Z,19.72
2022-08-26T00:44:24.002Z,19.70
2022-08-26T00:47:01.398Z,19.70
2022-08-26T00:49:44.706Z,19.66
2022-08-26T00:52:16.379Z,19.65
2022-08-26T00:54:59.415Z,19.64
2022-08-26T00:57:50.787Z,19.60
2022-08-26T01:00:29.211Z,19.62
2022-08-26T01:02:57.646Z,19.56
2022-08-26T01:05:25.481Z,19.64
2022-08-26T01:07:52.629Z,19.55
2022-08-26T01:10:24.603Z,19.56
2022-08-26T01:13:01.568Z,19.62
2022-08-26T01:15:40.398Z,19.53
2022-08-26T01:18:10.337Z,19.53
2022-08-26T01:21:03.184Z,19.51
2022-08-26T01:23:37.771Z,19.41
2022-08-26T01:26:19.460Z,19.40
2022-08-26T01:32:43.008Z,19.33
2022-08-26T01:35:10.200Z,19.33
2022-08-26T01:37:40.359Z,19.29
2022-08-26T01:40:12.604Z,19.30
2022-08-26T01:42:42.181Z,19.27
2022-08-26T01:45:21.552Z,19.28
2022-08-26T01:47:49.986Z,19.28
2022-08-26T01:50:32.661Z,19.24
2022-08-26T01:53:34.291Z,19.29
2022-08-26T01:56:10.736Z,19.39
2022-08-26T01:58:42.519Z,19.32
2022-08-26T02:01:11.608Z,19.23
2022-08-26T02:04:10.165Z,19.27
2022-08-26T02:06:49.003Z,19.18
2022-08-26T02:09:22.412Z,19.23
2022-08-26T02:11:51.065Z,19.31
2022-08-26T02:14:28.174Z,19.29
2022-08-26T02:16:56.141Z,19.24
2022-08-26T02:19:32.030Z,19.27
2022-08-26T02:22:16.795Z,19.18
2022-08-26T02:25:08.155Z,19.21
2022-08-26T02:27:40.124Z,19.30
2022-08-26T02:30:25.149Z,19.26
2022-08-26T02:33:16.500Z,19.18
2022-08-26T02:35:46.730Z,19.19
2022-08-26T02:38:14.340Z,19.16
2022-08-26T02:40:43.879Z,19.12
2022-08-26T02:43:12.562Z,19.02
2022-08-26T02:45:41.153Z,19.03
2022-08-26T02:48:16.476Z,19.00
2022-08-26T02:50:46.452Z,18.98
2022-08-26T02:53:13.827Z,18.98
2022-08-26T02:55:41.920Z,18.95
2022-08-26T02:58:14.265Z,18.86
2022-08-26T03:00:53.257Z,18.91
2022-08-26T03:03:22.559Z,18.95
2022-08-26T03:05:54.240Z,18.92
2022-08-26T03:08:22.363Z,18.89
2022-08-26T03:10:50.152Z,18.84
2022-08-26T03:13:18.149Z,18.81
2022-08-26T03:15:45.917Z,18.83
2022-08-26T03:18:15.681Z,18.82
2022-08-26T03:20:44.632Z,18.80
2022-08-26T03:23:12.539Z,18.77
2022-08-26T03:25:40.176Z,18.82
2022-08-26T03:28:09.527Z,18.77
2022-08-26T03:30:45.266Z,18.76
2022-08-26T03:36:35.113Z,18.71
2022-08-26T03:39:07.085Z,18.68
2022-08-26T03:41:36.770Z,18.68
2022-08-26T03:44:06.669Z,18.68
2022-08-26T03:46:34.251Z,18.64
2022-08-26T03:53:24.033Z,18.51
2022-08-26T03:55:51.929Z,18.52
2022-08-26T03:58:20.638Z,18.62
2022-08-26T04:00:48.335Z,18.61
2022-08-26T04:04:05.461Z,18.65
2022-08-26T04:07:42.047Z,18.57
2022-08-26T04:10:28.814Z,18.50
2022-08-26T04:12:58.856Z,18.44
2022-08-26T04:15:33.944Z,18.46
2022-08-26T04:18:01.508Z,18.43
2022-08-26T04:20:28.780Z,18.40
2022-08-26T04:22:58.680Z,18.38
2022-08-26T04:25:26.186Z,18.39
2022-08-26T04:27:53.352Z,18.42
2022-08-26T04:30:20.856Z,18.45
2022-08-26T04:32:49.269Z,18.47
2022-08-26T04:35:25.672Z,18.58
2022-08-26T04:37:58.521Z,18.68
2022-08-26T04:40:33.216Z,18.83
2022-08-26T04:43:00.549Z,18.93
2022-08-26T04:45:28.505Z,18.94
2022-08-26T04:47:58.846Z,18.99
2022-08-26T04:50:26.604Z,19.00
2022-08-26T04:53:36.672Z,18.95
2022-08-26T04:56:16.670Z,18.97
2022-08-26T04:58:44.869Z,18.92
2022-08-26T05:01:33.234Z,18.92
2022-08-26T05:04:11.925Z,18.85
2022-08-26T05:06:48.479Z,18.73
2022-08-26T05:09:18.679Z,18.69
2022-08-26T05:11:48.421Z,18.70
2022-08-26T05:14:23.151Z,18.70
2022-08-26T05:16:59.489Z,18.71
2022-08-26T05:19:28.971Z,18.73
2022-08-26T05:21:56.125Z,18.71
2022-08-26T05:24:23.750Z,18.75
2022-08-26T05:26:51.033Z,18.75
2022-08-26T05:29:18.594Z,18.64
2022-08-26T05:31:47.099Z,18.58
2022-08-26T05:34:14.917Z,18.53
2022-08-26T05:37:18.080Z,18.51
2022-08-26T05:45:17.169Z,18.57
2022-08-26T05:48:01.725Z,18.56
2022-08-26T05:50:29.287Z,18.55
2022-08-26T05:52:56.612Z,18.52
2022-08-26T05:55:23.885Z,18.56
2022-08-26T05:58:17.971Z,18.60
2022-08-26T06:05:42.005Z,18.68
2022-08-26T06:08:11.365Z,18.66
2022-08-26T06:10:56.371Z,18.81
2022-08-26T06:13:26.860Z,19.00
2022-08-26T06:16:05.080Z,19.24
2022-08-26T06:18:46.040Z,19.51
2022-08-26T06:21:31.339Z,19.74
2022-08-26T06:27:16.446Z,20.13
2022-08-26T06:29:43.783Z,20.25
2022-08-26T06:32:12.824Z,20.34
2022-08-26T06:34:58.830Z,20.37
2022-08-26T06:37:31.714Z,20.50
2022-08-26T06:40:06.640Z,20.73
2022-08-26T06:42:36.458Z,20.80
2022-08-26T06:45:10.512Z,20.83
2022-08-26T06:47:38.380Z,20.84
2022-08-26T06:53:19.044Z,21.18
2022-08-26T06:55:47.128Z,21.20
2022-08-26T06:58:18.995Z,21.42
2022-08-26T07:00:49.439Z,21.58
2022-08-26T07:03:16.734Z,21.75
2022-08-26T07:05:45.388Z,21.96
2022-08-26T07:08:12.609Z,22.04
2022-08-26T07:10:40.559Z,22.15
2022-08-26T07:17:15.971Z,22.26
2022-08-26T07:19:43.682Z,22.24
2022-08-26T07:22:11.017Z,22.22
2022-08-26T07:24:42.364Z,22.32
2022-08-26T07:27:14.354Z,22.40
2022-08-26T07:29:43.510Z,22.55
2022-08-26T07:32:13.314Z,22.56
2022-08-26T07:34:41.769Z,22.66
2022-08-26T07:37:09.705Z,22.56
2022-08-26T07:39:37.762Z,22.48
2022-08-26T07:42:09.757Z,22.54
2022-08-26T07:44:49.760Z,22.63
2022-08-26T07:47:25.288Z,22.69
2022-08-26T07:49:56.636Z,22.78
2022-08-26T07:52:46.415Z,22.96
2022-08-26T07:55:23.099Z,23.12
2022-08-26T07:58:15.696Z,23.24
2022-08-26T08:01:45.040Z,23.28
2022-08-26T08:04:14.585Z,23.46
2022-08-26T08:06:43.846Z,23.50
2022-08-26T08:09:13.421Z,23.65
2022-08-26T08:11:46.817Z,23.71
2022-08-26T08:14:15.643Z,23.84
2022-08-26T08:16:46.835Z,23.91
2022-08-26T08:19:15.295Z,24.11
2022-08-26T08:26:25.095Z,24.51
2022-08-26T08:34:22.799Z,25.25
2022-08-26T08:36:53.224Z,25.43
2022-08-26T08:39:21.943Z,25.46
2022-08-26T08:42:08.333Z,25.44
2022-08-26T08:44:41.062Z,25.66
2022-08-26T08:48:12.869Z,25.79
2022-08-26T08:50:50.633Z,25.93
2022-08-26T08:53:57.492Z,26.10
2022-08-26T08:56:37.331Z,25.85
2022-08-26T08:59:12.691Z,25.66
2022-08-26T09:01:52.431Z,25.64
2022-08-26T09:04:51.802Z,25.80
2022-08-26T09:07:43.474Z,25.84
2022-08-26T09:10:29.257Z,25.79
2022-08-26T09:12:57.707Z,25.93
2022-08-26T09:15:39.822Z,26.10
2022-08-26T09:18:30.235Z,26.67
2022-08-26T09:21:10.503Z,26.98
2022-08-26T09:23:42.804Z,27.22
2022-08-26T09:26:41.269Z,27.27
2022-08-26T09:29:36.565Z,27.36
2022-08-26T09:32:24.873Z,27.35
2022-08-26T09:35:08.153Z,27.34
2022-08-26T09:37:58.846Z,27.16
2022-08-26T09:40:53.203Z,26.76
2022-08-26T09:56:27.829Z,25.46
2022-08-26T09:58:56.765Z,25.32
2022-08-26T10:01:52.270Z,25.35
2022-08-26T10:04:26.743Z,25.25
2022-08-26T10:07:00.700Z,25.10
2022-08-26T10:09:33.358Z,25.06
2022-08-26T10:12:10.810Z,25.00
2022-08-26T10:14:46.999Z,25.07
2022-08-26T10:17:33.566Z,24.97
2022-08-26T10:20:22.927Z,24.85
2022-08-26T10:23:09.834Z,24.77
2022-08-26T10:25:55.216Z,24.71
2022-08-26T10:28:35.914Z,24.75
2022-08-26T10:31:12.716Z,24.75
2022-08-26T10:34:30.580Z,24.76
2022-08-26T10:37:14.725Z,24.79
2022-08-26T10:40:14.414Z,24.94
2022-08-26T10:43:11.029Z,25.02
2022-08-26T10:45:47.989Z,25.04
2022-08-26T10:48:24.907Z,25.04
2022-08-26T10:50:52.780Z,25.02
2022-08-26T10:53:24.854Z,25.07
2022-08-26T10:56:18.756Z,25.20
2022-08-26T10:59:15.437Z,25.25
2022-08-26T11:02:08.461Z,25.15
2022-08-26T11:04:48.193Z,24.92
2022-08-26T11:07:41.750Z,24.88
2022-08-26T11:10:21.403Z,24.82
2022-08-26T11:13:10.935Z,24.75
2022-08-26T11:15:45.138Z,24.75
2022-08-26T11:18:37.738Z,24.91
2022-08-26T11:21:50.690Z,25.20
2022-08-26T11:24:41.543Z,25.46
2022-08-26T11:27:12.380Z,25.53
2022-08-26T11:30:13.816Z,25.72
2022-08-26T11:32:45.473Z,26.04
2022-08-26T11:35:26.668Z,26.28
2022-08-26T11:38:22.135Z,26.59
2022-08-26T11:41:20.667Z,26.79
2022-08-26T11:43:53.249Z,26.92
2022-08-26T11:46:27.332Z,26.96
2022-08-26T11:49:02.842Z,27.05
2022-08-26T11:51:38.193Z,27.28
2022-08-26T11:54:30.493Z,27.58
2022-08-26T11:57:09.464Z,27.67
2022-08-26T11:59:42.382Z,27.79
2022-08-26T12:02:18.290Z,27.94
2022-08-26T12:04:49.804Z,28.01
2022-08-26T12:07:24.007Z,27.94
2022-08-26T12:09:56.603Z,27.98
2022-08-26T12:12:34.530Z,27.76
2022-08-26T12:15:10.273Z,27.47
2022-08-26T12:17:39.604Z,27.21
2022-08-26T12:21:12.995Z,27.09
2022-08-26T12:23:50.087Z,27.30
2022-08-26T12:26:34.781Z,27.39
2022-08-26T12:29:20.035Z,27.54
2022-08-26T12:31:48.493Z,27.68
2022-08-26T12:34:18.542Z,27.78
2022-08-26T12:36:55.430Z,27.80
2022-08-26T12:39:29.243Z,27.73
2022-08-26T12:42:01.363Z,27.67
2022-08-26T12:44:34.806Z,27.56
2022-08-26T12:47:16.676Z,27.22
2022-08-26T12:50:08.011Z,27.34
2022-08-26T12:52:44.317Z,27.51
2022-08-26T12:55:47.662Z,27.79
2022-08-26T12:58:35.397Z,28.10
2022-08-26T13:01:06.471Z,28.07
2022-08-26T13:03:33.712Z,27.83
2022-08-26T13:06:17.880Z,27.58
2022-08-26T13:08:49.259Z,27.48
2022-08-26T13:11:20.427Z,27.38
2022-08-26T13:13:52.007Z,27.31
2022-08-26T13:16:22.642Z,27.28
2022-08-26T13:18:57.867Z,27.32
2022-08-26T13:21:40.629Z,27.14
2022-08-26T13:24:13.501Z,27.18
2022-08-26T13:26:43.208Z,27.30
2022-08-26T13:29:11.942Z,27.36
2022-08-26T13:31:46.731Z,27.53
2022-08-26T13:34:19.041Z,27.38
2022-08-26T13:36:47.857Z,27.32
2022-08-26T13:39:15.802Z,27.24
2022-08-26T13:41:43.577Z,27.47
2022-08-26T13:44:10.999Z,27.39
2022-08-26T13:46:41.925Z,27.22
2022-08-26T13:49:10.777Z,27.05
2022-08-26T13:51:38.573Z,26.97
2022-08-26T13:54:06.339Z,26.69
2022-08-26T13:56:34.888Z,25.94
2022-08-26T13:59:03.162Z,25.22
2022-08-26T14:01:32.192Z,24.90
2022-08-26T14:03:59.745Z,24.51
2022-08-26T14:06:26.905Z,24.26
2022-08-26T14:08:53.988Z,24.14
2022-08-26T14:11:21.531Z,24.10
2022-08-26T14:13:48.756Z,24.04
2022-08-26T14:16:22.766Z,24.03
2022-08-26T14:18:51.033Z,23.99
2022-08-26T14:21:18.773Z,24.11
2022-08-26T14:23:46.218Z,24.09
2022-08-26T14:26:19.060Z,24.15
2022-08-26T14:28:58.948Z,24.18
2022-08-26T14:31:29.539Z,24.21
2022-08-26T14:34:03.476Z,24.10
2022-08-26T14:36:32.491Z,24.08
2022-08-26T14:39:06.628Z,24.05
2022-08-26T14:41:38.535Z,24.14
2022-08-26T14:44:10.670Z,24.21
2022-08-26T14:46:44.716Z,24.16
2022-08-26T14:49:12.539Z,24.31
2022-08-26T14:51:41.035Z,24.72
2022-08-26T14:54:12.871Z,25.17
2022-08-26T14:56:59.964Z,25.32
2022-08-26T14:59:32.886Z,25.58
2022-08-26T15:02:00.984Z,25.94
2022-08-26T15:04:28.738Z,25.97
2022-08-26T15:06:57.271Z,25.74
2022-08-26T15:09:25.898Z,25.84
2022-08-26T15:11:53.819Z,26.13
2022-08-26T15:14:22.544Z,26.44
2022-08-26T15:16:53.179Z,26.55
2022-08-26T15:19:21.087Z,26.60
2022-08-26T15:21:49.333Z,26.71
2022-08-26T15:24:19.413Z,26.85
2022-08-26T15:26:47.468Z,26.78
2022-08-26T15:29:14.818Z,26.59
2022-08-26T15:31:42.892Z,26.50
2022-08-26T15:34:15.964Z,26.44
2022-08-26T15:36:46.268Z,26.43
2022-08-26T15:39:15.665Z,26.48
2022-08-26T15:41:43.511Z,26.59
2022-08-26T15:44:12.096Z,26.66
2022-08-26T15:46:46.512Z,26.52
2022-08-26T15:49:17.798Z,26.51
2022-08-26T15:51:47.909Z,26.58
2022-08-26T15:54:16.793Z,26.62
2022-08-26T15:56:44.870Z,26.56
2022-08-26T15:59:13.813Z,26.48
2022-08-26T16:06:53.894Z,26.12
2022-08-26T16:09:27.200Z,25.92
2022-08-26T16:11:56.178Z,25.87
2022-08-26T16:14:24.118Z,25.70
2022-08-26T16:21:32.589Z,25.26
2022-08-26T16:25:01.639Z,25.12
2022-08-26T16:27:29.620Z,25.13
2022-08-26T16:29:56.794Z,24.99
2022-08-26T16:32:31.361Z,24.98
2022-08-26T16:35:00.270Z,24.82
2022-08-26T16:38:35.032Z,24.73
2022-08-26T16:56:41.431Z,23.66
2022-08-26T16:59:19.699Z,23.44
2022-08-26T17:01:47.169Z,23.41
2022-08-26T17:04:14.449Z,23.14
2022-08-26T17:06:43.618Z,23.00
2022-08-26T17:09:10.837Z,22.89
2022-08-26T17:11:40.852Z,22.86
2022-08-26T17:14:08.394Z,22.76
2022-08-26T17:16:36.225Z,22.63
2022-08-26T17:19:04.537Z,22.59
2022-08-26T17:21:35.545Z,22.47
2022-08-26T17:24:18.900Z,22.56
2022-08-26T17:26:50.054Z,22.48
2022-08-26T17:29:21.659Z,22.43
2022-08-26T17:32:29.272Z,22.40
2022-08-26T17:34:56.834Z,22.33
2022-08-26T17:37:24.371Z,22.33
2022-08-26T17:39:55.504Z,22.36
2022-08-26T17:42:31.439Z,22.33
2022-08-26T17:45:03.472Z,22.19
2022-08-26T17:47:31.663Z,22.16
2022-08-26T17:50:04.309Z,22.15
2022-08-26T17:52:32.996Z,22.09
2022-08-26T17:55:22.797Z,22.13
2022-08-26T17:57:53.458Z,21.98
2022-08-26T18:00:29.212Z,21.89
2022-08-26T18:03:19.584Z,21.84
2022-08-26T18:05:53.666Z,21.78
2022-08-26T18:08:21.170Z,21.78
2022-08-26T18:10:59.806Z,21.70
2022-08-26T18:14:09.416Z,21.78
2022-08-26T18:16:47.248Z,21.69
2022-08-26T18:19:36.095Z,21.63
2022-08-26T18:22:09.009Z,21.65
2022-08-26T18:24:42.834Z,21.51
2022-08-26T18:27:26.725Z,21.48
2022-08-26T18:29:56.134Z,21.39
2022-08-26T18:32:23.994Z,21.39
2022-08-26T18:35:03.910Z,21.33
2022-08-26T18:37:50.565Z,21.27
2022-08-26T18:40:18.643Z,21.34
2022-08-26T18:42:49.368Z,21.34
2022-08-26T18:45:22.554Z,21.32
2022-08-26T18:47:49.607Z,21.26
2022-08-26T18:50:17.463Z,21.25
2022-08-26T18:52:44.694Z,21.25
2022-08-26T18:55:12.083Z,21.26
2022-08-26T18:57:55.207Z,21.25
2022-08-26T19:00:22.675Z,21.28
2022-08-26T19:02:51.885Z,21.22
2022-08-26T19:05:35.311Z,21.21
2022-08-26T19:08:23.277Z,21.31
2022-08-26T19:10:51.612Z,21.22
2022-08-26T19:13:21.553Z,21.15
2022-08-26T19:15:50.316Z,21.07
2022-08-26T19:18:19.622Z,21.08
2022-08-26T19:20:47.935Z,21.18
2022-08-26T19:23:33.110Z,20.97
2022-08-26T19:26:04.050Z,20.67
2022-08-26T19:28:32.583Z,20.61
2022-08-26T19:33:28.371Z,20.40
2022-08-26T19:35:57.568Z,20.45
2022-08-26T19:38:25.051Z,20.56
2022-08-26T19:40:55.107Z,20.41
2022-08-26T19:43:22.462Z,20.35
2022-08-26T19:45:50.342Z,20.33
2022-08-26T19:48:17.587Z,20.28
2022-08-26T19:50:46.067Z,20.23
2022-08-26T19:53:13.335Z,20.33
2022-08-26T19:55:40.507Z,20.51
2022-08-26T19:58:08.047Z,20.49
2022-08-26T20:00:39.626Z,20.30
2022-08-26T20:03:08.654Z,20.29
2022-08-26T20:05:40.413Z,20.31
2022-08-26T20:08:07.676Z,20.35
2022-08-26T20:10:39.268Z,20.39
2022-08-26T20:13:10.074Z,20.34
2022-08-26T20:15:37.385Z,20.23
2022-08-26T20:18:24.742Z,20.17
2022-08-26T20:21:10.871Z,20.17
2022-08-26T20:23:38.431Z,20.13
2022-08-26T20:26:08.653Z,20.09
2022-08-26T20:28:36.126Z,19.96
2022-08-26T20:31:03.584Z,19.89
2022-08-26T20:33:31.806Z,19.83
2022-08-26T20:36:15.431Z,19.86
2022-08-26T20:38:43.304Z,19.85
2022-08-26T20:41:11.093Z,19.89
2022-08-26T20:43:42.878Z,19.91
2022-08-26T20:46:17.403Z,19.96
2022-08-26T20:48:46.751Z,19.93
2022-08-26T20:51:16.514Z,19.98
2022-08-26T20:53:44.454Z,20.06
2022-08-26T20:56:13.477Z,19.99
2022-08-26T20:58:42.300Z,19.94
2022-08-26T21:01:18.022Z,19.89
2022-08-26T21:03:46.020Z,19.88
2022-08-26T21:06:15.043Z,19.85
2022-08-26T21:08:43.260Z,19.85
2022-08-26T21:11:12.006Z,19.87
2022-08-26T21:14:01.614Z,19.81
2022-08-26T21:16:28.625Z,19.92
2022-08-26T21:19:00.373Z,19.85
2022-08-26T21:21:28.704Z,19.78
2022-08-26T21:23:58.318Z,19.76
2022-08-26T21:26:27.041Z,19.72
2022-08-26T21:28:56.965Z,19.75
2022-08-26T21:31:27.014Z,19.83
2022-08-26T21:33:54.571Z,19.95
2022-08-26T21:36:23.427Z,20.01
2022-08-26T21:38:50.819Z,19.91
2022-08-26T21:41:22.211Z,19.83
2022-08-26T21:43:51.266Z,19.83
2022-08-26T21:46:22.135Z,19.65
2022-08-26T21:48:53.856Z,19.53
2022-08-26T21:51:23.685Z,19.39
2022-08-26T21:53:52.923Z,19.39
2022-08-26T21:56:22.038Z,19.35
2022-08-26T21:59:26.752Z,19.38
2022-08-26T22:02:01.710Z,19.14
2022-08-26T22:04:29.330Z,19.08
2022-08-26T22:07:00.242Z,19.05
2022-08-26T22:09:31.022Z,19.14
2022-08-26T22:12:00.609Z,19.02
2022-08-26T22:14:30.919Z,19.00
2022-08-26T22:17:00.024Z,18.91
2022-08-26T22:19:27.558Z,18.92
2022-08-26T22:21:55.706Z,18.88
2022-08-26T22:24:24.811Z,18.78
2022-08-26T22:26:52.212Z,18.73
2022-08-26T22:29:20.075Z,18.83
2022-08-26T22:31:49.293Z,18.84
2022-08-26T22:34:17.427Z,18.85
2022-08-26T22:36:47.422Z,18.77
2022-08-26T22:39:16.906Z,18.70
2022-08-26T22:41:48.490Z,18.74
2022-08-26T22:44:17.223Z,18.76
2022-08-26T22:46:45.114Z,18.83
2022-08-26T22:49:16.345Z,18.83
2022-08-26T22:51:44.994Z,18.80
2022-08-26T22:54:13.257Z,18.86
2022-08-26T22:56:40.699Z,18.72
2022-08-26T22:59:08.992Z,18.74
2022-08-26T23:01:42.142Z,18.71
2022-08-26T23:04:10.536Z,18.71
2022-08-26T23:06:43.441Z,18.75
2022-08-26T23:09:18.216Z,18.65
2022-08-26T23:11:51.241Z,18.65
2022-08-26T23:14:19.771Z,18.52
2022-08-26T23:20:56.025Z,18.48
2022-08-26T23:23:23.741Z,18.50
2022-08-26T23:25:51.090Z,18.50
2022-08-26T23:28:18.555Z,18.54
2022-08-26T23:30:45.714Z,18.56
2022-08-26T23:33:17.155Z,18.59
2022-08-26T23:35:44.720Z,18.57
2022-08-26T23:38:16.630Z,18.54
2022-08-26T23:41:24.668Z,18.53
2022-08-26T23:43:51.986Z,18.61
2022-08-26T23:50:50.673Z,18.60
2022-08-26T23:53:21.715Z,18.69
2022-08-26T23:55:51.679Z,18.62
2022-08-26T23:58:20.962Z,18.62
