createdAt,value
2024-05-09T00:01:07.289Z,101979.47
2024-05-09T00:05:11.533Z,101979.53
2024-05-09T00:09:13.405Z,101976.06
2024-05-09T00:13:17.358Z,101978.91
2024-05-09T00:17:19.081Z,101966.22
2024-05-09T00:21:21.424Z,101969.81
2024-05-09T00:25:22.996Z,101962.59
2024-05-09T00:29:28.056Z,101968.34
2024-05-09T00:33:29.904Z,101965.59
2024-05-09T00:37:31.800Z,101953.56
2024-05-09T00:41:33.557Z,101958.34
2024-05-09T00:45:35.836Z,101965.63
2024-05-09T00:49:50.366Z,101961.19
2024-05-09T00:53:52.373Z,101956.94
2024-05-09T00:57:55.096Z,101960.56
2024-05-09T01:01:59.208Z,101965.19
2024-05-09T01:06:04.210Z,101967.84
2024-05-09T01:10:11.489Z,101973.06
2024-05-09T01:14:15.789Z,101969.69
2024-05-09T01:18:17.799Z,101969.13
2024-05-09T01:22:19.705Z,101958.44
2024-05-09T01:26:21.614Z,101962.16
2024-05-09T01:30:31.304Z,101970.63
2024-05-09T01:34:53.256Z,101965.28
2024-05-09T01:38:57.861Z,101951.84
2024-05-09T01:42:59.686Z,101953.13
2024-05-09T01:47:01.305Z,101954.41
2024-05-09T01:51:03.094Z,101949.13
2024-05-09T01:55:09.703Z,101952.91
2024-05-09T01:59:25.818Z,101950.78
2024-05-09T02:03:27.981Z,101949.94
2024-05-09T02:07:29.816Z,101949.94
2024-05-09T02:11:40.318Z,101949.59
2024-05-09T02:15:42.313Z,101951.06
2024-05-09T02:19:49.393Z,101949.38
2024-05-09T02:24:08.959Z,101943.13
2024-05-09T02:28:10.738Z,101953.72
2024-05-09T02:32:12.609Z,101952.03
2024-05-09T02:36:17.210Z,101944.13
2024-05-09T02:40:25.618Z,101950.28
2024-05-09T02:44:35.036Z,101941.44
2024-05-09T02:48:36.890Z,101945.56
2024-05-09T02:52:38.537Z,101942.78
2024-05-09T02:56:40.102Z,101949.00
2024-05-09T03:00:42.960Z,101939.88
2024-05-09T03:04:45.169Z,101942.66
2024-05-09T03:08:48.087Z,101938.66
2024-05-09T03:12:49.665Z,101941.69
2024-05-09T03:16:53.816Z,101952.03
2024-05-09T03:20:55.471Z,101944.72
2024-05-09T03:24:57.151Z,101939.34
2024-05-09T03:28:59.172Z,101942.53
2024-05-09T03:33:01.227Z,101945.09
2024-05-09T03:37:03.204Z,101940.31
2024-05-09T03:41:05.058Z,101936.81
2024-05-09T03:45:06.625Z,101943.91
2024-05-09T03:49:08.374Z,101932.88
2024-05-09T03:53:11.629Z,101935.53
2024-05-09T03:57:13.266Z,101933.78
2024-05-09T04:01:14.950Z,101939.81
2024-05-09T04:05:16.793Z,101937.75
2024-05-09T04:09:18.413Z,101940.28
2024-05-09T04:13:19.975Z,101949.25
2024-05-09T04:17:21.582Z,101942.00
2024-05-09T04:21:23.815Z,101946.34
2024-05-09T04:25:25.341Z,101938.44
2024-05-09T04:29:27.045Z,101945.00
2024-05-09T04:33:29.755Z,101950.28
2024-05-09T04:37:32.467Z,101950.72
2024-05-09T04:41:34.066Z,101951.06
2024-05-09T04:45:36.020Z,101945.16
2024-05-09T04:49:37.770Z,101951.63
2024-05-09T04:53:39.990Z,101947.81
2024-05-09T04:57:41.766Z,101955.50
2024-05-09T05:01:43.534Z,101953.50
2024-05-09T05:05:46.145Z,101950.06
2024-05-09T05:09:48.432Z,101952.66
2024-05-09T05:13:50.197Z,101957.47
2024-05-09T05:18:05.758Z,101960.31
2024-05-09T05:22:07.572Z,101955.53
2024-05-09T05:26:09.390Z,101952.72
2024-05-09T05:30:17.611Z,101959.31
2024-05-09T05:34:22.867Z,101958.25
2024-05-09T05:38:27.434Z,101961.97
2024-05-09T05:42:30.103Z,101957.22
2024-05-09T05:46:31.959Z,101960.63
2024-05-09T05:50:36.636Z,101960.50
2024-05-09T05:54:40.188Z,101969.22
2024-05-09T05:58:43.197Z,101976.38
2024-05-09T06:02:45.048Z,101972.94
2024-05-09T06:06:46.747Z,101973.41
2024-05-09T06:10:48.523Z,101973.00
2024-05-09T06:14:50.244Z,101973.09
2024-05-09T06:18:52.219Z,101969.91
2024-05-09T06:22:53.944Z,101961.59
2024-05-09T06:26:55.669Z,101960.47
2024-05-09T06:30:57.284Z,101957.75
2024-05-09T06:34:58.914Z,101954.47
2024-05-09T06:39:00.555Z,101951.66
2024-05-09T06:43:04.139Z,101951.81
2024-05-09T06:47:05.777Z,101957.38
2024-05-09T06:51:07.456Z,101959.00
2024-05-09T06:55:09.135Z,101963.16
2024-05-09T06:59:10.854Z,101969.25
2024-05-09T07:03:16.869Z,101976.22
2024-05-09T07:07:20.076Z,101964.03
2024-05-09T07:11:21.774Z,101966.19
2024-05-09T07:15:23.495Z,101961.94
2024-05-09T07:19:25.195Z,101962.88
2024-05-09T07:23:28.282Z,101963.50
2024-05-09T07:27:30.045Z,101961.28
2024-05-09T07:31:34.919Z,101955.91
2024-05-09T07:39:54.823Z,101967.25
2024-05-09T07:43:56.532Z,101957.03
2024-05-09T07:49:44.348Z,101962.97
2024-05-09T07:53:30.378Z,101958.97
2024-05-09T07:56:46.840Z,101954.50
2024-05-09T08:00:48.654Z,101948.78
2024-05-09T08:04:50.360Z,101954.75
2024-05-09T08:08:52.227Z,101942.97
2024-05-09T08:12:54.254Z,101951.31
2024-05-09T08:16:55.974Z,101951.00
2024-05-09T08:20:58.274Z,101945.00
2024-05-09T08:25:00.025Z,101941.78
2024-05-09T08:29:01.761Z,101934.13
2024-05-09T08:33:04.730Z,101941.38
2024-05-09T08:37:13.122Z,101942.41
2024-05-09T08:41:21.303Z,101933.16
2024-05-09T08:45:23.275Z,101925.13
2024-05-09T08:49:26.405Z,101920.59
2024-05-09T08:53:28.170Z,101922.28
2024-05-09T08:57:35.812Z,101930.16
2024-05-09T09:01:41.611Z,101920.53
2024-05-09T09:05:54.278Z,101917.41
2024-05-09T09:09:56.432Z,101919.47
2024-05-09T09:13:58.154Z,101917.84
2024-05-09T09:18:00.873Z,101910.69
2024-05-09T09:22:03.013Z,101903.16
2024-05-09T09:26:05.114Z,101901.47
2024-05-09T09:30:15.507Z,101899.34
2024-05-09T09:34:27.978Z,101898.13
2024-05-09T09:38:31.598Z,101895.31
2024-05-09T09:42:35.371Z,101888.69
2024-05-09T09:46:38.422Z,101882.28
2024-05-09T09:50:41.611Z,101887.03
2024-05-09T09:54:45.258Z,101882.44
2024-05-09T09:58:48.360Z,101877.59
2024-05-09T10:02:50.018Z,101873.16
2024-05-09T10:06:59.546Z,101868.03
2024-05-09T10:11:04.453Z,101868.00
2024-05-09T10:15:09.078Z,101860.06
2024-05-09T10:19:30.998Z,101858.22
2024-05-09T10:23:34.540Z,101852.25
2024-05-09T10:27:36.420Z,101849.69
2024-05-09T10:31:41.602Z,101843.34
2024-05-09T10:35:51.740Z,101848.19
2024-05-09T10:39:57.105Z,101846.31
2024-05-09T10:43:58.778Z,101842.81
2024-05-09T10:48:00.803Z,101835.50
2024-05-09T10:52:03.971Z,101829.13
2024-05-09T10:56:05.972Z,101833.53
2024-05-09T11:00:15.603Z,101826.69
2024-05-09T11:04:28.297Z,101818.22
2024-05-09T11:08:32.129Z,101820.38
2024-05-09T11:12:34.068Z,101823.63
2024-05-09T11:16:41.362Z,101806.50
2024-05-09T11:20:43.484Z,101802.38
2024-05-09T11:24:45.456Z,101798.09
2024-05-09T11:28:47.586Z,101794.50
2024-05-09T11:32:51.820Z,101800.03
2024-05-09T11:36:56.839Z,101795.84
2024-05-09T11:40:58.737Z,101790.00
2024-05-09T11:45:00.480Z,101778.94
2024-05-09T11:49:02.539Z,101774.50
2024-05-09T11:53:04.628Z,101778.38
2024-05-09T11:57:06.414Z,101775.75
2024-05-09T12:01:08.242Z,101760.06
2024-05-09T12:05:10.234Z,101760.03
2024-05-09T12:09:11.899Z,101756.91
2024-05-09T12:13:13.749Z,101751.97
2024-05-09T12:17:15.560Z,101752.72
2024-05-09T12:21:17.512Z,101753.22
2024-05-09T12:25:19.255Z,101736.91
2024-05-09T12:29:21.207Z,101734.00
2024-05-09T12:33:22.873Z,101730.91
2024-05-09T12:37:24.797Z,101724.38
2024-05-09T12:41:26.363Z,101723.44
2024-05-09T12:45:28.212Z,101716.25
2024-05-09T12:49:30.175Z,101717.66
2024-05-09T12:53:31.902Z,101721.06
2024-05-09T12:57:33.830Z,101710.28
2024-05-09T13:01:35.642Z,101717.34
2024-05-09T13:05:37.416Z,101713.16
2024-05-09T13:09:39.660Z,101709.34
2024-05-09T13:13:41.376Z,101706.38
2024-05-09T13:17:43.282Z,101703.41
2024-05-09T13:21:51.793Z,101704.53
2024-05-09T13:25:53.538Z,101697.78
2024-05-09T13:29:57.329Z,101705.88
2024-05-09T13:34:01.113Z,101700.91
2024-05-09T13:38:03.451Z,101689.22
2024-05-09T13:42:06.066Z,101685.03
2024-05-09T13:46:09.293Z,101679.28
2024-05-09T13:50:16.936Z,101680.84
2024-05-09T13:54:25.684Z,101679.72
2024-05-09T13:58:27.372Z,101664.25
2024-05-09T14:02:30.909Z,101657.56
2024-05-09T14:06:32.720Z,101656.78
2024-05-09T14:10:35.607Z,101650.56
2024-05-09T14:14:37.277Z,101643.31
2024-05-09T14:18:41.302Z,101644.66
2024-05-09T14:22:42.950Z,101647.38
2024-05-09T14:26:44.659Z,101635.53
2024-05-09T14:30:46.363Z,101630.06
2024-05-09T14:34:48.088Z,101625.09
2024-05-09T14:38:49.794Z,101625.53
2024-05-09T14:42:51.563Z,101622.50
2024-05-09T14:46:53.301Z,101614.56
2024-05-09T14:50:55.068Z,101613.91
2024-05-09T14:55:00.345Z,101607.91
2024-05-09T14:59:03.325Z,101600.19
2024-05-09T15:03:05.538Z,101603.72
2024-05-09T15:07:08.349Z,101597.28
2024-05-09T15:11:11.958Z,101591.19
2024-05-09T15:15:13.697Z,101587.09
2024-05-09T15:19:15.362Z,101584.78
2024-05-09T15:23:17.325Z,101577.53
2024-05-09T15:27:19.145Z,101576.81
2024-05-09T15:31:20.884Z,101582.84
2024-05-09T15:35:38.255Z,101567.06
2024-05-09T15:39:41.776Z,101568.16
2024-05-09T15:43:43.417Z,101557.44
2024-05-09T15:47:45.382Z,101569.03
2024-05-09T15:51:48.602Z,101568.41
2024-05-09T15:55:50.354Z,101567.28
2024-05-09T15:59:52.192Z,101571.88
2024-05-09T16:03:54.081Z,101560.88
2024-05-09T16:07:56.047Z,101561.81
2024-05-09T16:11:57.696Z,101558.16
2024-05-09T16:16:00.285Z,101553.91
2024-05-09T16:20:03.879Z,101555.69
2024-05-09T16:24:08.977Z,101544.41
2024-05-09T16:28:16.199Z,101544.06
2024-05-09T16:32:22.607Z,101551.03
2024-05-09T16:36:26.617Z,101539.31
2024-05-09T16:40:36.316Z,101537.66
2024-05-09T16:44:44.372Z,101538.16
2024-05-09T16:48:50.250Z,101538.50
2024-05-09T16:52:52.122Z,101541.09
2024-05-09T16:56:53.864Z,101535.41
2024-05-09T17:00:55.716Z,101539.50
2024-05-09T17:04:57.382Z,101535.97
2024-05-09T17:09:05.272Z,101537.88
2024-05-09T17:13:10.455Z,101546.44
2024-05-09T17:17:12.476Z,101549.34
2024-05-09T17:21:15.726Z,101542.81
2024-05-09T17:25:17.554Z,101542.53
2024-05-09T17:29:21.768Z,101539.56
2024-05-09T17:33:23.475Z,101534.63
2024-05-09T17:37:28.021Z,101538.88
2024-05-09T17:41:29.642Z,101533.97
2024-05-09T17:45:31.389Z,101545.53
2024-05-09T17:49:33.549Z,101537.53
2024-05-09T17:53:35.463Z,101541.94
2024-05-09T17:57:37.201Z,101533.91
2024-05-09T18:01:38.970Z,101534.13
2024-05-09T18:05:41.809Z,101533.22
2024-05-09T18:09:44.672Z,101540.38
2024-05-09T18:13:50.395Z,101536.59
2024-05-09T18:17:52.386Z,101533.72
2024-05-09T18:21:54.479Z,101533.56
2024-05-09T18:25:57.223Z,101546.72
2024-05-09T18:29:58.883Z,101539.94
2024-05-09T18:34:00.777Z,101538.69
2024-05-09T18:38:07.552Z,101537.75
2024-05-09T18:42:12.971Z,101544.41
2024-05-09T18:46:14.619Z,101545.28
2024-05-09T18:50:24.684Z,101549.47
2024-05-09T18:54:33.985Z,101556.19
2024-05-09T18:58:35.763Z,101556.88
2024-05-09T19:02:37.761Z,101560.38
2024-05-09T19:06:41.044Z,101555.19
2024-05-09T19:11:11.877Z,101563.22
2024-05-09T19:15:13.661Z,101565.16
2024-05-09T19:19:15.567Z,101574.19
2024-05-09T19:23:17.393Z,101578.00
2024-05-09T19:27:19.161Z,101577.41
2024-05-09T19:31:21.229Z,101580.97
2024-05-09T19:35:22.873Z,101581.06
2024-05-09T19:39:25.088Z,101586.59
2024-05-09T19:43:27.260Z,101588.69
2024-05-09T19:47:29.244Z,101596.16
2024-05-09T19:51:32.384Z,101596.97
2024-05-09T19:55:35.090Z,101592.19
2024-05-09T19:59:36.967Z,101601.31
2024-05-09T20:03:46.391Z,101597.81
2024-05-09T20:07:48.043Z,101600.84
2024-05-09T20:11:49.727Z,101611.81
2024-05-09T20:15:51.595Z,101599.44
2024-05-09T20:19:53.455Z,101601.59
2024-05-09T20:23:55.157Z,101611.06
2024-05-09T20:27:56.988Z,101611.25
2024-05-09T20:31:58.723Z,101608.91
2024-05-09T20:36:02.200Z,101608.84
2024-05-09T20:40:07.990Z,101603.81
2024-05-09T20:44:11.832Z,101611.47
2024-05-09T20:48:13.845Z,101612.59
2024-05-09T20:52:15.809Z,101608.56
2024-05-09T20:56:22.154Z,101608.34
2024-05-09T21:00:30.337Z,101614.81
2024-05-09T21:04:42.338Z,101615.69
2024-05-09T21:08:44.034Z,101615.13
2024-05-09T21:12:45.936Z,101613.59
2024-05-09T21:16:47.668Z,101613.03
2024-05-09T21:20:49.402Z,101611.81
2024-05-09T21:24:51.129Z,101611.41
2024-05-09T21:28:52.902Z,101610.28
2024-05-09T21:32:54.776Z,101612.53
2024-05-09T21:36:58.048Z,101613.84
2024-05-09T21:40:59.752Z,101612.88
2024-05-09T21:45:06.198Z,101610.72
2024-05-09T21:49:08.158Z,101600.53
2024-05-09T21:53:11.196Z,101603.19
2024-05-09T21:57:14.559Z,101609.81
2024-05-09T22:01:16.349Z,101602.81
2024-05-09T22:05:18.187Z,101607.72
2024-05-09T22:09:19.888Z,101601.59
2024-05-09T22:13:21.837Z,101599.03
2024-05-09T22:17:25.626Z,101594.72
2024-05-09T22:21:27.505Z,101596.84
2024-05-09T22:25:30.900Z,101602.91
2024-05-09T22:29:33.400Z,101607.22
2024-05-09T22:33:35.296Z,101607.63
2024-05-09T22:37:37.432Z,101611.56
2024-05-09T22:41:40.348Z,101611.28
2024-05-09T22:45:42.146Z,101609.03
2024-05-09T22:49:43.798Z,101611.56
2024-05-09T22:53:45.446Z,101611.28
2024-05-09T22:57:47.162Z,101615.19
2024-05-09T23:01:48.844Z,101616.44
2024-05-09T23:05:50.587Z,101609.00
2024-05-09T23:09:52.294Z,101611.78
2024-05-09T23:13:53.821Z,101618.78
2024-05-09T23:17:55.803Z,101612.66
2024-05-09T23:21:57.831Z,101607.28
2024-05-09T23:25:59.651Z,101607.09
2024-05-09T23:30:01.236Z,101608.63
2024-05-09T23:34:02.889Z,101603.03
2024-05-09T23:38:04.999Z,101605.25
2024-05-09T23:42:06.802Z,101593.50
2024-05-09T23:46:10.985Z,101590.41
2024-05-09T23:50:17.058Z,101592.09
2024-05-09T23:54:25.201Z,101585.78
2024-05-09T23:58:30.029Z,101587.59
