createdAt,value
2023-05-04T00:02:06.568Z,100.00
2023-05-04T00:04:33.274Z,100.00
2023-05-04T00:07:00.044Z,100.00
2023-05-04T00:09:27.133Z,100.00
2023-05-04T00:11:53.883Z,100.00
2023-05-04T00:14:20.477Z,100.00
2023-05-04T00:16:47.285Z,100.00
2023-05-04T00:19:13.963Z,100.00
2023-05-04T00:21:40.533Z,100.00
2023-05-04T00:24:07.465Z,100.00
2023-05-04T00:26:34.237Z,100.00
2023-05-04T00:29:01.263Z,100.00
2023-05-04T00:31:28.832Z,100.00
2023-05-04T00:33:55.595Z,100.00
2023-05-04T00:36:22.188Z,100.00
2023-05-04T00:38:54.115Z,100.00
2023-05-04T00:41:21.445Z,100.00
2023-05-04T00:43:48.667Z,100.00
2023-05-04T00:46:15.675Z,100.00
2023-05-04T00:48:43.270Z,100.00
2023-05-04T00:51:11.950Z,100.00
2023-05-04T00:53:39.381Z,100.00
2023-05-04T00:56:07.626Z,100.00
2023-05-04T00:58:35.357Z,100.00
2023-05-04T01:01:03.612Z,100.00
2023-05-04T01:03:31.432Z,100.00
2023-05-04T01:06:13.099Z,100.00
2023-05-04T01:08:45.778Z,100.00
2023-05-04T01:11:21.316Z,100.00
2023-05-04T01:13:51.427Z,100.00
2023-05-04T01:16:18.306Z,100.00
2023-05-04T01:18:44.884Z,100.00
2023-05-04T01:21:11.453Z,100.00
2023-05-04T01:23:38.050Z,100.00
2023-05-04T01:26:21.238Z,100.00
2023-05-04T01:29:12.560Z,100.00
2023-05-04T01:31:39.916Z,100.00
2023-05-04T01:34:08.852Z,100.00
2023-05-04T01:36:36.103Z,100.00
2023-05-04T01:39:03.766Z,100.00
2023-05-04T01:41:31.161Z,100.00
2023-05-04T01:43:58.569Z,100.00
2023-05-04T01:46:25.273Z,100.00
2023-05-04T01:48:51.924Z,100.00
2023-05-04T01:51:18.755Z,100.00
2023-05-04T01:53:45.431Z,100.00
2023-05-04T01:56:12.064Z,100.00
2023-05-04T01:58:38.697Z,100.00
2023-05-04T02:01:05.474Z,100.00
2023-05-04T02:03:32.372Z,100.00
2023-05-04T02:05:59.001Z,100.00
2023-05-04T02:08:26.707Z,100.00
2023-05-04T02:10:53.320Z,100.00
2023-05-04T02:13:20.092Z,100.00
2023-05-04T02:15:46.777Z,100.00
2023-05-04T02:18:13.497Z,100.00
2023-05-04T02:20:40.178Z,100.00
2023-05-04T02:23:07.376Z,100.00
2023-05-04T02:25:34.486Z,100.00
2023-05-04T02:28:01.500Z,100.00
2023-05-04T02:30:28.027Z,100.00
2023-05-04T02:32:54.681Z,100.00
2023-05-04T02:35:21.310Z,100.00
2023-05-04T02:37:47.873Z,100.00
2023-05-04T02:40:14.717Z,100.00
2023-05-04T02:42:41.820Z,100.00
2023-05-04T02:45:08.957Z,100.00
2023-05-04T02:47:35.714Z,100.00
2023-05-04T02:50:02.455Z,100.00
2023-05-04T02:52:29.259Z,100.00
2023-05-04T02:54:55.882Z,100.00
2023-05-04T02:57:22.401Z,100.00
2023-05-04T02:59:48.969Z,100.00
2023-05-04T03:02:15.739Z,100.00
2023-05-04T03:04:42.473Z,100.00
2023-05-04T03:07:09.645Z,100.00
2023-05-04T03:09:36.284Z,100.00
2023-05-04T03:12:03.795Z,100.00
2023-05-04T03:14:31.535Z,100.00
2023-05-04T03:16:58.773Z,100.00
2023-05-04T03:19:26.280Z,100.00
2023-05-04T03:21:53.220Z,100.00
2023-05-04T03:24:19.904Z,100.00
2023-05-04T03:26:47.413Z,100.00
2023-05-04T03:29:14.627Z,100.00
2023-05-04T03:31:41.345Z,100.00
2023-05-04T03:34:09.788Z,100.00
2023-05-04T03:36:36.371Z,100.00
2023-05-04T03:39:03.581Z,100.00
2023-05-04T03:41:30.205Z,100.00
2023-05-04T03:43:56.861Z,100.00
2023-05-04T03:46:23.506Z,100.00
2023-05-04T03:48:50.244Z,100.00
2023-05-04T03:51:16.990Z,100.00
2023-05-04T03:53:44.929Z,100.00
2023-05-04T03:56:11.858Z,100.00
2023-05-04T03:58:38.549Z,100.00
2023-05-04T04:01:05.426Z,100.00
2023-05-04T04:03:32.447Z,100.00
2023-05-04T04:05:59.377Z,100.00
2023-05-04T04:08:26.228Z,100.00
2023-05-04T04:10:52.761Z,100.00
2023-05-04T04:13:19.579Z,100.00
2023-05-04T04:15:46.810Z,100.00
2023-05-04T04:18:13.549Z,100.00
2023-05-04T04:20:40.338Z,100.00
2023-05-04T04:23:07.313Z,100.00
2023-05-04T04:25:34.916Z,100.00
2023-05-04T04:28:02.107Z,100.00
2023-05-04T04:30:29.052Z,100.00
2023-05-04T04:32:57.344Z,100.00
2023-05-04T04:35:24.024Z,100.00
2023-05-04T04:37:51.313Z,100.00
2023-05-04T04:40:18.258Z,100.00
2023-05-04T04:42:45.454Z,100.00
2023-05-04T04:45:12.767Z,100.00
2023-05-04T04:47:40.398Z,100.00
2023-05-04T04:50:07.997Z,100.00
2023-05-04T04:52:34.867Z,100.00
2023-05-04T04:55:01.580Z,100.00
2023-05-04T04:57:31.213Z,100.00
2023-05-04T04:59:58.496Z,100.00
2023-05-04T05:02:25.214Z,100.00
2023-05-04T05:04:51.844Z,100.00
2023-05-04T05:07:18.507Z,100.00
2023-05-04T05:09:45.231Z,100.00
2023-05-04T05:12:11.841Z,100.00
2023-05-04T05:14:38.560Z,100.00
2023-05-04T05:17:05.384Z,100.00
2023-05-04T05:19:37.170Z,100.00
2023-05-04T05:22:04.895Z,100.00
2023-05-04T05:24:31.908Z,100.00
2023-05-04T05:26:58.579Z,100.00
2023-05-04T05:29:31.751Z,100.00
2023-05-04T05:31:58.477Z,100.00
2023-05-04T05:34:25.157Z,100.00
2023-05-04T05:36:52.402Z,100.00
2023-05-04T05:39:19.130Z,100.00
2023-05-04T05:41:45.673Z,100.00
2023-05-04T05:44:13.158Z,100.00
2023-05-04T05:46:40.152Z,100.00
2023-05-04T05:49:07.599Z,100.00
2023-05-04T05:51:34.471Z,100.00
2023-05-04T05:54:01.293Z,100.00
2023-05-04T05:56:28.126Z,100.00
2023-05-04T05:58:54.807Z,100.00
2023-05-04T06:01:21.499Z,100.00
2023-05-04T06:03:48.147Z,100.00
2023-05-04T06:06:15.536Z,100.00
2023-05-04T06:08:42.302Z,100.00
2023-05-04T06:11:08.902Z,100.00
2023-05-04T06:13:35.601Z,100.00
2023-05-04T06:16:02.298Z,100.00
2023-05-04T06:18:28.881Z,100.00
2023-05-04T06:20:59.720Z,100.00
2023-05-04T06:23:29.124Z,100.00
2023-05-04T06:25:55.814Z,100.00
2023-05-04T06:28:23.112Z,100.00
2023-05-04T06:30:49.839Z,100.00
2023-05-04T06:33:16.589Z,100.00
2023-05-04T06:35:43.557Z,100.00
2023-05-04T06:40:54.128Z,100.00
2023-05-04T06:43:20.897Z,100.00
2023-05-04T06:45:47.531Z,100.00
2023-05-04T06:48:14.201Z,100.00
2023-05-04T06:50:41.231Z,100.00
2023-05-04T06:53:09.794Z,100.00
2023-05-04T06:55:37.236Z,100.00
2023-05-04T06:58:04.761Z,100.00
2023-05-04T07:00:32.274Z,100.00
2023-05-04T07:02:58.976Z,100.00
2023-05-04T07:05:26.213Z,100.00
2023-05-04T07:07:53.239Z,100.00
2023-05-04T07:10:19.816Z,100.00
2023-05-04T07:12:47.039Z,100.00
2023-05-04T07:15:13.950Z,100.00
2023-05-04T07:17:41.266Z,100.00
2023-05-04T07:20:08.648Z,100.00
2023-05-04T07:22:35.479Z,100.00
2023-05-04T07:25:02.303Z,100.00
2023-05-04T07:27:29.144Z,100.00
2023-05-04T07:29:56.014Z,100.00
2023-05-04T07:32:22.931Z,100.00
2023-05-04T07:34:49.661Z,100.00
2023-05-04T07:37:16.618Z,100.00
2023-05-04T07:39:43.252Z,100.00
2023-05-04T07:42:12.121Z,100.00
2023-05-04T07:44:38.973Z,100.00
2023-05-04T07:47:05.733Z,100.00
2023-05-04T07:49:32.590Z,100.00
2023-05-04T07:51:59.319Z,100.00
2023-05-04T07:54:26.613Z,100.00
2023-05-04T07:56:53.400Z,100.00
2023-05-04T07:59:20.622Z,100.00
2023-05-04T08:01:47.621Z,100.00
2023-05-04T08:04:14.318Z,100.00
2023-05-04T08:06:41.822Z,100.00
2023-05-04T08:09:09.025Z,100.00
2023-05-04T08:11:35.774Z,100.00
2023-05-04T08:14:02.901Z,100.00
2023-05-04T08:16:29.680Z,100.00
2023-05-04T08:18:57.264Z,100.00
2023-05-04T08:21:24.391Z,100.00
2023-05-04T08:23:51.099Z,100.00
2023-05-04T08:26:17.831Z,100.00
2023-05-04T08:28:46.137Z,100.00
2023-05-04T08:31:13.637Z,100.00
2023-05-04T08:33:40.712Z,100.00
2023-05-04T08:36:09.562Z,100.00
2023-05-04T08:38:36.217Z,100.00
2023-05-04T08:41:06.963Z,100.00
2023-05-04T08:43:37.002Z,100.00
2023-05-04T08:46:05.080Z,100.00
2023-05-04T08:48:33.964Z,100.00
2023-05-04T08:51:02.629Z,100.00
2023-05-04T08:53:31.486Z,100.00
2023-05-04T08:56:04.152Z,100.00
2023-05-04T08:58:31.921Z,100.00
2023-05-04T09:01:01.377Z,100.00
2023-05-04T09:03:30.350Z,100.00
2023-05-04T09:05:57.994Z,100.00
2023-05-04T09:08:24.771Z,100.00
2023-05-04T09:10:51.811Z,100.00
2023-05-04T09:13:18.498Z,100.00
2023-05-04T09:15:55.981Z,100.00
2023-05-04T09:18:23.371Z,100.00
2023-05-04T09:20:50.302Z,100.00
2023-05-04T09:23:18.315Z,100.00
2023-05-04T09:25:54.141Z,100.00
2023-05-04T09:28:33.383Z,100.00
2023-05-04T09:31:01.523Z,100.00
2023-05-04T09:33:28.581Z,100.00
2023-05-04T09:35:55.726Z,100.00
2023-05-04T09:38:31.721Z,100.00
2023-05-04T09:40:58.402Z,100.00
2023-05-04T09:43:25.256Z,100.00
2023-05-04T09:45:51.914Z,100.00
2023-05-04T09:48:20.574Z,100.00
2023-05-04T09:50:55.542Z,100.00
2023-05-04T09:53:26.909Z,100.00
2023-05-04T09:56:04.385Z,100.00
2023-05-04T09:58:34.518Z,100.00
2023-05-04T10:01:01.800Z,100.00
2023-05-04T10:03:29.332Z,100.00
2023-05-04T10:05:59.428Z,100.00
2023-05-04T10:08:27.662Z,100.00
2023-05-04T10:10:55.161Z,100.00
2023-05-04T10:13:21.832Z,100.00
2023-05-04T10:16:14.435Z,100.00
2023-05-04T10:19:26.959Z,100.00
2023-05-04T10:22:12.462Z,100.00
2023-05-04T10:25:05.286Z,100.00
2023-05-04T10:28:04.049Z,100.00
2023-05-04T10:30:31.104Z,100.00
2023-05-04T10:32:58.916Z,100.00
2023-05-04T10:35:26.134Z,100.00
2023-05-04T10:37:54.672Z,100.00
2023-05-04T10:40:40.088Z,100.00
2023-05-04T10:43:08.564Z,100.00
2023-05-04T10:45:40.308Z,100.00
2023-05-04T10:48:08.589Z,99.69
2023-05-04T10:50:43.124Z,96.98
2023-05-04T10:53:09.972Z,94.53
2023-05-04T10:55:45.463Z,93.91
2023-05-04T10:58:16.541Z,93.65
2023-05-04T11:00:45.898Z,92.99
2023-05-04T11:03:14.005Z,91.31
2023-05-04T11:05:42.173Z,91.66
2023-05-04T11:08:19.536Z,91.65
2023-05-04T11:10:48.155Z,91.82
2023-05-04T11:13:16.416Z,93.11
2023-05-04T11:15:50.436Z,92.45
2023-05-04T11:18:34.334Z,89.01
2023-05-04T11:21:01.612Z,88.53
2023-05-04T11:23:28.391Z,93.22
2023-05-04T11:25:55.704Z,92.69
2023-05-04T11:28:33.613Z,95.69
2023-05-04T11:31:00.563Z,96.99
2023-05-04T11:33:28.492Z,95.65
2023-05-04T11:36:01.655Z,96.19
2023-05-04T11:38:28.391Z,96.06
2023-05-04T11:40:55.279Z,98.83
2023-05-04T11:43:22.430Z,100.00
2023-05-04T11:45:50.200Z,100.00
2023-05-04T11:48:18.784Z,100.00
2023-05-04T11:50:46.964Z,100.00
2023-05-04T11:53:14.027Z,100.00
2023-05-04T11:55:42.061Z,100.00
2023-05-04T11:58:11.180Z,100.00
2023-05-04T12:00:43.205Z,100.00
2023-05-04T12:03:15.214Z,100.00
2023-05-04T12:05:50.740Z,100.00
2023-05-04T12:08:27.953Z,100.00
2023-05-04T12:11:13.069Z,99.34
2023-05-04T12:13:41.182Z,99.51
2023-05-04T12:16:21.190Z,97.05
2023-05-04T12:18:48.535Z,96.59
2023-05-04T12:21:18.652Z,96.99
2023-05-04T12:23:47.100Z,97.11
2023-05-04T12:26:15.031Z,96.50
2023-05-04T12:28:43.455Z,94.91
2023-05-04T12:31:10.377Z,92.86
2023-05-04T12:33:37.133Z,91.31
2023-05-04T12:36:07.660Z,87.75
2023-05-04T12:38:34.907Z,86.98
2023-05-04T12:41:04.481Z,86.82
2023-05-04T12:43:33.008Z,85.86
2023-05-04T12:46:00.327Z,87.06
2023-05-04T12:48:29.130Z,85.26
2023-05-04T12:50:56.124Z,84.62
2023-05-04T12:53:25.792Z,85.99
2023-05-04T12:55:52.555Z,86.12
2023-05-04T12:58:19.476Z,87.12
2023-05-04T13:00:46.572Z,89.17
2023-05-04T13:03:13.541Z,88.90
2023-05-04T13:05:40.418Z,96.07
2023-05-04T13:08:07.191Z,100.00
2023-05-04T13:10:33.887Z,100.00
2023-05-04T13:13:01.004Z,100.00
2023-05-04T13:15:28.173Z,100.00
2023-05-04T13:17:55.142Z,100.00
2023-05-04T13:20:22.739Z,100.00
2023-05-04T13:22:50.596Z,100.00
2023-05-04T13:25:17.218Z,100.00
2023-05-04T13:27:44.370Z,100.00
2023-05-04T13:30:12.079Z,100.00
2023-05-04T13:32:38.806Z,100.00
2023-05-04T13:35:06.161Z,100.00
2023-05-04T13:37:33.649Z,100.00
2023-05-04T13:40:01.759Z,100.00
2023-05-04T13:42:28.479Z,100.00
2023-05-04T13:44:55.211Z,100.00
2023-05-04T13:47:23.642Z,100.00
2023-05-04T13:49:53.189Z,100.00
2023-05-04T13:52:19.822Z,100.00
2023-05-04T13:54:46.442Z,100.00
2023-05-04T13:57:13.223Z,100.00
2023-05-04T13:59:39.781Z,100.00
2023-05-04T14:02:06.356Z,100.00
2023-05-04T14:04:33.039Z,100.00
2023-05-04T14:07:00.031Z,100.00
2023-05-04T14:09:26.882Z,100.00
2023-05-04T14:11:54.018Z,100.00
2023-05-04T14:14:22.173Z,100.00
2023-05-04T14:16:48.930Z,100.00
2023-05-04T14:19:16.047Z,100.00
2023-05-04T14:21:42.709Z,100.00
2023-05-04T14:24:09.528Z,100.00
2023-05-04T14:26:36.644Z,100.00
2023-05-04T14:29:03.704Z,100.00
2023-05-04T14:31:30.579Z,100.00
2023-05-04T14:33:57.335Z,100.00
2023-05-04T14:36:23.946Z,100.00
2023-05-04T14:38:50.783Z,100.00
2023-05-04T14:41:17.609Z,100.00
2023-05-04T14:43:44.553Z,100.00
2023-05-04T14:46:12.957Z,100.00
2023-05-04T14:48:39.783Z,100.00
2023-05-04T14:51:06.666Z,100.00
2023-05-04T14:53:36.818Z,100.00
2023-05-04T14:56:04.060Z,100.00
2023-05-04T14:58:30.718Z,100.00
2023-05-04T15:00:57.576Z,100.00
2023-05-04T15:03:26.197Z,100.00
2023-05-04T15:05:53.662Z,100.00
2023-05-04T15:08:20.488Z,100.00
2023-05-04T15:10:47.120Z,100.00
2023-05-04T15:13:16.103Z,100.00
2023-05-04T15:15:43.008Z,100.00
2023-05-04T15:18:10.089Z,100.00
2023-05-04T15:20:38.441Z,100.00
2023-05-04T15:23:10.766Z,100.00
2023-05-04T15:25:41.335Z,100.00
2023-05-04T15:28:11.122Z,100.00
2023-05-04T15:30:42.381Z,100.00
2023-05-04T15:33:09.706Z,100.00
2023-05-04T15:35:37.119Z,100.00
2023-05-04T15:38:03.913Z,100.00
2023-05-04T15:40:31.417Z,100.00
2023-05-04T15:42:58.214Z,100.00
2023-05-04T15:45:24.983Z,100.00
2023-05-04T15:47:53.680Z,100.00
2023-05-04T15:50:21.014Z,100.00
2023-05-04T15:52:47.715Z,100.00
2023-05-04T15:55:25.524Z,100.00
2023-05-04T15:57:53.232Z,100.00
2023-05-04T16:00:21.133Z,100.00
2023-05-04T16:02:48.045Z,100.00
2023-05-04T16:05:14.933Z,100.00
2023-05-04T16:07:41.625Z,100.00
2023-05-04T16:10:09.458Z,100.00
2023-05-04T16:12:36.504Z,100.00
2023-05-04T16:15:03.434Z,100.00
2023-05-04T16:17:34.964Z,100.00
2023-05-04T16:20:02.801Z,100.00
2023-05-04T16:22:30.060Z,100.00
2023-05-04T16:24:56.767Z,100.00
2023-05-04T16:27:29.874Z,100.00
2023-05-04T16:29:56.474Z,100.00
2023-05-04T16:32:23.550Z,100.00
2023-05-04T16:34:50.226Z,100.00
2023-05-04T16:37:18.531Z,100.00
2023-05-04T16:39:45.635Z,100.00
2023-05-04T16:42:12.934Z,100.00
2023-05-04T16:44:39.618Z,100.00
2023-05-04T16:47:06.958Z,100.00
2023-05-04T16:49:33.990Z,100.00
2023-05-04T16:52:02.024Z,100.00
2023-05-04T16:54:28.601Z,100.00
2023-05-04T16:56:55.473Z,100.00
2023-05-04T16:59:22.163Z,100.00
2023-05-04T17:01:48.919Z,100.00
2023-05-04T17:04:15.927Z,100.00
2023-05-04T17:06:42.858Z,100.00
2023-05-04T17:09:10.009Z,100.00
2023-05-04T17:11:36.778Z,100.00
2023-05-04T17:14:03.765Z,100.00
2023-05-04T17:16:30.414Z,100.00
2023-05-04T17:18:57.153Z,100.00
2023-05-04T17:21:24.161Z,100.00
2023-05-04T17:23:50.865Z,100.00
2023-05-04T17:26:17.573Z,100.00
2023-05-04T17:28:44.352Z,100.00
2023-05-04T17:31:12.628Z,100.00
2023-05-04T17:33:39.416Z,100.00
2023-05-04T17:36:07.820Z,100.00
2023-05-04T17:38:34.616Z,100.00
2023-05-04T17:41:01.365Z,100.00
2023-05-04T17:43:28.164Z,100.00
2023-05-04T17:45:55.965Z,100.00
2023-05-04T17:48:24.291Z,100.00
2023-05-04T17:50:51.651Z,100.00
2023-05-04T17:53:18.701Z,100.00
2023-05-04T17:55:45.449Z,100.00
2023-05-04T17:58:11.988Z,100.00
2023-05-04T18:00:38.615Z,100.00
2023-05-04T18:03:05.374Z,100.00
2023-05-04T18:05:32.181Z,100.00
2023-05-04T18:07:59.215Z,100.00
2023-05-04T18:10:26.062Z,100.00
2023-05-04T18:12:52.840Z,100.00
2023-05-04T18:15:19.719Z,100.00
2023-05-04T18:17:46.524Z,100.00
2023-05-04T18:20:13.405Z,100.00
2023-05-04T18:22:40.114Z,100.00
2023-05-04T18:25:07.406Z,100.00
2023-05-04T18:27:35.315Z,100.00
2023-05-04T18:30:03.494Z,100.00
2023-05-04T18:32:30.267Z,100.00
2023-05-04T18:35:01.724Z,100.00
2023-05-04T18:37:32.030Z,100.00
2023-05-04T18:39:58.955Z,100.00
2023-05-04T18:42:25.864Z,100.00
2023-05-04T18:44:53.520Z,100.00
2023-05-04T18:47:20.399Z,100.00
2023-05-04T18:49:54.919Z,100.00
2023-05-04T18:52:22.083Z,100.00
2023-05-04T18:54:49.775Z,100.00
2023-05-04T18:57:17.111Z,100.00
2023-05-04T18:59:43.971Z,100.00
2023-05-04T19:02:11.160Z,100.00
2023-05-04T19:04:37.942Z,100.00
2023-05-04T19:07:04.689Z,100.00
2023-05-04T19:09:32.119Z,100.00
2023-05-04T19:11:58.987Z,100.00
2023-05-04T19:14:29.999Z,100.00
2023-05-04T19:16:57.964Z,100.00
2023-05-04T19:19:26.137Z,100.00
2023-05-04T19:21:52.755Z,100.00
2023-05-04T19:24:19.762Z,100.00
2023-05-04T19:26:46.686Z,100.00
2023-05-04T19:29:13.742Z,100.00
2023-05-04T19:31:40.661Z,100.00
2023-05-04T19:34:07.441Z,100.00
2023-05-04T19:36:33.981Z,100.00
2023-05-04T19:39:00.805Z,100.00
2023-05-04T19:41:27.562Z,100.00
2023-05-04T19:43:54.126Z,100.00
2023-05-04T19:46:21.802Z,100.00
2023-05-04T19:48:48.527Z,100.00
2023-05-04T19:51:15.729Z,100.00
2023-05-04T19:53:42.295Z,100.00
2023-05-04T19:56:08.978Z,100.00
2023-05-04T19:58:36.332Z,100.00
2023-05-04T20:01:03.007Z,100.00
2023-05-04T20:03:29.662Z,100.00
2023-05-04T20:05:56.313Z,100.00
2023-05-04T20:08:23.021Z,100.00
2023-05-04T20:10:49.654Z,100.00
2023-05-04T20:13:16.611Z,100.00
2023-05-04T20:15:43.238Z,100.00
2023-05-04T20:18:09.875Z,100.00
2023-05-04T20:20:36.548Z,100.00
2023-05-04T20:23:03.338Z,100.00
2023-05-04T20:25:30.564Z,100.00
2023-05-04T20:27:57.618Z,100.00
2023-05-04T20:30:28.164Z,100.00
2023-05-04T20:32:55.327Z,100.00
2023-05-04T20:35:22.000Z,100.00
2023-05-04T20:37:49.130Z,100.00
2023-05-04T20:40:16.905Z,100.00
2023-05-04T20:42:44.204Z,100.00
2023-05-04T20:45:11.062Z,100.00
2023-05-04T20:47:37.812Z,100.00
2023-05-04T20:50:06.180Z,100.00
2023-05-04T20:52:33.323Z,100.00
2023-05-04T20:55:00.251Z,100.00
2023-05-04T20:57:27.141Z,100.00
2023-05-04T20:59:54.176Z,100.00
2023-05-04T21:02:20.847Z,100.00
2023-05-04T21:04:48.568Z,100.00
2023-05-04T21:07:15.310Z,100.00
2023-05-04T21:09:41.970Z,100.00
2023-05-04T21:12:08.545Z,100.00
2023-05-04T21:14:35.173Z,100.00
2023-05-04T21:17:02.137Z,100.00
2023-05-04T21:19:28.712Z,100.00
2023-05-04T21:21:55.749Z,100.00
2023-05-04T21:24:22.378Z,100.00
2023-05-04T21:26:49.428Z,100.00
2023-05-04T21:29:16.108Z,100.00
2023-05-04T21:31:42.806Z,100.00
2023-05-04T21:34:09.417Z,100.00
2023-05-04T21:36:36.069Z,100.00
2023-05-04T21:39:02.759Z,100.00
2023-05-04T21:41:29.798Z,100.00
2023-05-04T21:43:56.429Z,100.00
2023-05-04T21:46:23.244Z,100.00
2023-05-04T21:48:51.701Z,100.00
2023-05-04T21:51:20.689Z,100.00
2023-05-04T21:53:48.024Z,100.00
2023-05-04T21:56:14.811Z,100.00
2023-05-04T21:58:42.172Z,100.00
2023-05-04T22:01:09.559Z,100.00
2023-05-04T22:03:36.742Z,100.00
2023-05-04T22:06:03.894Z,100.00
2023-05-04T22:08:30.562Z,100.00
2023-05-04T22:10:58.623Z,100.00
2023-05-04T22:13:26.144Z,100.00
2023-05-04T22:15:53.754Z,100.00
2023-05-04T22:18:21.267Z,100.00
2023-05-04T22:20:48.290Z,100.00
2023-05-04T22:23:15.082Z,100.00
2023-05-04T22:25:41.768Z,100.00
2023-05-04T22:28:08.873Z,100.00
2023-05-04T22:30:35.775Z,100.00
2023-05-04T22:33:02.737Z,100.00
2023-05-04T22:35:31.435Z,100.00
2023-05-04T22:37:59.210Z,100.00
2023-05-04T22:40:25.913Z,100.00
2023-05-04T22:42:52.547Z,100.00
2023-05-04T22:45:19.329Z,100.00
2023-05-04T22:47:48.883Z,100.00
2023-05-04T22:50:15.656Z,100.00
2023-05-04T22:52:42.535Z,100.00
2023-05-04T22:55:09.592Z,100.00
2023-05-04T22:57:36.849Z,100.00
2023-05-04T23:00:08.363Z,100.00
2023-05-04T23:02:36.244Z,100.00
2023-05-04T23:05:03.924Z,100.00
2023-05-04T23:07:30.706Z,100.00
2023-05-04T23:09:57.485Z,100.00
2023-05-04T23:12:25.493Z,100.00
2023-05-04T23:14:52.570Z,100.00
2023-05-04T23:17:19.644Z,100.00
2023-05-04T23:19:46.374Z,100.00
2023-05-04T23:22:13.559Z,100.00
2023-05-04T23:24:40.296Z,100.00
2023-05-04T23:27:07.415Z,100.00
2023-05-04T23:29:34.088Z,100.00
2023-05-04T23:32:00.833Z,100.00
2023-05-04T23:34:27.446Z,100.00
2023-05-04T23:36:54.647Z,100.00
2023-05-04T23:39:21.606Z,100.00
2023-05-04T23:41:48.391Z,100.00
2023-05-04T23:44:15.016Z,100.00
2023-05-04T23:46:41.740Z,100.00
2023-05-04T23:49:08.388Z,100.00
2023-05-04T23:51:34.972Z,100.00
2023-05-04T23:54:01.632Z,100.00
2023-05-04T23:56:28.677Z,100.00
2023-05-04T23:58:55.331Z,100.00
