createdAt,value
2018-06-11T00:00:39.992Z,22.30
2018-06-11T00:05:53.686Z,22.20
2018-06-11T00:08:30.444Z,22.20
2018-06-11T00:11:07.261Z,22.30
2018-06-11T00:13:44.205Z,22.30
2018-06-11T00:16:21.476Z,22.30
2018-06-11T00:18:58.346Z,22.30
2018-06-11T00:21:34.926Z,22.40
2018-06-11T00:26:48.950Z,22.30
2018-06-11T00:29:25.811Z,22.30
2018-06-11T00:32:02.793Z,22.30
2018-06-11T00:34:39.655Z,22.20
2018-06-11T00:37:16.396Z,23.30
2018-06-11T00:39:53.198Z,22.10
2018-06-11T00:42:30.216Z,22.00
2018-06-11T00:45:07.186Z,21.90
2018-06-11T00:47:43.885Z,21.90
2018-06-11T00:50:20.916Z,21.80
2018-06-11T00:52:57.865Z,21.80
2018-06-11T00:55:45.067Z,21.80
2018-06-11T00:58:22.343Z,21.80
2018-06-11T01:00:59.074Z,21.90
2018-06-11T01:03:36.006Z,21.90
2018-06-11T01:06:12.703Z,21.80
2018-06-11T01:08:49.479Z,21.80
2018-06-11T01:11:26.547Z,21.80
2018-06-11T01:14:03.269Z,21.90
2018-06-11T01:16:40.385Z,21.90
2018-06-11T01:19:17.218Z,21.90
2018-06-11T01:21:54.038Z,21.80
2018-06-11T01:24:30.808Z,21.80
2018-06-11T01:27:07.492Z,21.90
2018-06-11T01:29:45.109Z,22.10
2018-06-11T01:32:22.491Z,22.00
2018-06-11T01:34:59.359Z,21.90
2018-06-11T01:40:11.896Z,22.00
2018-06-11T01:45:25.493Z,22.00
2018-06-11T01:48:02.527Z,22.00
2018-06-11T01:50:39.759Z,22.00
2018-06-11T01:53:17.471Z,22.10
2018-06-11T01:55:54.691Z,22.10
2018-06-11T01:58:32.263Z,22.10
2018-06-11T02:01:08.779Z,22.10
2018-06-11T02:03:45.707Z,22.10
2018-06-11T02:06:22.719Z,22.00
2018-06-11T02:08:59.844Z,22.10
2018-06-11T02:11:36.721Z,22.20
2018-06-11T02:14:13.511Z,22.40
2018-06-11T02:16:50.172Z,22.40
2018-06-11T02:19:27.182Z,22.30
2018-06-11T02:22:04.154Z,22.20
2018-06-11T02:24:40.964Z,22.20
2018-06-11T02:27:18.762Z,22.20
2018-06-11T02:29:55.887Z,22.40
2018-06-11T02:32:33.029Z,22.50
2018-06-11T02:35:09.693Z,22.40
2018-06-11T02:37:46.726Z,22.30
2018-06-11T02:40:23.413Z,22.50
2018-06-11T02:42:59.942Z,22.70
2018-06-11T02:45:36.933Z,22.80
2018-06-11T02:48:13.940Z,22.70
2018-06-11T02:50:50.626Z,22.70
2018-06-11T02:53:27.593Z,22.60
2018-06-11T02:56:04.685Z,22.60
2018-06-11T02:58:42.132Z,22.50
2018-06-11T03:01:19.927Z,22.50
2018-06-11T03:03:56.863Z,22.40
2018-06-11T03:06:34.283Z,22.50
2018-06-11T03:09:11.456Z,22.40
2018-06-11T03:11:48.544Z,22.50
2018-06-11T03:14:25.194Z,22.50
2018-06-11T03:17:02.328Z,22.50
2018-06-11T03:19:39.108Z,22.40
2018-06-11T03:22:16.028Z,22.30
2018-06-11T03:24:53.090Z,22.20
2018-06-11T03:27:29.896Z,22.20
2018-06-11T03:30:06.912Z,22.20
2018-06-11T03:32:43.905Z,22.20
2018-06-11T03:35:20.790Z,22.50
2018-06-11T03:37:57.748Z,22.60
2018-06-11T03:40:34.823Z,22.50
2018-06-11T03:43:11.859Z,22.50
2018-06-11T03:45:48.551Z,22.50
2018-06-11T03:48:25.456Z,22.60
2018-06-11T03:51:02.238Z,22.60
2018-06-11T03:53:39.233Z,22.60
2018-06-11T03:56:16.050Z,22.60
2018-06-11T03:58:53.223Z,22.50
2018-06-11T04:01:30.035Z,22.40
2018-06-11T04:04:06.797Z,22.50
2018-06-11T04:06:43.786Z,22.40
2018-06-11T04:09:20.459Z,22.50
2018-06-11T04:11:57.637Z,22.40
2018-06-11T04:14:34.462Z,22.20
2018-06-11T04:17:11.203Z,22.10
2018-06-11T04:19:48.300Z,22.10
2018-06-11T04:22:25.118Z,22.40
2018-06-11T04:25:01.857Z,22.50
2018-06-11T04:27:38.778Z,22.50
2018-06-11T04:30:15.728Z,22.50
2018-06-11T04:32:52.443Z,22.40
2018-06-11T04:35:29.638Z,22.30
2018-06-11T04:40:43.351Z,22.30
2018-06-11T04:45:57.061Z,22.30
2018-06-11T04:48:33.417Z,22.30
2018-06-11T04:51:10.337Z,22.40
2018-06-11T04:53:47.251Z,22.30
2018-06-11T04:56:23.908Z,22.30
2018-06-11T04:59:01.040Z,22.30
2018-06-11T05:01:37.893Z,22.40
2018-06-11T05:04:14.954Z,22.50
2018-06-11T05:06:51.764Z,22.70
2018-06-11T05:09:28.507Z,22.80
2018-06-11T05:12:05.733Z,22.80
2018-06-11T05:14:42.777Z,22.70
2018-06-11T05:17:19.537Z,22.60
2018-06-11T05:19:56.392Z,22.60
2018-06-11T05:22:34.016Z,22.60
2018-06-11T05:25:11.182Z,22.60
2018-06-11T05:27:48.121Z,22.60
2018-06-11T05:30:25.920Z,22.60
2018-06-11T05:33:03.240Z,22.60
2018-06-11T05:35:39.971Z,22.60
2018-06-11T05:38:16.713Z,22.70
2018-06-11T05:40:54.208Z,22.70
2018-06-11T05:43:31.821Z,22.80
2018-06-11T05:46:08.300Z,22.80
2018-06-11T05:48:45.342Z,22.90
2018-06-11T05:51:22.284Z,22.90
2018-06-11T05:53:59.178Z,22.80
2018-06-11T05:56:36.088Z,22.90
2018-06-11T05:59:13.195Z,22.80
2018-06-11T06:01:49.820Z,22.80
2018-06-11T06:04:26.592Z,22.80
2018-06-11T06:07:03.428Z,22.90
2018-06-11T06:09:40.625Z,22.90
2018-06-11T06:12:17.607Z,23.00
2018-06-11T06:14:54.953Z,23.30
2018-06-11T06:17:32.472Z,23.30
2018-06-11T06:20:09.510Z,23.40
2018-06-11T06:22:46.452Z,23.30
2018-06-11T06:25:23.438Z,23.60
2018-06-11T06:28:00.242Z,23.80
2018-06-11T06:30:37.052Z,23.80
2018-06-11T06:33:14.463Z,23.70
2018-06-11T06:35:51.302Z,23.50
2018-06-11T06:38:28.293Z,23.40
2018-06-11T06:41:05.470Z,23.30
2018-06-11T06:43:42.491Z,23.30
2018-06-11T06:46:19.639Z,23.20
2018-06-11T06:48:56.840Z,23.20
2018-06-11T06:51:33.716Z,23.20
2018-06-11T06:54:10.915Z,23.30
2018-06-11T06:56:47.440Z,23.40
2018-06-11T06:59:24.319Z,23.50
2018-06-11T07:04:38.128Z,23.50
2018-06-11T07:07:15.177Z,23.50
2018-06-11T07:09:51.992Z,23.50
2018-06-11T07:12:29.235Z,23.50
2018-06-11T07:15:06.408Z,23.60
2018-06-11T07:17:43.288Z,23.80
2018-06-11T07:20:20.668Z,24.00
2018-06-11T07:22:58.201Z,24.20
2018-06-11T07:25:34.943Z,24.90
2018-06-11T07:28:12.264Z,25.90
2018-06-11T07:30:48.982Z,26.90
2018-06-11T07:33:26.217Z,26.90
2018-06-11T07:36:03.668Z,26.90
2018-06-11T07:38:40.603Z,27.20
2018-06-11T07:41:18.160Z,27.20
2018-06-11T07:43:54.771Z,27.70
2018-06-11T07:46:31.406Z,28.80
2018-06-11T07:49:08.494Z,28.60
2018-06-11T07:51:45.475Z,29.50
2018-06-11T07:54:22.667Z,29.20
2018-06-11T07:57:00.141Z,29.70
2018-06-11T07:59:36.965Z,29.90
2018-06-11T08:02:14.729Z,29.50
2018-06-11T08:04:51.418Z,28.90
2018-06-11T08:07:28.277Z,29.00
2018-06-11T08:10:05.051Z,29.10
2018-06-11T08:12:41.893Z,29.00
2018-06-11T08:17:55.349Z,28.30
2018-06-11T08:20:32.330Z,28.20
2018-06-11T08:23:09.248Z,29.00
2018-06-11T08:25:46.899Z,28.90
2018-06-11T08:28:23.745Z,29.30
2018-06-11T08:31:00.799Z,28.90
2018-06-11T08:33:37.642Z,28.60
2018-06-11T08:36:14.591Z,29.10
2018-06-11T08:38:51.423Z,29.30
2018-06-11T08:41:28.052Z,29.50
2018-06-11T08:44:05.315Z,31.40
2018-06-11T08:46:42.281Z,31.80
2018-06-11T08:49:19.022Z,31.60
2018-06-11T08:51:55.837Z,31.60
2018-06-11T08:54:32.955Z,31.60
2018-06-11T08:57:10.368Z,31.40
2018-06-11T08:59:47.721Z,31.50
2018-06-11T09:02:24.663Z,31.50
2018-06-11T09:05:01.960Z,31.80
2018-06-11T09:07:38.813Z,31.80
2018-06-11T09:10:15.969Z,32.60
2018-06-11T09:12:52.710Z,32.40
2018-06-11T09:15:29.494Z,32.30
2018-06-11T09:18:06.472Z,32.20
2018-06-11T09:20:49.307Z,32.00
2018-06-11T09:23:26.486Z,31.50
2018-06-11T09:26:03.476Z,31.60
2018-06-11T09:28:40.357Z,33.80
2018-06-11T09:31:17.094Z,33.30
2018-06-11T09:33:54.225Z,31.60
2018-06-11T09:36:30.939Z,31.70
2018-06-11T09:39:09.205Z,32.40
2018-06-11T09:41:46.116Z,31.20
2018-06-11T09:44:23.996Z,30.40
2018-06-11T09:47:00.812Z,29.90
2018-06-11T09:49:37.827Z,29.90
2018-06-11T09:52:14.781Z,30.40
2018-06-11T09:54:51.596Z,30.80
2018-06-11T09:57:28.296Z,31.40
2018-06-11T10:00:05.802Z,30.80
2018-06-11T10:02:43.565Z,30.20
2018-06-11T10:05:20.631Z,29.60
2018-06-11T10:07:57.627Z,29.70
2018-06-11T10:10:34.421Z,31.10
2018-06-11T10:13:11.048Z,32.00
2018-06-11T10:15:48.012Z,32.40
2018-06-11T10:18:24.914Z,32.40
2018-06-11T10:21:01.677Z,32.60
2018-06-11T10:23:38.322Z,32.80
2018-06-11T10:26:15.886Z,33.30
2018-06-11T10:28:53.149Z,33.30
2018-06-11T10:31:30.022Z,33.60
2018-06-11T10:34:07.049Z,34.00
2018-06-11T10:36:43.857Z,34.00
2018-06-11T10:39:20.942Z,34.00
2018-06-11T10:41:57.826Z,35.00
2018-06-11T10:44:34.859Z,35.40
2018-06-11T10:47:11.839Z,36.10
2018-06-11T10:52:25.236Z,35.00
2018-06-11T10:55:02.235Z,34.90
2018-06-11T10:57:39.165Z,34.80
2018-06-11T11:00:16.263Z,36.80
2018-06-11T11:02:53.299Z,35.80
2018-06-11T11:05:29.953Z,35.40
2018-06-11T11:08:06.886Z,33.90
2018-06-11T11:10:43.322Z,32.90
2018-06-11T11:13:20.517Z,32.90
2018-06-11T11:15:57.251Z,34.00
2018-06-11T11:18:33.944Z,34.50
2018-06-11T11:21:10.813Z,34.30
2018-06-11T11:23:47.822Z,34.60
2018-06-11T11:26:24.600Z,34.30
2018-06-11T11:29:01.347Z,36.10
2018-06-11T11:31:38.507Z,36.70
2018-06-11T11:36:53.481Z,34.90
2018-06-11T11:39:29.981Z,34.50
2018-06-11T11:44:42.941Z,34.80
2018-06-11T11:47:19.781Z,34.90
2018-06-11T11:49:56.682Z,33.90
2018-06-11T11:52:33.420Z,35.30
2018-06-11T11:55:10.625Z,35.30
2018-06-11T11:57:47.444Z,35.90
2018-06-11T12:00:25.197Z,35.50
2018-06-11T12:03:02.318Z,36.30
2018-06-11T12:05:39.269Z,36.30
2018-06-11T12:08:16.160Z,35.00
2018-06-11T12:10:53.299Z,36.20
2018-06-11T12:13:30.093Z,35.60
2018-06-11T12:18:43.545Z,36.60
2018-06-11T12:21:20.758Z,36.50
2018-06-11T12:23:57.538Z,36.10
2018-06-11T12:26:35.567Z,35.00
2018-06-11T12:29:12.765Z,35.80
2018-06-11T12:31:49.442Z,36.70
2018-06-11T12:34:26.012Z,36.50
2018-06-11T12:37:03.521Z,36.70
2018-06-11T12:39:40.008Z,37.60
2018-06-11T12:44:53.827Z,35.00
2018-06-11T12:47:30.675Z,35.20
2018-06-11T12:50:07.867Z,35.30
2018-06-11T12:52:45.141Z,35.00
2018-06-11T12:55:21.812Z,34.70
2018-06-11T12:57:59.028Z,34.70
2018-06-11T13:00:35.865Z,33.60
2018-06-11T13:03:12.761Z,32.60
2018-06-11T13:05:49.756Z,31.30
2018-06-11T13:11:03.653Z,29.80
2018-06-11T13:13:40.871Z,30.30
2018-06-11T13:16:18.039Z,30.40
2018-06-11T13:18:55.066Z,30.50
2018-06-11T13:21:32.357Z,30.10
2018-06-11T13:24:09.240Z,29.60
2018-06-11T13:26:46.344Z,29.50
2018-06-11T13:29:23.195Z,29.20
2018-06-11T13:31:59.884Z,29.30
2018-06-11T13:34:37.197Z,29.70
2018-06-11T13:37:13.994Z,29.90
2018-06-11T13:39:51.919Z,29.80
2018-06-11T13:42:28.600Z,30.10
2018-06-11T13:45:05.496Z,29.80
2018-06-11T13:47:42.350Z,30.10
2018-06-11T13:50:19.291Z,29.70
2018-06-11T13:52:56.042Z,29.50
2018-06-11T13:55:33.344Z,29.20
2018-06-11T13:58:09.729Z,28.80
2018-06-11T14:00:46.554Z,28.80
2018-06-11T14:03:23.250Z,29.10
2018-06-11T14:06:00.622Z,29.30
2018-06-11T14:08:37.751Z,29.50
2018-06-11T14:11:14.310Z,29.40
2018-06-11T14:13:51.352Z,29.20
2018-06-11T14:16:28.492Z,29.00
2018-06-11T14:19:05.875Z,28.90
2018-06-11T14:21:43.448Z,28.90
2018-06-11T14:24:20.325Z,28.70
2018-06-11T14:26:57.311Z,28.70
2018-06-11T14:32:11.026Z,28.50
2018-06-11T14:34:47.947Z,28.20
2018-06-11T14:37:24.902Z,28.40
2018-06-11T14:40:01.834Z,28.60
2018-06-11T14:42:38.777Z,28.70
2018-06-11T14:45:15.620Z,28.80
2018-06-11T14:47:52.343Z,28.70
2018-06-11T14:50:29.366Z,28.80
2018-06-11T14:53:06.255Z,28.50
2018-06-11T14:55:43.070Z,28.70
2018-06-11T14:58:20.107Z,28.40
2018-06-11T15:00:57.121Z,28.30
2018-06-11T15:03:34.149Z,28.30
2018-06-11T15:06:10.998Z,28.20
2018-06-11T15:08:48.122Z,28.00
2018-06-11T15:14:01.880Z,28.00
2018-06-11T15:16:38.885Z,28.10
2018-06-11T15:19:15.856Z,27.60
2018-06-11T15:21:52.691Z,27.40
2018-06-11T15:24:29.537Z,27.30
2018-06-11T15:27:06.563Z,27.20
2018-06-11T15:29:43.467Z,27.20
2018-06-11T15:32:20.340Z,26.90
2018-06-11T15:34:57.116Z,26.80
2018-06-11T15:37:34.096Z,26.80
2018-06-11T15:40:11.008Z,26.70
2018-06-11T15:42:47.871Z,27.00
2018-06-11T15:45:24.945Z,27.10
2018-06-11T15:48:02.344Z,27.10
2018-06-11T15:50:39.446Z,27.00
2018-06-11T15:53:16.590Z,26.80
2018-06-11T15:58:30.067Z,26.60
2018-06-11T16:01:07.432Z,26.60
2018-06-11T16:03:43.902Z,26.50
2018-06-11T16:06:20.843Z,26.60
2018-06-11T16:08:58.166Z,26.50
2018-06-11T16:11:36.032Z,26.30
2018-06-11T16:14:13.715Z,26.30
2018-06-11T16:16:50.189Z,26.50
2018-06-11T16:19:27.016Z,26.50
2018-06-11T16:22:03.969Z,26.40
2018-06-11T16:24:40.662Z,26.50
2018-06-11T16:27:17.489Z,26.60
2018-06-11T16:29:54.345Z,26.50
2018-06-11T16:32:31.403Z,26.30
2018-06-11T16:35:08.529Z,26.20
2018-06-11T16:37:45.597Z,26.20
2018-06-11T16:40:22.362Z,26.10
2018-06-11T16:42:59.378Z,26.20
2018-06-11T16:45:36.192Z,26.20
2018-06-11T16:48:12.874Z,26.20
2018-06-11T16:50:49.992Z,26.20
2018-06-11T16:53:26.739Z,26.20
2018-06-11T16:56:04.110Z,26.30
2018-06-11T16:58:41.567Z,26.30
2018-06-11T17:01:18.561Z,26.10
2018-06-11T17:03:55.754Z,26.10
2018-06-11T17:06:33.296Z,26.20
2018-06-11T17:09:10.462Z,26.10
2018-06-11T17:11:47.096Z,26.30
2018-06-11T17:14:23.835Z,26.30
2018-06-11T17:17:01.033Z,26.20
2018-06-11T17:19:37.922Z,26.20
2018-06-11T17:22:14.785Z,26.10
2018-06-11T17:24:51.718Z,26.20
2018-06-11T17:30:05.670Z,26.40
2018-06-11T17:32:42.474Z,26.40
2018-06-11T17:35:19.438Z,26.20
2018-06-11T17:37:56.612Z,26.20
2018-06-11T17:40:33.349Z,26.30
2018-06-11T17:43:10.275Z,26.20
2018-06-11T17:45:47.153Z,26.00
2018-06-11T17:48:24.180Z,26.00
2018-06-11T17:51:00.930Z,25.80
2018-06-11T17:53:37.877Z,25.90
2018-06-11T17:56:14.882Z,25.80
2018-06-11T17:58:51.450Z,25.80
2018-06-11T18:01:28.558Z,25.60
2018-06-11T18:04:05.700Z,25.70
2018-06-11T18:06:42.337Z,25.80
2018-06-11T18:09:19.154Z,25.80
2018-06-11T18:11:56.119Z,25.70
2018-06-11T18:14:32.933Z,25.50
2018-06-11T18:17:09.836Z,25.40
2018-06-11T18:19:47.000Z,25.40
2018-06-11T18:22:23.793Z,25.40
2018-06-11T18:25:00.737Z,25.50
2018-06-11T18:30:14.351Z,25.80
2018-06-11T18:32:51.107Z,25.50
2018-06-11T18:35:27.948Z,25.40
2018-06-11T18:38:04.875Z,25.30
2018-06-11T18:40:41.722Z,25.30
2018-06-11T18:43:19.194Z,25.30
2018-06-11T18:45:56.610Z,25.20
2018-06-11T18:48:33.395Z,25.20
2018-06-11T18:51:10.145Z,25.30
2018-06-11T18:53:46.989Z,25.30
2018-06-11T18:56:24.069Z,25.30
2018-06-11T18:59:01.183Z,25.30
2018-06-11T19:01:38.847Z,25.30
2018-06-11T19:04:16.136Z,25.40
2018-06-11T19:06:52.952Z,25.40
2018-06-11T19:09:30.115Z,25.30
2018-06-11T19:12:06.978Z,25.30
2018-06-11T19:14:44.067Z,25.20
2018-06-11T19:17:22.271Z,25.10
2018-06-11T19:19:59.012Z,25.00
2018-06-11T19:22:36.102Z,25.10
2018-06-11T19:25:12.764Z,25.10
2018-06-11T19:27:49.615Z,24.90
2018-06-11T19:30:26.599Z,25.00
2018-06-11T19:33:03.829Z,24.90
2018-06-11T19:35:40.826Z,24.80
2018-06-11T19:38:17.559Z,24.80
2018-06-11T19:40:54.504Z,24.90
2018-06-11T19:43:31.241Z,24.90
2018-06-11T19:46:08.281Z,24.90
2018-06-11T19:48:45.166Z,24.90
2018-06-11T19:51:22.277Z,24.90
2018-06-11T19:53:59.236Z,24.80
2018-06-11T19:56:36.988Z,24.80
2018-06-11T19:59:14.411Z,24.80
2018-06-11T20:01:51.261Z,24.80
2018-06-11T20:04:28.056Z,24.80
2018-06-11T20:07:04.808Z,24.80
2018-06-11T20:09:41.581Z,24.80
2018-06-11T20:12:18.731Z,24.80
2018-06-11T20:14:55.542Z,24.70
2018-06-11T20:17:32.527Z,24.80
2018-06-11T20:20:09.124Z,24.80
2018-06-11T20:22:46.291Z,24.70
2018-06-11T20:25:23.101Z,24.70
2018-06-11T20:28:00.457Z,24.60
2018-06-11T20:30:38.148Z,24.60
2018-06-11T20:33:15.064Z,24.60
2018-06-11T20:35:52.072Z,24.60
2018-06-11T20:38:28.988Z,24.60
2018-06-11T20:41:05.644Z,24.60
2018-06-11T20:43:42.853Z,24.70
2018-06-11T20:46:20.425Z,24.90
2018-06-11T20:48:57.550Z,24.80
2018-06-11T20:51:35.433Z,24.70
2018-06-11T20:54:12.288Z,24.80
2018-06-11T20:56:50.197Z,24.80
2018-06-11T20:59:26.868Z,24.90
2018-06-11T21:02:04.483Z,24.90
2018-06-11T21:04:42.015Z,24.80
2018-06-11T21:07:18.863Z,24.90
2018-06-11T21:09:56.551Z,24.80
2018-06-11T21:12:33.372Z,24.60
2018-06-11T21:15:10.648Z,24.50
2018-06-11T21:17:47.667Z,24.20
2018-06-11T21:20:24.378Z,23.90
2018-06-11T21:23:01.005Z,23.70
2018-06-11T21:25:38.107Z,23.70
2018-06-11T21:28:15.185Z,23.50
2018-06-11T21:30:54.648Z,23.40
2018-06-11T21:33:31.652Z,23.30
2018-06-11T21:36:08.985Z,23.30
2018-06-11T21:38:46.578Z,23.30
2018-06-11T21:41:23.670Z,23.20
2018-06-11T21:44:00.093Z,23.10
2018-06-11T21:46:37.961Z,23.00
2018-06-11T21:49:15.047Z,22.90
2018-06-11T21:51:52.029Z,23.00
2018-06-11T21:54:29.359Z,22.90
2018-06-11T21:59:43.260Z,22.80
2018-06-11T22:02:19.728Z,22.80
2018-06-11T22:04:56.788Z,22.90
2018-06-11T22:07:33.763Z,22.90
2018-06-11T22:10:10.804Z,22.90
2018-06-11T22:12:47.285Z,23.00
2018-06-11T22:18:00.291Z,22.80
2018-06-11T22:20:37.060Z,22.80
2018-06-11T22:23:14.423Z,22.80
2018-06-11T22:25:50.793Z,22.80
2018-06-11T22:28:27.705Z,22.70
2018-06-11T22:33:41.655Z,22.90
2018-06-11T22:36:19.073Z,23.00
2018-06-11T22:38:56.546Z,23.00
2018-06-11T22:44:10.739Z,22.70
2018-06-11T22:46:56.438Z,22.70
2018-06-11T22:49:33.624Z,23.80
2018-06-11T22:52:10.380Z,22.70
2018-06-11T22:54:47.187Z,22.70
2018-06-11T22:57:24.147Z,22.80
2018-06-11T23:00:01.085Z,22.90
2018-06-11T23:02:37.820Z,22.80
2018-06-11T23:05:16.439Z,22.70
2018-06-11T23:07:55.030Z,22.70
2018-06-11T23:10:32.720Z,22.70
2018-06-11T23:13:09.538Z,22.70
2018-06-11T23:15:46.649Z,22.70
2018-06-11T23:18:23.722Z,22.70
2018-06-11T23:21:00.598Z,22.50
2018-06-11T23:23:37.999Z,22.40
2018-06-11T23:26:15.404Z,22.50
2018-06-11T23:28:52.628Z,22.60
2018-06-11T23:31:29.425Z,22.50
2018-06-11T23:34:06.455Z,22.40
2018-06-11T23:36:43.605Z,22.40
2018-06-11T23:39:20.744Z,22.30
2018-06-11T23:41:58.311Z,22.40
2018-06-11T23:44:36.194Z,22.40
2018-06-11T23:47:14.094Z,22.30
2018-06-11T23:49:51.843Z,22.30
2018-06-11T23:52:29.640Z,22.40
2018-06-11T23:55:07.366Z,22.40
2018-06-11T23:57:45.231Z,22.50
