createdAt,value
2018-09-11T00:00:26.609Z,98304.52
2018-09-11T00:00:58.190Z,98297.66
2018-09-11T00:01:29.775Z,98298.94
2018-09-11T00:02:01.369Z,98300.22
2018-09-11T00:02:32.955Z,98297.25
2018-09-11T00:03:04.539Z,98298.96
2018-09-11T00:03:36.181Z,98295.92
2018-09-11T00:04:07.768Z,98290.36
2018-09-11T00:04:39.360Z,98301.91
2018-09-11T00:05:10.951Z,98293.78
2018-09-11T00:05:42.557Z,98296.81
2018-09-11T00:06:14.143Z,98294.25
2018-09-11T00:06:45.737Z,98289.98
2018-09-11T00:07:17.333Z,98293.36
2018-09-11T00:07:48.942Z,98292.92
2018-09-11T00:08:20.532Z,98293.34
2018-09-11T00:08:52.155Z,98294.61
2018-09-11T00:09:23.741Z,98286.05
2018-09-11T00:09:55.379Z,98290.34
2018-09-11T00:10:26.978Z,98286.91
2018-09-11T00:10:58.567Z,98288.63
2018-09-11T00:11:30.161Z,98286.08
2018-09-11T00:12:01.751Z,98289.51
2018-09-11T00:12:33.336Z,98289.51
2018-09-11T00:13:04.939Z,98289.12
2018-09-11T00:13:36.531Z,98287.84
2018-09-11T00:14:08.118Z,98290.41
2018-09-11T00:14:39.693Z,98289.17
2018-09-11T00:15:11.319Z,98289.59
2018-09-11T00:15:42.893Z,98286.98
2018-09-11T00:16:14.480Z,98285.70
2018-09-11T00:16:46.073Z,98285.28
2018-09-11T00:17:17.674Z,98287.34
2018-09-11T00:17:49.255Z,98287.34
2018-09-11T00:18:20.840Z,98286.06
2018-09-11T00:18:52.418Z,98283.52
2018-09-11T00:19:24.002Z,98283.52
2018-09-11T00:19:55.582Z,98282.70
2018-09-11T00:20:27.223Z,98285.66
2018-09-11T00:20:58.818Z,98284.84
2018-09-11T00:21:30.399Z,98285.70
2018-09-11T00:22:01.976Z,98280.98
2018-09-11T00:22:33.563Z,98286.56
2018-09-11T00:23:05.152Z,98280.98
2018-09-11T00:23:36.730Z,98281.41
2018-09-11T00:24:08.315Z,98283.13
2018-09-11T00:24:39.895Z,98285.27
2018-09-11T00:25:11.470Z,98281.00
2018-09-11T00:25:43.091Z,98275.87
2018-09-11T00:26:14.676Z,98283.57
2018-09-11T00:26:46.264Z,98279.72
2018-09-11T00:27:17.861Z,98276.72
2018-09-11T00:27:49.447Z,98277.56
2018-09-11T00:28:21.078Z,98281.41
2018-09-11T00:28:52.664Z,98278.37
2018-09-11T00:29:24.247Z,98285.20
2018-09-11T00:29:55.839Z,98290.36
2018-09-11T00:30:27.423Z,98282.66
2018-09-11T00:30:59.007Z,98275.39
2018-09-11T00:31:30.601Z,98286.50
2018-09-11T00:32:02.197Z,98283.52
2018-09-11T00:32:33.777Z,98284.80
2018-09-11T00:33:05.369Z,98283.94
2018-09-11T00:33:37.010Z,98288.64
2018-09-11T00:34:08.581Z,98280.57
2018-09-11T00:34:40.182Z,98289.53
2018-09-11T00:35:11.774Z,98288.67
2018-09-11T00:35:43.421Z,98290.39
2018-09-11T00:36:15.018Z,98288.27
2018-09-11T00:36:46.631Z,98294.73
2018-09-11T00:37:18.219Z,98291.75
2018-09-11T00:37:49.821Z,98295.60
2018-09-11T00:38:21.424Z,98297.33
2018-09-11T00:38:52.994Z,98300.75
2018-09-11T00:39:24.583Z,98292.20
2018-09-11T00:39:56.187Z,98299.91
2018-09-11T00:40:27.789Z,98296.96
2018-09-11T00:40:59.418Z,98292.27
2018-09-11T00:41:31.004Z,98300.40
2018-09-11T00:42:02.645Z,98298.25
2018-09-11T00:42:34.240Z,98303.41
2018-09-11T00:43:05.814Z,98293.14
2018-09-11T00:43:37.399Z,98297.03
2018-09-11T00:44:08.984Z,98292.34
2018-09-11T00:44:40.571Z,98294.91
2018-09-11T00:45:12.177Z,98289.78
2018-09-11T00:45:43.803Z,98294.48
2018-09-11T00:46:15.387Z,98297.48
2018-09-11T00:46:46.981Z,98292.78
2018-09-11T00:47:18.577Z,98295.78
2018-09-11T00:47:50.163Z,98296.69
2018-09-11T00:48:21.748Z,98301.34
2018-09-11T00:48:53.341Z,98294.55
2018-09-11T00:49:24.914Z,98292.84
2018-09-11T00:49:56.513Z,98294.99
2018-09-11T00:50:28.149Z,98295.84
2018-09-11T00:50:59.736Z,98298.36
2018-09-11T00:51:31.323Z,98305.24
2018-09-11T00:52:02.913Z,98301.83
2018-09-11T00:52:34.503Z,98299.77
2018-09-11T00:53:06.145Z,98303.96
2018-09-11T00:53:37.731Z,98300.13
2018-09-11T00:54:09.331Z,98302.33
2018-09-11T00:54:40.930Z,98303.98
2018-09-11T00:55:12.510Z,98306.12
2018-09-11T00:55:44.105Z,98311.27
2018-09-11T00:56:15.701Z,98308.27
2018-09-11T00:56:47.301Z,98310.45
2018-09-11T00:57:18.897Z,98312.12
2018-09-11T00:57:50.537Z,98309.98
2018-09-11T00:58:22.164Z,98316.40
2018-09-11T00:58:53.751Z,98316.82
2018-09-11T00:59:25.355Z,98318.09
2018-09-11T00:59:56.948Z,98319.13
2018-09-11T01:00:28.575Z,98323.80
2018-09-11T01:01:00.164Z,98316.95
2018-09-11T01:01:31.761Z,98319.05
2018-09-11T01:02:03.362Z,98315.20
2018-09-11T01:02:34.966Z,98319.52
2018-09-11T01:03:06.562Z,98316.48
2018-09-11T01:03:38.155Z,98323.80
2018-09-11T01:04:09.739Z,98320.81
2018-09-11T01:04:41.333Z,98320.88
2018-09-11T01:05:12.968Z,98323.41
2018-09-11T01:05:44.569Z,98322.13
2018-09-11T01:06:16.155Z,98315.70
2018-09-11T01:06:47.739Z,98320.41
2018-09-11T01:07:19.324Z,98315.70
2018-09-11T01:07:50.901Z,98316.98
2018-09-11T01:08:22.483Z,98314.03
2018-09-11T01:08:54.097Z,98317.92
2018-09-11T01:09:25.698Z,98316.20
2018-09-11T01:09:57.284Z,98308.55
2018-09-11T01:10:28.867Z,98319.69
2018-09-11T01:11:00.441Z,98308.17
2018-09-11T01:11:32.037Z,98315.86
2018-09-11T01:12:03.635Z,98311.20
2018-09-11T01:12:35.229Z,98311.22
2018-09-11T01:13:06.811Z,98312.92
2018-09-11T01:13:38.410Z,98313.30
2018-09-11T01:14:10.058Z,98309.85
2018-09-11T01:14:41.657Z,98312.78
2018-09-11T01:15:13.980Z,98310.70
2018-09-11T01:15:45.564Z,98308.91
2018-09-11T01:16:17.157Z,98310.19
2018-09-11T01:16:48.743Z,98305.45
2018-09-11T01:17:20.331Z,98304.64
2018-09-11T01:17:51.918Z,98309.28
2018-09-11T01:18:23.507Z,98309.72
2018-09-11T01:18:55.113Z,98305.05
2018-09-11T01:19:26.718Z,98308.44
2018-09-11T01:19:58.312Z,98308.41
2018-09-11T01:20:29.896Z,98307.11
2018-09-11T01:21:01.472Z,98305.34
2018-09-11T01:21:33.073Z,98304.91
2018-09-11T01:22:04.650Z,98305.32
2018-09-11T01:22:36.235Z,98306.60
2018-09-11T01:23:07.819Z,98314.67
2018-09-11T01:23:39.417Z,98310.81
2018-09-11T01:24:10.998Z,98311.23
2018-09-11T01:24:42.630Z,98310.38
2018-09-11T01:25:14.256Z,98318.50
2018-09-11T01:25:45.897Z,98312.08
2018-09-11T01:26:17.493Z,98318.89
2018-09-11T01:26:49.079Z,98312.53
2018-09-11T01:27:20.662Z,98320.17
2018-09-11T01:27:52.257Z,98321.06
2018-09-11T01:28:23.844Z,98318.45
2018-09-11T01:28:55.414Z,98319.31
2018-09-11T01:29:26.999Z,98321.02
2018-09-11T01:29:58.630Z,98324.02
2018-09-11T01:30:30.230Z,98321.45
2018-09-11T01:31:01.828Z,98325.36
2018-09-11T01:31:33.455Z,98326.22
2018-09-11T01:32:05.049Z,98316.45
2018-09-11T01:32:36.635Z,98324.58
2018-09-11T01:33:08.209Z,98324.16
2018-09-11T01:33:39.809Z,98325.78
2018-09-11T01:34:11.404Z,98316.13
2018-09-11T01:34:43.005Z,98321.50
2018-09-11T01:35:14.610Z,98318.20
2018-09-11T01:35:46.249Z,98318.63
2018-09-11T01:36:17.836Z,98323.84
2018-09-11T01:36:49.429Z,98322.23
2018-09-11T01:37:21.030Z,98321.92
2018-09-11T01:37:52.602Z,98322.86
2018-09-11T01:38:24.202Z,98324.31
2018-09-11T01:38:55.831Z,98321.31
2018-09-11T01:39:27.406Z,98327.25
2018-09-11T01:39:59.007Z,98324.73
2018-09-11T01:40:30.591Z,98333.72
2018-09-11T01:41:02.184Z,98333.30
2018-09-11T01:41:33.771Z,98334.16
2018-09-11T01:42:05.370Z,98335.02
2018-09-11T01:42:36.967Z,98339.34
2018-09-11T01:43:08.551Z,98340.63
2018-09-11T01:43:40.136Z,98340.20
2018-09-11T01:44:11.713Z,98338.93
2018-09-11T01:44:43.299Z,98335.95
2018-09-11T01:45:14.888Z,98339.80
2018-09-11T01:46:47.456Z,98338.95
2018-09-11T01:47:19.053Z,98335.95
2018-09-11T01:47:50.638Z,98339.78
2018-09-11T01:48:22.220Z,98339.73
2018-09-11T01:48:53.847Z,98347.33
2018-09-11T01:49:25.483Z,98344.70
2018-09-11T01:49:57.072Z,98342.96
2018-09-11T01:50:28.655Z,98345.05
2018-09-11T01:51:00.240Z,98339.91
2018-09-11T01:51:31.841Z,98335.18
2018-09-11T01:52:03.427Z,98344.11
2018-09-11T01:52:35.012Z,98336.04
2018-09-11T01:53:06.585Z,98337.25
2018-09-11T01:53:38.171Z,98335.06
2018-09-11T01:54:09.751Z,98333.34
2018-09-11T01:54:41.377Z,98334.25
2018-09-11T01:55:12.969Z,98337.16
2018-09-11T01:55:44.560Z,98339.73
2018-09-11T01:56:16.143Z,98336.73
2018-09-11T01:56:47.727Z,98341.45
2018-09-11T01:57:19.305Z,98341.45
2018-09-11T01:57:50.891Z,98344.00
2018-09-11T01:58:22.474Z,98348.23
2018-09-11T01:58:54.055Z,98345.65
2018-09-11T01:59:25.667Z,98339.22
2018-09-11T01:59:57.299Z,98332.39
2018-09-11T02:00:28.884Z,98329.39
2018-09-11T02:01:00.486Z,98320.00
2018-09-11T02:01:32.085Z,98320.86
2018-09-11T02:02:03.671Z,98321.33
2018-09-11T02:02:35.255Z,98321.33
2018-09-11T02:03:06.854Z,98322.61
2018-09-11T02:03:38.446Z,98326.85
2018-09-11T02:04:10.032Z,98331.98
2018-09-11T02:04:41.629Z,98334.11
2018-09-11T02:05:13.256Z,98331.11
2018-09-11T02:05:44.858Z,98337.12
2018-09-11T02:06:16.449Z,98335.45
2018-09-11T02:06:48.036Z,98335.91
2018-09-11T02:07:19.623Z,98331.69
2018-09-11T02:07:51.197Z,98343.27
2018-09-11T02:08:22.793Z,98335.62
2018-09-11T02:08:54.379Z,98341.63
2018-09-11T02:09:25.968Z,98343.38
2018-09-11T02:09:57.600Z,98340.83
2018-09-11T02:10:29.170Z,98346.88
2018-09-11T02:11:00.765Z,98355.03
2018-09-11T02:11:32.351Z,98352.05
2018-09-11T02:12:03.946Z,98346.55
2018-09-11T02:12:35.535Z,98343.62
2018-09-11T02:13:07.123Z,98344.43
2018-09-11T02:13:38.693Z,98344.91
2018-09-11T02:14:10.291Z,98335.52
2018-09-11T02:14:41.879Z,98346.22
2018-09-11T02:15:13.503Z,98342.80
2018-09-11T02:15:45.153Z,98346.27
2018-09-11T02:16:16.725Z,98348.84
2018-09-11T02:16:48.308Z,98354.40
2018-09-11T02:17:19.904Z,98350.14
2018-09-11T02:17:51.507Z,98351.86
2018-09-11T02:18:23.095Z,98342.03
2018-09-11T02:18:54.689Z,98340.75
2018-09-11T02:19:26.291Z,98341.23
2018-09-11T02:19:57.880Z,98345.14
2018-09-11T02:20:29.453Z,98347.66
2018-09-11T02:21:01.080Z,98339.11
2018-09-11T02:21:32.667Z,98338.25
2018-09-11T02:22:04.262Z,98336.16
2018-09-11T02:22:35.855Z,98331.90
2018-09-11T02:23:07.439Z,98324.63
2018-09-11T02:23:39.045Z,98318.22
2018-09-11T02:24:10.617Z,98319.50
2018-09-11T02:24:42.190Z,98310.53
2018-09-11T02:25:13.807Z,98325.08
2018-09-11T02:25:45.391Z,98319.08
2018-09-11T02:26:16.975Z,98321.64
2018-09-11T02:26:48.545Z,98316.53
2018-09-11T02:27:20.131Z,98317.81
2018-09-11T02:27:51.733Z,98315.25
2018-09-11T02:28:23.323Z,98317.37
2018-09-11T02:28:54.907Z,98320.36
2018-09-11T02:29:26.492Z,98324.63
2018-09-11T02:29:58.079Z,98322.95
2018-09-11T02:30:29.686Z,98330.17
2018-09-11T02:31:01.335Z,98332.30
2018-09-11T02:31:32.923Z,98331.92
2018-09-11T02:32:04.530Z,98332.32
2018-09-11T02:32:36.172Z,98325.06
2018-09-11T02:33:07.756Z,98329.34
2018-09-11T02:33:39.357Z,98328.91
2018-09-11T02:34:10.962Z,98329.77
2018-09-11T02:34:42.537Z,98326.78
2018-09-11T02:35:14.119Z,98332.33
2018-09-11T02:35:45.733Z,98326.77
2018-09-11T02:36:17.341Z,98325.91
2018-09-11T02:36:48.936Z,98332.75
2018-09-11T02:37:20.524Z,98328.48
2018-09-11T02:37:52.169Z,98329.77
2018-09-11T02:38:23.768Z,98329.33
2018-09-11T02:38:55.356Z,98331.90
2018-09-11T02:39:26.943Z,98332.77
2018-09-11T02:39:58.517Z,98328.47
2018-09-11T02:40:30.115Z,98329.34
2018-09-11T02:41:01.713Z,98336.44
2018-09-11T02:41:33.314Z,98341.77
2018-09-11T02:42:04.916Z,98338.70
2018-09-11T02:42:36.503Z,98327.45
2018-09-11T02:43:08.137Z,98338.34
2018-09-11T02:43:39.727Z,98338.79
2018-09-11T02:44:11.315Z,98337.58
2018-09-11T02:44:42.913Z,98337.22
2018-09-11T02:45:14.555Z,98335.38
2018-09-11T02:45:46.170Z,98340.38
2018-09-11T02:46:17.769Z,98341.73
2018-09-11T02:46:49.371Z,98331.97
2018-09-11T02:47:20.945Z,98328.58
2018-09-11T02:47:52.531Z,98326.94
2018-09-11T02:48:24.132Z,98328.71
2018-09-11T02:48:55.720Z,98323.22
2018-09-11T02:49:27.329Z,98318.55
2018-09-11T02:49:58.956Z,98321.17
2018-09-11T02:50:30.555Z,98316.06
2018-09-11T02:51:02.149Z,98320.39
2018-09-11T02:51:33.735Z,98320.41
2018-09-11T02:52:05.325Z,98312.37
2018-09-11T02:52:36.947Z,98319.19
2018-09-11T02:53:08.541Z,98321.81
2018-09-11T02:53:40.128Z,98318.41
2018-09-11T02:54:11.747Z,98316.35
2018-09-11T02:54:43.346Z,98316.34
2018-09-11T02:55:14.925Z,98313.27
2018-09-11T02:55:46.526Z,98314.47
2018-09-11T02:56:18.114Z,98312.33
2018-09-11T02:56:49.711Z,98314.12
2018-09-11T02:57:21.300Z,98314.63
2018-09-11T02:57:52.914Z,98314.73
2018-09-11T02:58:24.506Z,98323.34
2018-09-11T02:58:56.114Z,98318.71
2018-09-11T02:59:27.690Z,98316.28
2018-09-11T02:59:59.321Z,98323.15
2018-09-11T03:00:30.919Z,98318.09
2018-09-11T03:01:02.489Z,98317.27
2018-09-11T03:01:34.094Z,98313.88
2018-09-11T03:02:05.677Z,98317.83
2018-09-11T03:02:37.260Z,98309.79
2018-09-11T03:03:08.893Z,98316.13
2018-09-11T03:03:40.480Z,98319.47
2018-09-11T03:04:12.086Z,98321.20
2018-09-11T03:04:43.730Z,98317.84
2018-09-11T03:05:15.374Z,98323.03
2018-09-11T03:05:46.963Z,98319.27
2018-09-11T03:06:18.547Z,98318.05
2018-09-11T03:06:50.135Z,98328.37
2018-09-11T03:07:21.719Z,98318.57
2018-09-11T03:07:53.306Z,98320.35
2018-09-11T03:08:24.889Z,98329.81
2018-09-11T03:09:00.110Z,98321.33
2018-09-11T03:09:31.695Z,98321.77
2018-09-11T03:10:03.321Z,98320.11
2018-09-11T03:10:34.920Z,98317.13
2018-09-11T03:11:06.503Z,98317.57
2018-09-11T03:11:38.145Z,98319.77
2018-09-11T03:12:09.731Z,98324.48
2018-09-11T03:12:41.319Z,98322.84
2018-09-11T03:13:12.903Z,98318.20
2018-09-11T03:13:44.494Z,98316.92
2018-09-11T03:14:16.103Z,98310.95
2018-09-11T03:14:47.691Z,98313.57
2018-09-11T03:15:19.315Z,98312.73
2018-09-11T03:15:50.895Z,98311.45
2018-09-11T03:16:22.505Z,98315.77
2018-09-11T03:16:54.121Z,98310.66
2018-09-11T03:17:25.693Z,98309.45
2018-09-11T03:17:57.275Z,98309.01
2018-09-11T03:18:28.858Z,98313.28
2018-09-11T03:19:00.454Z,98313.30
2018-09-11T03:19:32.050Z,98313.77
2018-09-11T03:20:03.653Z,98318.05
2018-09-11T03:20:35.239Z,98319.75
2018-09-11T03:21:06.827Z,98313.41
2018-09-11T03:21:38.428Z,98314.63
2018-09-11T03:22:10.070Z,98318.47
2018-09-11T03:22:41.700Z,98317.61
2018-09-11T03:23:13.274Z,98311.64
2018-09-11T03:23:44.879Z,98307.39
2018-09-11T03:24:16.453Z,98311.27
2018-09-11T03:24:48.047Z,98311.28
2018-09-11T03:25:19.646Z,98312.58
2018-09-11T03:25:51.235Z,98308.78
2018-09-11T03:26:22.824Z,98310.02
2018-09-11T03:26:54.417Z,98310.06
2018-09-11T03:27:26.003Z,98305.37
2018-09-11T03:27:57.628Z,98305.82
2018-09-11T03:28:29.211Z,98305.88
2018-09-11T03:29:00.817Z,98303.75
2018-09-11T03:29:32.408Z,98305.50
2018-09-11T03:30:03.995Z,98300.81
2018-09-11T03:30:35.578Z,98305.52
2018-09-11T03:31:07.163Z,98302.97
2018-09-11T03:31:38.800Z,98303.86
2018-09-11T03:32:10.397Z,98303.82
2018-09-11T03:32:41.998Z,98307.72
2018-09-11T03:33:13.583Z,98303.94
2018-09-11T03:33:45.171Z,98314.11
2018-09-11T03:34:16.778Z,98310.72
2018-09-11T03:34:48.373Z,98303.89
2018-09-11T03:35:19.959Z,98307.34
2018-09-11T03:35:51.544Z,98312.91
2018-09-11T03:36:23.127Z,98315.48
2018-09-11T03:36:54.728Z,98316.76
2018-09-11T03:37:26.330Z,98319.75
2018-09-11T03:37:57.915Z,98314.68
2018-09-11T03:38:29.552Z,98317.24
2018-09-11T03:39:01.135Z,98318.95
2018-09-11T03:39:32.733Z,98320.25
2018-09-11T03:40:04.316Z,98320.66
2018-09-11T03:40:35.893Z,98321.09
2018-09-11T03:41:07.493Z,98318.95
2018-09-11T03:41:39.079Z,98317.30
2018-09-11T03:42:10.677Z,98324.08
2018-09-11T03:42:42.267Z,98321.09
2018-09-11T03:43:13.865Z,98325.78
2018-09-11T03:43:45.498Z,98321.09
2018-09-11T03:44:17.154Z,98320.23
2018-09-11T03:44:48.710Z,98322.38
2018-09-11T03:45:20.307Z,98325.37
2018-09-11T03:45:52.188Z,98321.14
2018-09-11T03:46:23.781Z,98323.28
2018-09-11T03:46:55.372Z,98326.71
2018-09-11T03:47:26.973Z,98325.47
2018-09-11T03:47:58.550Z,98323.77
2018-09-11T03:48:30.144Z,98326.33
2018-09-11T03:49:01.775Z,98325.43
2018-09-11T03:49:33.360Z,98327.98
2018-09-11T03:50:04.962Z,98329.69
2018-09-11T03:50:36.552Z,98329.73
2018-09-11T03:51:08.135Z,98335.29
2018-09-11T03:51:39.738Z,98333.97
2018-09-11T03:52:11.398Z,98332.30
2018-09-11T03:52:42.996Z,98327.61
2018-09-11T03:53:14.649Z,98327.67
2018-09-11T03:53:46.250Z,98333.65
2018-09-11T03:54:17.825Z,98336.20
2018-09-11T03:54:49.417Z,98334.52
2018-09-11T03:55:21.018Z,98342.21
2018-09-11T03:55:52.605Z,98336.67
2018-09-11T03:56:24.201Z,98335.41
2018-09-11T03:56:55.794Z,98337.13
2018-09-11T03:57:27.391Z,98336.33
2018-09-11T03:57:58.998Z,98341.44
2018-09-11T03:58:30.765Z,98337.60
2018-09-11T03:59:02.368Z,98335.47
2018-09-11T03:59:33.975Z,98337.17
2018-09-11T04:00:05.550Z,98335.47
2018-09-11T04:00:37.135Z,98340.64
2018-09-11T04:01:08.720Z,98335.09
2018-09-11T04:01:40.297Z,98338.08
2018-09-11T04:02:11.880Z,98335.94
2018-09-11T04:02:43.477Z,98336.38
2018-09-11T04:03:15.074Z,98329.98
2018-09-11T04:03:46.699Z,98330.84
2018-09-11T04:04:18.292Z,98334.67
2018-09-11T04:04:49.896Z,98331.27
2018-09-11T04:05:21.530Z,98332.98
2018-09-11T04:05:53.096Z,98330.89
2018-09-11T04:06:24.683Z,98329.61
2018-09-11T04:06:56.284Z,98330.89
2018-09-11T04:07:27.877Z,98330.95
2018-09-11T04:07:59.463Z,98327.50
2018-09-11T04:08:31.070Z,98326.22
2018-09-11T04:09:02.707Z,98327.11
2018-09-11T04:09:34.306Z,98331.34
2018-09-11T04:10:05.903Z,98321.98
2018-09-11T04:10:37.493Z,98325.40
2018-09-11T04:11:09.093Z,98326.27
2018-09-11T04:11:40.698Z,98330.16
2018-09-11T04:12:12.296Z,98330.54
2018-09-11T04:12:43.884Z,98332.72
2018-09-11T04:13:15.486Z,98323.78
2018-09-11T04:13:47.221Z,98334.39
2018-09-11T04:14:18.860Z,98326.33
2018-09-11T04:14:50.451Z,98332.30
2018-09-11T04:15:22.038Z,98325.90
2018-09-11T04:15:53.619Z,98334.44
2018-09-11T04:16:25.204Z,98332.74
2018-09-11T04:16:56.804Z,98337.43
2018-09-11T04:17:28.431Z,98335.30
2018-09-11T04:18:00.001Z,98339.14
2018-09-11T04:18:31.595Z,98336.16
2018-09-11T04:19:03.171Z,98339.19
2018-09-11T04:19:34.759Z,98340.04
2018-09-11T04:20:06.353Z,98336.58
2018-09-11T04:20:37.943Z,98337.91
2018-09-11T04:21:09.568Z,98338.77
2018-09-11T04:21:41.159Z,98345.60
2018-09-11T04:22:12.761Z,98338.83
2018-09-11T04:22:44.357Z,98341.38
2018-09-11T04:23:15.957Z,98343.52
2018-09-11T04:23:47.557Z,98333.27
2018-09-11T04:24:19.126Z,98340.95
2018-09-11T04:24:50.712Z,98342.24
2018-09-11T04:25:22.313Z,98343.09
2018-09-11T04:25:53.917Z,98342.24
2018-09-11T04:26:25.558Z,98343.09
2018-09-11T04:26:57.149Z,98345.66
2018-09-11T04:27:28.741Z,98347.80
2018-09-11T04:28:00.337Z,98339.27
2018-09-11T04:28:31.923Z,98346.56
2018-09-11T04:29:03.512Z,98341.02
2018-09-11T04:29:35.096Z,98347.42
2018-09-11T04:30:06.679Z,98344.86
2018-09-11T04:30:38.272Z,98344.86
2018-09-11T04:31:09.855Z,98347.42
2018-09-11T04:31:41.480Z,98350.41
2018-09-11T04:32:13.077Z,98348.75
2018-09-11T04:32:44.667Z,98351.27
2018-09-11T04:33:16.261Z,98330.73
2018-09-11T04:33:47.866Z,98350.00
2018-09-11T04:34:19.465Z,98354.69
2018-09-11T04:34:51.063Z,98355.16
2018-09-11T04:35:22.650Z,98353.88
2018-09-11T04:35:54.254Z,98351.31
2018-09-11T04:36:25.895Z,98353.46
2018-09-11T04:36:57.530Z,98356.02
2018-09-11T04:37:29.115Z,98355.61
2018-09-11T04:38:00.700Z,98354.32
2018-09-11T04:38:32.298Z,98353.51
2018-09-11T04:39:03.889Z,98355.64
2018-09-11T04:39:35.481Z,98355.23
2018-09-11T04:40:07.080Z,98353.95
2018-09-11T04:40:38.667Z,98360.77
2018-09-11T04:41:10.241Z,98361.20
2018-09-11T04:41:41.823Z,98353.14
2018-09-11T04:42:13.439Z,98359.12
2018-09-11T04:42:45.010Z,98357.84
2018-09-11T04:43:16.668Z,98357.84
2018-09-11T04:43:48.269Z,98362.09
2018-09-11T04:44:19.860Z,98359.93
2018-09-11T04:44:51.453Z,98362.95
2018-09-11T04:45:23.044Z,98362.06
2018-09-11T04:45:54.641Z,98361.64
2018-09-11T04:46:26.220Z,98359.12
2018-09-11T04:46:57.832Z,98365.47
2018-09-11T04:47:29.473Z,98364.67
2018-09-11T04:48:01.050Z,98360.83
2018-09-11T04:48:32.675Z,98361.21
2018-09-11T04:49:04.260Z,98360.82
2018-09-11T04:49:35.848Z,98358.69
2018-09-11T04:50:07.449Z,98364.24
2018-09-11T04:50:39.057Z,98362.97
2018-09-11T04:51:10.653Z,98364.69
2018-09-11T04:51:42.244Z,98356.58
2018-09-11T04:52:13.827Z,98365.53
2018-09-11T04:52:45.451Z,98362.59
2018-09-11T04:53:17.045Z,98362.13
2018-09-11T04:53:48.672Z,98355.30
2018-09-11T04:54:20.255Z,98368.09
2018-09-11T04:54:51.829Z,98358.28
2018-09-11T04:55:23.425Z,98362.11
2018-09-11T04:55:55.086Z,98364.26
2018-09-11T04:56:26.626Z,98359.60
2018-09-11T04:56:58.222Z,98362.59
2018-09-11T04:57:29.808Z,98359.63
2018-09-11T04:58:01.396Z,98362.18
2018-09-11T04:58:33.023Z,98364.73
2018-09-11T04:59:04.656Z,98364.73
2018-09-11T04:59:36.247Z,98363.50
2018-09-11T05:00:07.818Z,98362.61
2018-09-11T05:00:39.418Z,98367.30
2018-09-11T05:01:11.057Z,98363.50
2018-09-11T05:01:42.640Z,98369.01
2018-09-11T05:02:14.226Z,98369.47
2018-09-11T05:02:45.807Z,98366.48
2018-09-11T05:03:17.378Z,98371.18
2018-09-11T05:03:48.960Z,98366.08
2018-09-11T05:04:21.336Z,98372.05
2018-09-11T05:04:52.942Z,98372.48
2018-09-11T05:05:24.527Z,98369.96
2018-09-11T05:05:56.126Z,98372.52
2018-09-11T05:06:27.760Z,98377.17
2018-09-11T05:06:59.368Z,98372.94
2018-09-11T05:07:30.942Z,98368.70
2018-09-11T05:08:02.537Z,98372.52
2018-09-11T05:08:34.162Z,98375.50
2018-09-11T05:09:05.805Z,98375.51
2018-09-11T05:09:37.399Z,98382.72
2018-09-11T05:10:09.002Z,98370.39
2018-09-11T05:10:40.602Z,98384.47
2018-09-11T05:11:12.187Z,98378.51
2018-09-11T05:11:43.780Z,98374.72
2018-09-11T05:12:15.367Z,98382.34
2018-09-11T05:12:46.977Z,98382.34
2018-09-11T05:13:18.557Z,98378.06
2018-09-11T05:13:50.154Z,98387.88
2018-09-11T05:14:21.774Z,98383.19
2018-09-11T05:14:53.365Z,98387.83
2018-09-11T05:15:24.947Z,98383.56
2018-09-11T05:15:56.521Z,98390.38
2018-09-11T05:16:28.121Z,98381.84
2018-09-11T05:16:59.757Z,98391.23
2018-09-11T05:17:31.333Z,98388.69
2018-09-11T05:18:02.920Z,98390.01
2018-09-11T05:18:34.503Z,98387.88
2018-09-11T05:19:06.162Z,98389.16
2018-09-11T05:19:37.703Z,98385.33
2018-09-11T05:20:09.288Z,98387.51
2018-09-11T05:20:40.896Z,98384.09
2018-09-11T05:21:12.497Z,98392.63
2018-09-11T05:21:44.097Z,98390.08
2018-09-11T05:22:15.742Z,98386.23
2018-09-11T05:22:47.341Z,98393.05
2018-09-11T05:23:18.928Z,98394.33
2018-09-11T05:23:50.532Z,98399.41
2018-09-11T05:24:22.137Z,98396.46
2018-09-11T05:24:53.743Z,98398.13
2018-09-11T05:25:25.339Z,98396.47
2018-09-11T05:25:56.975Z,98401.97
2018-09-11T05:26:28.563Z,98398.17
2018-09-11T05:27:00.151Z,98397.31
2018-09-11T05:27:31.804Z,98402.88
2018-09-11T05:28:03.426Z,98406.28
2018-09-11T05:28:35.030Z,98405.86
2018-09-11T05:29:06.616Z,98407.56
2018-09-11T05:29:38.213Z,98409.70
2018-09-11T05:30:09.790Z,98404.20
2018-09-11T05:30:41.385Z,98407.19
2018-09-11T05:31:12.971Z,98411.88
2018-09-11T05:31:44.573Z,98409.70
2018-09-11T05:32:16.174Z,98404.16
2018-09-11T05:32:47.933Z,98410.97
2018-09-11T05:33:19.505Z,98410.97
2018-09-11T05:33:51.092Z,98408.41
2018-09-11T05:34:22.685Z,98415.66
2018-09-11T05:34:54.271Z,98412.20
2018-09-11T05:35:25.846Z,98410.53
2018-09-11T05:35:57.432Z,98414.38
2018-09-11T05:36:29.023Z,98412.67
2018-09-11T05:37:00.597Z,98412.25
2018-09-11T05:37:32.185Z,98413.53
2018-09-11T05:38:03.825Z,98413.53
2018-09-11T05:38:35.401Z,98411.88
2018-09-11T05:39:07.085Z,98413.53
2018-09-11T05:39:38.604Z,98411.02
2018-09-11T05:40:10.220Z,98408.46
2018-09-11T05:40:41.808Z,98411.45
2018-09-11T05:41:13.394Z,98411.88
2018-09-11T05:41:44.983Z,98407.19
2018-09-11T05:42:16.568Z,98411.89
2018-09-11T05:42:48.209Z,98410.61
2018-09-11T05:43:19.810Z,98413.59
2018-09-11T05:43:51.435Z,98411.04
2018-09-11T05:44:23.024Z,98413.20
2018-09-11T05:44:54.611Z,98412.78
2018-09-11T05:45:26.217Z,98415.77
2018-09-11T05:45:57.799Z,98420.88
2018-09-11T05:46:29.405Z,98411.50
2018-09-11T05:47:01.020Z,98419.61
2018-09-11T05:47:32.655Z,98413.64
2018-09-11T05:48:04.239Z,98415.34
2018-09-11T05:48:35.838Z,98410.66
2018-09-11T05:49:07.424Z,98413.20
2018-09-11T05:49:39.085Z,98413.16
2018-09-11T05:50:10.730Z,98403.41
2018-09-11T05:50:42.342Z,98411.04
2018-09-11T05:51:13.923Z,98409.37
2018-09-11T05:51:45.529Z,98407.23
2018-09-11T05:52:17.134Z,98370.23
2018-09-11T05:52:48.740Z,98413.22
2018-09-11T05:53:20.328Z,98411.09
2018-09-11T05:53:51.924Z,98409.00
2018-09-11T05:54:23.516Z,98392.98
2018-09-11T05:54:55.113Z,98413.27
2018-09-11T05:55:26.748Z,98408.11
2018-09-11T05:55:58.341Z,98407.67
2018-09-11T05:56:29.942Z,98411.08
2018-09-11T05:57:01.539Z,98409.38
2018-09-11T05:57:33.109Z,98408.09
2018-09-11T05:58:04.695Z,98410.66
2018-09-11T05:58:36.289Z,98416.63
2018-09-11T05:59:07.885Z,98410.23
2018-09-11T05:59:39.472Z,98420.47
2018-09-11T06:00:11.106Z,98415.78
2018-09-11T06:00:42.691Z,98415.78
2018-09-11T06:01:14.285Z,98418.77
2018-09-11T06:01:45.881Z,98419.62
2018-09-11T06:02:17.478Z,98421.76
2018-09-11T06:02:49.063Z,98422.18
2018-09-11T06:03:20.646Z,98421.75
2018-09-11T06:03:52.235Z,98423.03
2018-09-11T06:04:23.834Z,98420.05
2018-09-11T06:04:55.424Z,98425.59
2018-09-11T06:05:27.131Z,98424.74
2018-09-11T06:05:58.672Z,98422.64
2018-09-11T06:06:30.259Z,98412.95
2018-09-11T06:07:01.840Z,98423.46
2018-09-11T06:07:33.436Z,98426.45
2018-09-11T06:08:05.024Z,98429.43
2018-09-11T06:08:36.607Z,98428.16
2018-09-11T06:09:08.178Z,98423.89
2018-09-11T06:09:39.777Z,98424.31
2018-09-11T06:10:11.408Z,98422.17
2018-09-11T06:10:43.062Z,98425.58
2018-09-11T06:11:14.647Z,98420.09
2018-09-11T06:11:46.245Z,98425.59
2018-09-11T06:12:17.942Z,98421.75