createdAt,value
2022-12-31T08:18:44.274Z,11.40
2022-12-31T08:21:48.239Z,11.50
2022-12-31T08:24:35.856Z,11.60
2022-12-31T08:28:02.615Z,11.80
2022-12-31T08:33:29.043Z,11.80
2022-12-31T08:36:15.859Z,11.90
2022-12-31T08:39:31.617Z,12.10
2022-12-31T08:42:03.684Z,12.10
2022-12-31T08:45:21.986Z,12.40
2022-12-31T08:48:30.118Z,12.60
2022-12-31T08:50:58.510Z,12.80
2022-12-31T08:53:26.603Z,12.90
2022-12-31T08:56:07.719Z,13.00
2022-12-31T08:58:53.476Z,12.80
2022-12-31T09:01:27.961Z,13.10
2022-12-31T09:04:43.159Z,13.20
2022-12-31T09:07:12.067Z,13.40
2022-12-31T09:10:32.146Z,13.60
2022-12-31T09:13:59.325Z,13.70
2022-12-31T09:17:16.639Z,13.90
2022-12-31T09:19:43.975Z,13.90
2022-12-31T09:22:11.981Z,13.90
2022-12-31T09:24:39.749Z,14.20
2022-12-31T09:27:57.771Z,14.30
2022-12-31T09:30:32.483Z,14.50
2022-12-31T09:34:06.998Z,14.30
2022-12-31T09:36:50.614Z,14.20
2022-12-31T09:39:51.043Z,14.10
2022-12-31T09:43:44.379Z,14.10
2022-12-31T09:47:33.668Z,14.20
2022-12-31T09:51:21.684Z,14.30
2022-12-31T09:54:51.556Z,14.50
2022-12-31T09:58:07.590Z,14.30
2022-12-31T10:01:26.680Z,14.70
2022-12-31T10:05:26.555Z,14.60
2022-12-31T10:08:56.783Z,15.00
2022-12-31T10:12:34.773Z,14.90
2022-12-31T10:15:42.092Z,15.10
2022-12-31T10:19:08.145Z,15.10
2022-12-31T10:22:36.876Z,15.20
2022-12-31T10:26:06.036Z,15.10
2022-12-31T10:29:48.785Z,15.30
2022-12-31T10:32:32.054Z,15.10
2022-12-31T10:35:15.099Z,15.40
2022-12-31T10:38:29.757Z,15.50
2022-12-31T10:41:48.914Z,15.50
2022-12-31T10:44:53.731Z,15.60
2022-12-31T10:48:55.134Z,15.80
2022-12-31T10:51:57.551Z,15.80
2022-12-31T10:55:29.251Z,16.00
2022-12-31T10:58:50.259Z,16.20
2022-12-31T11:01:54.176Z,16.20
2022-12-31T11:05:10.561Z,16.60
2022-12-31T11:08:08.662Z,16.70
2022-12-31T11:11:33.523Z,17.00
2022-12-31T11:14:54.013Z,16.90
2022-12-31T11:18:14.889Z,17.00
2022-12-31T11:21:27.767Z,17.20
2022-12-31T11:24:45.202Z,17.10
2022-12-31T11:28:10.182Z,17.10
2022-12-31T11:31:23.836Z,16.90
2022-12-31T11:34:43.101Z,17.10
2022-12-31T11:37:54.585Z,17.10
2022-12-31T11:41:00.852Z,16.90
2022-12-31T11:43:55.604Z,17.20
2022-12-31T11:46:59.836Z,17.20
2022-12-31T11:50:09.168Z,17.10
2022-12-31T11:53:19.070Z,17.10
2022-12-31T11:56:24.710Z,17.30
2022-12-31T11:58:55.834Z,17.10
2022-12-31T12:02:01.705Z,17.00
2022-12-31T12:04:30.046Z,17.10
2022-12-31T12:06:57.847Z,17.10
2022-12-31T12:09:34.391Z,17.20
2022-12-31T12:12:06.275Z,17.00
2022-12-31T12:14:39.304Z,17.00
2022-12-31T12:17:22.009Z,16.80
2022-12-31T12:19:56.869Z,16.80
2022-12-31T12:22:29.596Z,16.90
2022-12-31T12:25:20.502Z,16.80
2022-12-31T12:27:48.337Z,17.10
2022-12-31T12:30:27.876Z,16.90
2022-12-31T12:33:04.790Z,16.80
2022-12-31T12:35:36.043Z,16.80
2022-12-31T12:38:14.334Z,16.80
2022-12-31T12:40:42.035Z,16.70
2022-12-31T12:43:30.385Z,16.60
2022-12-31T12:46:05.533Z,16.60
2022-12-31T12:48:44.674Z,16.60
2022-12-31T12:52:04.877Z,16.50
2022-12-31T12:55:00.659Z,16.40
2022-12-31T12:57:46.458Z,16.50
2022-12-31T13:00:45.220Z,16.60
2022-12-31T13:04:35.622Z,16.60
2022-12-31T13:07:45.615Z,16.70
2022-12-31T13:11:06.159Z,16.70
2022-12-31T13:14:28.844Z,16.70
2022-12-31T13:18:01.498Z,16.50
2022-12-31T13:21:26.364Z,16.50
2022-12-31T13:24:28.369Z,16.60
2022-12-31T13:27:27.598Z,16.50
2022-12-31T13:30:01.556Z,16.50
2022-12-31T13:33:00.283Z,16.60
2022-12-31T13:35:57.465Z,16.50
2022-12-31T13:38:54.284Z,16.50
2022-12-31T13:41:34.563Z,16.60
2022-12-31T13:44:41.854Z,16.50
2022-12-31T13:47:37.109Z,16.50
2022-12-31T13:50:22.953Z,16.50
2022-12-31T13:53:36.626Z,16.50
2022-12-31T13:56:24.047Z,16.50
2022-12-31T13:59:02.059Z,16.40
2022-12-31T14:01:48.168Z,16.10
2022-12-31T14:04:33.709Z,16.20
2022-12-31T14:07:36.623Z,16.30
2022-12-31T14:10:16.098Z,16.40
2022-12-31T14:13:36.400Z,16.50
2022-12-31T14:17:02.634Z,16.50
2022-12-31T14:20:00.369Z,16.40
2022-12-31T14:23:24.518Z,16.40
2022-12-31T14:26:37.359Z,16.30
2022-12-31T14:29:45.824Z,16.20
2022-12-31T14:33:16.417Z,16.00
2022-12-31T14:36:32.303Z,15.90
2022-12-31T14:40:00.483Z,16.00
2022-12-31T14:43:18.075Z,15.90
2022-12-31T14:46:39.647Z,15.70
2022-12-31T14:50:12.507Z,15.80
2022-12-31T14:53:04.098Z,15.90
2022-12-31T14:55:40.855Z,15.80
2022-12-31T14:58:32.417Z,15.90
2022-12-31T15:01:04.496Z,15.70
2022-12-31T15:03:31.615Z,15.60
2022-12-31T15:06:51.615Z,15.80
2022-12-31T15:10:34.138Z,15.70
2022-12-31T15:13:35.549Z,15.80
2022-12-31T15:16:38.700Z,15.60
2022-12-31T15:20:19.045Z,15.60
2022-12-31T15:22:52.253Z,15.60
2022-12-31T15:25:40.458Z,15.40
2022-12-31T15:28:40.683Z,15.40
2022-12-31T15:31:18.130Z,15.50
2022-12-31T15:34:23.779Z,15.50
2022-12-31T15:37:00.689Z,15.40
2022-12-31T15:39:41.862Z,15.40
2022-12-31T15:43:08.012Z,15.10
2022-12-31T15:45:41.126Z,15.30
2022-12-31T15:48:44.083Z,15.30
2022-12-31T15:51:30.585Z,15.10
2022-12-31T15:54:00.838Z,15.10
2022-12-31T15:56:45.218Z,15.00
2022-12-31T15:59:17.253Z,15.10
2022-12-31T16:01:46.782Z,14.90
2022-12-31T16:04:28.675Z,14.90
2022-12-31T16:07:01.982Z,14.80
2022-12-31T16:09:35.912Z,14.70
2022-12-31T16:12:19.170Z,14.70
2022-12-31T16:14:55.424Z,14.60
2022-12-31T16:17:36.896Z,14.80
2022-12-31T16:20:26.987Z,14.90
2022-12-31T16:22:57.582Z,14.70
2022-12-31T16:25:31.906Z,14.70
2022-12-31T16:28:01.652Z,14.60
2022-12-31T16:30:37.212Z,14.40
2022-12-31T16:33:12.356Z,14.50
2022-12-31T16:35:39.991Z,14.30
2022-12-31T16:38:18.768Z,14.40
2022-12-31T16:41:19.807Z,14.30
2022-12-31T16:43:50.230Z,14.30
2022-12-31T16:46:31.223Z,14.10
2022-12-31T16:49:19.882Z,14.30
2022-12-31T16:51:47.704Z,14.20
2022-12-31T16:54:44.164Z,14.30
2022-12-31T16:57:24.546Z,14.30
2022-12-31T17:00:02.223Z,14.30
2022-12-31T17:02:40.619Z,14.10
2022-12-31T17:05:28.756Z,14.20
2022-12-31T17:07:57.382Z,14.00
2022-12-31T17:10:36.422Z,13.90
2022-12-31T17:13:34.009Z,14.10
2022-12-31T17:16:02.259Z,14.10
2022-12-31T17:18:38.553Z,14.00
2022-12-31T17:21:10.813Z,13.90
2022-12-31T17:23:39.867Z,14.00
2022-12-31T17:26:34.736Z,13.80
2022-12-31T17:29:05.182Z,13.80
2022-12-31T17:31:39.436Z,13.60
2022-12-31T17:34:22.805Z,13.80
2022-12-31T17:37:27.580Z,13.60
2022-12-31T17:42:48.773Z,13.80
2022-12-31T17:45:22.004Z,13.70
2022-12-31T17:47:53.664Z,13.60
2022-12-31T17:50:27.902Z,13.80
2022-12-31T17:53:12.493Z,13.70
2022-12-31T17:55:45.526Z,13.60
2022-12-31T17:58:36.445Z,13.60
2022-12-31T18:01:09.258Z,13.50
2022-12-31T18:03:36.642Z,13.30
2022-12-31T18:06:05.444Z,13.50
2022-12-31T18:08:32.857Z,13.50
2022-12-31T18:11:00.158Z,13.20
2022-12-31T18:13:28.293Z,13.50
2022-12-31T18:15:56.112Z,13.30
2022-12-31T18:18:28.523Z,13.30
2022-12-31T18:21:03.361Z,13.40
2022-12-31T18:23:47.978Z,13.50
2022-12-31T18:26:21.099Z,13.40
2022-12-31T18:28:50.259Z,13.30
2022-12-31T18:31:30.859Z,13.20
2022-12-31T18:33:59.661Z,13.00
2022-12-31T18:36:28.513Z,13.10
2022-12-31T18:38:55.950Z,13.10
2022-12-31T18:41:30.031Z,13.00
2022-12-31T18:43:57.380Z,13.10
2022-12-31T18:46:26.914Z,13.00
2022-12-31T18:48:54.193Z,13.00
2022-12-31T18:51:31.265Z,13.00
2022-12-31T18:54:01.737Z,13.00
2022-12-31T18:56:29.201Z,12.90
2022-12-31T18:58:56.734Z,12.90
2022-12-31T19:01:38.505Z,13.00
2022-12-31T19:04:24.978Z,12.90
2022-12-31T19:06:55.446Z,12.80
2022-12-31T19:12:15.006Z,13.10
2022-12-31T19:14:42.436Z,13.00
2022-12-31T19:19:36.376Z,13.00
2022-12-31T19:22:03.701Z,13.10
2022-12-31T19:24:31.015Z,12.80
2022-12-31T19:26:58.347Z,12.70
2022-12-31T19:29:28.425Z,12.60
2022-12-31T19:31:55.722Z,12.60
2022-12-31T19:34:23.082Z,12.60
2022-12-31T19:36:50.418Z,12.70
2022-12-31T19:39:21.279Z,12.50
2022-12-31T19:41:54.747Z,12.70
2022-12-31T19:44:26.125Z,12.70
2022-12-31T19:46:53.486Z,12.80
2022-12-31T19:49:20.795Z,12.80
2022-12-31T19:51:48.175Z,12.70
2022-12-31T19:54:15.474Z,12.50
2022-12-31T19:56:42.818Z,12.60
2022-12-31T19:59:11.458Z,12.60
2022-12-31T20:01:39.145Z,12.60
2022-12-31T20:04:06.871Z,12.60
2022-12-31T20:06:34.218Z,12.60
2022-12-31T20:09:03.414Z,12.40
2022-12-31T20:11:30.780Z,12.60
2022-12-31T20:13:58.288Z,12.50
2022-12-31T20:16:27.578Z,12.50
2022-12-31T20:18:55.264Z,12.40
2022-12-31T20:21:29.175Z,12.60
2022-12-31T20:23:56.988Z,12.60
2022-12-31T20:26:25.795Z,12.70
2022-12-31T20:28:53.822Z,12.60
2022-12-31T20:31:28.426Z,12.70
2022-12-31T20:33:56.238Z,12.40
2022-12-31T20:36:24.591Z,12.50
2022-12-31T20:38:51.962Z,12.60
2022-12-31T20:41:22.889Z,12.60
2022-12-31T20:43:50.906Z,12.50
2022-12-31T20:46:25.932Z,12.50
2022-12-31T20:49:01.736Z,12.40
