createdAt,value
2023-02-15T00:02:05.743Z,31.77
2023-02-15T00:04:48.870Z,20.83
2023-02-15T00:07:18.005Z,25.17
2023-02-15T00:09:48.607Z,26.05
2023-02-15T00:12:18.628Z,24.90
2023-02-15T00:14:47.276Z,29.30
2023-02-15T00:17:16.807Z,30.00
2023-02-15T00:19:44.984Z,21.55
2023-02-15T00:22:13.152Z,21.23
2023-02-15T00:24:41.813Z,26.42
2023-02-15T00:27:10.552Z,19.02
2023-02-15T00:29:40.307Z,22.67
2023-02-15T00:32:09.050Z,31.52
2023-02-15T00:34:37.580Z,29.30
2023-02-15T00:37:05.814Z,25.35
2023-02-15T00:39:34.807Z,26.48
2023-02-15T00:42:02.959Z,26.73
2023-02-15T00:44:31.120Z,26.55
2023-02-15T00:47:01.167Z,30.93
2023-02-15T00:49:29.363Z,25.25
2023-02-15T00:51:57.943Z,23.67
2023-02-15T00:54:26.095Z,43.78
2023-02-15T00:56:54.748Z,24.00
2023-02-15T00:59:23.453Z,17.73
2023-02-15T01:01:51.676Z,23.48
2023-02-15T01:04:21.251Z,23.83
2023-02-15T01:06:49.876Z,26.20
2023-02-15T01:09:18.631Z,23.57
2023-02-15T01:11:46.687Z,21.33
2023-02-15T01:14:16.039Z,23.93
2023-02-15T01:16:44.219Z,21.30
2023-02-15T01:19:12.806Z,23.97
2023-02-15T01:21:42.266Z,31.05
2023-02-15T01:24:15.083Z,27.15
2023-02-15T01:26:43.081Z,21.23
2023-02-15T01:29:11.157Z,19.02
2023-02-15T01:31:40.568Z,21.70
2023-02-15T01:34:08.726Z,19.53
2023-02-15T01:36:37.321Z,18.67
2023-02-15T01:39:09.216Z,15.48
2023-02-15T01:41:37.230Z,15.57
2023-02-15T01:44:06.166Z,22.52
2023-02-15T01:46:40.237Z,18.13
2023-02-15T01:49:14.380Z,14.93
2023-02-15T01:51:45.953Z,19.23
2023-02-15T01:54:25.929Z,18.08
2023-02-15T01:56:57.758Z,18.08
2023-02-15T01:59:27.397Z,24.60
2023-02-15T02:02:00.149Z,14.85
2023-02-15T02:04:35.522Z,15.03
2023-02-15T02:07:05.261Z,19.90
2023-02-15T02:09:34.656Z,13.40
2023-02-15T02:12:03.946Z,15.63
2023-02-15T02:14:32.161Z,19.10
2023-02-15T02:17:11.897Z,14.90
2023-02-15T02:20:14.561Z,16.60
2023-02-15T02:23:06.020Z,13.77
2023-02-15T02:26:06.542Z,14.80
2023-02-15T02:28:56.632Z,17.83
2023-02-15T02:31:50.583Z,22.67
2023-02-15T02:34:26.958Z,16.07
2023-02-15T02:37:01.916Z,16.52
2023-02-15T02:39:39.516Z,15.35
2023-02-15T02:42:11.991Z,15.52
2023-02-15T02:44:46.005Z,16.57
2023-02-15T02:47:18.716Z,12.87
2023-02-15T02:49:48.682Z,22.73
2023-02-15T02:52:41.861Z,17.98
2023-02-15T02:55:15.889Z,18.13
2023-02-15T02:57:52.958Z,17.40
2023-02-15T03:00:22.864Z,16.02
2023-02-15T03:02:55.264Z,19.17
2023-02-15T03:05:29.849Z,17.07
2023-02-15T03:07:59.168Z,19.63
2023-02-15T03:10:27.436Z,18.60
2023-02-15T03:12:56.421Z,20.38
2023-02-15T03:15:26.945Z,16.43
2023-02-15T03:18:00.638Z,18.63
2023-02-15T03:20:33.729Z,18.87
2023-02-15T03:23:06.065Z,16.30
2023-02-15T03:25:36.597Z,18.25
2023-02-15T03:28:09.294Z,17.40
2023-02-15T03:30:40.074Z,23.10
2023-02-15T03:33:11.498Z,25.30
2023-02-15T03:35:49.435Z,21.45
2023-02-15T03:38:27.363Z,21.75
2023-02-15T03:41:14.348Z,22.23
2023-02-15T03:43:51.498Z,19.70
2023-02-15T03:46:26.588Z,23.30
2023-02-15T03:48:57.226Z,25.27
2023-02-15T03:51:37.259Z,18.65
2023-02-15T03:54:08.410Z,22.88
2023-02-15T03:56:38.119Z,19.05
2023-02-15T03:59:25.361Z,17.88
2023-02-15T04:02:04.938Z,18.95
2023-02-15T04:04:39.225Z,17.30
2023-02-15T04:07:10.694Z,17.30
2023-02-15T04:09:57.363Z,18.83
2023-02-15T04:12:25.700Z,23.97
2023-02-15T04:15:11.602Z,17.73
2023-02-15T04:17:40.342Z,26.65
2023-02-15T04:20:28.461Z,22.47
2023-02-15T04:23:15.127Z,20.92
2023-02-15T04:25:43.743Z,20.48
2023-02-15T04:28:11.961Z,18.77
2023-02-15T04:30:40.029Z,16.52
2023-02-15T04:33:08.600Z,17.43
2023-02-15T04:35:36.472Z,20.30
2023-02-15T04:38:05.793Z,27.60
2023-02-15T04:40:34.152Z,19.73
2023-02-15T04:43:01.914Z,18.10
2023-02-15T04:45:30.222Z,14.47
2023-02-15T04:47:58.189Z,13.03
2023-02-15T04:50:25.917Z,16.00
2023-02-15T04:52:54.390Z,18.10
2023-02-15T04:55:23.707Z,17.00
2023-02-15T04:57:51.656Z,10.40
2023-02-15T05:00:20.612Z,10.00
2023-02-15T05:02:48.488Z,13.33
2023-02-15T05:05:16.830Z,11.20
2023-02-15T05:07:45.721Z,11.90
2023-02-15T05:10:14.219Z,14.43
2023-02-15T05:12:43.978Z,9.73
2023-02-15T05:15:13.050Z,13.80
2023-02-15T05:17:41.169Z,15.33
2023-02-15T05:20:10.045Z,17.13
2023-02-15T05:22:38.014Z,13.97
2023-02-15T05:25:23.823Z,28.55
2023-02-15T05:28:10.716Z,20.35
2023-02-15T05:30:41.236Z,17.37
2023-02-15T05:33:09.924Z,16.83
2023-02-15T05:35:37.819Z,18.13
2023-02-15T05:38:06.348Z,16.95
2023-02-15T05:40:34.562Z,12.70
2023-02-15T05:43:03.900Z,18.65
2023-02-15T05:45:32.546Z,21.33
2023-02-15T05:48:01.020Z,21.03
2023-02-15T05:50:29.821Z,27.33
2023-02-15T05:52:58.307Z,22.00
2023-02-15T05:55:26.951Z,18.92
2023-02-15T05:57:55.203Z,20.42
2023-02-15T06:00:26.708Z,19.70
2023-02-15T06:02:54.503Z,20.88
2023-02-15T06:05:22.524Z,14.05
2023-02-15T06:07:51.718Z,21.77
2023-02-15T06:10:20.321Z,15.98
2023-02-15T06:12:48.553Z,18.83
2023-02-15T06:15:17.620Z,18.45
2023-02-15T06:17:47.288Z,21.83
2023-02-15T06:20:16.331Z,15.37
2023-02-15T06:22:47.630Z,18.27
2023-02-15T06:25:15.719Z,20.90
2023-02-15T06:27:44.686Z,17.52
2023-02-15T06:30:14.547Z,15.80
2023-02-15T06:32:42.655Z,16.15
2023-02-15T06:35:13.099Z,22.53
2023-02-15T06:37:41.491Z,16.10
2023-02-15T06:40:10.708Z,19.80
2023-02-15T06:42:38.965Z,15.85
2023-02-15T06:45:08.526Z,22.95
2023-02-15T06:47:37.190Z,21.08
2023-02-15T06:50:06.563Z,27.98
2023-02-15T06:52:36.308Z,26.43
2023-02-15T06:55:06.338Z,25.00
2023-02-15T06:57:45.998Z,23.98
2023-02-15T07:00:15.997Z,30.53
2023-02-15T07:02:44.660Z,27.10
2023-02-15T07:05:13.200Z,31.33
2023-02-15T07:07:42.706Z,27.77
2023-02-15T07:10:11.707Z,20.90
2023-02-15T07:12:46.716Z,20.88
2023-02-15T07:15:17.107Z,29.20
2023-02-15T07:17:46.337Z,23.45
2023-02-15T07:20:19.186Z,25.45
2023-02-15T07:22:49.913Z,19.67
2023-02-15T07:25:19.844Z,22.30
2023-02-15T07:27:48.642Z,17.33
2023-02-15T07:30:20.553Z,18.80
2023-02-15T07:33:06.668Z,13.93
2023-02-15T07:35:35.516Z,16.90
2023-02-15T07:38:05.104Z,15.57
2023-02-15T07:40:33.448Z,18.73
2023-02-15T07:43:02.224Z,22.70
2023-02-15T07:45:30.564Z,20.43
2023-02-15T07:47:58.635Z,19.27
2023-02-15T07:50:27.199Z,15.33
2023-02-15T07:52:55.555Z,17.57
2023-02-15T07:55:25.698Z,23.35
2023-02-15T07:57:55.467Z,18.88
2023-02-15T08:00:25.872Z,14.53
2023-02-15T08:03:11.379Z,17.27
2023-02-15T08:05:39.976Z,13.43
2023-02-15T08:08:08.510Z,19.63
2023-02-15T08:10:56.321Z,19.93
2023-02-15T08:13:26.236Z,13.67
2023-02-15T08:15:54.710Z,13.93
2023-02-15T08:18:24.064Z,16.50
2023-02-15T08:20:52.705Z,17.17
2023-02-15T08:23:21.289Z,18.00
2023-02-15T08:25:51.437Z,17.50
2023-02-15T08:28:19.853Z,20.97
2023-02-15T08:30:48.763Z,14.90
2023-02-15T08:33:19.746Z,14.60
2023-02-15T08:35:48.043Z,15.10
2023-02-15T08:38:16.585Z,13.87
2023-02-15T08:40:45.411Z,16.53
2023-02-15T08:43:15.171Z,17.70
2023-02-15T08:45:44.079Z,13.10
2023-02-15T08:48:12.564Z,15.67
2023-02-15T08:50:40.714Z,12.17
2023-02-15T08:53:08.887Z,17.50
2023-02-15T08:55:37.838Z,14.50
2023-02-15T08:58:06.350Z,14.30
2023-02-15T09:00:36.334Z,16.30
2023-02-15T09:03:05.075Z,12.20
2023-02-15T09:05:33.121Z,15.40
2023-02-15T09:08:01.431Z,12.67
2023-02-15T09:10:30.395Z,11.93
2023-02-15T09:12:58.690Z,11.37
2023-02-15T09:15:28.300Z,12.60
2023-02-15T09:18:00.560Z,12.27
2023-02-15T09:20:29.129Z,10.70
2023-02-15T09:22:59.649Z,12.70
2023-02-15T09:25:29.742Z,10.90
2023-02-15T09:27:57.941Z,14.00
2023-02-15T09:30:26.653Z,12.40
2023-02-15T09:32:55.638Z,12.37
2023-02-15T09:35:25.616Z,12.67
2023-02-15T09:37:56.391Z,15.20
2023-02-15T09:40:25.576Z,13.13
2023-02-15T09:43:17.008Z,11.00
2023-02-15T09:45:59.976Z,14.07
2023-02-15T09:48:42.517Z,11.10
2023-02-15T09:51:43.790Z,14.93
2023-02-15T09:54:26.105Z,14.67
2023-02-15T09:57:00.305Z,15.33
2023-02-15T09:59:37.533Z,13.37
2023-02-15T10:02:22.239Z,21.80
2023-02-15T10:05:03.821Z,12.20
2023-02-15T10:07:52.034Z,13.53
2023-02-15T10:10:28.878Z,13.50
2023-02-15T10:13:11.477Z,12.17
2023-02-15T10:15:53.319Z,12.03
2023-02-15T10:18:49.293Z,17.17
2023-02-15T10:21:30.165Z,9.13
2023-02-15T10:24:18.814Z,12.83
2023-02-15T10:26:48.615Z,19.33
2023-02-15T10:29:32.065Z,13.33
2023-02-15T10:32:15.281Z,17.03
2023-02-15T10:38:38.998Z,12.93
2023-02-15T10:41:23.147Z,13.50
2023-02-15T10:44:13.050Z,15.33
2023-02-15T10:47:02.418Z,24.50
2023-02-15T10:49:52.542Z,20.10
2023-02-15T10:52:31.936Z,24.00
2023-02-15T10:55:11.179Z,20.73
2023-02-15T10:57:54.670Z,20.50
2023-02-15T11:00:32.963Z,14.27
2023-02-15T11:03:19.754Z,15.70
2023-02-15T11:05:57.314Z,15.00
2023-02-15T11:08:28.093Z,23.27
2023-02-15T11:11:02.424Z,18.23
2023-02-15T11:13:39.574Z,16.30
2023-02-15T11:16:13.682Z,17.17
2023-02-15T11:18:48.101Z,15.27
2023-02-15T11:21:24.063Z,16.67
2023-02-15T11:23:55.734Z,15.53
2023-02-15T11:26:32.260Z,16.07
2023-02-15T11:29:11.215Z,16.37
2023-02-15T11:31:46.931Z,17.23
2023-02-15T11:34:21.876Z,18.07
2023-02-15T11:36:53.959Z,13.37
2023-02-15T11:39:26.712Z,14.97
2023-02-15T11:41:58.115Z,14.73
2023-02-15T11:44:33.835Z,18.83
2023-02-15T11:47:04.153Z,19.20
2023-02-15T11:49:34.159Z,15.27
2023-02-15T11:52:07.921Z,14.60
2023-02-15T11:54:39.735Z,15.20
2023-02-15T11:57:17.326Z,23.97
2023-02-15T11:59:53.151Z,19.40
2023-02-15T12:02:24.677Z,18.10
2023-02-15T12:04:56.696Z,12.13
2023-02-15T12:07:30.201Z,15.77
2023-02-15T12:10:08.219Z,15.40
2023-02-15T12:12:38.413Z,18.27
2023-02-15T12:15:09.979Z,13.93
2023-02-15T12:17:42.254Z,23.03
2023-02-15T12:20:25.987Z,14.63
2023-02-15T12:22:57.656Z,16.60
2023-02-15T12:25:36.682Z,16.13
2023-02-15T12:28:06.083Z,22.67
2023-02-15T12:30:39.471Z,16.70
2023-02-15T12:33:18.299Z,18.73
2023-02-15T12:35:50.462Z,20.77
2023-02-15T12:38:26.964Z,22.00
2023-02-15T12:41:04.581Z,18.27
2023-02-15T12:43:36.196Z,17.00
2023-02-15T12:46:26.386Z,22.50
2023-02-15T12:49:10.609Z,17.33
2023-02-15T12:51:50.303Z,20.50
2023-02-15T12:54:31.157Z,17.73
2023-02-15T12:56:59.781Z,19.93
2023-02-15T12:59:27.881Z,22.50
2023-02-15T13:01:58.474Z,18.87
2023-02-15T13:04:28.689Z,19.70
2023-02-15T13:07:02.071Z,19.90
2023-02-15T13:09:40.791Z,26.67
2023-02-15T13:12:14.596Z,20.20
2023-02-15T13:14:46.654Z,19.70
2023-02-15T13:17:18.911Z,15.70
2023-02-15T13:19:50.287Z,21.00
2023-02-15T13:22:23.781Z,17.33
2023-02-15T13:24:55.397Z,18.63
2023-02-15T13:27:27.262Z,17.80
2023-02-15T13:29:59.544Z,18.10
2023-02-15T13:32:32.864Z,25.10
2023-02-15T13:35:04.825Z,17.50
2023-02-15T13:37:52.131Z,24.20
2023-02-15T13:40:27.805Z,14.80
2023-02-15T13:43:02.290Z,17.50
2023-02-15T13:45:44.191Z,20.30
2023-02-15T13:48:21.578Z,19.87
2023-02-15T13:51:06.038Z,18.33
2023-02-15T13:54:04.400Z,16.93
2023-02-15T13:56:45.846Z,22.57
2023-02-15T13:59:43.443Z,17.83
2023-02-15T14:02:37.924Z,18.70
2023-02-15T14:05:27.621Z,23.80
2023-02-15T14:10:47.649Z,15.77
2023-02-15T14:18:26.711Z,17.53
2023-02-15T14:53:39.825Z,18.50
2023-02-15T14:56:24.038Z,19.30
2023-02-15T14:59:27.309Z,17.30
2023-02-15T15:01:59.885Z,20.00
2023-02-15T15:04:34.920Z,20.60
2023-02-15T15:07:10.907Z,18.50
2023-02-15T15:09:43.866Z,20.33
2023-02-15T15:12:35.255Z,19.70
2023-02-15T15:15:05.931Z,18.20
2023-02-15T15:18:10.782Z,24.50
2023-02-15T15:20:50.177Z,20.00
2023-02-15T15:23:55.909Z,21.67
2023-02-15T15:26:34.907Z,20.40
2023-02-15T15:29:04.786Z,22.93
2023-02-15T15:31:54.892Z,23.57
2023-02-15T15:35:02.420Z,24.03
2023-02-15T15:38:02.603Z,25.37
2023-02-15T15:41:10.972Z,26.80
2023-02-15T15:44:10.360Z,24.57
2023-02-15T15:46:57.390Z,22.23
2023-02-15T15:49:30.329Z,22.03
2023-02-15T15:52:03.090Z,19.80
2023-02-15T15:54:32.824Z,20.43
2023-02-15T15:57:04.813Z,28.87
2023-02-15T15:59:37.353Z,20.40
2023-02-15T16:02:10.379Z,22.07
2023-02-15T16:04:38.542Z,25.90
2023-02-15T16:25:46.114Z,26.10
2023-02-15T16:33:18.320Z,26.37
2023-02-15T16:38:30.769Z,23.67
2023-02-15T17:02:53.139Z,35.23
2023-02-15T17:05:22.146Z,33.73
2023-02-15T17:08:09.067Z,38.07
2023-02-15T17:10:43.329Z,32.63
2023-02-15T17:13:16.797Z,29.27
2023-02-15T17:15:47.193Z,32.13
2023-02-15T17:18:22.171Z,32.73
2023-02-15T17:20:52.674Z,34.50
2023-02-15T17:23:27.875Z,31.77
2023-02-15T17:25:56.345Z,29.93
2023-02-15T17:28:28.359Z,32.17
2023-02-15T17:30:58.317Z,34.83
2023-02-15T17:33:40.513Z,30.60
2023-02-15T17:36:11.690Z,34.43
2023-02-15T17:38:41.682Z,32.67
2023-02-15T17:41:09.942Z,35.33
2023-02-15T17:43:38.398Z,35.40
2023-02-15T17:46:07.392Z,35.87
2023-02-15T17:48:41.698Z,27.63
2023-02-15T17:51:15.545Z,36.10
2023-02-15T17:54:04.735Z,37.80
2023-02-15T17:56:33.437Z,30.77
2023-02-15T17:59:01.841Z,31.60
2023-02-15T18:01:48.358Z,31.60
2023-02-15T18:04:36.029Z,34.10
2023-02-15T18:07:22.067Z,35.90
2023-02-15T18:10:07.592Z,37.70
2023-02-15T18:12:39.094Z,32.83
2023-02-15T18:15:11.450Z,35.60
2023-02-15T18:17:43.901Z,36.47
2023-02-15T18:20:21.684Z,31.70
2023-02-15T18:22:50.524Z,34.13
2023-02-15T18:25:21.546Z,30.53
2023-02-15T18:27:49.853Z,38.13
2023-02-15T18:30:21.652Z,35.07
2023-02-15T18:32:54.628Z,32.40
2023-02-15T18:35:28.048Z,33.00
2023-02-15T18:37:56.295Z,31.07
2023-02-15T18:40:27.757Z,36.50
2023-02-15T18:42:57.894Z,33.67
2023-02-15T18:45:28.826Z,34.43
2023-02-15T18:47:57.304Z,41.60
2023-02-15T18:50:30.406Z,29.90
2023-02-15T18:52:58.729Z,37.93
2023-02-15T18:55:28.992Z,39.40
2023-02-15T18:57:59.650Z,34.77
2023-02-15T19:00:30.401Z,32.43
2023-02-15T19:03:00.857Z,40.77
2023-02-15T19:05:32.985Z,45.77
2023-02-15T19:08:04.132Z,41.67
2023-02-15T19:10:34.660Z,48.30
2023-02-15T19:13:03.989Z,44.23
2023-02-15T19:15:32.713Z,44.53
2023-02-15T19:18:01.020Z,42.23
2023-02-15T19:20:34.389Z,34.33
2023-02-15T19:23:03.277Z,35.33
2023-02-15T19:25:33.732Z,37.50
2023-02-15T19:28:15.823Z,49.93
2023-02-15T19:30:43.842Z,31.20
2023-02-15T19:33:18.660Z,33.57
2023-02-15T19:35:52.427Z,36.93
2023-02-15T19:38:23.869Z,38.93
2023-02-15T19:40:52.690Z,42.37
2023-02-15T19:43:26.209Z,41.27
2023-02-15T19:45:54.760Z,39.00
2023-02-15T19:48:23.140Z,39.87
2023-02-15T19:50:53.699Z,43.57
2023-02-15T19:53:24.840Z,31.97
2023-02-15T19:55:53.679Z,42.20
2023-02-15T19:58:22.625Z,43.00
2023-02-15T20:00:52.492Z,38.30
2023-02-15T20:03:21.178Z,35.37
2023-02-15T20:05:49.768Z,38.63
2023-02-15T20:08:22.152Z,36.93
2023-02-15T20:10:50.530Z,48.13
2023-02-15T20:13:21.139Z,38.23
2023-02-15T20:15:52.065Z,39.47
2023-02-15T20:18:22.381Z,34.77
2023-02-15T20:20:55.988Z,36.00
2023-02-15T20:23:30.861Z,39.87
2023-02-15T20:26:01.497Z,38.17
2023-02-15T20:28:32.792Z,35.97
2023-02-15T20:31:01.787Z,37.40
2023-02-15T20:33:30.232Z,38.60
2023-02-15T20:36:00.632Z,38.00
2023-02-15T20:38:32.739Z,37.97
2023-02-15T20:41:19.938Z,38.17
2023-02-15T20:43:49.072Z,37.97
2023-02-15T20:46:17.603Z,35.60
2023-02-15T20:48:48.967Z,34.47
2023-02-15T20:51:22.866Z,39.60
2023-02-15T20:53:52.532Z,30.73
2023-02-15T20:56:26.013Z,38.90
2023-02-15T20:58:55.182Z,40.80
2023-02-15T21:01:24.543Z,42.30
2023-02-15T21:03:57.250Z,34.60
2023-02-15T21:06:25.933Z,39.27
2023-02-15T21:09:05.913Z,40.20
2023-02-15T21:11:34.569Z,37.25
2023-02-15T21:14:06.942Z,42.77
2023-02-15T21:16:35.988Z,44.28
2023-02-15T21:19:04.425Z,40.27
2023-02-15T21:21:32.714Z,44.95
2023-02-15T21:24:02.800Z,42.20
2023-02-15T21:26:30.894Z,39.73
2023-02-15T21:28:58.961Z,50.08
2023-02-15T21:31:29.319Z,39.35
2023-02-15T21:33:59.622Z,46.83
2023-02-15T21:36:29.076Z,55.60
2023-02-15T21:38:57.856Z,44.20
2023-02-15T21:41:46.742Z,45.03
2023-02-15T21:44:37.583Z,44.33
2023-02-15T21:47:23.991Z,37.73
2023-02-15T21:49:53.482Z,36.80
2023-02-15T21:52:23.564Z,48.07
2023-02-15T21:54:51.486Z,37.33
2023-02-15T21:57:22.510Z,47.78
2023-02-15T21:59:50.601Z,43.33
2023-02-15T22:02:29.799Z,40.55
2023-02-15T22:04:58.026Z,49.00
2023-02-15T22:07:26.093Z,41.00
2023-02-15T22:09:54.773Z,41.73
2023-02-15T22:12:24.096Z,42.33
2023-02-15T22:14:55.055Z,44.87
2023-02-15T22:17:26.952Z,40.25
2023-02-15T22:19:55.670Z,42.10
2023-02-15T22:22:24.209Z,39.10
2023-02-15T22:24:52.207Z,42.30
2023-02-15T22:27:23.457Z,40.37
2023-02-15T22:29:53.596Z,42.78
2023-02-15T22:32:23.968Z,41.43
2023-02-15T22:34:53.247Z,40.57
2023-02-15T22:37:21.666Z,43.33
2023-02-15T22:39:50.234Z,42.83
2023-02-15T22:42:25.788Z,38.92
2023-02-15T22:44:57.629Z,37.35
2023-02-15T22:47:27.794Z,40.30
2023-02-15T22:50:20.946Z,39.07
2023-02-15T22:52:49.681Z,41.10
2023-02-15T22:55:20.142Z,38.00
2023-02-15T22:57:50.596Z,38.53
2023-02-15T23:00:22.949Z,44.90
2023-02-15T23:02:51.228Z,37.33
2023-02-15T23:05:21.151Z,38.50
2023-02-15T23:07:50.654Z,35.95
2023-02-15T23:10:24.313Z,41.40
2023-02-15T23:13:12.584Z,35.40
2023-02-15T23:15:44.517Z,41.83
2023-02-15T23:18:19.245Z,42.03
2023-02-15T23:20:49.149Z,42.15
2023-02-15T23:23:17.464Z,40.05
2023-02-15T23:25:45.841Z,39.07
2023-02-15T23:28:21.141Z,43.23
2023-02-15T23:30:52.067Z,43.77
2023-02-15T23:33:22.455Z,41.95
2023-02-15T23:35:51.099Z,41.45
2023-02-15T23:38:21.729Z,50.03
2023-02-15T23:41:11.138Z,44.00
2023-02-15T23:43:41.533Z,46.10
2023-02-15T23:46:23.187Z,45.42
2023-02-15T23:48:52.048Z,43.90
2023-02-15T23:51:20.491Z,47.22
2023-02-15T23:53:48.465Z,49.92
2023-02-15T23:56:17.724Z,40.05
2023-02-15T23:58:48.846Z,41.80
