createdAt,value
2023-05-09T00:00:14.469Z,66.90
2023-05-09T00:01:14.351Z,67.41
2023-05-09T00:02:14.666Z,67.44
2023-05-09T00:03:14.529Z,67.14
2023-05-09T00:04:14.321Z,67.24
2023-05-09T00:05:14.686Z,68.88
2023-05-09T00:06:14.322Z,67.86
2023-05-09T00:07:14.433Z,68.48
2023-05-09T00:08:14.139Z,69.60
2023-05-09T00:09:14.331Z,67.24
2023-05-09T00:10:14.365Z,67.55
2023-05-09T00:11:14.314Z,67.96
2023-05-09T00:12:14.367Z,68.16
2023-05-09T00:13:14.306Z,67.89
2023-05-09T00:14:14.170Z,68.88
2023-05-09T00:15:14.517Z,68.51
2023-05-09T00:16:14.332Z,68.61
2023-05-09T00:17:14.279Z,68.10
2023-05-09T00:18:14.190Z,70.15
2023-05-09T00:19:14.008Z,67.68
2023-05-09T00:20:14.171Z,70.04
2023-05-09T00:21:14.011Z,70.04
2023-05-09T00:22:14.301Z,67.68
2023-05-09T00:23:14.081Z,68.51
2023-05-09T00:24:14.112Z,69.12
2023-05-09T00:25:14.259Z,70.36
2023-05-09T00:26:14.146Z,69.53
2023-05-09T00:27:14.020Z,69.12
2023-05-09T00:28:14.119Z,68.19
2023-05-09T00:29:14.082Z,67.79
2023-05-09T00:30:14.092Z,69.53
2023-05-09T00:31:13.990Z,68.30
2023-05-09T00:32:14.111Z,68.40
2023-05-09T00:33:14.009Z,69.32
2023-05-09T00:34:14.939Z,71.17
2023-05-09T00:35:14.269Z,70.25
2023-05-09T00:36:13.842Z,69.94
2023-05-09T00:37:14.029Z,67.99
2023-05-09T00:38:14.011Z,68.10
2023-05-09T00:39:13.988Z,69.26
2023-05-09T00:40:13.917Z,69.15
2023-05-09T00:41:13.959Z,70.18
2023-05-09T00:42:14.821Z,69.77
2023-05-09T00:43:14.978Z,69.87
2023-05-09T00:44:13.868Z,68.95
2023-05-09T00:45:14.195Z,69.05
2023-05-09T00:46:14.987Z,70.18
2023-05-09T00:47:13.918Z,68.74
2023-05-09T00:48:14.829Z,69.87
2023-05-09T00:49:13.860Z,70.32
2023-05-09T00:50:13.991Z,71.72
2023-05-09T00:51:13.809Z,71.62
2023-05-09T00:52:14.084Z,71.83
2023-05-09T00:53:13.642Z,72.03
2023-05-09T00:54:13.820Z,69.98
2023-05-09T00:55:14.010Z,70.49
2023-05-09T00:56:13.870Z,69.46
2023-05-09T00:57:13.679Z,70.42
2023-05-09T00:58:13.988Z,70.11
2023-05-09T00:59:14.225Z,70.32
2023-05-09T01:00:13.797Z,70.73
2023-05-09T01:01:13.822Z,69.90
2023-05-09T01:02:13.942Z,71.45
2023-05-09T01:03:14.757Z,70.76
2023-05-09T01:04:14.589Z,71.66
2023-05-09T01:05:15.165Z,70.21
2023-05-09T01:06:13.509Z,73.19
2023-05-09T01:07:12.906Z,71.66
2023-05-09T01:08:13.590Z,70.62
2023-05-09T01:09:13.670Z,70.25
2023-05-09T01:10:13.688Z,71.69
2023-05-09T01:11:13.742Z,71.28
2023-05-09T01:12:13.481Z,71.28
2023-05-09T01:13:13.674Z,70.66
2023-05-09T01:14:13.569Z,70.45
2023-05-09T01:15:13.799Z,71.28
2023-05-09T01:16:13.631Z,71.07
2023-05-09T01:17:13.807Z,72.06
2023-05-09T01:18:13.645Z,73.09
2023-05-09T01:19:13.511Z,70.97
2023-05-09T01:20:13.800Z,71.66
2023-05-09T01:21:13.514Z,71.55
2023-05-09T01:22:14.602Z,70.86
2023-05-09T01:23:13.359Z,71.48
2023-05-09T01:24:13.679Z,72.00
2023-05-09T01:25:13.689Z,71.69
2023-05-09T01:26:13.629Z,70.66
2023-05-09T01:27:13.384Z,72.09
2023-05-09T01:28:14.020Z,70.86
2023-05-09T01:29:14.075Z,72.72
2023-05-09T01:30:13.432Z,71.58
2023-05-09T01:31:13.631Z,70.76
2023-05-09T01:32:13.433Z,71.07
2023-05-09T01:33:13.380Z,70.97
2023-05-09T01:34:13.512Z,70.79
2023-05-09T01:35:13.636Z,71.10
2023-05-09T01:36:13.244Z,71.51
2023-05-09T01:37:13.392Z,72.13
2023-05-09T01:38:13.433Z,72.85
2023-05-09T01:39:13.505Z,71.41
2023-05-09T01:40:13.650Z,73.78
2023-05-09T01:41:13.812Z,72.44
2023-05-09T01:42:13.231Z,71.82
2023-05-09T01:43:13.324Z,71.62
2023-05-09T01:44:13.268Z,71.65
2023-05-09T01:45:14.687Z,72.88
2023-05-09T01:46:13.342Z,72.78
2023-05-09T01:47:13.346Z,71.86
2023-05-09T01:48:13.203Z,72.44
2023-05-09T01:49:13.110Z,72.24
2023-05-09T01:50:14.311Z,72.13
2023-05-09T01:51:13.753Z,73.06
2023-05-09T01:52:13.603Z,71.55
2023-05-09T01:53:13.691Z,73.06
2023-05-09T01:54:13.207Z,72.47
2023-05-09T01:55:13.303Z,73.68
2023-05-09T01:56:14.161Z,72.24
2023-05-09T01:57:14.018Z,71.82
2023-05-09T01:58:14.315Z,72.75
2023-05-09T01:59:13.101Z,72.27
2023-05-09T02:00:14.343Z,72.47
2023-05-09T02:01:14.149Z,72.68
2023-05-09T02:02:14.252Z,74.60
2023-05-09T02:03:13.141Z,72.44
2023-05-09T02:04:13.118Z,72.68
2023-05-09T02:05:13.456Z,72.06
2023-05-09T02:06:14.111Z,71.96
2023-05-09T02:07:14.060Z,72.27
2023-05-09T02:08:14.105Z,71.96
2023-05-09T02:09:14.121Z,73.61
2023-05-09T02:10:14.032Z,72.47
2023-05-09T02:11:13.153Z,72.58
2023-05-09T02:12:12.872Z,72.47
2023-05-09T02:13:13.137Z,73.30
2023-05-09T02:14:12.990Z,72.88
2023-05-09T02:15:13.462Z,72.61
2023-05-09T02:16:12.958Z,72.92
2023-05-09T02:17:13.121Z,72.92
2023-05-09T02:18:12.871Z,73.02
2023-05-09T02:19:12.760Z,73.33
2023-05-09T02:20:13.032Z,73.33
2023-05-09T02:21:13.084Z,73.57
2023-05-09T02:22:12.850Z,74.08
2023-05-09T02:23:12.690Z,74.08
2023-05-09T02:24:12.970Z,74.71
2023-05-09T02:25:12.805Z,74.60
2023-05-09T02:26:13.143Z,75.22
2023-05-09T02:27:12.817Z,74.29
2023-05-09T02:28:12.860Z,74.60
2023-05-09T02:29:12.651Z,73.88
2023-05-09T02:30:12.808Z,74.19
2023-05-09T02:31:12.678Z,74.19
2023-05-09T02:32:13.080Z,74.08
2023-05-09T02:33:12.764Z,74.19
2023-05-09T02:34:12.730Z,74.63
2023-05-09T02:35:12.870Z,74.74
2023-05-09T02:36:12.752Z,75.36
2023-05-09T02:37:12.831Z,75.98
2023-05-09T02:38:13.251Z,75.26
2023-05-09T02:39:12.739Z,75.01
2023-05-09T02:40:12.618Z,74.60
2023-05-09T02:41:12.839Z,75.94
2023-05-09T02:42:12.648Z,75.22
2023-05-09T02:43:12.809Z,74.71
2023-05-09T02:44:12.749Z,74.71
2023-05-09T02:45:12.793Z,74.08
2023-05-09T02:46:13.702Z,74.80
2023-05-09T02:47:13.640Z,74.29
2023-05-09T02:48:12.595Z,75.12
2023-05-09T02:49:22.699Z,74.08
2023-05-09T02:50:13.621Z,75.22
2023-05-09T02:51:13.499Z,74.60
2023-05-09T02:52:13.594Z,73.98
2023-05-09T02:53:13.430Z,74.08
2023-05-09T02:54:12.750Z,74.29
2023-05-09T02:55:12.789Z,74.50
2023-05-09T02:56:12.561Z,74.71
2023-05-09T02:57:12.519Z,75.32
2023-05-09T02:58:14.983Z,74.80
2023-05-09T02:59:13.590Z,75.15
2023-05-09T03:00:12.561Z,74.95
2023-05-09T03:01:12.461Z,75.05
2023-05-09T03:02:12.580Z,75.15
2023-05-09T03:03:12.451Z,74.95
2023-05-09T03:04:12.332Z,77.08
2023-05-09T03:05:12.521Z,75.12
2023-05-09T03:06:12.363Z,76.25
2023-05-09T03:07:12.550Z,75.53
2023-05-09T03:08:12.319Z,74.50
2023-05-09T03:09:13.397Z,75.26
2023-05-09T03:10:12.235Z,74.63
2023-05-09T03:11:13.433Z,75.56
2023-05-09T03:12:13.386Z,74.84
2023-05-09T03:13:13.566Z,75.26
2023-05-09T03:14:13.359Z,76.29
2023-05-09T03:15:13.696Z,75.46
2023-05-09T03:16:13.448Z,75.67
2023-05-09T03:17:13.315Z,75.26
2023-05-09T03:18:13.339Z,75.67
2023-05-09T03:19:12.322Z,76.59
2023-05-09T03:20:13.285Z,75.56
2023-05-09T03:21:13.232Z,76.01
2023-05-09T03:22:13.187Z,75.46
2023-05-09T03:23:12.722Z,75.26
2023-05-09T03:24:12.334Z,75.87
2023-05-09T03:25:12.225Z,76.49
2023-05-09T03:26:12.201Z,76.70
2023-05-09T03:27:13.165Z,75.67
2023-05-09T03:28:12.197Z,75.46
2023-05-09T03:29:12.168Z,75.67
2023-05-09T03:30:12.317Z,75.36
2023-05-09T03:31:12.165Z,75.15
2023-05-09T03:32:15.111Z,75.36
2023-05-09T03:33:13.089Z,75.73
2023-05-09T03:34:13.164Z,74.95
2023-05-09T03:35:13.480Z,75.46
2023-05-09T03:36:12.940Z,76.18
2023-05-09T03:37:13.110Z,75.98
2023-05-09T03:38:13.001Z,75.53
2023-05-09T03:39:13.362Z,76.04
2023-05-09T03:40:13.055Z,74.91
2023-05-09T03:41:13.236Z,74.29
2023-05-09T03:42:11.911Z,74.71
2023-05-09T03:43:12.086Z,74.50
2023-05-09T03:44:12.955Z,75.01
2023-05-09T03:45:13.252Z,74.29
2023-05-09T03:46:12.948Z,74.19
2023-05-09T03:47:12.975Z,74.91
2023-05-09T03:48:13.158Z,75.12
2023-05-09T03:49:13.031Z,75.81
2023-05-09T03:50:12.881Z,75.90
2023-05-09T03:51:11.890Z,74.16
2023-05-09T03:52:12.974Z,74.46
2023-05-09T03:53:12.798Z,73.64
2023-05-09T03:54:13.004Z,73.71
2023-05-09T03:55:11.769Z,75.15
2023-05-09T03:56:11.917Z,75.05
2023-05-09T03:57:12.910Z,75.22
2023-05-09T03:58:12.979Z,73.26
2023-05-09T03:59:12.904Z,73.71
2023-05-09T04:00:13.010Z,73.78
2023-05-09T04:01:11.720Z,73.47
2023-05-09T04:02:11.932Z,73.36
2023-05-09T04:03:12.822Z,76.04
2023-05-09T04:04:12.816Z,72.96
2023-05-09T04:05:13.028Z,73.02
2023-05-09T04:06:12.742Z,72.44
2023-05-09T04:07:12.711Z,73.88
2023-05-09T04:08:12.633Z,74.46
2023-05-09T04:09:11.803Z,72.00
2023-05-09T04:10:12.627Z,72.96
2023-05-09T04:11:11.751Z,72.96
2023-05-09T04:12:12.663Z,73.26
2023-05-09T04:13:12.935Z,73.16
2023-05-09T04:14:12.731Z,73.16
2023-05-09T04:15:11.820Z,73.36
2023-05-09T04:16:12.319Z,72.96
2023-05-09T04:17:11.686Z,73.64
2023-05-09T04:18:12.339Z,73.02
2023-05-09T04:19:11.743Z,74.46
2023-05-09T04:20:11.616Z,72.58
2023-05-09T04:21:11.651Z,72.17
2023-05-09T04:22:12.094Z,72.09
2023-05-09T04:23:11.557Z,72.41
2023-05-09T04:24:11.669Z,72.81
2023-05-09T04:25:11.470Z,73.33
2023-05-09T04:26:12.644Z,73.54
2023-05-09T04:27:12.582Z,73.44
2023-05-09T04:28:12.476Z,73.54
2023-05-09T04:29:11.565Z,73.74
2023-05-09T04:30:12.409Z,74.74
2023-05-09T04:31:12.273Z,73.30
2023-05-09T04:32:11.622Z,72.68
2023-05-09T04:33:12.518Z,73.09
2023-05-09T04:34:11.467Z,74.22
2023-05-09T04:35:11.691Z,73.27
2023-05-09T04:36:11.345Z,72.85
2023-05-09T04:37:11.475Z,73.44
2023-05-09T04:38:12.314Z,72.82
2023-05-09T04:39:12.347Z,71.17
2023-05-09T04:40:11.382Z,71.69
2023-05-09T04:41:11.513Z,72.06
2023-05-09T04:42:11.564Z,72.06
2023-05-09T04:43:11.534Z,73.40
2023-05-09T04:44:11.464Z,72.34
2023-05-09T04:45:11.696Z,71.83
2023-05-09T04:46:12.417Z,70.29
2023-05-09T04:47:12.337Z,70.46
2023-05-09T04:48:12.307Z,71.08
2023-05-09T04:49:11.387Z,70.67
2023-05-09T04:50:11.504Z,70.05
2023-05-09T04:51:12.050Z,70.67
2023-05-09T04:52:11.366Z,71.28
2023-05-09T04:53:11.103Z,71.56
2023-05-09T04:54:11.322Z,71.45
2023-05-09T04:55:11.824Z,69.51
2023-05-09T04:56:11.400Z,69.10
2023-05-09T04:57:17.971Z,70.22
2023-05-09T04:58:11.273Z,69.61
2023-05-09T04:59:11.149Z,69.20
2023-05-09T05:00:11.264Z,69.71
2023-05-09T05:01:11.224Z,68.89
2023-05-09T05:02:11.356Z,70.36
2023-05-09T05:03:11.167Z,70.77
2023-05-09T05:04:11.288Z,70.32
2023-05-09T05:05:12.728Z,70.32
2023-05-09T05:06:12.086Z,69.61
2023-05-09T05:07:11.113Z,70.09
2023-05-09T05:08:12.020Z,69.47
2023-05-09T05:09:11.134Z,69.17
2023-05-09T05:10:10.993Z,69.17
2023-05-09T05:11:11.163Z,70.06
2023-05-09T05:12:11.010Z,69.34
2023-05-09T05:13:11.250Z,67.87
2023-05-09T05:14:11.037Z,68.35
2023-05-09T05:15:11.092Z,67.10
2023-05-09T05:16:11.965Z,66.28
2023-05-09T05:17:12.025Z,66.75
2023-05-09T05:18:11.366Z,66.66
2023-05-09T05:19:11.095Z,64.99
2023-05-09T05:20:12.200Z,62.85
2023-05-09T05:21:10.767Z,62.82
2023-05-09T05:22:11.112Z,62.59
2023-05-09T05:23:11.156Z,61.95
2023-05-09T05:24:11.063Z,61.04
2023-05-09T05:25:10.891Z,61.63
2023-05-09T05:26:11.074Z,62.55
2023-05-09T05:27:10.856Z,62.35
2023-05-09T05:28:11.044Z,62.39
2023-05-09T05:29:10.824Z,61.21
2023-05-09T05:30:10.982Z,58.51
2023-05-09T05:31:10.895Z,58.67
2023-05-09T05:32:11.018Z,54.46
2023-05-09T05:33:11.075Z,53.72
2023-05-09T05:34:10.950Z,53.25
2023-05-09T05:35:10.821Z,51.09
2023-05-09T05:36:11.206Z,50.09
2023-05-09T05:37:10.842Z,51.90
2023-05-09T05:38:10.714Z,50.04
2023-05-09T05:39:11.040Z,48.05
2023-05-09T05:40:10.691Z,47.92
2023-05-09T05:41:10.881Z,47.77
2023-05-09T05:42:10.613Z,49.15
2023-05-09T05:43:10.894Z,48.62
2023-05-09T05:44:10.625Z,49.33
2023-05-09T05:45:10.827Z,48.60
2023-05-09T05:46:10.900Z,49.05
2023-05-09T05:47:10.949Z,47.04
2023-05-09T05:48:10.805Z,49.18
2023-05-09T05:49:10.892Z,48.65
2023-05-09T05:50:10.612Z,48.15
2023-05-09T05:51:10.532Z,48.10
2023-05-09T05:52:10.670Z,49.53
2023-05-09T05:53:10.490Z,49.84
2023-05-09T05:54:10.853Z,49.30
2023-05-09T05:55:10.600Z,49.63
2023-05-09T05:56:10.691Z,51.03
2023-05-09T05:57:10.564Z,48.85
2023-05-09T05:58:10.713Z,49.93
2023-05-09T05:59:13.032Z,49.96
2023-05-09T06:00:10.649Z,50.89
2023-05-09T06:01:10.508Z,51.22
2023-05-09T06:02:10.663Z,50.51
2023-05-09T06:03:10.529Z,50.38
2023-05-09T06:04:10.698Z,50.31
2023-05-09T06:05:10.464Z,52.13
2023-05-09T06:06:10.401Z,51.83
2023-05-09T06:07:10.642Z,51.62
2023-05-09T06:08:11.154Z,51.35
2023-05-09T06:09:10.538Z,51.27
2023-05-09T06:10:10.686Z,52.23
2023-05-09T06:11:10.506Z,52.36
2023-05-09T06:12:10.317Z,52.76
2023-05-09T06:13:10.661Z,54.33
2023-05-09T06:14:10.355Z,55.40
2023-05-09T06:15:10.411Z,56.42
2023-05-09T06:17:10.451Z,54.94
2023-05-09T06:18:10.514Z,55.88
2023-05-09T06:19:10.550Z,56.26
2023-05-09T06:20:10.389Z,55.05
2023-05-09T06:21:10.197Z,55.53
2023-05-09T06:22:10.348Z,55.38
2023-05-09T06:23:09.517Z,56.34
2023-05-09T06:24:19.828Z,56.45
2023-05-09T06:25:11.299Z,55.71
2023-05-09T06:26:10.357Z,55.81
2023-05-09T06:27:10.167Z,55.38
2023-05-09T06:28:10.298Z,56.26
2023-05-09T06:29:10.277Z,55.93
2023-05-09T06:56:49.254Z,49.45
2023-05-09T06:57:30.081Z,48.97
2023-05-09T06:58:30.213Z,50.38
2023-05-09T06:59:29.952Z,50.74
2023-05-09T07:00:29.973Z,51.90
2023-05-09T07:01:30.243Z,51.37
2023-05-09T07:02:31.363Z,51.35
2023-05-09T07:03:30.238Z,51.60
2023-05-09T07:04:30.770Z,49.84
2023-05-09T07:05:30.627Z,49.30
2023-05-09T07:06:30.594Z,47.97
2023-05-09T07:07:30.678Z,48.70
2023-05-09T07:08:29.837Z,48.45
2023-05-09T07:09:30.029Z,46.41
2023-05-09T07:10:29.927Z,47.47
2023-05-09T07:11:30.279Z,46.76
2023-05-09T07:12:29.966Z,47.16
2023-05-09T07:13:30.127Z,47.74
2023-05-09T07:14:29.849Z,47.97
2023-05-09T07:15:40.445Z,49.63
2023-05-09T07:16:29.944Z,49.63
2023-05-09T07:17:29.699Z,49.41
2023-05-09T07:18:29.910Z,48.95
2023-05-09T07:19:29.688Z,49.66
2023-05-09T07:20:29.880Z,49.27
2023-05-09T07:21:29.758Z,48.95
2023-05-09T07:22:31.765Z,49.02
2023-05-09T07:23:29.871Z,48.30
2023-05-09T07:24:30.390Z,48.32
2023-05-09T07:25:29.709Z,49.28
2023-05-09T07:26:29.772Z,49.43
2023-05-09T07:27:29.759Z,50.04
2023-05-09T07:28:29.737Z,49.22
2023-05-09T07:29:29.671Z,49.63
2023-05-09T07:30:29.576Z,49.38
2023-05-09T07:31:29.866Z,50.29
2023-05-09T07:32:29.599Z,50.09
2023-05-09T07:33:29.712Z,49.80
2023-05-09T07:34:29.559Z,50.11
2023-05-09T07:35:30.328Z,50.92
2023-05-09T07:36:29.617Z,50.11
2023-05-09T07:37:29.959Z,50.06
2023-05-09T07:38:29.512Z,49.15
2023-05-09T07:39:29.741Z,50.49
2023-05-09T07:40:29.666Z,50.04
2023-05-09T07:41:29.727Z,47.89
2023-05-09T07:42:29.688Z,47.34
2023-05-09T07:43:29.628Z,45.56
2023-05-09T07:44:29.681Z,44.29
2023-05-09T07:45:29.519Z,44.04
2023-05-09T07:46:29.815Z,43.70
2023-05-09T07:47:29.502Z,42.40
2023-05-09T07:48:29.684Z,40.75
2023-05-09T07:49:30.051Z,41.60
2023-05-09T07:50:28.722Z,38.77
2023-05-09T07:51:29.370Z,39.35
2023-05-09T07:52:29.583Z,40.49
2023-05-09T07:53:29.365Z,40.93
2023-05-09T07:54:29.567Z,40.67
2023-05-09T07:55:29.945Z,40.91
2023-05-09T07:56:29.241Z,41.09
2023-05-09T07:57:29.686Z,39.33
2023-05-09T07:58:30.110Z,39.79
2023-05-09T07:59:30.492Z,40.33
2023-05-09T08:00:29.732Z,41.17
2023-05-09T08:01:29.992Z,41.49
2023-05-09T08:02:29.922Z,41.41
2023-05-09T08:03:29.454Z,41.15
2023-05-09T08:04:29.564Z,42.19
2023-05-09T08:05:29.490Z,42.21
2023-05-09T08:06:28.823Z,42.64
2023-05-09T08:07:29.500Z,43.14
2023-05-09T08:08:28.554Z,42.74
2023-05-09T08:09:30.110Z,43.87
2023-05-09T08:10:30.063Z,42.92
2023-05-09T08:11:29.511Z,42.69
2023-05-09T08:12:30.279Z,41.65
2023-05-09T08:13:30.269Z,43.76
2023-05-09T08:14:29.527Z,42.30
2023-05-09T08:15:28.449Z,40.75
2023-05-09T08:16:29.455Z,40.55
2023-05-09T08:17:29.523Z,41.38
2023-05-09T08:18:29.512Z,39.57
2023-05-09T08:19:29.080Z,39.93
2023-05-09T08:20:29.214Z,39.15
2023-05-09T08:21:28.986Z,40.29
2023-05-09T08:22:29.387Z,40.69
2023-05-09T08:23:29.330Z,40.53
2023-05-09T08:24:29.337Z,40.95
2023-05-09T08:25:29.076Z,41.77
2023-05-09T08:26:29.409Z,41.09
2023-05-09T08:27:29.003Z,40.63
2023-05-09T08:28:29.704Z,40.21
2023-05-09T08:29:28.307Z,39.59
2023-05-09T08:30:29.204Z,40.43
2023-05-09T08:31:29.148Z,41.33
2023-05-09T08:32:28.940Z,40.41
2023-05-09T08:33:29.097Z,40.65
2023-05-09T08:34:30.146Z,40.71
2023-05-09T08:35:29.071Z,39.69
2023-05-09T08:36:29.016Z,40.11
2023-05-09T08:37:29.125Z,40.65
2023-05-09T08:38:29.028Z,39.21
2023-05-09T08:39:29.010Z,40.23
2023-05-09T08:40:28.861Z,39.93
2023-05-09T08:41:29.047Z,39.55
2023-05-09T08:42:28.868Z,39.17
2023-05-09T08:43:28.998Z,39.03
2023-05-09T08:44:28.869Z,38.01
2023-05-09T08:45:28.970Z,37.59
2023-05-09T08:46:28.933Z,37.06
2023-05-09T08:47:28.731Z,36.88
2023-05-09T08:48:28.945Z,36.84
2023-05-09T08:49:28.914Z,36.56
2023-05-09T08:50:29.089Z,37.41
2023-05-09T08:51:28.667Z,37.27
2023-05-09T08:52:28.928Z,37.27
2023-05-09T08:53:29.095Z,36.46
2023-05-09T08:54:29.557Z,36.98
2023-05-09T08:55:29.824Z,37.04
2023-05-09T08:56:28.967Z,36.61
2023-05-09T08:57:29.214Z,35.39
2023-05-09T08:58:29.145Z,35.79
2023-05-09T08:59:29.534Z,35.29
2023-05-09T09:00:29.894Z,35.58
2023-05-09T09:01:28.888Z,35.64
2023-05-09T09:02:28.988Z,34.66
2023-05-09T09:03:29.091Z,35.10
2023-05-09T09:04:29.628Z,35.88
2023-05-09T09:05:40.584Z,35.49
2023-05-09T09:06:29.475Z,35.29
2023-05-09T09:07:31.039Z,35.84
2023-05-09T09:08:28.605Z,34.03
2023-05-09T09:09:28.987Z,34.00
2023-05-09T09:10:29.638Z,34.27
2023-05-09T09:11:28.845Z,36.29
2023-05-09T09:12:29.275Z,34.64
2023-05-09T09:13:29.471Z,35.16
2023-05-09T09:14:29.373Z,34.78
2023-05-09T09:15:28.794Z,36.07
2023-05-09T09:16:27.891Z,35.77
2023-05-09T09:17:29.289Z,35.46
2023-05-09T09:18:27.868Z,34.69
2023-05-09T09:19:28.927Z,34.68
2023-05-09T09:20:27.810Z,34.58
2023-05-09T09:21:27.769Z,34.80
2023-05-09T09:22:29.276Z,35.61
2023-05-09T09:23:29.245Z,35.28
2023-05-09T09:24:29.234Z,34.68
2023-05-09T09:25:29.252Z,36.06
2023-05-09T09:26:28.515Z,36.66
2023-05-09T09:27:28.776Z,36.56
2023-05-09T09:28:28.608Z,36.72
2023-05-09T09:29:29.316Z,36.76
2023-05-09T09:30:28.598Z,38.14
2023-05-09T09:31:29.155Z,37.01
2023-05-09T09:32:28.633Z,36.13
2023-05-09T09:33:28.682Z,35.96
2023-05-09T09:34:29.116Z,36.71
2023-05-09T09:35:29.393Z,35.19
2023-05-09T09:36:28.706Z,34.53
2023-05-09T09:37:28.535Z,34.55
2023-05-09T09:38:29.335Z,35.31
2023-05-09T09:39:27.596Z,35.36
2023-05-09T09:40:27.741Z,33.44
2023-05-09T09:41:28.474Z,34.48
2023-05-09T09:42:29.085Z,34.92
2023-05-09T09:43:28.562Z,34.59
2023-05-09T09:44:27.526Z,35.31
2023-05-09T09:45:28.401Z,35.68
2023-05-09T09:46:28.487Z,34.43
2023-05-09T09:47:27.548Z,33.34
2023-05-09T09:48:28.205Z,34.05
2023-05-09T09:49:28.126Z,34.36
2023-05-09T09:50:28.426Z,34.69
2023-05-09T09:51:28.195Z,36.15
2023-05-09T09:52:29.070Z,36.24
2023-05-09T09:53:28.956Z,36.84
2023-05-09T09:54:28.425Z,36.11
2023-05-09T09:55:28.126Z,36.34
2023-05-09T09:56:27.405Z,36.09
2023-05-09T09:57:28.256Z,36.22
2023-05-09T09:58:28.744Z,36.09
2023-05-09T09:59:28.805Z,35.19
2023-05-09T10:00:28.349Z,36.01
2023-05-09T10:01:28.938Z,35.59
2023-05-09T10:02:28.251Z,36.74
2023-05-09T10:03:27.364Z,35.83
2023-05-09T10:04:27.997Z,35.94
2023-05-09T10:05:28.479Z,36.94
2023-05-09T10:06:27.894Z,36.11
2023-05-09T10:07:29.496Z,37.06
2023-05-09T10:08:28.295Z,36.51
2023-05-09T10:09:27.260Z,35.63
2023-05-09T10:10:28.886Z,36.63
2023-05-09T10:11:28.515Z,37.34
2023-05-09T10:12:28.478Z,37.14
2023-05-09T10:13:28.904Z,36.63
2023-05-09T10:14:28.295Z,36.11
2023-05-09T10:15:30.062Z,35.58
2023-05-09T10:16:42.556Z,35.79
2023-05-09T10:17:28.260Z,36.64
2023-05-09T10:18:27.490Z,36.80
2023-05-09T10:19:27.807Z,36.39
2023-05-09T10:20:28.015Z,35.28
2023-05-09T10:21:27.145Z,34.66
2023-05-09T10:22:28.227Z,36.07
2023-05-09T10:23:28.269Z,35.66
2023-05-09T10:24:27.911Z,36.27
2023-05-09T10:25:28.576Z,35.75
2023-05-09T10:26:28.198Z,35.56
2023-05-09T10:27:27.147Z,35.22
2023-05-09T10:28:28.583Z,34.52
2023-05-09T10:29:27.784Z,35.34
2023-05-09T10:30:27.034Z,35.46
2023-05-09T10:31:28.039Z,36.31
2023-05-09T10:32:27.914Z,36.01
2023-05-09T10:33:27.966Z,36.47
2023-05-09T10:34:28.532Z,35.38
2023-05-09T10:35:27.988Z,35.79
2023-05-09T10:36:26.991Z,36.31
2023-05-09T10:37:28.402Z,35.88
2023-05-09T10:38:28.545Z,36.71
2023-05-09T10:39:28.122Z,36.05
2023-05-09T10:40:27.659Z,34.55
2023-05-09T10:41:28.494Z,35.26
2023-05-09T10:42:27.822Z,36.19
2023-05-09T10:43:28.601Z,35.83
2023-05-09T10:44:29.562Z,37.38
2023-05-09T10:45:28.281Z,38.01
2023-05-09T10:46:27.723Z,38.48
2023-05-09T10:47:27.696Z,37.77
2023-05-09T10:48:27.705Z,38.70
2023-05-09T10:49:26.881Z,39.00
2023-05-09T10:50:27.654Z,39.77
2023-05-09T10:51:27.532Z,40.59
2023-05-09T10:52:27.611Z,40.25
2023-05-09T10:53:27.431Z,40.45
2023-05-09T10:54:28.574Z,40.19
2023-05-09T10:55:28.662Z,41.43
2023-05-09T10:56:27.609Z,41.43
2023-05-09T10:57:26.760Z,42.13
2023-05-09T10:58:27.607Z,42.72
2023-05-09T10:59:27.468Z,42.96
2023-05-09T11:00:27.679Z,43.58
2023-05-09T11:01:26.782Z,43.50
2023-05-09T11:02:27.640Z,44.28
2023-05-09T11:03:26.799Z,43.78
2023-05-09T11:04:27.629Z,43.00
2023-05-09T11:05:28.251Z,44.23
2023-05-09T11:06:26.755Z,44.35
2023-05-09T11:07:27.443Z,46.14
2023-05-09T11:08:27.371Z,45.53
2023-05-09T11:09:26.792Z,44.83
2023-05-09T11:10:28.319Z,44.53
2023-05-09T11:11:26.661Z,43.70
2023-05-09T11:12:27.333Z,44.35
2023-05-09T11:13:27.533Z,45.15
2023-05-09T11:14:27.306Z,46.15
2023-05-09T11:15:28.104Z,45.43
2023-05-09T11:16:27.440Z,44.95
2023-05-09T11:17:27.452Z,45.25
2023-05-09T11:18:26.571Z,45.65
2023-05-09T11:19:28.116Z,45.25
2023-05-09T11:20:26.515Z,45.78
2023-05-09T11:21:27.195Z,46.18
2023-05-09T11:22:27.273Z,46.18
2023-05-09T11:23:26.491Z,46.38
2023-05-09T11:24:27.275Z,46.06
2023-05-09T11:25:27.754Z,45.45
2023-05-09T11:26:27.355Z,45.59
2023-05-09T11:27:27.105Z,46.00
2023-05-09T11:28:27.374Z,45.29
2023-05-09T11:29:26.416Z,46.20
2023-05-09T11:30:27.224Z,45.67
2023-05-09T11:31:26.498Z,46.00
2023-05-09T11:32:27.329Z,46.20
2023-05-09T11:33:27.134Z,45.50
2023-05-09T11:34:27.364Z,45.78
2023-05-09T11:35:28.717Z,45.25
2023-05-09T11:36:26.353Z,46.34
2023-05-09T11:37:27.155Z,45.13
2023-05-09T11:38:27.934Z,46.03
2023-05-09T11:39:27.123Z,45.23
2023-05-09T11:40:26.964Z,44.95
2023-05-09T11:41:27.091Z,45.95
2023-05-09T11:42:27.054Z,45.98
2023-05-09T11:43:27.135Z,46.60
2023-05-09T11:44:26.975Z,46.20
2023-05-09T11:45:26.284Z,47.11
2023-05-09T11:46:27.311Z,46.98
2023-05-09T11:47:29.109Z,46.08
2023-05-09T11:48:26.955Z,46.60
2023-05-09T11:49:26.582Z,47.59
2023-05-09T11:50:27.644Z,46.36
2023-05-09T11:51:27.313Z,45.55
2023-05-09T11:52:27.043Z,46.64
2023-05-09T11:53:26.257Z,45.83
2023-05-09T11:54:27.293Z,45.03
2023-05-09T11:55:26.787Z,44.93
2023-05-09T11:56:28.112Z,45.03
2023-05-09T11:57:26.908Z,45.83
2023-05-09T11:58:26.121Z,46.03
2023-05-09T11:59:26.806Z,44.73
2023-05-09T12:00:27.566Z,44.93
2023-05-09T12:01:26.794Z,45.13
2023-05-09T12:02:26.130Z,45.63
2023-05-09T12:03:27.230Z,44.95
2023-05-09T12:04:27.107Z,44.95
2023-05-09T12:05:26.308Z,44.32
2023-05-09T12:06:27.281Z,44.43
2023-05-09T12:07:26.776Z,44.43
2023-05-09T12:08:26.819Z,44.65
2023-05-09T12:09:26.892Z,46.36
2023-05-09T12:10:26.682Z,44.95
2023-05-09T12:11:26.780Z,44.35
2023-05-09T12:12:26.788Z,45.05
2023-05-09T12:13:26.901Z,44.65
2023-05-09T12:14:26.670Z,44.87
2023-05-09T12:15:26.758Z,45.82
2023-05-09T12:16:26.825Z,45.62
2023-05-09T12:17:25.992Z,46.93
2023-05-09T12:18:26.651Z,46.20
2023-05-09T12:19:26.863Z,45.90
2023-05-09T12:20:26.670Z,46.98
2023-05-09T12:21:25.930Z,45.78
2023-05-09T12:22:26.636Z,45.79
2023-05-09T12:23:26.440Z,46.30
2023-05-09T12:24:26.600Z,46.96
2023-05-09T12:25:27.002Z,46.94
2023-05-09T12:26:26.740Z,45.86
2023-05-09T12:27:26.569Z,45.35
2023-05-09T12:28:26.642Z,45.78
2023-05-09T12:29:26.594Z,45.55
2023-05-09T12:30:26.631Z,44.95
2023-05-09T12:31:26.650Z,44.35
2023-05-09T12:32:26.628Z,44.93
2023-05-09T12:33:25.800Z,45.03
2023-05-09T12:34:26.631Z,45.86
2023-05-09T12:35:26.650Z,44.97
2023-05-09T12:36:26.551Z,45.09
2023-05-09T12:37:27.812Z,45.19
2023-05-09T12:38:26.362Z,46.60
2023-05-09T12:39:25.718Z,46.28
2023-05-09T12:40:27.521Z,47.49
2023-05-09T12:42:26.350Z,45.78
2023-05-09T12:43:26.579Z,46.66
2023-05-09T12:44:26.311Z,47.06
2023-05-09T12:45:26.492Z,46.23
2023-05-09T12:46:27.181Z,44.53
2023-05-09T12:47:26.499Z,45.05
2023-05-09T12:48:26.372Z,46.66
2023-05-09T12:49:26.459Z,46.36
2023-05-09T12:50:26.309Z,45.75
2023-05-09T12:51:25.578Z,46.44
2023-05-09T12:52:26.850Z,45.94
2023-05-09T12:53:26.552Z,45.94
2023-05-09T12:54:25.709Z,46.36
2023-05-09T12:55:26.930Z,46.36
2023-05-09T12:56:26.713Z,45.75
2023-05-09T12:57:26.227Z,45.95
2023-05-09T12:58:25.511Z,46.56
2023-05-09T12:59:26.174Z,46.26
2023-05-09T13:00:26.384Z,46.58
2023-05-09T13:01:26.167Z,46.28
2023-05-09T13:02:25.525Z,46.20
2023-05-09T13:03:27.142Z,46.60
2023-05-09T13:04:27.342Z,46.30
2023-05-09T13:05:26.190Z,45.50
2023-05-09T13:06:25.410Z,45.90
2023-05-09T13:07:27.021Z,45.39
2023-05-09T13:08:26.272Z,45.79
2023-05-09T13:09:26.186Z,46.18
2023-05-09T13:10:26.005Z,46.38
2023-05-09T13:11:26.192Z,45.47
2023-05-09T13:12:25.371Z,46.58
2023-05-09T13:13:27.000Z,45.86
2023-05-09T13:14:26.553Z,46.46
2023-05-09T13:15:26.240Z,46.15
2023-05-09T13:16:26.009Z,45.55
2023-05-09T13:17:26.373Z,45.78
2023-05-09T13:18:25.985Z,46.88
2023-05-09T13:19:26.314Z,45.78
2023-05-09T13:20:25.275Z,46.48