createdAt,value
2017-07-07T00:07:37.823Z,83.72
2017-07-07T00:27:38.267Z,81.31
2017-07-07T00:52:38.940Z,71.46
2017-07-07T01:12:39.370Z,41.97
2017-07-07T01:32:39.813Z,76.14
2017-07-07T01:52:40.276Z,48.27
2017-07-07T02:12:40.726Z,44.28
2017-07-07T02:32:41.163Z,97.75
2017-07-07T02:51:58.202Z,67.74
2017-07-07T03:11:57.826Z,93.59
2017-07-07T03:31:57.970Z,81.19
2017-07-07T03:51:58.609Z,99.96
2017-07-07T04:11:59.113Z,29.88
2017-07-07T04:31:59.609Z,54.35
2017-07-07T04:52:00.038Z,63.87
2017-07-07T05:12:00.609Z,69.44
2017-07-07T05:32:00.954Z,89.44
2017-07-07T05:52:01.449Z,34.45
2017-07-07T06:12:01.915Z,1.12
2017-07-07T06:42:02.746Z,0.01
2017-07-07T07:02:03.307Z,3.77
2017-07-07T07:22:03.756Z,5.66
2017-07-07T07:42:04.334Z,11.41
2017-07-07T08:02:04.721Z,18.13
2017-07-07T08:22:05.286Z,8.65
2017-07-07T08:42:05.805Z,8.82
2017-07-07T09:02:06.318Z,15.08
2017-07-07T09:22:06.812Z,79.88
2017-07-07T09:42:07.316Z,81.40
2017-07-07T10:02:07.718Z,93.29
2017-07-07T10:22:08.233Z,85.68
2017-07-07T10:42:08.736Z,89.33
2017-07-07T11:02:09.097Z,96.41
2017-07-07T11:22:09.616Z,95.64
2017-07-07T11:42:10.175Z,91.54
2017-07-07T12:02:10.608Z,83.90
2017-07-07T12:22:11.164Z,55.96
2017-07-07T12:42:11.657Z,38.14
2017-07-07T13:02:12.192Z,5.76
2017-07-07T13:22:12.672Z,31.86
2017-07-07T13:42:13.113Z,28.16
2017-07-07T14:02:13.691Z,15.87
2017-07-07T14:22:14.175Z,23.40
2017-07-07T14:42:14.644Z,24.81
2017-07-07T15:02:15.141Z,99.91
2017-07-07T15:22:15.704Z,100.00
2017-07-07T15:42:16.211Z,99.73
2017-07-07T16:02:16.783Z,86.63
2017-07-07T16:22:17.300Z,98.58
2017-07-07T16:42:17.833Z,99.88
2017-07-07T17:02:18.349Z,100.00
2017-07-07T17:22:18.879Z,100.00
2017-07-07T17:42:19.352Z,98.26
2017-07-07T18:02:19.823Z,99.99
2017-07-07T18:22:20.418Z,79.10
2017-07-07T18:42:20.962Z,48.10
2017-07-07T19:02:21.477Z,95.66
2017-07-07T19:22:22.033Z,87.44
2017-07-07T19:42:22.483Z,88.59
2017-07-07T20:02:23.050Z,66.67
2017-07-07T20:22:24.607Z,18.07
2017-07-07T20:43:08.555Z,81.77
2017-07-07T21:03:08.974Z,88.09
2017-07-07T21:23:09.525Z,57.69
2017-07-07T21:43:10.036Z,21.89
2017-07-07T22:03:10.524Z,66.30
2017-07-07T22:23:10.972Z,72.91
2017-07-07T22:48:11.512Z,39.45
2017-07-07T23:08:11.944Z,77.72
2017-07-07T23:28:12.445Z,65.00
2017-07-07T23:48:12.941Z,39.09
