createdAt,value
2023-05-23T00:02:13.859Z,14.70
2023-05-23T00:04:50.454Z,14.60
2023-05-23T00:07:27.181Z,14.60
2023-05-23T00:10:06.600Z,14.60
2023-05-23T00:12:43.256Z,14.50
2023-05-23T00:15:23.378Z,14.50
2023-05-23T00:18:00.773Z,14.50
2023-05-23T00:20:38.444Z,14.50
2023-05-23T00:23:19.513Z,14.40
2023-05-23T00:25:56.252Z,14.40
2023-05-23T00:28:31.434Z,14.40
2023-05-23T00:31:13.320Z,14.30
2023-05-23T00:33:50.287Z,14.30
2023-05-23T00:36:34.522Z,14.30
2023-05-23T00:39:20.113Z,14.20
2023-05-23T00:42:00.901Z,14.20
2023-05-23T00:44:39.841Z,14.20
2023-05-23T00:47:20.981Z,14.10
2023-05-23T00:50:01.498Z,14.10
2023-05-23T00:52:38.534Z,14.10
2023-05-23T00:55:14.950Z,14.10
2023-05-23T00:57:55.855Z,14.00
2023-05-23T01:00:35.546Z,14.00
2023-05-23T01:03:18.689Z,13.90
2023-05-23T01:05:56.771Z,13.90
2023-05-23T01:08:36.464Z,13.90
2023-05-23T01:11:17.472Z,13.90
2023-05-23T01:13:57.724Z,13.80
2023-05-23T01:16:38.445Z,13.80
2023-05-23T01:19:27.485Z,13.70
2023-05-23T01:22:04.560Z,13.80
2023-05-23T01:24:45.437Z,13.70
2023-05-23T01:27:26.958Z,13.70
2023-05-23T01:30:05.719Z,13.60
2023-05-23T01:32:46.825Z,13.60
2023-05-23T01:35:28.873Z,13.60
2023-05-23T01:38:05.064Z,13.50
2023-05-23T01:40:41.702Z,13.50
2023-05-23T01:43:21.416Z,13.50
2023-05-23T01:46:03.871Z,13.50
2023-05-23T01:48:38.015Z,13.40
2023-05-23T01:51:15.121Z,13.40
2023-05-23T01:53:55.272Z,13.40
2023-05-23T01:56:33.356Z,13.30
2023-05-23T01:59:11.130Z,13.40
2023-05-23T02:01:51.112Z,13.40
2023-05-23T02:04:29.250Z,13.30
2023-05-23T02:07:07.692Z,13.30
2023-05-23T02:09:43.118Z,13.40
2023-05-23T02:12:18.685Z,13.30
2023-05-23T02:14:58.303Z,13.20
2023-05-23T02:17:43.391Z,13.30
2023-05-23T02:20:19.318Z,13.20
2023-05-23T02:22:56.650Z,13.20
2023-05-23T02:25:34.408Z,13.10
2023-05-23T02:28:12.326Z,13.10
2023-05-23T02:30:48.466Z,13.10
2023-05-23T02:33:30.525Z,13.00
2023-05-23T02:36:10.922Z,13.00
2023-05-23T02:38:49.225Z,13.00
2023-05-23T02:41:24.746Z,13.00
2023-05-23T02:44:01.485Z,12.90
2023-05-23T02:46:38.174Z,12.90
2023-05-23T02:49:19.506Z,12.90
2023-05-23T02:51:56.902Z,12.80
2023-05-23T02:54:34.921Z,12.80
2023-05-23T02:57:17.055Z,12.80
2023-05-23T02:59:55.475Z,12.80
2023-05-23T03:02:33.903Z,12.70
2023-05-23T03:05:15.164Z,12.80
2023-05-23T03:07:52.978Z,12.80
2023-05-23T03:10:28.905Z,12.70
2023-05-23T03:13:06.078Z,12.70
2023-05-23T03:15:43.368Z,12.70
2023-05-23T03:18:18.497Z,12.70
2023-05-23T03:20:56.582Z,12.70
2023-05-23T03:23:34.457Z,12.70
2023-05-23T03:26:11.193Z,12.70
2023-05-23T03:28:48.510Z,12.70
2023-05-23T03:31:28.872Z,12.70
2023-05-23T03:34:06.833Z,12.70
2023-05-23T03:36:46.986Z,12.70
2023-05-23T03:39:28.857Z,12.70
2023-05-23T03:42:04.636Z,12.80
2023-05-23T03:44:42.369Z,12.90
2023-05-23T03:47:17.258Z,12.90
2023-05-23T03:49:54.731Z,13.00
2023-05-23T03:52:40.667Z,13.00
2023-05-23T03:55:25.189Z,13.00
2023-05-23T03:58:05.490Z,13.00
2023-05-23T04:00:41.332Z,13.10
2023-05-23T04:03:21.482Z,13.20
2023-05-23T04:05:57.700Z,13.30
2023-05-23T04:08:38.831Z,13.40
2023-05-23T04:11:15.314Z,13.60
2023-05-23T04:13:52.553Z,13.60
2023-05-23T04:16:28.803Z,13.70
2023-05-23T04:19:09.598Z,13.70
2023-05-23T04:21:47.395Z,13.70
2023-05-23T04:24:30.980Z,13.70
2023-05-23T04:27:08.202Z,13.80
2023-05-23T04:29:51.433Z,13.90
2023-05-23T04:32:27.226Z,14.00
2023-05-23T04:35:02.937Z,14.20
2023-05-23T04:37:40.244Z,14.30
2023-05-23T04:40:24.336Z,14.40
2023-05-23T04:43:10.975Z,14.60
2023-05-23T04:45:56.217Z,14.80
2023-05-23T04:48:48.934Z,14.90
2023-05-23T04:51:25.773Z,14.90
2023-05-23T04:54:09.462Z,15.10
2023-05-23T04:56:50.329Z,15.30
2023-05-23T04:59:28.870Z,15.50
2023-05-23T05:02:06.277Z,15.70
2023-05-23T05:04:42.896Z,15.90
2023-05-23T05:07:23.469Z,16.10
2023-05-23T05:10:01.207Z,16.30
2023-05-23T05:12:45.503Z,16.50
2023-05-23T05:15:22.084Z,16.60
2023-05-23T05:18:06.100Z,16.80
2023-05-23T05:20:43.512Z,17.00
2023-05-23T05:23:22.342Z,17.20
2023-05-23T05:25:59.714Z,17.40
2023-05-23T05:28:38.867Z,17.50
2023-05-23T05:31:19.373Z,17.70
2023-05-23T05:33:53.859Z,17.90
2023-05-23T05:36:32.804Z,17.90
2023-05-23T05:39:09.690Z,18.00
2023-05-23T05:41:46.340Z,17.90
2023-05-23T05:44:27.810Z,17.80
2023-05-23T05:47:04.722Z,17.70
2023-05-23T05:49:43.791Z,17.70
2023-05-23T05:52:25.349Z,17.90
2023-05-23T05:55:07.918Z,17.90
2023-05-23T05:57:55.633Z,18.20
2023-05-23T06:00:42.798Z,18.30
2023-05-23T06:09:55.744Z,19.10
2023-05-23T06:12:38.152Z,19.20
2023-05-23T06:15:26.762Z,19.30
2023-05-23T06:21:07.560Z,19.70
2023-05-23T06:23:49.289Z,19.90
2023-05-23T06:26:30.136Z,20.10
2023-05-23T06:29:07.131Z,20.20
2023-05-23T06:31:44.942Z,20.30
2023-05-23T06:37:32.630Z,20.40
2023-05-23T06:40:14.574Z,20.50
2023-05-23T06:42:50.710Z,20.80
2023-05-23T06:46:05.331Z,20.90
2023-05-23T07:22:08.622Z,22.40
2023-05-23T07:28:08.047Z,23.10
2023-05-23T07:30:47.752Z,23.40
2023-05-23T07:33:24.815Z,23.70
2023-05-23T07:36:05.895Z,24.10
2023-05-23T07:38:47.281Z,24.30
2023-05-23T07:41:25.112Z,24.30
2023-05-23T07:44:00.935Z,24.30
2023-05-23T07:46:38.027Z,24.40
2023-05-23T07:49:16.412Z,24.50
2023-05-23T07:51:55.405Z,24.60
2023-05-23T07:54:36.681Z,24.60
2023-05-23T07:57:16.174Z,24.40
2023-05-23T07:59:53.670Z,24.30
2023-05-23T08:02:29.903Z,24.20
2023-05-23T08:05:05.817Z,24.00
2023-05-23T08:07:47.378Z,23.90
2023-05-23T08:10:28.739Z,23.70
2023-05-23T08:13:23.769Z,23.50
2023-05-23T08:16:22.593Z,23.30
2023-05-23T08:19:04.861Z,23.30
2023-05-23T08:21:43.073Z,23.20
2023-05-23T08:27:11.097Z,23.20
2023-05-23T08:29:50.092Z,23.30
2023-05-23T08:32:28.324Z,23.20
2023-05-23T08:35:04.001Z,23.20
2023-05-23T08:56:21.164Z,22.70
2023-05-23T10:05:39.226Z,21.00
2023-05-23T11:07:24.407Z,21.00
2023-05-23T11:13:15.351Z,21.10
2023-05-23T11:19:28.869Z,21.30
2023-05-23T11:36:51.272Z,22.00
2023-05-23T11:39:33.134Z,22.10
2023-05-23T11:54:48.869Z,22.30
2023-05-23T11:57:32.223Z,22.40
2023-05-23T12:08:46.697Z,22.70
2023-05-23T12:11:26.042Z,22.70
2023-05-23T12:14:08.797Z,22.70
2023-05-23T12:16:46.762Z,22.70
2023-05-23T12:19:32.938Z,22.60
2023-05-23T12:25:06.903Z,22.60
2023-05-23T12:27:44.430Z,22.60
2023-05-23T12:30:30.547Z,22.60
2023-05-23T13:09:42.036Z,23.10
2023-05-23T13:15:07.300Z,23.40
2023-05-23T13:17:50.426Z,23.60
2023-05-23T13:20:30.710Z,23.60
2023-05-23T13:23:06.020Z,23.70
2023-05-23T13:25:44.683Z,23.80
2023-05-23T13:28:20.459Z,23.90
2023-05-23T13:30:56.043Z,23.90
2023-05-23T13:33:35.643Z,23.90
2023-05-23T13:36:17.311Z,23.80
2023-05-23T13:38:53.492Z,23.80
2023-05-23T13:41:34.958Z,23.80
2023-05-23T13:44:10.316Z,23.70
2023-05-23T13:46:47.941Z,23.70
2023-05-23T13:49:24.955Z,23.60
2023-05-23T13:52:02.081Z,23.60
2023-05-23T13:54:37.637Z,23.60
2023-05-23T13:57:16.108Z,23.60
2023-05-23T13:59:51.733Z,23.60
2023-05-23T14:02:28.456Z,23.60
2023-05-23T14:05:07.718Z,23.60
2023-05-23T14:07:43.784Z,23.60
2023-05-23T14:10:23.740Z,23.50
2023-05-23T14:13:02.055Z,23.50
2023-05-23T14:15:39.482Z,23.50
2023-05-23T14:18:19.260Z,23.40
2023-05-23T14:20:56.831Z,23.40
2023-05-23T14:23:36.815Z,23.30
2023-05-23T14:26:13.426Z,23.30
2023-05-23T14:28:54.370Z,23.20
2023-05-23T14:31:32.151Z,23.20
2023-05-23T14:34:16.826Z,23.10
2023-05-23T14:36:56.194Z,23.10
2023-05-23T14:39:33.511Z,23.10
2023-05-23T14:42:11.373Z,23.00
2023-05-23T14:44:54.991Z,23.00
2023-05-23T14:47:37.807Z,22.90
2023-05-23T14:50:16.315Z,23.00
2023-05-23T14:52:53.059Z,23.00
2023-05-23T14:55:28.863Z,23.00
2023-05-23T14:58:06.394Z,23.00
2023-05-23T15:00:48.113Z,23.10
2023-05-23T15:03:27.374Z,23.00
2023-05-23T15:06:06.689Z,23.00
2023-05-23T15:08:44.716Z,23.00
2023-05-23T15:11:27.964Z,23.00
2023-05-23T15:14:04.796Z,22.90
2023-05-23T15:16:45.145Z,22.90
2023-05-23T15:22:35.125Z,22.80
2023-05-23T15:28:14.400Z,22.80
2023-05-23T15:33:41.707Z,22.90
2023-05-23T15:36:20.295Z,22.90
2023-05-23T15:38:57.818Z,22.90
2023-05-23T15:41:38.086Z,22.90
2023-05-23T15:44:19.106Z,22.80
2023-05-23T15:46:59.226Z,22.80
2023-05-23T15:49:38.649Z,22.80
2023-05-23T15:52:17.831Z,22.70
2023-05-23T15:54:54.969Z,22.70
2023-05-23T15:57:30.031Z,22.70
2023-05-23T16:00:09.179Z,22.60
2023-05-23T16:03:06.281Z,22.60
2023-05-23T16:05:49.101Z,22.60
2023-05-23T16:08:23.517Z,22.50
2023-05-23T16:11:04.416Z,22.40
2023-05-23T16:13:40.439Z,22.40
2023-05-23T16:16:15.969Z,22.30
2023-05-23T16:18:51.595Z,22.30
2023-05-23T16:21:28.953Z,22.20
2023-05-23T16:24:04.338Z,22.20
2023-05-23T16:26:40.632Z,22.10
2023-05-23T16:29:17.037Z,22.00
2023-05-23T16:31:52.552Z,22.00
2023-05-23T16:34:30.559Z,22.00
2023-05-23T16:37:13.535Z,22.10
2023-05-23T16:39:51.140Z,22.10
2023-05-23T16:42:28.297Z,22.10
2023-05-23T16:45:03.523Z,22.20
2023-05-23T16:47:39.843Z,22.20
2023-05-23T16:50:17.562Z,22.20
2023-05-23T16:52:55.200Z,22.20
2023-05-23T16:55:30.851Z,22.10
2023-05-23T16:58:06.254Z,22.10
2023-05-23T17:00:42.693Z,22.00
2023-05-23T17:03:19.264Z,22.00
2023-05-23T17:05:55.384Z,22.00
2023-05-23T17:08:35.561Z,21.90
2023-05-23T17:11:11.153Z,21.90
2023-05-23T17:13:46.744Z,21.80
2023-05-23T17:16:22.741Z,21.80
2023-05-23T17:19:00.767Z,21.70
2023-05-23T17:21:37.054Z,21.60
2023-05-23T17:24:17.805Z,21.60
2023-05-23T17:26:54.980Z,21.60
2023-05-23T17:29:33.223Z,21.50
2023-05-23T17:32:10.966Z,21.40
2023-05-23T17:34:48.584Z,21.40
2023-05-23T17:37:27.173Z,21.30
2023-05-23T17:40:07.050Z,21.20
2023-05-23T17:42:46.329Z,21.20
2023-05-23T17:45:26.161Z,21.10
2023-05-23T17:48:04.153Z,21.00
2023-05-23T17:50:46.414Z,20.90
2023-05-23T17:53:21.556Z,20.80
2023-05-23T17:56:00.034Z,20.70
2023-05-23T17:58:33.839Z,20.70
2023-05-23T18:01:12.133Z,20.50
2023-05-23T18:03:49.929Z,20.40
2023-05-23T18:06:27.383Z,20.30
2023-05-23T18:09:03.756Z,20.20
2023-05-23T18:11:43.387Z,20.20
2023-05-23T18:14:19.649Z,20.10
2023-05-23T18:16:58.568Z,20.00
2023-05-23T18:19:39.890Z,19.90
2023-05-23T18:22:17.156Z,19.80
2023-05-23T18:24:55.889Z,19.70
2023-05-23T18:27:32.313Z,19.70
2023-05-23T18:30:13.495Z,19.60
2023-05-23T18:32:49.346Z,19.50
2023-05-23T18:35:28.432Z,19.40
2023-05-23T18:38:05.411Z,19.30
2023-05-23T18:40:41.340Z,19.20
2023-05-23T18:43:17.838Z,19.20
2023-05-23T18:46:01.080Z,19.10
2023-05-23T18:48:38.483Z,19.00
2023-05-23T18:51:15.049Z,18.90
2023-05-23T18:53:53.457Z,18.90
2023-05-23T18:56:29.682Z,18.80
2023-05-23T18:59:05.072Z,18.70
2023-05-23T19:01:43.596Z,18.70
2023-05-23T19:04:21.050Z,18.50
2023-05-23T19:06:57.788Z,18.40
2023-05-23T19:09:36.198Z,18.30
2023-05-23T19:12:12.594Z,18.30
2023-05-23T19:14:51.601Z,18.20
2023-05-23T19:17:31.423Z,18.20
2023-05-23T19:20:09.150Z,18.20
2023-05-23T19:22:51.834Z,18.10
2023-05-23T19:25:28.630Z,18.10
2023-05-23T19:28:07.324Z,18.10
2023-05-23T19:30:46.603Z,18.00
2023-05-23T19:33:27.869Z,18.00
2023-05-23T19:36:05.930Z,17.90
2023-05-23T19:38:43.186Z,17.90
2023-05-23T19:41:20.369Z,17.90
2023-05-23T19:43:58.693Z,17.90
2023-05-23T19:46:34.254Z,17.80
2023-05-23T19:49:18.255Z,17.70
2023-05-23T19:52:00.066Z,17.70
2023-05-23T19:54:47.216Z,17.70
2023-05-23T19:57:23.209Z,17.60
2023-05-23T19:59:59.484Z,17.60
2023-05-23T20:02:37.418Z,17.50
2023-05-23T20:05:17.823Z,17.40
2023-05-23T20:07:57.010Z,17.40
2023-05-23T20:10:33.890Z,17.40
2023-05-23T20:13:12.476Z,17.40
2023-05-23T20:15:50.035Z,17.40
2023-05-23T20:18:27.370Z,17.40
2023-05-23T20:21:08.332Z,17.30
2023-05-23T20:23:47.404Z,17.30
2023-05-23T20:26:26.914Z,17.30
2023-05-23T20:29:07.153Z,17.30
2023-05-23T20:31:44.994Z,17.30
2023-05-23T20:34:22.111Z,17.20
2023-05-23T20:37:02.121Z,17.20
2023-05-23T20:39:43.229Z,17.20
2023-05-23T20:42:21.279Z,17.20
2023-05-23T20:44:59.555Z,17.20
2023-05-23T20:47:36.939Z,17.30
2023-05-23T20:50:15.521Z,17.20
2023-05-23T20:52:50.289Z,17.20
2023-05-23T20:55:40.946Z,17.20
2023-05-23T20:58:19.555Z,17.20
2023-05-23T21:00:56.423Z,17.20
2023-05-23T21:03:33.858Z,17.20
2023-05-23T21:06:11.308Z,17.20
2023-05-23T21:08:52.085Z,17.20
2023-05-23T21:11:36.778Z,17.20
2023-05-23T21:14:19.593Z,17.20
2023-05-23T21:17:02.076Z,17.10
2023-05-23T21:19:38.797Z,17.20
2023-05-23T21:22:16.409Z,17.20
2023-05-23T21:24:53.041Z,17.10
2023-05-23T21:27:29.734Z,17.20
2023-05-23T21:30:09.378Z,17.10
2023-05-23T21:32:45.247Z,17.20
2023-05-23T21:35:20.056Z,17.20
2023-05-23T21:37:56.223Z,17.10
2023-05-23T21:40:32.647Z,17.10
2023-05-23T21:43:08.679Z,17.10
2023-05-23T21:45:49.044Z,17.00
2023-05-23T21:48:28.167Z,17.00
2023-05-23T21:51:04.270Z,17.00
2023-05-23T21:53:42.905Z,16.90
2023-05-23T21:56:21.633Z,16.90
2023-05-23T21:58:56.969Z,16.80
2023-05-23T22:01:36.325Z,16.70
2023-05-23T22:04:14.157Z,16.70
2023-05-23T22:06:56.409Z,16.70
2023-05-23T22:09:34.652Z,16.60
2023-05-23T22:12:10.185Z,16.60
2023-05-23T22:14:46.723Z,16.50
2023-05-23T22:17:34.597Z,16.50
2023-05-23T22:20:14.873Z,16.50
2023-05-23T22:22:52.921Z,16.40
2023-05-23T22:25:37.096Z,16.40
2023-05-23T22:28:18.167Z,16.40
2023-05-23T22:30:59.040Z,16.40
2023-05-23T22:33:46.571Z,16.50
2023-05-23T22:36:24.623Z,16.50
2023-05-23T22:39:02.518Z,16.60
2023-05-23T22:41:42.719Z,16.60
2023-05-23T22:44:19.188Z,16.60
2023-05-23T22:46:56.238Z,16.60
2023-05-23T22:49:35.897Z,16.60
2023-05-23T22:52:14.206Z,16.70
2023-05-23T22:54:50.497Z,16.70
2023-05-23T22:57:28.066Z,16.70
2023-05-23T23:00:07.570Z,16.70
2023-05-23T23:02:47.293Z,16.60
2023-05-23T23:05:26.977Z,16.70
2023-05-23T23:08:04.546Z,16.60
2023-05-23T23:10:42.444Z,16.60
2023-05-23T23:13:29.034Z,16.50
2023-05-23T23:16:04.681Z,16.60
2023-05-23T23:18:47.407Z,16.50
2023-05-23T23:21:26.258Z,16.50
2023-05-23T23:24:02.523Z,16.50
2023-05-23T23:26:40.396Z,16.50
2023-05-23T23:29:18.511Z,16.50
2023-05-23T23:32:00.101Z,16.50
2023-05-23T23:34:38.474Z,16.40
2023-05-23T23:37:16.382Z,16.40
2023-05-23T23:39:52.903Z,16.40
2023-05-23T23:42:28.676Z,16.40
2023-05-23T23:45:03.692Z,16.30
2023-05-23T23:47:42.001Z,16.30
2023-05-23T23:50:18.994Z,16.20
2023-05-23T23:52:59.771Z,16.10
2023-05-23T23:55:36.588Z,16.00
2023-05-23T23:58:13.752Z,15.90
