createdAt,value
2022-08-02T00:00:44.777Z,0.00
2022-08-02T00:01:43.803Z,0.00
2022-08-02T00:02:43.708Z,0.00
2022-08-02T00:03:43.700Z,0.00
2022-08-02T00:04:43.702Z,0.00
2022-08-02T00:05:43.690Z,0.00
2022-08-02T00:06:44.921Z,0.00
2022-08-02T00:07:43.650Z,0.00
2022-08-02T00:08:43.662Z,0.00
2022-08-02T00:09:43.619Z,0.00
2022-08-02T00:10:43.618Z,0.00
2022-08-02T00:11:43.610Z,0.00
2022-08-02T00:12:43.649Z,0.00
2022-08-02T00:13:43.577Z,0.00
2022-08-02T00:14:43.581Z,0.00
2022-08-02T00:15:43.564Z,0.00
2022-08-02T00:16:43.544Z,0.00
2022-08-02T00:17:43.901Z,0.00
2022-08-02T00:18:43.503Z,0.00
2022-08-02T00:19:43.490Z,0.00
2022-08-02T00:20:43.482Z,0.00
2022-08-02T00:21:43.459Z,0.00
2022-08-02T00:22:43.453Z,0.00
2022-08-02T00:23:43.450Z,0.00
2022-08-02T00:24:44.440Z,0.00
2022-08-02T00:25:55.547Z,0.00
2022-08-02T00:26:44.401Z,0.00
2022-08-02T00:27:43.379Z,0.00
2022-08-02T00:28:43.531Z,0.00
2022-08-02T00:29:52.636Z,0.00
2022-08-02T00:30:44.363Z,0.00
2022-08-02T00:31:43.356Z,0.00
2022-08-02T00:32:43.353Z,0.00
2022-08-02T00:34:27.331Z,0.00
2022-08-02T00:34:44.302Z,0.00
2022-08-02T00:35:43.270Z,0.00
2022-08-02T00:36:43.282Z,0.00
2022-08-02T00:37:43.253Z,0.00
2022-08-02T00:38:43.250Z,0.00
2022-08-02T00:39:43.420Z,0.00
2022-08-02T00:40:43.221Z,0.00
2022-08-02T00:41:43.203Z,0.00
2022-08-02T00:42:43.191Z,0.00
2022-08-02T00:43:43.187Z,0.00
2022-08-02T00:44:43.166Z,0.00
2022-08-02T00:46:02.680Z,0.00
2022-08-02T00:46:44.144Z,0.00
2022-08-02T00:47:43.124Z,0.00
2022-08-02T00:48:43.367Z,0.00
2022-08-02T00:49:43.096Z,0.00
2022-08-02T00:50:43.233Z,0.00
2022-08-02T00:51:43.070Z,0.00
2022-08-02T00:52:43.067Z,0.00
2022-08-02T00:53:43.066Z,0.00
2022-08-02T00:54:43.042Z,0.00
2022-08-02T00:55:43.023Z,0.00
2022-08-02T00:56:50.982Z,0.00
2022-08-02T00:57:43.995Z,0.00
2022-08-02T00:58:42.999Z,0.00
2022-08-02T00:59:42.964Z,0.00
2022-08-02T01:00:42.952Z,0.00
2022-08-02T01:01:57.000Z,0.00
2022-08-02T01:02:43.923Z,0.00
2022-08-02T01:03:42.913Z,0.00
2022-08-02T01:04:42.906Z,0.00
2022-08-02T01:05:55.666Z,0.00
2022-08-02T01:06:43.866Z,0.00
2022-08-02T01:07:42.854Z,0.00
2022-08-02T01:08:43.902Z,0.00
2022-08-02T01:09:42.835Z,0.00
2022-08-02T01:10:42.840Z,0.00
2022-08-02T01:11:42.809Z,0.00
2022-08-02T01:12:43.024Z,0.00
2022-08-02T01:13:42.799Z,0.00
2022-08-02T01:14:42.776Z,0.00
2022-08-02T01:15:42.764Z,0.00
2022-08-02T01:16:42.745Z,0.00
2022-08-02T01:17:42.724Z,0.00
2022-08-02T01:18:42.734Z,0.00
2022-08-02T01:19:42.696Z,0.00
2022-08-02T01:20:42.687Z,0.00
2022-08-02T01:21:42.665Z,0.00
2022-08-02T01:23:01.117Z,0.00
2022-08-02T01:23:43.686Z,0.00
2022-08-02T01:24:42.634Z,0.00
2022-08-02T01:25:42.613Z,0.00
2022-08-02T01:26:42.605Z,0.00
2022-08-02T01:27:42.605Z,0.00
2022-08-02T01:28:42.574Z,0.00
2022-08-02T01:29:42.565Z,0.00
2022-08-02T01:30:42.555Z,0.00
2022-08-02T01:31:42.538Z,0.00
2022-08-02T01:32:42.525Z,0.00
2022-08-02T01:33:42.516Z,0.00
2022-08-02T01:34:42.666Z,0.00
2022-08-02T01:35:47.170Z,0.00
2022-08-02T01:36:43.496Z,0.00
2022-08-02T01:37:42.454Z,0.00
2022-08-02T01:38:42.457Z,0.00
2022-08-02T01:39:42.424Z,0.00
2022-08-02T01:40:42.424Z,0.00
2022-08-02T01:41:42.408Z,0.00
2022-08-02T01:42:42.406Z,0.00
2022-08-02T01:43:42.376Z,0.00
2022-08-02T01:44:42.367Z,0.00
2022-08-02T01:45:42.528Z,0.00
2022-08-02T01:46:42.347Z,0.00
2022-08-02T01:47:42.326Z,0.00
2022-08-02T01:48:42.332Z,0.00
2022-08-02T01:49:42.367Z,0.00
2022-08-02T01:50:42.296Z,0.00
2022-08-02T01:51:42.299Z,0.00
2022-08-02T01:52:42.281Z,0.00
2022-08-02T01:53:43.247Z,0.00
2022-08-02T01:54:42.237Z,0.00
2022-08-02T01:55:57.619Z,0.00
2022-08-02T01:56:43.249Z,0.00
2022-08-02T01:57:42.236Z,0.00
2022-08-02T01:58:42.187Z,0.00
2022-08-02T01:59:42.176Z,0.00
2022-08-02T02:00:42.167Z,0.00
2022-08-02T02:01:42.173Z,0.00
2022-08-02T02:02:42.127Z,0.00
2022-08-02T02:03:42.119Z,0.00
2022-08-02T02:04:42.107Z,0.00
2022-08-02T02:05:42.095Z,0.00
2022-08-02T02:06:42.078Z,0.00
2022-08-02T02:07:42.527Z,0.00
2022-08-02T02:08:42.056Z,0.00
2022-08-02T02:09:50.770Z,0.00
2022-08-02T02:10:43.028Z,0.00
2022-08-02T02:12:12.391Z,0.00
2022-08-02T02:12:43.007Z,0.00
2022-08-02T02:13:41.978Z,0.00
2022-08-02T02:14:41.979Z,0.00
2022-08-02T02:15:42.949Z,0.00
2022-08-02T02:16:41.949Z,0.00
2022-08-02T02:18:11.658Z,0.00
2022-08-02T02:18:43.101Z,0.00
2022-08-02T02:19:41.910Z,0.00
2022-08-02T02:20:41.924Z,0.00
2022-08-02T02:21:41.888Z,0.00
2022-08-02T02:22:41.878Z,0.00
2022-08-02T02:23:41.852Z,0.00
2022-08-02T02:24:41.839Z,0.00
2022-08-02T02:25:46.653Z,0.00
2022-08-02T02:26:42.925Z,0.00
2022-08-02T02:27:42.799Z,0.00
2022-08-02T02:28:41.779Z,0.00
2022-08-02T02:29:41.958Z,0.00
2022-08-02T02:30:41.768Z,0.00
2022-08-02T02:31:41.760Z,0.00
2022-08-02T02:32:41.732Z,0.00
2022-08-02T02:33:41.723Z,0.00
2022-08-02T02:34:41.711Z,0.00
2022-08-02T02:35:41.689Z,0.00
2022-08-02T02:36:41.674Z,0.00
2022-08-02T02:37:41.689Z,0.00
2022-08-02T02:38:41.651Z,0.00
2022-08-02T02:39:41.653Z,0.00
2022-08-02T02:40:41.970Z,0.00
2022-08-02T02:41:41.610Z,0.00
2022-08-02T02:42:41.612Z,0.00
2022-08-02T02:43:42.581Z,0.00
2022-08-02T02:44:41.568Z,0.00
2022-08-02T02:45:41.562Z,0.00
2022-08-02T02:46:41.554Z,0.00
2022-08-02T02:47:41.913Z,0.00
2022-08-02T02:48:41.523Z,0.00
2022-08-02T02:49:41.512Z,0.00
2022-08-02T02:50:41.493Z,0.00
2022-08-02T02:51:41.739Z,0.00
2022-08-02T02:52:41.460Z,0.00
2022-08-02T02:54:34.017Z,0.00
2022-08-02T02:54:42.452Z,0.00
2022-08-02T02:55:41.429Z,0.00
2022-08-02T02:56:42.411Z,0.00
2022-08-02T02:57:41.401Z,0.00
2022-08-02T02:58:41.395Z,0.00
2022-08-02T02:59:48.976Z,0.00
2022-08-02T03:00:42.425Z,0.00
2022-08-02T03:01:57.243Z,0.00
2022-08-02T03:02:42.404Z,0.00
2022-08-02T03:03:41.322Z,0.00
2022-08-02T03:04:57.444Z,0.00
2022-08-02T03:05:42.303Z,0.00
2022-08-02T03:06:41.281Z,0.00
2022-08-02T03:07:41.275Z,0.00
2022-08-02T03:08:41.252Z,0.00
2022-08-02T03:09:41.243Z,0.00
2022-08-02T03:10:41.233Z,0.00
2022-08-02T03:11:41.212Z,4.00
2022-08-02T03:12:41.201Z,4.00
2022-08-02T03:13:41.263Z,0.00
2022-08-02T03:14:41.175Z,0.00
2022-08-02T03:15:41.175Z,4.00
2022-08-02T03:16:41.154Z,4.00
2022-08-02T03:17:41.149Z,4.00
2022-08-02T03:18:41.145Z,4.00
2022-08-02T03:19:41.113Z,4.00
2022-08-02T03:20:41.096Z,8.00
2022-08-02T03:21:41.095Z,4.00
2022-08-02T03:22:41.075Z,8.00
2022-08-02T03:23:41.062Z,8.00
2022-08-02T03:24:41.118Z,8.00
2022-08-02T03:25:41.034Z,12.00
2022-08-02T03:26:41.015Z,12.00
2022-08-02T03:27:41.003Z,16.00
2022-08-02T03:28:41.003Z,20.00
2022-08-02T03:29:40.984Z,20.00
2022-08-02T03:30:40.963Z,24.00
2022-08-02T03:31:40.963Z,24.00
2022-08-02T03:32:40.937Z,28.00
2022-08-02T03:33:40.932Z,36.00
2022-08-02T03:34:40.915Z,36.00
2022-08-02T03:35:41.073Z,44.00
2022-08-02T03:36:40.883Z,48.00
2022-08-02T03:37:40.874Z,56.00
2022-08-02T03:38:40.867Z,60.00
2022-08-02T03:39:43.463Z,68.00
2022-08-02T03:40:41.832Z,76.00
2022-08-02T03:41:40.825Z,88.00
2022-08-02T03:42:40.795Z,96.00
2022-08-02T03:43:40.794Z,112.00
2022-08-02T03:44:40.776Z,120.00
2022-08-02T03:45:40.769Z,136.00
2022-08-02T03:46:40.915Z,148.00
2022-08-02T03:47:40.745Z,164.00
2022-08-02T03:48:40.723Z,188.00
2022-08-02T03:49:40.798Z,208.00
2022-08-02T03:50:40.705Z,228.00
2022-08-02T03:51:40.687Z,256.00
2022-08-02T03:52:40.668Z,276.00
2022-08-02T03:53:40.675Z,300.00
2022-08-02T03:54:45.423Z,324.00
2022-08-02T03:55:41.638Z,356.00
2022-08-02T03:56:40.628Z,388.00
2022-08-02T03:57:40.928Z,420.00
2022-08-02T03:58:40.861Z,452.00
2022-08-02T03:59:40.577Z,476.00
2022-08-02T04:00:40.638Z,500.00
2022-08-02T04:01:40.561Z,528.00
2022-08-02T04:02:40.539Z,556.00
2022-08-02T04:03:40.526Z,584.00
2022-08-02T04:04:40.528Z,612.00
2022-08-02T04:06:00.757Z,644.00
2022-08-02T04:06:41.720Z,680.00
2022-08-02T04:08:33.740Z,716.00
2022-08-02T04:08:41.708Z,760.00
2022-08-02T04:09:40.448Z,808.00
2022-08-02T04:10:40.445Z,856.00
2022-08-02T04:11:40.426Z,916.00
2022-08-02T04:12:40.416Z,976.00
2022-08-02T04:13:40.396Z,1036.00
2022-08-02T04:14:40.390Z,1092.00
2022-08-02T04:15:40.383Z,1148.00
2022-08-02T04:16:40.358Z,1192.00
2022-08-02T04:17:40.346Z,1232.00
2022-08-02T04:18:40.338Z,1268.00
2022-08-02T04:19:40.387Z,1304.00
2022-08-02T04:20:40.306Z,1344.00
2022-08-02T04:21:48.837Z,1368.00
2022-08-02T04:22:41.286Z,1392.00
2022-08-02T04:23:40.269Z,1420.00
2022-08-02T04:24:40.257Z,1452.00
2022-08-02T04:25:41.322Z,1480.00
2022-08-02T04:26:40.236Z,1496.00
2022-08-02T04:27:50.929Z,1504.00
2022-08-02T04:28:41.208Z,1524.00
2022-08-02T04:29:42.697Z,1564.00
2022-08-02T04:30:41.251Z,1616.00
2022-08-02T04:31:40.167Z,1688.00
2022-08-02T04:32:40.149Z,1752.00
2022-08-02T04:33:40.130Z,1788.00
2022-08-02T04:34:40.119Z,1804.00
2022-08-02T04:35:40.108Z,1804.00
2022-08-02T04:36:40.099Z,1772.00
2022-08-02T04:38:08.584Z,1756.00
2022-08-02T04:38:41.078Z,1728.00
2022-08-02T04:39:40.049Z,1684.00
2022-08-02T04:40:40.048Z,1652.00
2022-08-02T04:41:44.083Z,1636.00
2022-08-02T04:42:40.039Z,1596.00
2022-08-02T04:43:40.011Z,1568.00
2022-08-02T04:44:40.012Z,1548.00
2022-08-02T04:45:39.980Z,1524.00
2022-08-02T04:46:39.973Z,1512.00
2022-08-02T04:48:02.408Z,1504.00
2022-08-02T04:48:40.934Z,1500.00
2022-08-02T04:49:39.987Z,1480.00
2022-08-02T04:50:39.913Z,1452.00
2022-08-02T04:51:39.900Z,1420.00
2022-08-02T04:52:44.095Z,1404.00
2022-08-02T04:53:40.861Z,1404.00
2022-08-02T04:54:39.874Z,1432.00
2022-08-02T04:55:39.839Z,1440.00
2022-08-02T04:56:39.842Z,1448.00
2022-08-02T04:57:39.821Z,1452.00
2022-08-02T04:58:41.104Z,1500.00
2022-08-02T04:59:39.793Z,1560.00
2022-08-02T05:00:39.815Z,1604.00
2022-08-02T05:01:39.764Z,1624.00
2022-08-02T05:02:39.760Z,1656.00
2022-08-02T05:03:39.826Z,1700.00
2022-08-02T05:04:39.729Z,1756.00
2022-08-02T05:05:39.701Z,1844.00
2022-08-02T05:06:39.703Z,1932.00
2022-08-02T05:07:39.686Z,1996.00
2022-08-02T05:08:39.673Z,2068.00
2022-08-02T05:09:39.653Z,2160.00
2022-08-02T05:10:39.652Z,2220.00
2022-08-02T05:11:39.621Z,2296.00
2022-08-02T05:12:39.623Z,2344.00
2022-08-02T05:13:57.947Z,2380.00
2022-08-02T05:14:40.671Z,2416.00
2022-08-02T05:15:39.585Z,2476.00
2022-08-02T05:16:39.562Z,2536.00
2022-08-02T05:17:39.554Z,2580.00
2022-08-02T05:18:40.543Z,2620.00
2022-08-02T05:19:39.522Z,2664.00
2022-08-02T05:20:39.512Z,2692.00
2022-08-02T05:21:39.497Z,2732.00
2022-08-02T05:22:39.483Z,2756.00
2022-08-02T05:23:39.472Z,2784.00
2022-08-02T05:24:39.464Z,2772.00
2022-08-02T05:25:39.507Z,2784.00
2022-08-02T05:26:39.437Z,2792.00
2022-08-02T05:27:39.423Z,2812.00
2022-08-02T05:28:39.414Z,2824.00
2022-08-02T05:29:39.392Z,2832.00
2022-08-02T05:30:40.384Z,2840.00
2022-08-02T05:31:39.381Z,2848.00
2022-08-02T05:32:39.352Z,2860.00
2022-08-02T05:33:39.346Z,2880.00
2022-08-02T05:34:39.326Z,2892.00
2022-08-02T05:35:39.313Z,2900.00
2022-08-02T05:36:42.068Z,2904.00
2022-08-02T05:37:39.283Z,2900.00
2022-08-02T05:38:39.275Z,2892.00
2022-08-02T05:39:39.254Z,2904.00
2022-08-02T05:40:54.281Z,2928.00
2022-08-02T05:41:40.236Z,2936.00
2022-08-02T05:42:39.233Z,2924.00
2022-08-02T05:43:39.221Z,2936.00
2022-08-02T05:44:39.207Z,2916.00
2022-08-02T05:45:39.198Z,2976.00
2022-08-02T05:46:39.175Z,2976.00
2022-08-02T05:47:39.344Z,2908.00
2022-08-02T05:48:39.146Z,2988.00
2022-08-02T05:49:39.174Z,3032.00
2022-08-02T05:50:39.127Z,3032.00
2022-08-02T05:51:39.109Z,3048.00
2022-08-02T05:52:39.096Z,3064.00
2022-08-02T05:53:39.076Z,3060.00
2022-08-02T05:54:39.620Z,3080.00
2022-08-02T05:55:39.051Z,3092.00
2022-08-02T05:56:39.036Z,3096.00
2022-08-02T05:57:43.188Z,3140.00
2022-08-02T05:58:39.149Z,3148.00
2022-08-02T05:59:38.997Z,3160.00
2022-08-02T06:00:38.994Z,3180.00
2022-08-02T06:01:39.036Z,3192.00
2022-08-02T06:02:38.973Z,3196.00
2022-08-02T06:03:38.946Z,3204.00
2022-08-02T06:04:38.937Z,3220.00
2022-08-02T06:05:38.917Z,3232.00
2022-08-02T06:06:38.909Z,3276.00
2022-08-02T06:07:38.910Z,3288.00
2022-08-02T06:08:38.881Z,3296.00
2022-08-02T06:09:39.198Z,3312.00
2022-08-02T06:10:38.859Z,3304.00
2022-08-02T06:11:38.847Z,3312.00
2022-08-02T06:12:38.827Z,3344.00
2022-08-02T06:13:38.818Z,3376.00
2022-08-02T06:14:38.800Z,3328.00
2022-08-02T06:15:42.539Z,3272.00
2022-08-02T06:16:42.529Z,3432.00
2022-08-02T06:17:41.617Z,3528.00
2022-08-02T06:18:39.748Z,3552.00
2022-08-02T06:19:52.234Z,3572.00
2022-08-02T06:20:39.789Z,3588.00
2022-08-02T06:22:31.881Z,3580.00
2022-08-02T06:22:39.742Z,3576.00
2022-08-02T06:23:38.683Z,3584.00
2022-08-02T06:24:38.673Z,3588.00
2022-08-02T06:25:49.902Z,3448.00
2022-08-02T06:26:39.646Z,3412.00
2022-08-02T06:27:38.639Z,3496.00
2022-08-02T06:28:38.627Z,3620.00
2022-08-02T06:29:39.168Z,3608.00
2022-08-02T06:30:38.589Z,3568.00
2022-08-02T06:31:38.757Z,3428.00
2022-08-02T06:32:38.570Z,3412.00
2022-08-02T06:33:38.539Z,3468.00
2022-08-02T06:34:38.549Z,3516.00
2022-08-02T06:35:38.519Z,3576.00
2022-08-02T06:36:38.513Z,3624.00
2022-08-02T06:37:38.502Z,3620.00
2022-08-02T06:38:38.493Z,3620.00
2022-08-02T06:39:38.483Z,3620.00
2022-08-02T06:40:38.461Z,3628.00
2022-08-02T06:41:38.455Z,3584.00
2022-08-02T06:42:38.841Z,3636.00
2022-08-02T06:43:39.292Z,3640.00
2022-08-02T06:44:49.571Z,3644.00
2022-08-02T06:45:39.383Z,3660.00
2022-08-02T06:47:11.272Z,3684.00
2022-08-02T06:47:39.363Z,3720.00
2022-08-02T06:48:38.355Z,3760.00
2022-08-02T06:49:51.653Z,3808.00
2022-08-02T06:50:39.333Z,3812.00
2022-08-02T06:51:38.314Z,3896.00
2022-08-02T06:52:38.304Z,3964.00
2022-08-02T06:53:38.623Z,4036.00
2022-08-02T06:54:38.275Z,4116.00
2022-08-02T06:55:44.163Z,4176.00
2022-08-02T06:56:39.249Z,4244.00
2022-08-02T06:57:38.231Z,4288.00
2022-08-02T06:58:38.225Z,4324.00
2022-08-02T06:59:38.198Z,4340.00
2022-08-02T07:00:38.195Z,4348.00
2022-08-02T07:01:38.683Z,4336.00
2022-08-02T07:02:38.175Z,4244.00
2022-08-02T07:03:38.143Z,4172.00
2022-08-02T07:04:38.273Z,4196.00
2022-08-02T07:05:38.114Z,4192.00
2022-08-02T07:06:38.115Z,4236.00
2022-08-02T07:07:38.096Z,4284.00
2022-08-02T07:08:38.084Z,4396.00
2022-08-02T07:09:38.067Z,4572.00
2022-08-02T07:10:38.067Z,4608.00
2022-08-02T07:11:38.048Z,4640.00
2022-08-02T07:12:38.036Z,4628.00
2022-08-02T07:13:39.911Z,4756.00
2022-08-02T07:14:38.007Z,4856.00
2022-08-02T07:15:38.057Z,4896.00
2022-08-02T07:16:37.989Z,4980.00
2022-08-02T07:17:37.964Z,5032.00
2022-08-02T07:18:37.957Z,4948.00
2022-08-02T07:19:38.367Z,4844.00
2022-08-02T07:20:37.934Z,4784.00
2022-08-02T07:21:57.537Z,4744.00
2022-08-02T07:22:38.897Z,4800.00
2022-08-02T07:23:37.887Z,4816.00
2022-08-02T07:24:37.877Z,4756.00
2022-08-02T07:26:02.947Z,4704.00
2022-08-02T07:27:01.501Z,4652.00
2022-08-02T07:27:38.829Z,4600.00
2022-08-02T07:28:37.820Z,4596.00
2022-08-02T07:29:45.501Z,4604.00
2022-08-02T07:30:38.810Z,4616.00
2022-08-02T07:31:37.783Z,4616.00
2022-08-02T07:32:37.767Z,4652.00
2022-08-02T07:33:40.231Z,4716.00
2022-08-02T07:34:37.738Z,4792.00
2022-08-02T07:35:37.738Z,4880.00
2022-08-02T07:36:37.720Z,4948.00
2022-08-02T07:37:55.320Z,4908.00
2022-08-02T07:38:38.689Z,4904.00
2022-08-02T07:39:37.673Z,4936.00
2022-08-02T07:40:38.661Z,5016.00
2022-08-02T07:41:37.650Z,5016.00
2022-08-02T07:42:37.649Z,5168.00
2022-08-02T07:43:37.627Z,5428.00
2022-08-02T07:44:37.639Z,5484.00
2022-08-02T07:45:57.139Z,5512.00
2022-08-02T07:46:38.582Z,5576.00
2022-08-02T07:47:37.571Z,5608.00
2022-08-02T07:48:37.965Z,5564.00
2022-08-02T07:49:37.600Z,5484.00
2022-08-02T07:50:37.533Z,5444.00
2022-08-02T07:51:37.514Z,5424.00
2022-08-02T07:52:37.504Z,5444.00
2022-08-02T07:53:49.922Z,5436.00
2022-08-02T07:54:38.471Z,5440.00
2022-08-02T07:55:40.339Z,5420.00
2022-08-02T07:56:37.453Z,5448.00
2022-08-02T07:57:38.127Z,5560.00
2022-08-02T07:58:37.423Z,5736.00
2022-08-02T07:59:37.947Z,5956.00
2022-08-02T08:00:37.393Z,6112.00
2022-08-02T08:01:37.438Z,6564.00
2022-08-02T08:02:37.373Z,7064.00
2022-08-02T08:03:37.364Z,7872.00
2022-08-02T08:04:37.344Z,8268.00
2022-08-02T08:05:37.352Z,8168.00
2022-08-02T08:06:37.323Z,7368.00
2022-08-02T08:07:37.314Z,7628.00
2022-08-02T08:08:37.295Z,7544.00
2022-08-02T08:09:37.273Z,7900.00
2022-08-02T08:10:37.654Z,8116.00
2022-08-02T08:11:37.259Z,7728.00
2022-08-02T08:12:37.253Z,7256.00
2022-08-02T08:13:37.235Z,6560.00
2022-08-02T08:14:37.321Z,6384.00
2022-08-02T08:15:37.196Z,6780.00
2022-08-02T08:16:37.196Z,7136.00
2022-08-02T08:17:37.166Z,7092.00
2022-08-02T08:18:37.165Z,6912.00
2022-08-02T08:19:50.497Z,6720.00
2022-08-02T08:20:38.136Z,6628.00
2022-08-02T08:21:37.126Z,6436.00
2022-08-02T08:22:37.107Z,6348.00
2022-08-02T08:23:37.096Z,6372.00
2022-08-02T08:24:37.087Z,6448.00
2022-08-02T08:25:39.688Z,6604.00
2022-08-02T08:26:37.055Z,6564.00
2022-08-02T08:27:37.047Z,6480.00
2022-08-02T08:28:37.027Z,6460.00
2022-08-02T08:29:37.017Z,6504.00
2022-08-02T08:30:37.009Z,6464.00
2022-08-02T08:31:37.114Z,6428.00
2022-08-02T08:32:36.968Z,6480.00
2022-08-02T08:33:36.969Z,6384.00
2022-08-02T08:34:36.949Z,6308.00
2022-08-02T08:35:36.950Z,6260.00
2022-08-02T08:36:36.919Z,6196.00
2022-08-02T08:37:36.918Z,6132.00
2022-08-02T08:38:36.900Z,5940.00
2022-08-02T08:39:36.889Z,5888.00
2022-08-02T08:40:37.868Z,5908.00
2022-08-02T08:41:36.860Z,5996.00
2022-08-02T08:42:37.172Z,5892.00
2022-08-02T08:43:36.843Z,5472.00
2022-08-02T08:44:36.818Z,5132.00
2022-08-02T08:45:36.823Z,5344.00
2022-08-02T08:46:36.801Z,5492.00
2022-08-02T08:47:36.780Z,5556.00
2022-08-02T08:48:36.760Z,5588.00
2022-08-02T08:49:36.762Z,5688.00
2022-08-02T08:50:36.740Z,5828.00
2022-08-02T08:51:36.743Z,5948.00
2022-08-02T08:52:36.729Z,6032.00
2022-08-02T08:53:37.159Z,6044.00
2022-08-02T08:54:36.685Z,5952.00
2022-08-02T08:55:36.679Z,5852.00
2022-08-02T08:56:36.663Z,5756.00
2022-08-02T08:57:36.654Z,5840.00
2022-08-02T08:58:36.640Z,5908.00
2022-08-02T08:59:39.251Z,5896.00
2022-08-02T09:00:36.649Z,5832.00
2022-08-02T09:01:50.191Z,5924.00
2022-08-02T09:02:37.599Z,6056.00
2022-08-02T09:03:36.575Z,6128.00
2022-08-02T09:04:36.733Z,6168.00
2022-08-02T09:05:36.556Z,6240.00
2022-08-02T09:06:36.542Z,6532.00
2022-08-02T09:07:36.525Z,6752.00
2022-08-02T09:08:36.511Z,6920.00
2022-08-02T09:09:36.497Z,7176.00
2022-08-02T09:10:36.477Z,7276.00
2022-08-02T09:11:36.486Z,7644.00
2022-08-02T09:12:36.453Z,8012.00
2022-08-02T09:13:45.072Z,8540.00
2022-08-02T09:14:37.516Z,9060.00
2022-08-02T09:15:36.431Z,9680.00
2022-08-02T09:16:36.419Z,10380.00
2022-08-02T09:17:36.398Z,11060.00
2022-08-02T09:18:36.377Z,11720.00
2022-08-02T09:19:36.374Z,12348.00
2022-08-02T09:20:36.349Z,12888.00
2022-08-02T09:21:36.343Z,13184.00
2022-08-02T09:22:36.320Z,13236.00
2022-08-02T09:23:36.317Z,12916.00
2022-08-02T09:24:36.296Z,12336.00
2022-08-02T09:25:36.358Z,11576.00
2022-08-02T09:26:36.272Z,10948.00
2022-08-02T09:27:36.260Z,10548.00
2022-08-02T09:28:36.248Z,10628.00
2022-08-02T09:29:48.617Z,10972.00
2022-08-02T09:30:37.209Z,10792.00
2022-08-02T09:31:36.209Z,10668.00
2022-08-02T09:32:36.194Z,10612.00
2022-08-02T09:33:36.183Z,10712.00
2022-08-02T09:34:36.161Z,10552.00
2022-08-02T09:36:05.837Z,10488.00
2022-08-02T09:36:37.228Z,10524.00
2022-08-02T09:37:36.134Z,10524.00
2022-08-02T09:38:36.114Z,10448.00
2022-08-02T09:39:36.100Z,10340.00
2022-08-02T09:40:37.093Z,9964.00
2022-08-02T09:41:36.072Z,9684.00
2022-08-02T09:42:36.053Z,9612.00
2022-08-02T09:43:36.055Z,9696.00
2022-08-02T09:44:36.034Z,9804.00
2022-08-02T09:45:36.025Z,9820.00
2022-08-02T09:46:36.004Z,10048.00
2022-08-02T09:47:37.553Z,10328.00
2022-08-02T09:48:35.981Z,10696.00
2022-08-02T09:49:36.030Z,10968.00
2022-08-02T09:50:35.945Z,11124.00
2022-08-02T09:51:35.946Z,11212.00
2022-08-02T09:52:43.126Z,11332.00
2022-08-02T09:53:36.932Z,11416.00
2022-08-02T09:54:35.903Z,11464.00
2022-08-02T09:55:35.894Z,11332.00
2022-08-02T09:56:36.103Z,11456.00
2022-08-02T09:57:35.870Z,11712.00
2022-08-02T09:58:36.045Z,12000.00
2022-08-02T09:59:35.837Z,12268.00
2022-08-02T10:00:51.890Z,12748.00
2022-08-02T10:01:36.986Z,14064.00
2022-08-02T10:02:35.878Z,33888.00
2022-08-02T10:03:37.245Z,63520.00
2022-08-02T10:04:52.860Z,69568.00
2022-08-02T10:05:42.905Z,68928.00
2022-08-02T10:06:36.748Z,66720.00
2022-08-02T10:07:35.737Z,68864.00
2022-08-02T10:08:35.717Z,73312.00
2022-08-02T10:09:40.158Z,69280.00
2022-08-02T10:10:36.697Z,69600.00
2022-08-02T10:11:35.678Z,66368.00
2022-08-02T10:12:35.675Z,62720.00
2022-08-02T10:13:35.668Z,78880.00
2022-08-02T10:14:35.641Z,75520.00
2022-08-02T10:15:35.637Z,75552.00
2022-08-02T10:16:35.620Z,77344.00
2022-08-02T10:17:35.614Z,76992.00
2022-08-02T10:18:39.440Z,75968.00
2022-08-02T10:20:02.600Z,73728.00
2022-08-02T10:20:36.562Z,78144.00
2022-08-02T10:21:35.566Z,81952.00
2022-08-02T10:22:35.550Z,83616.00
2022-08-02T10:23:35.571Z,80960.00
2022-08-02T10:24:35.521Z,76992.00
2022-08-02T10:25:35.552Z,81952.00
2022-08-02T10:26:35.534Z,81152.00
2022-08-02T10:27:55.465Z,83392.00
2022-08-02T10:28:36.463Z,81408.00
2022-08-02T10:29:43.949Z,82528.00
2022-08-02T10:30:36.583Z,82272.00
2022-08-02T10:31:35.455Z,82368.00
2022-08-02T10:32:35.433Z,80800.00
2022-08-02T10:33:35.412Z,80960.00
2022-08-02T10:34:35.403Z,81760.00
2022-08-02T10:35:35.396Z,78176.00
2022-08-02T10:36:35.377Z,82976.00
2022-08-02T10:37:35.366Z,82976.00
2022-08-02T10:38:35.346Z,82912.00
2022-08-02T10:39:35.346Z,82624.00
2022-08-02T10:40:35.338Z,85152.00
2022-08-02T10:41:35.488Z,84896.00
2022-08-02T10:42:35.296Z,83712.00
2022-08-02T10:43:35.286Z,84896.00
2022-08-02T10:44:35.278Z,84320.00
2022-08-02T10:45:35.310Z,75264.00
2022-08-02T10:46:35.258Z,73952.00
2022-08-02T10:47:35.249Z,75232.00
2022-08-02T10:48:35.231Z,74592.00
2022-08-02T10:49:40.118Z,71104.00
2022-08-02T10:50:36.208Z,78752.00
2022-08-02T10:51:35.256Z,85152.00
2022-08-02T10:52:35.283Z,86080.00
2022-08-02T10:53:35.169Z,85888.00
2022-08-02T10:54:35.160Z,81504.00
2022-08-02T10:55:35.169Z,84736.00
2022-08-02T10:56:35.131Z,86816.00
2022-08-02T10:57:35.147Z,88192.00
2022-08-02T10:58:35.112Z,89152.00
2022-08-02T10:59:35.101Z,90688.00
2022-08-02T11:00:35.122Z,88000.00
2022-08-02T11:01:38.969Z,68960.00
2022-08-02T11:02:35.052Z,79840.00
2022-08-02T11:03:39.612Z,91616.00
2022-08-02T11:04:35.033Z,74560.00
2022-08-02T11:05:43.284Z,86240.00
2022-08-02T11:06:36.005Z,82400.00
2022-08-02T11:07:35.012Z,82336.00
2022-08-02T11:08:34.985Z,86624.00
2022-08-02T11:09:34.987Z,19456.00
2022-08-02T11:10:34.956Z,80832.00
2022-08-02T11:11:54.277Z,77408.00
2022-08-02T11:12:35.955Z,80160.00
2022-08-02T11:13:34.945Z,79008.00
2022-08-02T11:14:34.977Z,80832.00
2022-08-02T11:15:34.911Z,83520.00
2022-08-02T11:16:34.889Z,85408.00
2022-08-02T11:17:38.270Z,71616.00
2022-08-02T11:18:35.878Z,81728.00
2022-08-02T11:19:34.870Z,88672.00
2022-08-02T11:20:34.848Z,50240.00
2022-08-02T11:21:34.839Z,85408.00
2022-08-02T11:22:34.820Z,90496.00
2022-08-02T11:23:45.150Z,78048.00
2022-08-02T11:24:35.977Z,71968.00
2022-08-02T11:26:02.132Z,73216.00
2022-08-02T11:26:35.771Z,85120.00
2022-08-02T11:27:34.771Z,87040.00
2022-08-02T11:28:34.752Z,86784.00
2022-08-02T11:29:38.466Z,87200.00
2022-08-02T11:30:34.721Z,87808.00
2022-08-02T11:31:34.712Z,87392.00
2022-08-02T11:32:34.718Z,85024.00
2022-08-02T11:33:34.692Z,80800.00
2022-08-02T11:34:37.481Z,84192.00
2022-08-02T11:35:34.974Z,84512.00
2022-08-02T11:36:34.644Z,85760.00
2022-08-02T11:37:34.662Z,83104.00
2022-08-02T11:38:34.624Z,80320.00
2022-08-02T11:39:34.625Z,74080.00
2022-08-02T11:40:35.466Z,75840.00
2022-08-02T11:41:46.098Z,80896.00
2022-08-02T11:42:35.594Z,80448.00
2022-08-02T11:43:34.565Z,81184.00
2022-08-02T11:44:34.576Z,84064.00
2022-08-02T11:45:34.546Z,88640.00
2022-08-02T11:46:34.606Z,74272.00
2022-08-02T11:47:34.537Z,87520.00
2022-08-02T11:48:34.506Z,84448.00
2022-08-02T11:49:34.574Z,83872.00
2022-08-02T11:50:34.498Z,85120.00
2022-08-02T11:51:34.477Z,84384.00
2022-08-02T11:52:34.468Z,86464.00
2022-08-02T11:53:34.467Z,84864.00
2022-08-02T11:54:35.339Z,90016.00
2022-08-02T11:55:34.438Z,84576.00
2022-08-02T11:56:34.413Z,22784.00
2022-08-02T11:58:03.249Z,22208.00
2022-08-02T11:58:35.392Z,26304.00
2022-08-02T11:59:34.379Z,33216.00
2022-08-02T12:00:34.373Z,82944.00
2022-08-02T12:01:36.941Z,79680.00
2022-08-02T12:02:35.340Z,32096.00
2022-08-02T12:03:34.448Z,24000.00
2022-08-02T12:04:34.312Z,71264.00
2022-08-02T12:06:35.296Z,64544.00
2022-08-02T12:07:36.057Z,67968.00
2022-08-02T12:08:35.155Z,64768.00
2022-08-02T12:09:36.938Z,69216.00
2022-08-02T12:10:35.234Z,71872.00
2022-08-02T12:11:39.034Z,70944.00
2022-08-02T12:12:35.214Z,77088.00
2022-08-02T12:13:34.217Z,75808.00
2022-08-02T12:14:34.201Z,68224.00
2022-08-02T12:15:34.190Z,69088.00
2022-08-02T12:16:34.180Z,70336.00
2022-08-02T12:17:34.166Z,69824.00
2022-08-02T12:18:34.144Z,72832.00
2022-08-02T12:19:34.550Z,72576.00
2022-08-02T12:20:34.117Z,73216.00
2022-08-02T12:21:34.112Z,69376.00