createdAt,value
2018-10-21T00:01:27.009Z,99.90
2018-10-21T00:04:01.778Z,99.90
2018-10-21T00:06:36.529Z,99.90
2018-10-21T00:09:12.782Z,99.90
2018-10-21T00:11:47.399Z,99.90
2018-10-21T00:14:22.857Z,99.90
2018-10-21T00:16:57.704Z,99.90
2018-10-21T00:19:32.309Z,99.90
2018-10-21T00:22:07.184Z,99.90
2018-10-21T00:24:41.813Z,99.90
2018-10-21T00:27:16.713Z,99.90
2018-10-21T00:29:51.300Z,99.90
2018-10-21T00:32:30.017Z,99.90
2018-10-21T00:35:05.125Z,99.90
2018-10-21T00:37:39.936Z,99.90
2018-10-21T00:40:14.770Z,99.90
2018-10-21T00:42:49.412Z,99.90
2018-10-21T00:45:23.957Z,99.90
2018-10-21T00:47:58.480Z,99.90
2018-10-21T00:50:33.097Z,99.90
2018-10-21T00:53:07.634Z,99.90
2018-10-21T00:55:42.368Z,99.90
2018-10-21T00:58:17.221Z,99.90
2018-10-21T01:00:51.870Z,99.90
2018-10-21T01:03:26.395Z,99.90
2018-10-21T01:06:01.007Z,99.90
2018-10-21T01:08:35.819Z,99.90
2018-10-21T01:11:10.511Z,99.90
2018-10-21T01:13:45.176Z,99.90
2018-10-21T01:16:19.758Z,99.90
2018-10-21T01:18:54.402Z,99.90
2018-10-21T01:21:29.036Z,99.90
2018-10-21T01:24:03.708Z,99.90
2018-10-21T01:26:38.364Z,99.90
2018-10-21T01:29:12.858Z,99.90
2018-10-21T01:31:47.508Z,99.90
2018-10-21T01:34:22.213Z,99.90
2018-10-21T01:36:56.935Z,99.90
2018-10-21T01:40:45.741Z,99.90
2018-10-21T01:43:21.726Z,99.90
2018-10-21T01:45:56.826Z,99.90
2018-10-21T01:48:32.361Z,99.90
2018-10-21T01:51:06.912Z,99.90
2018-10-21T01:53:41.762Z,99.90
2018-10-21T01:56:16.368Z,99.90
2018-10-21T01:58:51.157Z,99.90
2018-10-21T02:01:25.595Z,99.90
2018-10-21T02:04:00.135Z,99.90
2018-10-21T02:06:34.750Z,99.90
2018-10-21T02:09:09.423Z,99.90
2018-10-21T02:11:43.981Z,99.90
2018-10-21T02:14:18.641Z,99.90
2018-10-21T02:16:53.241Z,99.90
2018-10-21T02:19:27.922Z,99.90
2018-10-21T02:22:02.518Z,99.90
2018-10-21T02:24:37.204Z,99.90
2018-10-21T02:27:12.265Z,99.90
2018-10-21T02:29:46.772Z,99.90
2018-10-21T02:32:21.370Z,99.90
2018-10-21T02:34:55.971Z,99.90
2018-10-21T02:37:30.438Z,99.90
2018-10-21T02:40:05.613Z,99.90
2018-10-21T02:42:40.249Z,99.90
2018-10-21T02:45:14.878Z,99.90
2018-10-21T02:47:49.435Z,99.90
2018-10-21T02:50:24.184Z,99.90
2018-10-21T02:52:58.881Z,99.90
2018-10-21T02:55:33.430Z,99.90
2018-10-21T02:58:08.083Z,99.90
2018-10-21T03:00:42.678Z,99.90
2018-10-21T03:03:17.183Z,99.90
2018-10-21T03:05:51.741Z,99.90
2018-10-21T03:08:26.508Z,99.90
2018-10-21T03:11:01.419Z,99.90
2018-10-21T03:13:36.106Z,99.90
2018-10-21T03:16:10.861Z,99.90
2018-10-21T03:18:45.558Z,99.90
2018-10-21T03:21:20.241Z,99.90
2018-10-21T03:23:54.896Z,99.90
2018-10-21T03:26:29.421Z,99.90
2018-10-21T03:29:03.893Z,99.90
2018-10-21T03:31:38.581Z,99.90
2018-10-21T03:34:13.332Z,99.90
2018-10-21T03:36:47.909Z,99.90
2018-10-21T03:39:22.496Z,99.90
2018-10-21T03:41:57.221Z,99.90
2018-10-21T03:44:31.709Z,99.90
2018-10-21T03:47:06.368Z,99.90
2018-10-21T03:49:41.050Z,99.90
2018-10-21T03:52:15.728Z,99.90
2018-10-21T03:54:50.392Z,99.90
2018-10-21T03:57:24.983Z,99.90
2018-10-21T03:59:59.756Z,99.90
2018-10-21T04:02:34.345Z,99.90
2018-10-21T04:05:09.119Z,99.90
2018-10-21T04:07:43.594Z,99.90
2018-10-21T04:10:18.143Z,99.90
2018-10-21T04:12:52.716Z,99.90
2018-10-21T04:15:27.313Z,99.90
2018-10-21T04:18:01.970Z,99.90
2018-10-21T04:20:36.652Z,99.90
2018-10-21T04:25:45.661Z,99.90
2018-10-21T04:28:20.364Z,99.90
2018-10-21T04:30:54.779Z,99.90
2018-10-21T04:33:44.701Z,99.90
2018-10-21T04:36:22.179Z,99.90
2018-10-21T04:40:09.355Z,99.90
2018-10-21T04:42:44.283Z,99.90
2018-10-21T04:45:20.193Z,99.90
2018-10-21T04:47:54.774Z,99.90
2018-10-21T04:50:29.452Z,99.90
2018-10-21T04:53:04.114Z,99.90
2018-10-21T04:55:38.703Z,99.90
2018-10-21T04:58:13.343Z,99.90
2018-10-21T05:00:48.032Z,99.90
2018-10-21T05:03:22.628Z,99.90
2018-10-21T05:05:57.173Z,99.90
2018-10-21T05:08:31.729Z,99.90
2018-10-21T05:11:06.462Z,99.90
2018-10-21T05:13:41.043Z,99.90
2018-10-21T05:16:15.781Z,99.90
2018-10-21T05:18:50.284Z,99.90
2018-10-21T05:21:24.898Z,99.90
2018-10-21T05:23:59.622Z,99.90
2018-10-21T05:26:34.209Z,99.90
2018-10-21T05:29:08.860Z,99.90
2018-10-21T05:31:43.454Z,99.90
2018-10-21T05:34:18.130Z,99.90
2018-10-21T05:36:52.669Z,99.90
2018-10-21T05:39:27.462Z,99.90
2018-10-21T05:42:02.152Z,99.90
2018-10-21T05:44:36.682Z,99.90
2018-10-21T05:47:11.422Z,99.90
2018-10-21T05:49:46.036Z,99.90
2018-10-21T05:52:20.693Z,99.90
2018-10-21T05:54:55.201Z,99.90
2018-10-21T05:57:29.797Z,99.90
2018-10-21T06:00:06.031Z,99.90
2018-10-21T06:02:40.582Z,99.90
2018-10-21T06:05:37.757Z,99.90
2018-10-21T06:08:12.400Z,99.90
2018-10-21T06:10:47.148Z,99.90
2018-10-21T06:13:21.621Z,99.90
2018-10-21T06:15:56.187Z,99.90
2018-10-21T06:18:30.923Z,99.90
2018-10-21T06:21:06.152Z,99.90
2018-10-21T06:23:40.837Z,99.90
2018-10-21T06:26:15.505Z,99.90
2018-10-21T06:28:50.117Z,99.90
2018-10-21T06:31:24.777Z,99.90
2018-10-21T06:33:59.499Z,99.90
2018-10-21T06:36:34.140Z,99.90
2018-10-21T06:39:09.076Z,99.90
2018-10-21T06:41:43.628Z,99.90
2018-10-21T06:44:18.396Z,99.90
2018-10-21T06:46:53.176Z,99.90
2018-10-21T06:49:27.832Z,99.90
2018-10-21T06:52:02.394Z,99.90
2018-10-21T06:54:37.083Z,99.90
2018-10-21T06:57:17.828Z,99.90
2018-10-21T06:59:52.576Z,99.90
2018-10-21T07:02:27.261Z,99.90
2018-10-21T07:05:02.020Z,99.90
2018-10-21T07:07:36.751Z,99.90
2018-10-21T07:10:11.667Z,99.90
2018-10-21T07:12:46.133Z,99.90
2018-10-21T07:15:21.093Z,99.90
2018-10-21T07:17:55.780Z,99.90
2018-10-21T07:20:30.368Z,99.90
2018-10-21T07:23:05.134Z,99.90
2018-10-21T07:25:39.604Z,99.90
2018-10-21T07:28:14.295Z,99.90
2018-10-21T07:30:48.945Z,99.90
2018-10-21T07:33:23.641Z,99.90
2018-10-21T07:35:58.484Z,99.90
2018-10-21T07:38:33.105Z,98.50
2018-10-21T07:41:07.607Z,96.00
2018-10-21T07:43:42.406Z,90.50
2018-10-21T07:46:17.163Z,79.30
2018-10-21T07:48:51.929Z,74.70
2018-10-21T07:51:26.541Z,73.00
2018-10-21T07:54:01.271Z,65.50
2018-10-21T07:56:36.083Z,56.50
2018-10-21T07:59:10.789Z,52.80
2018-10-21T08:01:45.370Z,52.40
2018-10-21T08:04:20.062Z,51.70
2018-10-21T08:08:07.232Z,52.20
2018-10-21T08:10:41.957Z,47.60
2018-10-21T08:13:20.779Z,40.90
2018-10-21T08:15:55.591Z,38.00
2018-10-21T08:18:30.397Z,35.50
2018-10-21T08:21:05.128Z,34.30
2018-10-21T08:23:39.682Z,32.70
2018-10-21T08:26:14.372Z,31.90
2018-10-21T08:28:49.038Z,32.30
2018-10-21T08:31:23.593Z,33.20
2018-10-21T08:33:58.133Z,34.10
2018-10-21T08:36:32.810Z,34.70
2018-10-21T08:39:07.841Z,36.30
2018-10-21T08:41:42.613Z,39.40
2018-10-21T08:44:17.404Z,41.00
2018-10-21T08:46:51.997Z,42.00
2018-10-21T08:49:26.921Z,41.90
2018-10-21T08:52:01.554Z,42.00
2018-10-21T08:54:36.272Z,39.20
2018-10-21T08:57:11.039Z,35.50
2018-10-21T08:59:45.701Z,32.00
2018-10-21T09:02:20.381Z,30.20
2018-10-21T09:04:55.225Z,29.10
2018-10-21T09:07:29.825Z,29.40
2018-10-21T09:10:05.014Z,30.40
2018-10-21T09:12:39.814Z,33.40
2018-10-21T09:15:15.967Z,36.90
2018-10-21T09:17:50.602Z,39.30
2018-10-21T09:20:25.143Z,41.50
2018-10-21T09:22:59.813Z,43.30
2018-10-21T09:25:34.681Z,44.60
2018-10-21T09:28:09.348Z,46.20
2018-10-21T09:30:43.969Z,47.50
2018-10-21T09:33:18.765Z,48.70
2018-10-21T09:35:53.385Z,50.10
2018-10-21T09:38:28.139Z,51.20
2018-10-21T09:41:02.947Z,51.80
2018-10-21T09:43:37.559Z,52.60
2018-10-21T09:46:12.358Z,52.20
2018-10-21T09:48:47.097Z,52.60
2018-10-21T09:51:21.694Z,53.80
2018-10-21T09:53:56.429Z,54.70
2018-10-21T09:56:30.990Z,56.50
2018-10-21T09:59:05.925Z,56.90
2018-10-21T10:01:45.940Z,58.00
2018-10-21T10:04:20.761Z,56.10
2018-10-21T10:06:55.357Z,56.20
2018-10-21T10:09:30.071Z,57.30
2018-10-21T10:12:04.782Z,58.60
2018-10-21T10:14:39.492Z,58.00
2018-10-21T10:17:14.065Z,55.40
2018-10-21T10:19:48.817Z,52.20
2018-10-21T10:22:23.558Z,46.60
2018-10-21T10:24:58.092Z,38.60
2018-10-21T10:27:32.660Z,33.30
2018-10-21T10:30:09.651Z,33.00
2018-10-21T10:32:44.601Z,31.20
2018-10-21T10:35:19.372Z,28.60
2018-10-21T10:37:54.106Z,27.00
2018-10-21T10:40:28.730Z,28.10
2018-10-21T10:43:03.526Z,30.70
2018-10-21T10:45:38.041Z,33.70
2018-10-21T10:48:12.861Z,34.60
2018-10-21T10:50:47.738Z,34.40
2018-10-21T10:53:22.428Z,35.50
2018-10-21T10:55:57.279Z,37.90
2018-10-21T10:58:31.848Z,38.70
2018-10-21T11:01:06.626Z,41.70
2018-10-21T11:03:41.305Z,43.70
2018-10-21T11:06:15.994Z,45.70
2018-10-21T11:08:50.705Z,48.10
2018-10-21T11:11:25.185Z,50.30
2018-10-21T11:13:59.974Z,51.70
2018-10-21T11:16:34.474Z,52.20
2018-10-21T11:19:08.965Z,52.70
2018-10-21T11:21:43.750Z,52.10
2018-10-21T11:24:18.380Z,51.20
2018-10-21T11:26:52.946Z,49.10
2018-10-21T11:29:27.599Z,49.50
2018-10-21T11:32:02.337Z,51.00
2018-10-21T11:34:37.556Z,52.60
2018-10-21T11:37:12.148Z,54.90
2018-10-21T11:39:46.820Z,56.10
2018-10-21T11:42:21.610Z,56.80
2018-10-21T11:44:56.169Z,57.20
2018-10-21T11:47:30.792Z,57.70
2018-10-21T11:50:06.834Z,58.90
2018-10-21T11:52:41.399Z,59.30
2018-10-21T11:55:17.045Z,59.70
2018-10-21T11:57:51.496Z,60.00
2018-10-21T12:00:26.058Z,59.40
2018-10-21T12:03:00.637Z,59.20
2018-10-21T12:05:35.236Z,59.70
2018-10-21T12:08:10.187Z,59.70
2018-10-21T12:10:44.802Z,60.30
2018-10-21T12:13:19.352Z,59.70
2018-10-21T12:15:53.920Z,58.10
2018-10-21T12:18:28.524Z,58.40
2018-10-21T12:21:03.235Z,58.30
2018-10-21T12:23:37.802Z,58.30
2018-10-21T12:26:12.474Z,58.00
2018-10-21T12:28:46.984Z,56.70
2018-10-21T12:31:21.573Z,56.60
2018-10-21T12:33:56.203Z,55.90
2018-10-21T12:36:30.925Z,55.80
2018-10-21T12:39:08.045Z,55.90
2018-10-21T12:41:43.188Z,55.70
2018-10-21T12:44:17.776Z,55.40
2018-10-21T12:46:53.148Z,55.60
2018-10-21T12:49:27.704Z,56.40
2018-10-21T12:52:02.349Z,57.90
2018-10-21T12:54:36.856Z,59.50
2018-10-21T12:57:11.496Z,61.00
2018-10-21T12:59:46.173Z,62.30
2018-10-21T13:02:20.866Z,63.00
2018-10-21T13:04:55.448Z,63.20
2018-10-21T13:07:29.970Z,63.00
2018-10-21T13:10:05.100Z,63.10
2018-10-21T13:12:39.705Z,62.70
2018-10-21T13:15:14.316Z,63.10
2018-10-21T13:17:48.816Z,62.70
2018-10-21T13:20:23.474Z,62.90
2018-10-21T13:22:58.258Z,62.90
2018-10-21T13:25:32.703Z,62.70
2018-10-21T13:28:07.334Z,62.40
2018-10-21T13:30:41.870Z,61.80
2018-10-21T13:33:16.505Z,61.90
2018-10-21T13:35:51.118Z,61.70
2018-10-21T13:38:25.727Z,61.70
2018-10-21T13:41:00.387Z,61.60
2018-10-21T13:43:34.998Z,61.20
2018-10-21T13:46:09.780Z,61.70
2018-10-21T13:48:44.285Z,62.50
2018-10-21T13:51:18.883Z,63.00
2018-10-21T13:53:53.574Z,63.10
2018-10-21T13:56:28.220Z,62.80
2018-10-21T13:59:02.945Z,62.70
2018-10-21T14:01:37.470Z,61.80
2018-10-21T14:04:12.135Z,60.90
2018-10-21T14:06:46.730Z,60.70
2018-10-21T14:09:21.239Z,60.80
2018-10-21T14:11:55.652Z,60.60
2018-10-21T14:14:30.280Z,61.20
2018-10-21T14:17:04.812Z,61.20
2018-10-21T14:19:39.637Z,61.20
2018-10-21T14:22:14.441Z,61.70
2018-10-21T14:24:49.044Z,62.30
2018-10-21T14:27:23.645Z,62.10
2018-10-21T14:29:58.321Z,62.40
2018-10-21T14:32:32.872Z,62.70
2018-10-21T14:35:08.928Z,63.20
2018-10-21T14:37:43.574Z,63.40
2018-10-21T14:40:21.961Z,63.90
2018-10-21T14:42:56.662Z,64.70
2018-10-21T14:45:32.785Z,65.00
2018-10-21T14:48:07.395Z,64.60
2018-10-21T14:50:42.031Z,64.80
2018-10-21T14:53:16.627Z,65.40
2018-10-21T14:55:53.454Z,64.90
2018-10-21T14:58:28.172Z,65.10
2018-10-21T15:01:02.899Z,65.80
2018-10-21T15:03:37.493Z,65.60
2018-10-21T15:06:12.264Z,65.70
2018-10-21T15:08:46.797Z,66.30
2018-10-21T15:11:21.309Z,66.40
2018-10-21T15:13:56.065Z,66.20
2018-10-21T15:16:30.669Z,66.50
2018-10-21T15:19:41.015Z,66.50
2018-10-21T15:22:15.839Z,66.60
2018-10-21T15:24:50.422Z,67.00
2018-10-21T15:27:24.888Z,67.00
2018-10-21T15:29:59.737Z,67.90
2018-10-21T15:32:34.176Z,68.50
2018-10-21T15:35:09.101Z,69.90
2018-10-21T15:37:43.674Z,70.90
2018-10-21T15:40:18.280Z,72.00
2018-10-21T15:42:52.953Z,72.80
2018-10-21T15:45:27.655Z,73.80
2018-10-21T15:48:02.278Z,74.70
2018-10-21T15:50:37.040Z,75.90
2018-10-21T15:53:11.552Z,77.40
2018-10-21T15:55:46.272Z,79.30
2018-10-21T15:58:20.841Z,80.90
2018-10-21T16:00:55.452Z,82.30
2018-10-21T16:03:30.130Z,84.00
2018-10-21T16:06:11.206Z,85.60
2018-10-21T16:08:46.051Z,87.00
2018-10-21T16:11:20.652Z,88.30
2018-10-21T16:13:55.311Z,89.30
2018-10-21T16:16:29.969Z,90.10
2018-10-21T16:19:04.522Z,90.50
2018-10-21T16:21:39.008Z,91.00
2018-10-21T16:24:13.709Z,91.70
2018-10-21T16:26:48.405Z,92.30
2018-10-21T16:29:23.046Z,92.90
2018-10-21T16:31:58.427Z,93.80
2018-10-21T16:34:32.978Z,94.50
2018-10-21T16:37:07.659Z,95.20
2018-10-21T16:39:43.056Z,96.10
2018-10-21T16:42:17.606Z,96.60
2018-10-21T16:44:52.300Z,97.10
2018-10-21T16:47:26.802Z,97.80
2018-10-21T16:50:01.546Z,98.50
2018-10-21T16:52:36.684Z,99.30
2018-10-21T16:55:17.294Z,99.70
2018-10-21T16:57:51.789Z,99.90
2018-10-21T17:00:26.311Z,99.90
2018-10-21T17:03:00.790Z,99.90
2018-10-21T17:05:35.236Z,99.90
2018-10-21T17:08:09.890Z,99.90
2018-10-21T17:10:44.460Z,99.90
2018-10-21T17:13:19.003Z,99.90
2018-10-21T17:15:53.608Z,99.90
2018-10-21T17:18:28.145Z,99.90
2018-10-21T17:21:02.913Z,99.90
2018-10-21T17:23:37.445Z,99.90
2018-10-21T17:26:12.052Z,99.90
2018-10-21T17:28:46.833Z,99.90
2018-10-21T17:31:21.840Z,99.90
2018-10-21T17:33:56.953Z,99.90
2018-10-21T17:36:31.706Z,99.90
2018-10-21T17:39:09.823Z,99.90
2018-10-21T17:41:44.533Z,99.90
2018-10-21T17:44:19.061Z,99.90
2018-10-21T17:46:53.566Z,99.90
2018-10-21T17:49:28.183Z,99.90
2018-10-21T17:52:02.966Z,99.90
2018-10-21T17:54:37.562Z,99.90
2018-10-21T17:57:12.342Z,99.90
2018-10-21T17:59:47.023Z,99.90
2018-10-21T18:02:21.553Z,99.90
2018-10-21T18:04:56.115Z,99.90
2018-10-21T18:07:30.810Z,99.90
2018-10-21T18:10:05.582Z,99.90
2018-10-21T18:12:40.282Z,99.90
2018-10-21T18:15:14.841Z,99.90
2018-10-21T18:17:49.454Z,99.90
2018-10-21T18:20:24.551Z,99.90
2018-10-21T18:23:03.238Z,99.90
2018-10-21T18:25:37.888Z,99.90
2018-10-21T18:28:12.509Z,99.90
2018-10-21T18:30:47.186Z,99.90
2018-10-21T18:33:23.028Z,99.90
2018-10-21T18:35:57.664Z,99.90
2018-10-21T18:38:32.429Z,99.90
2018-10-21T18:41:07.237Z,99.90
2018-10-21T18:43:41.684Z,99.90
2018-10-21T18:46:16.506Z,99.90
2018-10-21T18:48:51.237Z,99.90
2018-10-21T18:51:26.093Z,99.90
2018-10-21T18:54:00.716Z,99.90
2018-10-21T18:56:35.396Z,99.90
2018-10-21T18:59:09.969Z,99.90
2018-10-21T19:01:44.724Z,99.90
2018-10-21T19:04:19.343Z,99.90
2018-10-21T19:06:54.189Z,99.90
2018-10-21T19:09:28.874Z,99.90
2018-10-21T19:12:03.577Z,99.90
2018-10-21T19:14:38.221Z,99.90
2018-10-21T19:17:12.985Z,99.90
2018-10-21T19:19:47.687Z,99.90
2018-10-21T19:22:22.325Z,99.90
2018-10-21T19:24:57.063Z,99.90
2018-10-21T19:27:31.631Z,99.90
2018-10-21T19:30:07.349Z,99.90
2018-10-21T19:32:42.445Z,99.90
2018-10-21T19:35:17.274Z,99.90
2018-10-21T19:37:51.836Z,99.90
2018-10-21T19:40:26.486Z,99.90
2018-10-21T19:43:01.079Z,99.90
2018-10-21T19:45:35.798Z,99.90
2018-10-21T19:48:10.598Z,99.90
2018-10-21T19:50:45.324Z,99.90
2018-10-21T19:53:19.961Z,99.90
2018-10-21T19:55:54.435Z,99.90
2018-10-21T19:58:28.983Z,99.90
2018-10-21T20:01:03.601Z,99.90
2018-10-21T20:03:38.157Z,99.90
2018-10-21T20:06:12.776Z,99.90
2018-10-21T20:08:47.314Z,99.90
2018-10-21T20:11:21.866Z,99.90
2018-10-21T20:13:56.334Z,99.90
2018-10-21T20:16:30.911Z,99.90
2018-10-21T20:19:05.755Z,99.90
2018-10-21T20:21:40.253Z,99.90
2018-10-21T20:24:14.938Z,99.90
2018-10-21T20:26:49.481Z,99.90
2018-10-21T20:29:24.181Z,99.90
2018-10-21T20:31:58.675Z,99.90
2018-10-21T20:34:33.492Z,99.90
2018-10-21T20:37:07.993Z,99.90
2018-10-21T20:39:42.694Z,99.90
2018-10-21T20:42:17.372Z,99.90
2018-10-21T20:44:51.951Z,99.90
2018-10-21T20:47:26.405Z,99.90
2018-10-21T20:50:00.869Z,99.90
2018-10-21T20:52:35.505Z,99.90
2018-10-21T20:55:10.129Z,99.90
2018-10-21T20:57:44.862Z,99.90
2018-10-21T21:00:19.507Z,99.90
2018-10-21T21:02:53.954Z,99.90
2018-10-21T21:05:28.652Z,99.90
2018-10-21T21:08:03.450Z,99.90
2018-10-21T21:10:38.092Z,99.90
2018-10-21T21:13:12.631Z,99.90
2018-10-21T21:15:47.221Z,99.90
2018-10-21T21:18:22.050Z,99.90
2018-10-21T21:20:56.575Z,99.90
2018-10-21T21:23:31.104Z,99.90
2018-10-21T21:26:05.720Z,99.90
2018-10-21T21:28:40.416Z,99.90
2018-10-21T21:31:14.918Z,99.90
2018-10-21T21:33:49.676Z,99.90
2018-10-21T21:36:24.392Z,99.90
2018-10-21T21:38:58.916Z,99.90
2018-10-21T21:41:33.480Z,99.90
2018-10-21T21:44:08.481Z,99.90
2018-10-21T21:46:43.526Z,99.90
2018-10-21T21:49:18.113Z,99.90
2018-10-21T21:51:52.712Z,99.90
2018-10-21T21:54:28.403Z,99.90
2018-10-21T21:57:02.980Z,99.90
2018-10-21T21:59:37.469Z,99.90
2018-10-21T22:02:12.053Z,99.90
2018-10-21T22:04:46.807Z,99.90
2018-10-21T22:07:21.492Z,99.90
2018-10-21T22:09:56.233Z,99.90
2018-10-21T22:12:30.952Z,99.90
2018-10-21T22:15:05.633Z,99.90
2018-10-21T22:17:43.948Z,99.90
2018-10-21T22:20:18.651Z,99.90
2018-10-21T22:22:53.309Z,99.90
2018-10-21T22:25:28.460Z,99.90
2018-10-21T22:28:03.179Z,99.90
2018-10-21T22:30:37.658Z,99.90
2018-10-21T22:33:12.340Z,99.90
2018-10-21T22:35:46.811Z,99.90
2018-10-21T22:38:21.419Z,99.90
2018-10-21T22:40:56.104Z,99.90
2018-10-21T22:43:30.806Z,99.90
2018-10-21T22:46:05.688Z,99.90
2018-10-21T22:48:40.115Z,99.90
2018-10-21T22:51:14.819Z,99.90
2018-10-21T22:53:49.457Z,99.90
2018-10-21T22:56:24.029Z,99.90
2018-10-21T22:58:58.660Z,99.90
2018-10-21T23:01:33.429Z,99.90
2018-10-21T23:04:08.144Z,99.90
2018-10-21T23:06:42.788Z,99.90
2018-10-21T23:09:17.400Z,99.90
2018-10-21T23:11:51.898Z,99.90
2018-10-21T23:14:26.487Z,99.90
2018-10-21T23:17:00.997Z,99.90
2018-10-21T23:19:44.313Z,99.90
2018-10-21T23:22:18.936Z,99.90
2018-10-21T23:24:53.472Z,99.90
2018-10-21T23:27:27.932Z,99.90
2018-10-21T23:30:02.529Z,99.90
2018-10-21T23:32:36.946Z,99.90
2018-10-21T23:35:11.676Z,99.90
2018-10-21T23:37:46.192Z,99.90
2018-10-21T23:40:20.849Z,99.90
2018-10-21T23:42:55.276Z,99.90
2018-10-21T23:45:29.926Z,99.90
2018-10-21T23:48:04.635Z,99.90
2018-10-21T23:50:39.207Z,99.90
2018-10-21T23:53:13.773Z,99.90
2018-10-21T23:55:48.225Z,99.90
2018-10-21T23:58:22.672Z,99.90
