createdAt,value
2019-03-20T00:00:28.699Z,99.99
2019-03-20T00:01:28.681Z,99.99
2019-03-20T00:02:28.609Z,99.99
2019-03-20T00:03:28.563Z,99.99
2019-03-20T00:04:28.519Z,99.99
2019-03-20T00:05:28.471Z,99.99
2019-03-20T00:06:28.421Z,99.99
2019-03-20T00:07:28.399Z,99.99
2019-03-20T00:08:28.333Z,99.99
2019-03-20T00:09:28.284Z,99.99
2019-03-20T00:10:28.267Z,99.99
2019-03-20T00:11:28.196Z,99.99
2019-03-20T00:12:28.147Z,99.99
2019-03-20T00:13:28.109Z,99.99
2019-03-20T00:14:28.056Z,99.99
2019-03-20T00:15:28.037Z,99.99
2019-03-20T00:16:27.963Z,99.99
2019-03-20T00:17:27.922Z,99.99
2019-03-20T00:18:27.898Z,99.99
2019-03-20T00:19:36.946Z,99.99
2019-03-20T00:20:27.815Z,99.99
2019-03-20T00:21:27.741Z,99.99
2019-03-20T00:22:27.689Z,99.99
2019-03-20T00:23:27.645Z,99.99
2019-03-20T00:24:27.600Z,99.99
2019-03-20T00:25:27.595Z,99.99
2019-03-20T00:26:27.513Z,99.99
2019-03-20T00:27:27.465Z,99.99
2019-03-20T00:28:27.417Z,99.99
2019-03-20T00:29:27.401Z,99.99
2019-03-20T00:30:27.327Z,99.99
2019-03-20T00:31:27.285Z,99.99
2019-03-20T00:32:27.250Z,99.99
2019-03-20T00:33:27.210Z,99.99
2019-03-20T00:34:27.146Z,99.99
2019-03-20T00:35:27.126Z,99.99
2019-03-20T00:36:27.054Z,99.99
2019-03-20T00:37:27.024Z,99.99
2019-03-20T00:38:26.965Z,99.99
2019-03-20T00:39:26.949Z,99.99
2019-03-20T00:40:26.880Z,99.99
2019-03-20T00:41:26.830Z,99.99
2019-03-20T00:42:26.790Z,99.99
2019-03-20T00:43:26.734Z,99.99
2019-03-20T00:44:26.718Z,99.99
2019-03-20T00:45:26.642Z,99.99
2019-03-20T00:46:26.612Z,99.99
2019-03-20T00:47:26.556Z,99.99
2019-03-20T00:48:26.526Z,99.99
2019-03-20T00:49:26.495Z,99.99
2019-03-20T00:50:26.439Z,99.99
2019-03-20T00:51:26.380Z,99.99
2019-03-20T00:52:26.343Z,99.99
2019-03-20T00:53:26.297Z,99.99
2019-03-20T00:54:26.271Z,99.99
2019-03-20T00:55:26.193Z,99.99
2019-03-20T00:56:26.150Z,99.99
2019-03-20T00:57:26.134Z,99.99
2019-03-20T00:58:26.066Z,99.99
2019-03-20T00:59:26.028Z,99.99
2019-03-20T01:00:25.975Z,99.99
2019-03-20T01:01:25.944Z,99.99
2019-03-20T01:02:25.887Z,99.99
2019-03-20T01:03:25.846Z,99.99
2019-03-20T01:04:25.817Z,99.99
2019-03-20T01:05:25.738Z,99.99
2019-03-20T01:06:25.717Z,99.99
2019-03-20T01:07:25.674Z,99.99
2019-03-20T01:08:25.643Z,99.99
2019-03-20T01:09:25.593Z,99.99
2019-03-20T01:10:25.526Z,99.99
2019-03-20T01:11:25.476Z,99.99
2019-03-20T01:12:25.441Z,99.99
2019-03-20T01:13:25.418Z,99.99
2019-03-20T01:14:25.351Z,99.99
2019-03-20T01:15:25.299Z,99.99
2019-03-20T01:16:25.253Z,99.99
2019-03-20T01:17:25.201Z,99.99
2019-03-20T01:18:25.177Z,99.99
2019-03-20T01:19:25.114Z,99.99
2019-03-20T01:20:25.072Z,99.99
2019-03-20T01:21:25.025Z,99.99
2019-03-20T01:22:24.975Z,99.99
2019-03-20T01:23:24.965Z,99.99
2019-03-20T01:24:24.878Z,99.99
2019-03-20T01:25:24.842Z,99.99
2019-03-20T01:26:24.810Z,99.99
2019-03-20T01:27:24.757Z,99.99
2019-03-20T01:28:24.714Z,99.99
2019-03-20T01:29:24.693Z,99.99
2019-03-20T01:30:24.623Z,99.99
2019-03-20T01:31:24.571Z,99.99
2019-03-20T01:32:24.525Z,99.99
2019-03-20T01:33:24.493Z,99.99
2019-03-20T01:34:24.451Z,99.99
2019-03-20T01:35:24.409Z,99.99
2019-03-20T01:36:24.345Z,99.99
2019-03-20T01:37:24.299Z,99.99
2019-03-20T01:38:24.275Z,99.99
2019-03-20T01:39:24.234Z,99.99
2019-03-20T01:40:24.159Z,99.99
2019-03-20T01:41:24.120Z,99.99
2019-03-20T01:42:24.074Z,99.99
2019-03-20T01:43:24.025Z,99.99
2019-03-20T01:44:23.978Z,99.99
2019-03-20T01:45:23.968Z,99.99
2019-03-20T01:46:23.917Z,99.99
2019-03-20T01:47:23.842Z,99.99
2019-03-20T01:48:23.815Z,99.99
2019-03-20T01:49:23.747Z,99.99
2019-03-20T01:50:23.737Z,99.99
2019-03-20T01:51:23.658Z,99.99
2019-03-20T01:52:23.620Z,99.99
2019-03-20T01:53:23.568Z,99.99
2019-03-20T01:54:23.532Z,99.99
2019-03-20T01:55:23.483Z,99.99
2019-03-20T01:56:23.470Z,99.99
2019-03-20T01:57:23.398Z,99.99
2019-03-20T01:58:23.386Z,99.99
2019-03-20T01:59:23.304Z,99.99
2019-03-20T02:00:23.277Z,99.99
2019-03-20T02:01:23.268Z,99.99
2019-03-20T02:02:23.186Z,99.99
2019-03-20T02:03:23.117Z,99.99
2019-03-20T02:04:23.069Z,99.99
2019-03-20T02:05:23.031Z,99.99
2019-03-20T02:06:22.990Z,99.99
2019-03-20T02:07:22.981Z,99.99
2019-03-20T02:08:22.918Z,99.99
2019-03-20T02:09:22.849Z,99.99
2019-03-20T02:10:22.807Z,99.99
2019-03-20T02:11:22.792Z,99.99
2019-03-20T02:12:22.743Z,99.99
2019-03-20T02:13:22.668Z,99.99
2019-03-20T02:14:22.608Z,99.99
2019-03-20T02:15:22.567Z,99.99
2019-03-20T02:16:22.517Z,99.99
2019-03-20T02:17:22.505Z,99.99
2019-03-20T02:18:22.435Z,99.99
2019-03-20T02:19:22.404Z,99.99
2019-03-20T02:20:22.345Z,99.99
2019-03-20T02:21:22.304Z,99.99
2019-03-20T02:22:22.280Z,99.99
2019-03-20T02:23:22.204Z,99.99
2019-03-20T02:24:22.163Z,99.99
2019-03-20T02:25:22.134Z,99.99
2019-03-20T02:26:22.069Z,99.99
2019-03-20T02:27:22.058Z,99.99
2019-03-20T02:28:21.984Z,99.99
2019-03-20T02:29:21.939Z,99.99
2019-03-20T02:30:21.895Z,99.99
2019-03-20T02:31:21.862Z,99.99
2019-03-20T02:32:21.824Z,99.99
2019-03-20T02:33:21.805Z,99.99
2019-03-20T02:34:21.722Z,99.99
2019-03-20T02:35:21.680Z,99.99
2019-03-20T02:36:21.646Z,99.99
2019-03-20T02:37:21.598Z,99.99
2019-03-20T02:38:21.561Z,99.99
2019-03-20T02:39:21.495Z,99.99
2019-03-20T02:40:21.465Z,99.99
2019-03-20T02:41:21.385Z,99.99
2019-03-20T02:42:21.360Z,99.99
2019-03-20T02:43:21.331Z,99.99
2019-03-20T02:44:21.260Z,99.99
2019-03-20T02:45:21.202Z,99.99
2019-03-20T02:46:21.164Z,99.99
2019-03-20T02:47:21.110Z,99.99
2019-03-20T02:48:21.097Z,99.99
2019-03-20T02:49:21.025Z,99.99
2019-03-20T02:50:20.989Z,99.99
2019-03-20T02:51:20.933Z,99.99
2019-03-20T02:52:20.893Z,99.99
2019-03-20T02:53:20.874Z,99.99
2019-03-20T02:54:20.801Z,99.99
2019-03-20T02:55:20.759Z,99.99
2019-03-20T02:56:20.703Z,99.99
2019-03-20T02:57:20.665Z,99.99
2019-03-20T02:58:20.648Z,99.99
2019-03-20T02:59:20.576Z,99.99
2019-03-20T03:00:20.524Z,99.99
2019-03-20T03:01:20.479Z,99.99
2019-03-20T03:02:20.440Z,99.99
2019-03-20T03:03:20.418Z,99.99
2019-03-20T03:04:20.350Z,99.99
2019-03-20T03:05:20.288Z,99.99
2019-03-20T03:06:20.251Z,99.99
2019-03-20T03:07:20.197Z,99.99
2019-03-20T03:08:20.153Z,99.99
2019-03-20T03:09:20.145Z,99.99
2019-03-20T03:10:20.097Z,99.99
2019-03-20T03:11:20.024Z,99.99
2019-03-20T03:12:19.983Z,99.99
2019-03-20T03:13:19.972Z,99.99
2019-03-20T03:14:19.913Z,99.99
2019-03-20T03:15:19.855Z,99.99
2019-03-20T03:16:19.799Z,99.99
2019-03-20T03:17:19.771Z,99.99
2019-03-20T03:18:19.706Z,99.99
2019-03-20T03:19:19.677Z,99.99
2019-03-20T03:20:19.618Z,99.99
2019-03-20T03:21:19.573Z,99.99
2019-03-20T03:22:19.528Z,99.99
2019-03-20T03:23:19.483Z,99.99
2019-03-20T03:24:19.457Z,99.99
2019-03-20T03:25:19.387Z,99.99
2019-03-20T03:26:19.361Z,99.99
2019-03-20T03:27:19.298Z,99.99
2019-03-20T03:28:19.258Z,99.99
2019-03-20T03:29:19.206Z,99.99
2019-03-20T03:30:19.241Z,99.99
2019-03-20T03:31:19.105Z,99.99
2019-03-20T03:32:19.137Z,99.99
2019-03-20T03:33:19.087Z,99.99
2019-03-20T03:34:19.048Z,99.99
2019-03-20T03:35:19.969Z,99.99
2019-03-20T03:36:21.609Z,99.99
2019-03-20T03:37:18.844Z,99.99
2019-03-20T03:38:18.815Z,99.99
2019-03-20T03:39:18.741Z,99.99
2019-03-20T03:40:18.704Z,99.99
2019-03-20T03:41:18.685Z,99.99
2019-03-20T03:42:18.612Z,99.99
2019-03-20T03:43:18.575Z,99.99
2019-03-20T03:44:18.527Z,99.99
2019-03-20T03:45:18.510Z,99.99
2019-03-20T03:46:18.431Z,99.99
2019-03-20T03:47:18.391Z,99.99
2019-03-20T03:48:18.349Z,99.99
2019-03-20T03:49:18.300Z,99.99
2019-03-20T03:50:18.256Z,99.99
2019-03-20T03:51:18.220Z,99.99
2019-03-20T03:52:18.156Z,99.99
2019-03-20T03:53:18.124Z,99.99
2019-03-20T03:54:18.065Z,99.99
2019-03-20T03:55:18.049Z,99.99
2019-03-20T03:56:18.014Z,99.99
2019-03-20T03:57:17.937Z,99.99
2019-03-20T03:58:17.873Z,99.99
2019-03-20T03:59:17.837Z,99.99
2019-03-20T04:00:17.808Z,99.99
2019-03-20T04:01:17.771Z,99.99
2019-03-20T04:02:17.823Z,99.99
2019-03-20T04:03:17.658Z,99.99
2019-03-20T04:04:17.608Z,99.99
2019-03-20T04:05:17.624Z,99.99
2019-03-20T04:06:17.535Z,99.99
2019-03-20T04:07:17.517Z,99.99
2019-03-20T04:08:17.469Z,99.99
2019-03-20T04:09:17.393Z,99.99
2019-03-20T04:10:17.361Z,99.99
2019-03-20T04:11:17.287Z,99.99
2019-03-20T04:12:17.241Z,99.99
2019-03-20T04:13:17.233Z,99.99
2019-03-20T04:14:17.162Z,99.99
2019-03-20T04:15:17.132Z,99.99
2019-03-20T04:16:17.063Z,99.99
2019-03-20T04:17:17.024Z,99.99
2019-03-20T04:18:16.997Z,99.99
2019-03-20T04:19:16.984Z,99.99
2019-03-20T04:20:16.940Z,99.99
2019-03-20T04:21:16.837Z,99.99
2019-03-20T04:22:16.814Z,99.99
2019-03-20T04:23:16.738Z,99.99
2019-03-20T04:24:16.691Z,99.99
2019-03-20T04:25:16.686Z,99.99
2019-03-20T04:26:16.617Z,99.99
2019-03-20T04:27:16.558Z,99.99
2019-03-20T04:28:16.515Z,99.99
2019-03-20T04:29:16.520Z,99.99
2019-03-20T04:30:16.459Z,99.99
2019-03-20T04:31:16.377Z,99.99
2019-03-20T04:32:16.331Z,99.99
2019-03-20T04:33:16.286Z,99.99
2019-03-20T04:34:16.263Z,99.99
2019-03-20T04:35:16.190Z,99.99
2019-03-20T04:36:16.142Z,99.99
2019-03-20T04:37:16.102Z,99.99
2019-03-20T04:38:16.060Z,99.99
2019-03-20T04:39:16.037Z,99.99
2019-03-20T04:40:15.970Z,99.99
2019-03-20T04:41:15.909Z,99.99
2019-03-20T04:42:15.869Z,99.99
2019-03-20T04:43:15.834Z,99.99
2019-03-20T04:44:15.821Z,99.99
2019-03-20T04:45:15.747Z,99.99
2019-03-20T04:46:15.696Z,99.99
2019-03-20T04:47:15.649Z,99.99
2019-03-20T04:48:15.596Z,99.99
2019-03-20T04:49:15.589Z,99.99
2019-03-20T04:50:15.497Z,99.99
2019-03-20T04:51:15.466Z,99.99
2019-03-20T04:52:15.416Z,99.99
2019-03-20T04:53:15.368Z,99.99
2019-03-20T04:54:15.331Z,99.99
2019-03-20T04:55:15.295Z,99.99
2019-03-20T04:56:15.225Z,99.99
2019-03-20T04:57:15.200Z,99.99
2019-03-20T04:58:15.154Z,99.99
2019-03-20T04:59:15.096Z,99.99
2019-03-20T05:00:15.093Z,99.99
2019-03-20T05:01:15.000Z,99.99
2019-03-20T05:02:14.971Z,99.99
2019-03-20T05:03:14.909Z,99.99
2019-03-20T05:04:14.872Z,99.99
2019-03-20T05:05:14.817Z,99.99
2019-03-20T05:06:14.807Z,99.99
2019-03-20T05:07:14.739Z,99.99
2019-03-20T05:08:14.694Z,99.99
2019-03-20T05:09:14.646Z,99.99
2019-03-20T05:10:14.597Z,99.99
2019-03-20T05:11:14.582Z,99.99
2019-03-20T05:12:14.507Z,99.99
2019-03-20T05:13:14.446Z,99.99
2019-03-20T05:14:14.408Z,99.99
2019-03-20T05:15:14.374Z,99.99
2019-03-20T05:16:14.348Z,99.99
2019-03-20T05:17:14.283Z,99.99
2019-03-20T05:18:14.224Z,99.99
2019-03-20T05:19:14.182Z,99.99
2019-03-20T05:20:14.134Z,99.99
2019-03-20T05:21:14.099Z,99.99
2019-03-20T05:22:14.061Z,99.99
2019-03-20T05:23:14.005Z,99.99
2019-03-20T05:24:13.962Z,99.99
2019-03-20T05:25:13.912Z,99.99
2019-03-20T05:26:13.861Z,99.99
2019-03-20T05:27:13.832Z,99.99
2019-03-20T05:28:13.754Z,99.99
2019-03-20T05:29:13.724Z,99.99
2019-03-20T05:30:13.672Z,99.99
2019-03-20T05:31:13.691Z,99.99
2019-03-20T05:32:13.623Z,99.99
2019-03-20T05:33:13.531Z,99.99
2019-03-20T05:34:13.488Z,99.99
2019-03-20T05:35:13.436Z,99.99
2019-03-20T05:36:13.391Z,99.99
2019-03-20T05:37:13.362Z,99.99
2019-03-20T05:38:13.332Z,99.99
2019-03-20T05:39:15.703Z,99.99
2019-03-20T05:40:13.211Z,99.99
2019-03-20T05:41:13.171Z,99.99
2019-03-20T05:42:13.134Z,99.99
2019-03-20T05:43:13.107Z,99.99
2019-03-20T05:44:13.034Z,99.99
2019-03-20T05:45:12.985Z,99.99
2019-03-20T05:46:12.940Z,99.99
2019-03-20T05:47:12.890Z,99.99
2019-03-20T05:48:12.874Z,99.99
2019-03-20T05:49:12.808Z,99.99
2019-03-20T05:50:12.764Z,99.99
2019-03-20T05:51:12.720Z,99.99
2019-03-20T05:52:12.676Z,99.99
2019-03-20T05:53:12.632Z,99.99
2019-03-20T05:54:12.603Z,99.99
2019-03-20T05:55:12.550Z,99.99
2019-03-20T05:56:12.488Z,99.99
2019-03-20T05:57:12.768Z,99.99
2019-03-20T05:58:12.394Z,99.99
2019-03-20T05:59:12.375Z,99.99
2019-03-20T06:00:12.302Z,99.99
2019-03-20T06:01:12.297Z,99.99
2019-03-20T06:02:12.224Z,99.99
2019-03-20T06:03:12.165Z,99.99
2019-03-20T06:04:12.155Z,99.99
2019-03-20T06:05:12.077Z,99.99
2019-03-20T06:06:12.074Z,99.99
2019-03-20T06:07:21.001Z,99.99
2019-03-20T06:08:11.937Z,99.99
2019-03-20T06:09:11.905Z,99.99
2019-03-20T06:10:11.854Z,99.99
2019-03-20T06:11:11.803Z,99.99
2019-03-20T06:12:11.783Z,99.99
2019-03-20T06:13:11.731Z,99.99
2019-03-20T06:14:11.686Z,99.99
2019-03-20T06:15:11.630Z,99.99
2019-03-20T06:16:11.611Z,99.99
2019-03-20T06:17:11.560Z,99.99
2019-03-20T06:18:11.501Z,99.99
2019-03-20T06:19:20.508Z,99.99
2019-03-20T06:20:11.403Z,99.99
2019-03-20T06:21:11.359Z,99.99
2019-03-20T06:22:11.339Z,99.99
2019-03-20T06:23:11.364Z,99.99
2019-03-20T06:24:11.212Z,99.99
2019-03-20T06:25:11.174Z,99.99
2019-03-20T06:26:11.123Z,99.99
2019-03-20T06:27:11.095Z,99.99
2019-03-20T06:28:11.029Z,99.99
2019-03-20T06:29:10.986Z,99.99
2019-03-20T06:30:10.941Z,99.99
2019-03-20T06:31:10.899Z,99.99
2019-03-20T06:32:10.875Z,99.99
2019-03-20T06:33:10.819Z,99.99
2019-03-20T06:34:10.771Z,99.99
2019-03-20T06:35:10.714Z,99.99
2019-03-20T06:36:10.692Z,99.99
2019-03-20T06:37:10.655Z,99.99
2019-03-20T06:38:10.583Z,99.99
2019-03-20T06:39:10.545Z,99.99
2019-03-20T06:40:10.496Z,99.99
2019-03-20T06:41:10.447Z,99.99
2019-03-20T06:42:10.425Z,99.99
2019-03-20T06:43:10.395Z,99.99
2019-03-20T06:44:10.322Z,99.99
2019-03-20T06:45:10.300Z,99.99
2019-03-20T06:46:10.233Z,99.99
2019-03-20T06:47:10.180Z,99.99
2019-03-20T06:48:10.133Z,99.99
2019-03-20T06:49:10.097Z,99.99
2019-03-20T06:50:10.077Z,99.99
2019-03-20T06:51:10.008Z,99.99
2019-03-20T06:52:09.982Z,99.99
2019-03-20T06:53:09.919Z,99.99
2019-03-20T06:54:09.874Z,99.99
2019-03-20T06:55:09.818Z,99.99
2019-03-20T06:56:09.804Z,99.99
2019-03-20T06:57:09.740Z,99.99
2019-03-20T06:58:09.694Z,99.99
2019-03-20T06:59:09.644Z,99.99
2019-03-20T07:00:09.609Z,99.99
2019-03-20T07:01:09.550Z,99.99
2019-03-20T07:02:09.533Z,99.99
2019-03-20T07:03:09.468Z,99.99
2019-03-20T07:04:09.427Z,99.99
2019-03-20T07:05:09.400Z,99.96
2019-03-20T07:06:09.345Z,99.99
2019-03-20T07:07:09.315Z,99.99
2019-03-20T07:08:09.244Z,99.99
2019-03-20T07:09:09.203Z,99.99
2019-03-20T07:10:09.154Z,99.82
2019-03-20T07:11:09.121Z,99.26
2019-03-20T07:12:09.074Z,99.54
2019-03-20T07:13:09.043Z,98.68
2019-03-20T07:14:08.982Z,98.54
2019-03-20T07:15:08.935Z,97.78
2019-03-20T07:16:08.893Z,98.64
2019-03-20T07:17:08.897Z,99.02
2019-03-20T07:18:08.814Z,97.60
2019-03-20T07:19:08.756Z,96.64
2019-03-20T07:20:08.721Z,96.36
2019-03-20T07:21:08.674Z,96.36
2019-03-20T07:22:08.647Z,96.45
2019-03-20T07:23:08.605Z,96.08
2019-03-20T07:24:08.542Z,96.26
2019-03-20T07:25:08.503Z,96.93
2019-03-20T07:26:08.455Z,96.93
2019-03-20T07:27:08.405Z,96.74
2019-03-20T07:28:08.386Z,96.83
2019-03-20T07:29:08.328Z,97.41
2019-03-20T07:30:08.281Z,96.74
2019-03-20T07:31:15.382Z,97.31
2019-03-20T07:32:08.216Z,97.41
2019-03-20T07:33:08.187Z,96.83
2019-03-20T07:34:08.098Z,96.55
2019-03-20T07:35:08.067Z,96.74
2019-03-20T07:36:08.019Z,96.74
2019-03-20T07:37:08.006Z,96.64
2019-03-20T07:38:07.938Z,96.64
2019-03-20T07:39:07.931Z,96.83
2019-03-20T07:40:08.436Z,95.89
2019-03-20T07:41:07.801Z,96.08
2019-03-20T07:42:07.761Z,96.08
2019-03-20T07:43:09.235Z,95.41
2019-03-20T07:44:07.714Z,95.03
2019-03-20T07:45:07.831Z,95.03
2019-03-20T07:46:07.579Z,94.98
2019-03-20T07:47:07.544Z,94.70
2019-03-20T07:48:07.502Z,94.70
2019-03-20T07:49:07.478Z,94.89
2019-03-20T07:50:07.411Z,94.89
2019-03-20T07:51:07.361Z,94.65
2019-03-20T07:52:07.349Z,94.89
2019-03-20T07:53:07.275Z,95.12
2019-03-20T07:54:07.230Z,95.31
2019-03-20T07:55:07.197Z,95.65
2019-03-20T07:56:07.153Z,95.84
2019-03-20T07:57:07.138Z,95.46
2019-03-20T07:58:07.104Z,95.27
2019-03-20T07:59:07.014Z,94.98
2019-03-20T08:00:07.028Z,95.17
2019-03-20T08:01:06.939Z,94.79
2019-03-20T08:02:06.894Z,94.79
2019-03-20T08:03:06.841Z,94.89
2019-03-20T08:04:06.794Z,95.27
2019-03-20T08:05:06.782Z,94.98
2019-03-20T08:06:06.720Z,94.70
2019-03-20T08:07:06.673Z,94.51
2019-03-20T08:08:07.774Z,94.89
2019-03-20T08:09:06.597Z,94.89
2019-03-20T08:10:06.573Z,94.70
2019-03-20T08:11:06.514Z,94.32
2019-03-20T08:12:06.451Z,94.03
2019-03-20T08:13:06.415Z,94.13
2019-03-20T08:14:06.371Z,93.79
2019-03-20T08:15:06.333Z,94.27
2019-03-20T08:16:06.317Z,93.51
2019-03-20T08:17:06.240Z,93.23
2019-03-20T08:18:06.198Z,93.04
2019-03-20T08:19:06.161Z,93.04
2019-03-20T08:20:06.119Z,92.56
2019-03-20T08:21:06.100Z,92.94
2019-03-20T08:22:06.032Z,92.85
2019-03-20T08:23:05.987Z,92.27
2019-03-20T08:24:05.965Z,92.46
2019-03-20T08:25:05.897Z,93.13
2019-03-20T08:26:05.870Z,92.08
2019-03-20T08:27:05.820Z,92.27
2019-03-20T08:28:05.787Z,92.08
2019-03-20T08:29:05.745Z,91.85
2019-03-20T08:30:05.740Z,90.89
2019-03-20T08:31:05.639Z,90.70
2019-03-20T08:32:05.620Z,90.04
2019-03-20T08:33:05.566Z,90.04
2019-03-20T08:34:05.518Z,90.33
2019-03-20T08:35:05.469Z,89.75
2019-03-20T08:36:05.477Z,89.56
2019-03-20T08:37:05.410Z,89.66
2019-03-20T08:38:05.347Z,89.94
2019-03-20T08:39:05.310Z,89.75
2019-03-20T08:40:05.268Z,89.85
2019-03-20T08:41:05.245Z,89.85
2019-03-20T08:42:05.212Z,89.61
2019-03-20T08:43:05.137Z,89.89
2019-03-20T08:44:05.095Z,89.75
2019-03-20T08:45:05.056Z,89.18
2019-03-20T08:46:05.010Z,89.47
2019-03-20T08:47:05.013Z,89.18
2019-03-20T08:48:04.954Z,89.42
2019-03-20T08:49:04.916Z,88.94
2019-03-20T08:50:04.845Z,88.66
2019-03-20T08:51:04.808Z,88.28
2019-03-20T08:52:04.765Z,88.66
2019-03-20T08:53:04.754Z,88.56
2019-03-20T08:54:04.698Z,88.66
2019-03-20T08:55:04.641Z,87.71
2019-03-20T08:56:04.593Z,87.75
2019-03-20T08:57:04.554Z,87.94
2019-03-20T08:58:04.506Z,87.85
2019-03-20T08:59:04.534Z,87.27
2019-03-20T09:00:04.430Z,87.18
2019-03-20T09:01:04.389Z,87.46
2019-03-20T09:02:04.352Z,86.99
2019-03-20T09:03:04.336Z,86.13
2019-03-20T09:04:04.264Z,85.37
2019-03-20T09:05:04.224Z,85.41
2019-03-20T09:06:04.185Z,85.22
2019-03-20T09:07:04.135Z,84.65
2019-03-20T09:08:04.116Z,83.98
2019-03-20T09:09:04.095Z,83.80
2019-03-20T09:10:04.015Z,83.74
2019-03-20T09:11:03.983Z,83.65
2019-03-20T09:12:03.946Z,82.12
2019-03-20T09:13:03.898Z,82.17
2019-03-20T09:14:03.947Z,80.64
2019-03-20T09:15:03.857Z,80.20
2019-03-20T09:16:03.770Z,79.53
2019-03-20T09:17:03.731Z,79.25
2019-03-20T09:18:03.691Z,78.86
2019-03-20T09:19:03.665Z,78.30
2019-03-20T09:20:03.643Z,79.06
2019-03-20T09:21:03.568Z,79.35
2019-03-20T09:22:03.544Z,79.06
2019-03-20T09:23:03.506Z,78.20
2019-03-20T09:24:03.456Z,78.39
2019-03-20T09:25:03.429Z,78.67
2019-03-20T09:26:03.402Z,78.20
2019-03-20T09:27:03.346Z,78.77
2019-03-20T09:28:03.297Z,78.01
2019-03-20T09:29:03.253Z,78.39
2019-03-20T09:30:03.252Z,78.96
2019-03-20T09:31:03.186Z,79.72
2019-03-20T09:32:03.143Z,78.67
2019-03-20T09:33:03.120Z,78.39
2019-03-20T09:34:03.116Z,79.25
2019-03-20T09:35:03.023Z,79.82
2019-03-20T09:36:03.014Z,79.44
2019-03-20T09:37:02.956Z,79.00
2019-03-20T09:38:02.907Z,78.01
2019-03-20T09:39:02.866Z,79.53
2019-03-20T09:40:02.836Z,79.15
2019-03-20T09:41:02.815Z,78.92
2019-03-20T09:42:02.837Z,80.16
2019-03-20T09:43:02.719Z,81.30
2019-03-20T09:44:02.682Z,81.15
2019-03-20T09:45:02.645Z,80.01
2019-03-20T09:46:02.629Z,79.57
2019-03-20T09:47:02.573Z,78.72
2019-03-20T09:48:02.515Z,77.03
2019-03-20T09:49:02.487Z,76.37
2019-03-20T09:50:02.497Z,75.70
2019-03-20T09:51:02.415Z,75.45
2019-03-20T09:52:02.394Z,75.07
2019-03-20T09:53:02.328Z,74.93
2019-03-20T09:54:02.293Z,75.51
2019-03-20T09:55:02.263Z,76.08
2019-03-20T09:56:02.291Z,75.70
2019-03-20T09:57:02.209Z,75.42
2019-03-20T09:58:11.158Z,75.42
2019-03-20T09:59:02.094Z,75.16
2019-03-20T10:00:02.064Z,75.13
2019-03-20T10:01:02.022Z,75.32
2019-03-20T10:02:02.941Z,75.32
2019-03-20T10:03:01.978Z,75.76
2019-03-20T10:04:01.914Z,76.90
2019-03-20T10:05:01.879Z,78.43
2019-03-20T10:06:01.853Z,78.81
2019-03-20T10:07:01.794Z,78.39
2019-03-20T10:08:01.844Z,79.00
2019-03-20T10:09:02.071Z,77.67
2019-03-20T10:10:01.685Z,77.32
2019-03-20T10:11:01.647Z,77.13
2019-03-20T10:12:01.600Z,76.94
2019-03-20T10:13:01.596Z,77.23
2019-03-20T10:14:01.527Z,76.75
2019-03-20T10:15:01.493Z,76.56
2019-03-20T10:16:01.464Z,76.46
2019-03-20T10:17:01.424Z,77.13
2019-03-20T10:18:01.381Z,77.51
2019-03-20T10:19:01.361Z,77.03
2019-03-20T10:20:01.302Z,76.88
2019-03-20T10:21:01.260Z,76.84
2019-03-20T10:22:01.222Z,76.56
2019-03-20T10:23:01.192Z,76.27
2019-03-20T10:24:01.181Z,76.46
2019-03-20T10:25:01.113Z,76.75
2019-03-20T10:26:01.075Z,78.28
2019-03-20T10:27:01.043Z,77.80
2019-03-20T10:28:00.999Z,76.75
2019-03-20T10:29:00.989Z,77.03
2019-03-20T10:30:00.926Z,78.62
2019-03-20T10:31:00.906Z,79.38
2019-03-20T10:32:00.843Z,78.81
2019-03-20T10:33:00.827Z,78.94
2019-03-20T10:34:00.787Z,78.09
2019-03-20T10:35:00.762Z,78.66
2019-03-20T10:36:00.699Z,78.22
2019-03-20T10:37:00.664Z,78.31
2019-03-20T10:38:00.629Z,77.08
2019-03-20T10:39:06.317Z,76.50
2019-03-20T10:40:00.567Z,76.40
2019-03-20T10:41:00.517Z,77.01
2019-03-20T10:42:00.530Z,77.17
2019-03-20T10:43:00.458Z,77.78
2019-03-20T10:44:00.399Z,76.98
2019-03-20T10:45:00.381Z,76.69
2019-03-20T10:46:00.346Z,76.92
2019-03-20T10:47:00.286Z,76.40
2019-03-20T10:48:00.254Z,76.73
2019-03-20T10:49:00.224Z,76.92
2019-03-20T10:50:00.405Z,76.35
2019-03-20T10:51:00.162Z,75.71
2019-03-20T10:52:00.102Z,75.09
2019-03-20T10:53:00.068Z,75.18
2019-03-20T10:54:00.028Z,74.51
2019-03-20T10:55:00.002Z,74.28
2019-03-20T10:56:00.010Z,75.62
2019-03-20T10:56:59.923Z,75.24
2019-03-20T10:57:59.889Z,75.43
2019-03-20T10:58:59.860Z,75.30
2019-03-20T10:59:59.822Z,76.73
2019-03-20T11:00:59.784Z,77.01
2019-03-20T11:02:00.881Z,77.11
2019-03-20T11:02:59.707Z,77.21
2019-03-20T11:03:59.671Z,77.40
2019-03-20T11:04:59.635Z,77.69
2019-03-20T11:05:59.602Z,77.87
2019-03-20T11:06:59.594Z,78.45
2019-03-20T11:07:59.538Z,77.36
2019-03-20T11:08:59.494Z,78.31
2019-03-20T11:09:59.472Z,78.70
2019-03-20T11:10:59.415Z,79.08
2019-03-20T11:11:59.404Z,79.94
2019-03-20T11:12:59.370Z,79.27
2019-03-20T11:13:59.311Z,79.17
2019-03-20T11:14:59.272Z,78.74
2019-03-20T11:15:59.240Z,78.45
2019-03-20T11:16:59.225Z,78.26
2019-03-20T11:17:59.179Z,77.69
2019-03-20T11:18:59.131Z,78.45
2019-03-20T11:19:59.089Z,78.16
2019-03-20T11:20:59.059Z,78.01
2019-03-20T11:21:59.023Z,77.92
2019-03-20T11:22:59.006Z,77.30
2019-03-20T11:23:58.941Z,78.26
2019-03-20T11:24:58.899Z,78.93
2019-03-20T11:26:00.016Z,79.31
2019-03-20T11:26:58.835Z,78.30
2019-03-20T11:27:58.801Z,78.39
2019-03-20T11:28:58.775Z,77.06
2019-03-20T11:29:58.720Z,78.01
2019-03-20T11:30:58.692Z,77.06
2019-03-20T11:31:58.655Z,77.72
2019-03-20T11:32:58.639Z,77.63
2019-03-20T11:33:58.602Z,77.06
2019-03-20T11:34:58.535Z,76.57
2019-03-20T11:35:58.504Z,76.67
2019-03-20T11:36:58.463Z,77.06
2019-03-20T11:37:58.428Z,76.96
2019-03-20T11:38:58.425Z,76.96
2019-03-20T11:39:58.364Z,77.44
2019-03-20T11:40:58.345Z,78.01
2019-03-20T11:41:58.289Z,78.43
2019-03-20T11:42:58.253Z,77.67
2019-03-20T11:43:58.233Z,77.48
2019-03-20T11:44:58.183Z,76.48
2019-03-20T11:45:58.160Z,77.09
2019-03-20T11:46:58.132Z,77.09
2019-03-20T11:47:58.069Z,77.48
2019-03-20T11:48:58.036Z,76.62
2019-03-20T11:49:58.023Z,77.95
2019-03-20T11:50:57.966Z,77.15
2019-03-20T11:51:57.942Z,78.30
2019-03-20T11:52:57.920Z,78.39
2019-03-20T11:53:57.857Z,78.49
2019-03-20T11:54:57.847Z,78.78
2019-03-20T11:55:57.776Z,79.35
2019-03-20T11:56:57.745Z,78.49
2019-03-20T11:57:57.704Z,78.58
2019-03-20T11:59:07.135Z,78.58
2019-03-20T11:59:57.658Z,78.53
2019-03-20T12:01:06.195Z,78.53
2019-03-20T12:02:06.699Z,78.39
2019-03-20T12:03:06.258Z,78.34
2019-03-20T12:03:57.499Z,79.00
2019-03-20T12:05:06.285Z,78.53
2019-03-20T12:06:06.812Z,78.87
2019-03-20T12:07:06.831Z,79.96
2019-03-20T12:08:06.379Z,79.00
2019-03-20T12:08:57.309Z,78.34
2019-03-20T12:09:58.881Z,77.67
2019-03-20T12:10:58.615Z,77.90
2019-03-20T12:11:57.196Z,77.70
2019-03-20T12:12:57.162Z,77.86
2019-03-20T12:13:57.122Z,78.81
2019-03-20T12:15:06.413Z,78.34
2019-03-20T12:15:57.074Z,78.28
2019-03-20T12:16:57.019Z,78.28
2019-03-20T12:17:57.008Z,78.47
2019-03-20T12:18:56.945Z,77.80
2019-03-20T12:19:56.909Z,77.51
2019-03-20T12:20:56.896Z,77.23
2019-03-20T12:21:56.830Z,77.55
2019-03-20T12:22:56.795Z,77.17
2019-03-20T12:23:56.831Z,76.69
2019-03-20T12:24:56.732Z,77.04
2019-03-20T12:25:56.695Z,77.76
2019-03-20T12:26:56.685Z,79.20
2019-03-20T12:27:56.626Z,79.39
2019-03-20T12:28:59.122Z,79.77
2019-03-20T12:29:56.548Z,79.52
2019-03-20T12:30:56.521Z,79.52
2019-03-20T12:31:56.513Z,79.05
2019-03-20T12:32:56.444Z,78.09
2019-03-20T12:33:56.411Z,77.42
2019-03-20T12:34:56.371Z,77.13
2019-03-20T12:35:56.336Z,77.99
2019-03-20T12:36:56.718Z,77.23
2019-03-20T12:37:56.298Z,77.90
2019-03-20T12:38:56.238Z,77.33
2019-03-20T12:39:56.204Z,77.80
2019-03-20T12:40:56.161Z,77.90
2019-03-20T12:41:56.126Z,76.75
2019-03-20T12:42:56.120Z,76.60
2019-03-20T12:43:56.053Z,76.98
2019-03-20T12:44:56.023Z,76.60
2019-03-20T12:45:55.987Z,76.89
2019-03-20T12:46:55.947Z,76.40
2019-03-20T12:47:55.934Z,76.89
2019-03-20T12:48:55.887Z,76.46
2019-03-20T12:49:55.862Z,75.51
2019-03-20T12:50:55.810Z,76.18
2019-03-20T12:51:55.780Z,76.56