createdAt,value
2023-03-11T00:00:30.310Z,4.65
2023-03-11T00:02:58.817Z,6.50
2023-03-11T00:05:37.565Z,3.40
2023-03-11T00:08:06.927Z,5.03
2023-03-11T00:10:37.386Z,6.18
2023-03-11T00:13:06.408Z,11.70
2023-03-11T00:15:33.573Z,3.20
2023-03-11T00:18:00.837Z,6.43
2023-03-11T00:20:32.306Z,3.70
2023-03-11T00:22:59.962Z,1.80
2023-03-11T00:25:30.165Z,2.75
2023-03-11T00:27:57.960Z,5.07
2023-03-11T00:30:25.770Z,4.00
2023-03-11T00:32:55.607Z,5.18
2023-03-11T00:35:26.045Z,5.43
2023-03-11T00:37:56.299Z,3.27
2023-03-11T00:40:25.741Z,9.82
2023-03-11T00:42:53.063Z,8.00
2023-03-11T00:45:20.506Z,6.20
2023-03-11T00:47:47.332Z,4.43
2023-03-11T00:50:20.598Z,4.97
2023-03-11T00:52:48.790Z,4.70
2023-03-11T00:55:19.360Z,3.77
2023-03-11T00:57:47.036Z,2.60
2023-03-11T01:00:16.336Z,4.80
2023-03-11T01:02:43.932Z,4.25
2023-03-11T01:05:11.839Z,3.08
2023-03-11T01:07:38.824Z,4.05
2023-03-11T01:10:07.309Z,3.95
2023-03-11T01:12:34.302Z,4.50
2023-03-11T01:15:02.368Z,3.28
2023-03-11T01:17:29.131Z,5.60
2023-03-11T01:19:55.976Z,7.57
2023-03-11T01:22:23.146Z,3.65
2023-03-11T01:24:49.974Z,5.32
2023-03-11T01:27:16.970Z,4.97
2023-03-11T01:29:43.871Z,6.45
2023-03-11T01:32:11.519Z,1.92
2023-03-11T01:34:38.694Z,1.13
2023-03-11T01:37:05.651Z,6.00
2023-03-11T01:39:32.482Z,9.27
2023-03-11T01:41:59.302Z,8.38
2023-03-11T01:44:26.790Z,1.65
2023-03-11T01:46:53.973Z,3.55
2023-03-11T01:49:28.816Z,7.35
2023-03-11T01:52:00.249Z,4.82
2023-03-11T01:54:31.857Z,4.28
2023-03-11T01:57:00.896Z,4.70
2023-03-11T01:59:36.497Z,5.55
2023-03-11T02:02:28.673Z,3.22
2023-03-11T02:04:56.958Z,1.90
2023-03-11T02:07:24.607Z,6.82
2023-03-11T02:09:52.002Z,3.53
2023-03-11T02:12:19.313Z,5.43
2023-03-11T02:14:49.211Z,4.70
2023-03-11T02:17:16.545Z,4.65
2023-03-11T02:20:02.140Z,4.53
2023-03-11T02:22:33.334Z,2.90
2023-03-11T02:25:31.029Z,4.57
2023-03-11T02:27:59.691Z,3.00
2023-03-11T02:30:29.009Z,5.85
2023-03-11T02:32:56.755Z,2.28
2023-03-11T02:35:25.093Z,2.47
2023-03-11T02:37:54.525Z,4.05
2023-03-11T02:40:22.283Z,4.20
2023-03-11T02:43:02.166Z,3.10
2023-03-11T02:45:31.974Z,3.47
2023-03-11T02:48:00.434Z,4.47
2023-03-11T02:50:29.224Z,3.60
2023-03-11T02:52:56.341Z,3.80
2023-03-11T02:55:23.341Z,3.25
2023-03-11T02:57:50.363Z,5.88
2023-03-11T03:00:18.173Z,4.65
2023-03-11T03:02:54.901Z,3.92
2023-03-11T03:05:22.818Z,8.20
2023-03-11T03:07:51.456Z,5.93
2023-03-11T03:10:20.507Z,6.30
2023-03-11T03:12:47.679Z,3.67
2023-03-11T03:15:16.053Z,6.93
2023-03-11T03:17:44.609Z,7.88
2023-03-11T03:20:13.443Z,5.35
2023-03-11T03:22:43.873Z,3.70
2023-03-11T03:25:13.409Z,9.77
2023-03-11T03:27:40.785Z,3.65
2023-03-11T03:30:08.821Z,5.22
2023-03-11T03:32:36.835Z,7.10
2023-03-11T03:35:05.709Z,7.78
2023-03-11T03:37:52.512Z,5.00
2023-03-11T03:40:20.714Z,4.07
2023-03-11T03:42:47.893Z,3.47
2023-03-11T03:45:14.960Z,6.27
2023-03-11T03:47:42.977Z,5.67
2023-03-11T03:50:11.789Z,4.72
2023-03-11T03:52:41.155Z,6.68
2023-03-11T03:55:08.614Z,6.10
2023-03-11T03:57:35.399Z,3.77
2023-03-11T04:00:02.390Z,5.55
2023-03-11T04:02:29.635Z,7.55
2023-03-11T04:04:56.716Z,9.25
2023-03-11T04:07:23.636Z,9.02
2023-03-11T04:09:50.677Z,7.30
2023-03-11T04:12:17.761Z,4.45
2023-03-11T04:14:45.936Z,7.97
2023-03-11T04:17:14.210Z,6.30
2023-03-11T04:19:41.181Z,5.78
2023-03-11T04:22:09.674Z,7.60
2023-03-11T04:24:36.626Z,6.78
2023-03-11T04:27:03.623Z,8.77
2023-03-11T04:29:32.566Z,9.02
2023-03-11T04:31:59.378Z,4.95
2023-03-11T04:34:26.239Z,6.40
2023-03-11T04:36:54.778Z,2.95
2023-03-11T04:39:26.777Z,5.30
2023-03-11T04:41:54.550Z,4.50
2023-03-11T04:44:24.243Z,4.00
2023-03-11T04:46:51.538Z,4.50
2023-03-11T04:49:18.477Z,9.05
2023-03-11T04:51:45.482Z,6.25
2023-03-11T04:54:14.558Z,7.15
2023-03-11T04:56:41.503Z,5.30
2023-03-11T04:59:08.576Z,5.10
2023-03-11T05:01:37.878Z,7.07
2023-03-11T05:04:07.164Z,6.25
2023-03-11T05:06:34.454Z,2.80
2023-03-11T05:09:04.794Z,3.97
2023-03-11T05:11:34.987Z,5.03
2023-03-11T05:14:02.501Z,4.00
2023-03-11T05:16:29.424Z,8.05
2023-03-11T05:18:56.824Z,3.70
2023-03-11T05:21:23.697Z,6.03
2023-03-11T05:23:50.743Z,8.07
2023-03-11T05:26:17.677Z,2.67
2023-03-11T05:28:45.167Z,6.95
2023-03-11T05:31:12.510Z,2.83
2023-03-11T05:33:40.101Z,3.03
2023-03-11T05:36:11.004Z,6.85
2023-03-11T05:38:41.516Z,4.70
2023-03-11T05:41:08.807Z,4.25
2023-03-11T05:43:36.333Z,7.95
2023-03-11T05:46:03.975Z,6.75
2023-03-11T05:48:31.502Z,4.60
2023-03-11T05:50:59.441Z,7.70
2023-03-11T05:53:26.814Z,3.05
2023-03-11T05:55:58.289Z,4.07
2023-03-11T05:58:27.838Z,2.35
2023-03-11T06:00:54.850Z,5.38
2023-03-11T06:03:22.138Z,5.65
2023-03-11T06:05:50.492Z,4.70
2023-03-11T06:08:18.763Z,6.35
2023-03-11T06:10:47.862Z,8.33
2023-03-11T06:13:16.429Z,7.15
2023-03-11T06:15:48.577Z,6.45
2023-03-11T06:18:15.639Z,7.65
2023-03-11T06:20:42.656Z,4.97
2023-03-11T06:23:09.516Z,4.57
2023-03-11T06:25:36.548Z,5.80
2023-03-11T06:28:03.640Z,5.65
2023-03-11T06:30:30.723Z,6.72
2023-03-11T06:33:06.590Z,4.00
2023-03-11T06:35:33.621Z,2.15
2023-03-11T06:38:00.686Z,4.63
2023-03-11T06:40:27.613Z,6.78
2023-03-11T06:42:54.485Z,4.78
2023-03-11T06:45:23.960Z,6.30
2023-03-11T06:47:52.226Z,16.98
2023-03-11T06:50:20.496Z,7.93
2023-03-11T06:52:47.716Z,8.98
2023-03-11T06:55:14.729Z,2.10
2023-03-11T06:57:41.748Z,4.75
2023-03-11T07:00:14.052Z,7.53
2023-03-11T07:02:45.805Z,3.90
2023-03-11T07:05:14.130Z,2.93
2023-03-11T07:07:41.077Z,2.53
2023-03-11T07:10:08.974Z,5.85
2023-03-11T07:12:35.962Z,3.35
2023-03-11T07:15:03.421Z,4.60
2023-03-11T07:17:31.414Z,3.95
2023-03-11T07:19:58.358Z,1.58
2023-03-11T07:22:25.179Z,2.83
2023-03-11T07:24:52.088Z,4.97
2023-03-11T07:27:19.007Z,6.07
2023-03-11T07:29:46.155Z,6.35
2023-03-11T07:32:13.147Z,3.83
2023-03-11T07:34:40.008Z,3.22
2023-03-11T07:37:06.922Z,3.50
2023-03-11T07:39:33.801Z,5.65
2023-03-11T07:42:00.698Z,3.40
2023-03-11T07:44:34.797Z,2.50
2023-03-11T07:47:05.597Z,8.75
2023-03-11T07:49:33.429Z,6.55
2023-03-11T07:52:00.315Z,8.73
2023-03-11T07:54:27.427Z,5.22
2023-03-11T07:56:54.309Z,5.13
2023-03-11T07:59:21.305Z,5.35
2023-03-11T08:01:48.173Z,5.60
2023-03-11T08:04:17.093Z,5.07
2023-03-11T08:06:47.329Z,6.30
2023-03-11T08:09:14.190Z,5.38
2023-03-11T08:11:41.752Z,6.30
2023-03-11T08:14:08.942Z,5.75
2023-03-11T08:16:35.892Z,6.78
2023-03-11T08:19:03.268Z,5.33
2023-03-11T08:21:32.356Z,5.13
2023-03-11T08:24:01.830Z,6.10
2023-03-11T08:26:29.204Z,3.63
2023-03-11T08:28:56.276Z,3.30
2023-03-11T08:31:26.344Z,5.40
2023-03-11T08:33:56.613Z,8.83
2023-03-11T08:36:23.808Z,5.57
2023-03-11T08:38:50.702Z,5.53
2023-03-11T08:41:18.007Z,5.80
2023-03-11T08:43:45.166Z,3.70
2023-03-11T08:46:23.816Z,5.78
2023-03-11T08:48:51.464Z,6.18
2023-03-11T08:51:18.397Z,3.20
2023-03-11T08:53:46.337Z,3.50
2023-03-11T08:56:13.490Z,4.03
2023-03-11T08:58:40.605Z,3.10
2023-03-11T09:01:09.101Z,4.95
2023-03-11T09:03:36.791Z,1.67
2023-03-11T09:06:07.072Z,5.07
2023-03-11T09:08:34.145Z,6.03
2023-03-11T09:11:01.558Z,3.03
2023-03-11T09:13:29.038Z,4.85
2023-03-11T09:15:56.335Z,4.07
2023-03-11T09:18:23.399Z,2.30
2023-03-11T09:20:50.795Z,5.20
2023-03-11T09:23:18.673Z,2.95
2023-03-11T09:25:45.701Z,2.20
2023-03-11T09:28:12.468Z,3.60
2023-03-11T09:30:39.376Z,4.97
2023-03-11T09:33:06.361Z,3.78
2023-03-11T09:35:33.905Z,4.63
2023-03-11T09:38:00.927Z,3.28
2023-03-11T09:40:39.403Z,3.77
2023-03-11T09:43:29.586Z,4.15
2023-03-11T09:46:30.373Z,6.32
2023-03-11T09:49:08.846Z,2.33
2023-03-11T09:51:40.008Z,4.05
2023-03-11T09:54:11.688Z,3.10
2023-03-11T09:56:39.341Z,4.05
2023-03-11T09:59:14.158Z,4.90
2023-03-11T10:01:44.689Z,5.07
2023-03-11T10:04:24.097Z,3.00
2023-03-11T10:06:51.754Z,4.18
2023-03-11T10:09:50.506Z,2.90
2023-03-11T10:12:38.266Z,5.15
2023-03-11T10:15:19.760Z,4.38
2023-03-11T10:18:31.978Z,5.03
2023-03-11T10:21:12.881Z,4.75
2023-03-11T10:23:54.166Z,3.28
2023-03-11T10:26:31.373Z,4.50
2023-03-11T10:29:21.747Z,3.63
2023-03-11T10:31:57.000Z,3.22
2023-03-11T10:34:41.021Z,4.18
2023-03-11T10:37:23.212Z,4.45
2023-03-11T10:39:50.609Z,7.53
2023-03-11T10:42:24.816Z,4.72
2023-03-11T10:44:52.628Z,5.32
2023-03-11T10:47:25.675Z,5.15
2023-03-11T10:49:53.170Z,2.90
2023-03-11T10:52:20.415Z,5.75
2023-03-11T10:54:58.543Z,5.65
2023-03-11T10:57:29.993Z,6.45
2023-03-11T10:59:59.039Z,4.47
2023-03-11T11:02:43.618Z,4.72
2023-03-11T11:05:20.168Z,3.63
2023-03-11T11:07:49.120Z,3.45
2023-03-11T11:10:21.948Z,4.40
2023-03-11T11:12:58.020Z,16.77
2023-03-11T11:15:30.875Z,4.53
2023-03-11T11:18:20.794Z,6.00
2023-03-11T11:21:08.122Z,3.13
2023-03-11T11:23:42.341Z,4.38
2023-03-11T11:26:35.506Z,4.40
2023-03-11T11:29:15.864Z,6.28
2023-03-11T11:31:45.346Z,2.80
2023-03-11T11:34:30.517Z,2.60
2023-03-11T11:36:59.858Z,4.97
2023-03-11T11:39:30.500Z,4.80
2023-03-11T11:41:57.656Z,4.20
2023-03-11T11:44:32.405Z,4.07
2023-03-11T11:47:20.312Z,3.45
2023-03-11T11:49:57.786Z,2.85
2023-03-11T11:52:27.945Z,5.60
2023-03-11T11:55:02.791Z,7.93
2023-03-11T11:57:29.948Z,3.78
2023-03-11T11:59:57.686Z,6.32
2023-03-11T12:02:53.015Z,6.40
2023-03-11T12:05:32.619Z,5.10
2023-03-11T12:08:22.111Z,2.97
2023-03-11T12:10:58.580Z,4.43
2023-03-11T12:14:00.574Z,4.60
2023-03-11T12:16:41.005Z,1.67
2023-03-11T12:19:11.002Z,3.10
2023-03-11T12:22:04.630Z,4.47
2023-03-11T12:24:40.329Z,4.63
2023-03-11T12:27:21.469Z,3.88
2023-03-11T12:30:11.227Z,4.60
2023-03-11T12:32:43.266Z,7.10
2023-03-11T12:35:19.074Z,4.03
2023-03-11T12:37:46.313Z,3.97
2023-03-11T12:40:50.890Z,4.63
2023-03-11T12:43:33.791Z,3.55
2023-03-11T12:46:02.657Z,4.32
2023-03-11T12:49:07.769Z,2.70
2023-03-11T12:51:34.804Z,3.97
2023-03-11T12:54:30.702Z,5.20
2023-03-11T12:56:59.292Z,7.07
2023-03-11T12:59:44.588Z,2.20
2023-03-11T13:02:39.468Z,2.93
2023-03-11T13:05:42.948Z,9.35
2023-03-11T13:08:15.796Z,1.35
2023-03-11T13:10:45.992Z,2.20
2023-03-11T13:13:25.079Z,3.88
2023-03-11T13:15:52.825Z,1.08
2023-03-11T13:18:25.629Z,3.37
2023-03-11T13:20:58.202Z,3.85
2023-03-11T13:23:35.351Z,4.75
2023-03-11T13:26:28.541Z,1.38
2023-03-11T13:29:07.782Z,6.45
2023-03-11T13:32:02.294Z,2.63
2023-03-11T13:35:22.467Z,1.35
2023-03-11T13:38:45.484Z,2.83
2023-03-11T13:41:21.160Z,3.08
2023-03-11T13:43:50.961Z,1.97
2023-03-11T13:46:30.568Z,3.25
2023-03-11T13:49:06.628Z,2.53
2023-03-11T13:51:44.090Z,4.43
2023-03-11T13:54:30.243Z,4.80
2023-03-11T13:56:59.119Z,5.20
2023-03-11T13:59:28.816Z,2.95
2023-03-11T14:02:13.796Z,2.03
2023-03-11T14:04:43.646Z,1.90
2023-03-11T14:07:19.831Z,5.45
2023-03-11T14:09:46.725Z,6.85
2023-03-11T14:12:16.471Z,3.67
2023-03-11T14:15:04.606Z,6.47
2023-03-11T14:17:31.490Z,3.80
2023-03-11T14:20:17.116Z,2.08
2023-03-11T14:22:51.843Z,2.72
2023-03-11T14:25:31.225Z,2.37
2023-03-11T14:28:01.687Z,6.80
2023-03-11T14:30:31.164Z,1.33
2023-03-11T14:33:01.255Z,2.83
2023-03-11T14:35:28.695Z,4.47
2023-03-11T14:37:55.903Z,3.53
2023-03-11T14:40:37.804Z,1.02
2023-03-11T14:43:07.739Z,4.10
2023-03-11T14:45:37.617Z,2.53
2023-03-11T14:48:13.171Z,1.40
2023-03-11T14:50:40.431Z,7.23
2023-03-11T14:53:35.537Z,1.20
2023-03-11T14:56:07.715Z,3.00
2023-03-11T14:58:41.257Z,2.87
2023-03-11T15:01:30.902Z,3.80
2023-03-11T15:04:22.878Z,7.63
2023-03-11T15:06:50.599Z,3.80
2023-03-11T15:09:20.041Z,0.93
2023-03-11T15:11:58.261Z,2.22
2023-03-11T15:14:28.296Z,3.53
2023-03-11T15:17:08.015Z,4.38
2023-03-11T15:19:34.899Z,1.35
2023-03-11T15:22:21.484Z,4.60
2023-03-11T15:24:57.706Z,2.60
2023-03-11T15:27:36.840Z,6.20
2023-03-11T15:30:18.050Z,3.60
2023-03-11T15:32:45.730Z,7.95
2023-03-11T15:35:17.541Z,2.30
2023-03-11T15:37:45.514Z,9.45
2023-03-11T15:40:30.073Z,4.13
2023-03-11T15:43:29.274Z,3.47
2023-03-11T15:45:58.935Z,3.80
2023-03-11T15:48:28.996Z,9.55
2023-03-11T15:50:58.096Z,8.50
2023-03-11T15:53:27.498Z,5.75
2023-03-11T15:56:07.349Z,2.92
2023-03-11T15:58:37.119Z,3.53
2023-03-11T16:01:04.076Z,2.80
2023-03-11T16:03:31.564Z,4.93
2023-03-11T16:05:58.682Z,3.22
2023-03-11T16:08:25.582Z,4.63
2023-03-11T16:10:52.580Z,3.63
2023-03-11T16:13:19.440Z,2.92
2023-03-11T16:15:47.168Z,2.17
2023-03-11T16:18:14.137Z,4.03
2023-03-11T16:20:49.789Z,4.03
2023-03-11T16:23:20.856Z,2.10
2023-03-11T16:25:48.682Z,2.90
2023-03-11T16:28:16.889Z,3.83
2023-03-11T16:30:43.988Z,2.57
2023-03-11T16:33:11.331Z,3.97
2023-03-11T16:35:38.530Z,2.35
2023-03-11T16:38:06.831Z,3.75
2023-03-11T16:40:34.165Z,3.92
2023-03-11T16:43:10.653Z,4.95
2023-03-11T16:45:37.684Z,3.58
2023-03-11T16:48:05.635Z,5.20
2023-03-11T16:50:34.169Z,2.38
2023-03-11T16:53:01.393Z,6.30
2023-03-11T16:55:28.782Z,1.60
2023-03-11T16:57:57.740Z,2.77
2023-03-11T17:00:25.287Z,6.43
2023-03-11T17:02:52.774Z,3.40
2023-03-11T17:05:20.222Z,2.35
2023-03-11T17:07:47.040Z,1.75
2023-03-11T17:10:14.000Z,2.75
2023-03-11T17:12:41.094Z,3.20
2023-03-11T17:15:08.563Z,2.63
2023-03-11T17:17:35.692Z,4.23
2023-03-11T17:20:03.631Z,1.90
2023-03-11T17:22:32.515Z,2.78
2023-03-11T17:24:59.411Z,4.30
2023-03-11T17:27:32.082Z,2.67
2023-03-11T17:30:00.626Z,2.17
2023-03-11T17:32:31.095Z,1.40
2023-03-11T17:34:58.373Z,2.10
2023-03-11T17:37:25.223Z,2.63
2023-03-11T17:39:52.254Z,6.20
2023-03-11T17:42:19.288Z,3.50
2023-03-11T17:44:51.684Z,2.50
2023-03-11T17:47:20.124Z,2.40
2023-03-11T17:49:48.590Z,1.55
2023-03-11T17:52:15.501Z,4.07
2023-03-11T17:54:42.433Z,5.20
2023-03-11T17:57:09.191Z,1.50
2023-03-11T17:59:35.969Z,1.35
2023-03-11T18:02:03.413Z,4.63
2023-03-11T18:04:30.291Z,4.72
2023-03-11T18:06:57.078Z,3.28
2023-03-11T18:09:24.059Z,4.57
2023-03-11T18:11:50.837Z,5.30
2023-03-11T18:14:17.623Z,8.35
2023-03-11T18:16:44.566Z,3.22
2023-03-11T18:19:11.690Z,5.45
2023-03-11T18:21:38.609Z,2.83
2023-03-11T18:24:05.926Z,5.68
2023-03-11T18:26:32.862Z,5.05
2023-03-11T18:29:00.475Z,2.88
2023-03-11T18:31:29.599Z,2.15
2023-03-11T18:33:59.379Z,2.75
2023-03-11T18:36:28.962Z,2.97
2023-03-11T18:38:57.243Z,2.80
2023-03-11T18:41:25.294Z,4.38
2023-03-11T18:43:58.916Z,1.27
2023-03-11T18:46:28.667Z,2.30
2023-03-11T18:48:59.712Z,4.00
2023-03-11T18:51:30.156Z,1.95
2023-03-11T18:53:57.798Z,2.38
2023-03-11T18:56:24.590Z,3.33
2023-03-11T18:58:51.630Z,3.97
2023-03-11T19:01:20.674Z,1.40
2023-03-11T19:03:53.421Z,2.38
2023-03-11T19:06:21.445Z,4.78
2023-03-11T19:08:48.833Z,3.13
2023-03-11T19:11:18.540Z,5.43
2023-03-11T19:13:47.555Z,3.88
2023-03-11T19:16:18.015Z,7.97
2023-03-11T19:18:45.486Z,7.80
2023-03-11T19:21:13.897Z,4.45
2023-03-11T19:23:41.812Z,5.80
2023-03-11T19:26:09.004Z,5.67
2023-03-11T19:28:36.085Z,5.03
2023-03-11T19:31:03.692Z,6.88
2023-03-11T19:33:30.937Z,9.15
2023-03-11T19:36:00.770Z,6.68
2023-03-11T19:38:28.159Z,4.97
2023-03-11T19:41:00.331Z,7.22
2023-03-11T19:43:28.073Z,5.72
2023-03-11T19:45:54.983Z,6.75
2023-03-11T19:48:22.078Z,5.28
2023-03-11T19:50:52.450Z,6.82
2023-03-11T19:53:21.044Z,6.70
2023-03-11T19:55:50.857Z,6.55
2023-03-11T19:58:17.736Z,6.68
2023-03-11T20:00:45.405Z,5.03
2023-03-11T20:03:13.606Z,6.30
2023-03-11T20:05:42.098Z,5.07
2023-03-11T20:08:10.462Z,10.65
2023-03-11T20:10:39.267Z,5.95
2023-03-11T20:13:06.763Z,5.20
2023-03-11T20:15:33.742Z,5.93
2023-03-11T20:18:01.325Z,3.55
2023-03-11T20:20:28.710Z,4.53
2023-03-11T20:22:56.142Z,4.22
2023-03-11T20:25:25.032Z,5.50
2023-03-11T20:27:52.832Z,8.75
2023-03-11T20:30:20.235Z,8.27
2023-03-11T20:32:47.930Z,5.70
2023-03-11T20:35:15.309Z,6.53
2023-03-11T20:37:43.474Z,4.45
2023-03-11T20:40:15.843Z,4.97
2023-03-11T20:42:46.777Z,6.45
2023-03-11T20:45:17.682Z,6.10
2023-03-11T20:47:44.810Z,4.18
2023-03-11T20:50:13.023Z,8.38
2023-03-11T20:52:40.373Z,8.20
2023-03-11T20:55:08.382Z,4.90
2023-03-11T20:57:37.000Z,8.63
2023-03-11T21:00:10.857Z,5.97
2023-03-11T21:02:42.563Z,6.53
2023-03-11T21:05:11.692Z,4.88
2023-03-11T21:07:39.737Z,4.75
2023-03-11T21:10:10.205Z,8.18
2023-03-11T21:12:37.231Z,8.30
2023-03-11T21:15:05.228Z,6.15
2023-03-11T21:17:33.650Z,6.47
2023-03-11T21:20:00.636Z,8.45
2023-03-11T21:22:27.507Z,10.32
2023-03-11T21:24:55.511Z,7.22
2023-03-11T21:27:26.495Z,10.80
2023-03-11T21:29:57.977Z,5.80
2023-03-11T21:32:26.672Z,8.32
2023-03-11T21:34:58.990Z,11.02
2023-03-11T21:37:27.113Z,5.43
2023-03-11T21:39:54.366Z,8.77
2023-03-11T21:42:21.689Z,8.80
2023-03-11T21:44:48.777Z,8.07
2023-03-11T21:47:15.666Z,4.60
2023-03-11T21:49:42.593Z,6.30
2023-03-11T21:52:09.571Z,5.45
2023-03-11T21:54:36.431Z,8.63
2023-03-11T21:57:03.822Z,6.57
2023-03-11T21:59:31.424Z,5.28
2023-03-11T22:02:02.607Z,8.90
2023-03-11T22:04:31.480Z,6.72
2023-03-11T22:06:58.673Z,9.10
2023-03-11T22:09:26.297Z,11.77
2023-03-11T22:11:53.615Z,12.10
2023-03-11T22:14:20.744Z,15.00
2023-03-11T22:16:47.825Z,8.60
2023-03-11T22:19:15.557Z,14.43
2023-03-11T22:21:42.880Z,9.93
2023-03-11T22:24:09.746Z,12.93
2023-03-11T22:26:36.763Z,14.05
2023-03-11T22:29:04.484Z,11.07
2023-03-11T22:31:31.763Z,13.57
2023-03-11T22:33:58.858Z,13.93
2023-03-11T22:36:26.092Z,14.57
2023-03-11T22:38:53.060Z,15.00
2023-03-11T22:41:20.517Z,15.10
2023-03-11T22:43:47.457Z,16.35
2023-03-11T22:46:14.682Z,16.27
2023-03-11T22:48:42.270Z,13.68
2023-03-11T22:51:09.309Z,12.98
2023-03-11T22:53:36.625Z,11.75
2023-03-11T22:56:08.944Z,13.45
2023-03-11T22:58:35.837Z,10.20
2023-03-11T23:01:03.980Z,11.52
2023-03-11T23:03:33.426Z,9.27
2023-03-11T23:06:07.148Z,14.85
2023-03-11T23:08:34.912Z,16.35
2023-03-11T23:11:07.363Z,11.27
2023-03-11T23:13:35.959Z,11.73
2023-03-11T23:16:08.179Z,15.75
2023-03-11T23:18:35.619Z,12.23
2023-03-11T23:21:02.656Z,12.90
2023-03-11T23:23:29.847Z,10.90
2023-03-11T23:25:56.708Z,11.73
2023-03-11T23:28:23.443Z,9.25
2023-03-11T23:30:50.287Z,12.05
2023-03-11T23:33:17.213Z,11.43
2023-03-11T23:35:44.181Z,11.73
2023-03-11T23:38:10.994Z,11.13
2023-03-11T23:40:40.648Z,8.60
2023-03-11T23:43:07.586Z,11.52
2023-03-11T23:45:34.391Z,10.07
2023-03-11T23:48:01.191Z,8.73
2023-03-11T23:50:28.045Z,10.63
2023-03-11T23:52:54.946Z,10.40
2023-03-11T23:55:21.883Z,10.98
2023-03-11T23:57:48.705Z,8.75
