createdAt,value
2022-09-29T00:01:34.926Z,6.50
2022-09-29T00:04:03.854Z,6.07
2022-09-29T00:06:33.381Z,5.67
2022-09-29T00:09:02.025Z,6.28
2022-09-29T00:11:31.136Z,5.65
2022-09-29T00:13:59.815Z,5.80
2022-09-29T00:16:28.759Z,6.03
2022-09-29T00:18:59.127Z,5.95
2022-09-29T00:21:28.941Z,5.97
2022-09-29T00:23:57.587Z,5.93
2022-09-29T00:26:26.577Z,6.30
2022-09-29T00:28:57.881Z,6.05
2022-09-29T00:31:29.352Z,6.60
2022-09-29T00:33:58.535Z,6.00
2022-09-29T00:36:31.140Z,6.80
2022-09-29T00:39:01.030Z,6.20
2022-09-29T00:41:33.486Z,6.03
2022-09-29T00:44:46.674Z,6.63
2022-09-29T00:47:19.785Z,6.20
2022-09-29T00:49:59.204Z,8.40
2022-09-29T00:52:34.645Z,7.97
2022-09-29T00:55:08.706Z,9.53
2022-09-29T00:57:47.823Z,13.77
2022-09-29T01:00:17.982Z,20.25
2022-09-29T01:03:09.559Z,19.90
2022-09-29T01:05:43.333Z,97.22
2022-09-29T01:08:38.950Z,42.53
2022-09-29T01:11:08.183Z,9.98
2022-09-29T01:13:37.445Z,8.25
2022-09-29T01:16:06.378Z,8.45
2022-09-29T01:18:35.554Z,15.20
2022-09-29T01:21:13.368Z,8.93
2022-09-29T01:24:09.978Z,7.57
2022-09-29T01:26:41.546Z,7.50
2022-09-29T01:29:28.863Z,6.82
2022-09-29T01:32:16.735Z,8.50
2022-09-29T01:35:14.473Z,9.55
2022-09-29T01:38:10.008Z,8.63
2022-09-29T01:40:41.558Z,9.10
2022-09-29T01:43:25.240Z,16.67
2022-09-29T01:46:13.987Z,22.42
2022-09-29T01:48:48.560Z,12.93
2022-09-29T01:51:22.475Z,8.38
2022-09-29T01:53:56.549Z,10.00
2022-09-29T01:56:34.267Z,9.15
2022-09-29T01:59:12.929Z,8.63
2022-09-29T02:01:45.045Z,7.55
2022-09-29T02:04:26.918Z,10.90
2022-09-29T02:07:37.868Z,13.47
2022-09-29T02:10:15.190Z,18.95
2022-09-29T02:12:45.843Z,12.60
2022-09-29T02:15:20.960Z,12.18
2022-09-29T02:17:54.018Z,9.98
2022-09-29T02:20:23.543Z,17.00
2022-09-29T02:22:52.228Z,9.02
2022-09-29T02:25:22.815Z,11.65
2022-09-29T02:27:52.071Z,8.40
2022-09-29T02:30:21.442Z,8.90
2022-09-29T02:32:50.422Z,10.52
2022-09-29T02:35:19.204Z,8.57
2022-09-29T02:38:11.108Z,8.60
2022-09-29T02:40:52.168Z,8.75
2022-09-29T02:43:27.212Z,8.68
2022-09-29T02:46:32.161Z,9.05
2022-09-29T02:49:29.861Z,7.90
2022-09-29T02:52:08.457Z,9.10
2022-09-29T02:55:06.966Z,7.73
2022-09-29T02:58:04.786Z,6.28
2022-09-29T03:00:34.437Z,6.63
2022-09-29T03:03:03.301Z,7.63
2022-09-29T03:05:32.888Z,8.20
2022-09-29T03:08:01.496Z,7.50
2022-09-29T03:10:30.556Z,7.72
2022-09-29T03:12:59.329Z,8.75
2022-09-29T03:15:28.434Z,9.52
2022-09-29T03:17:58.365Z,9.20
2022-09-29T03:20:27.505Z,7.55
2022-09-29T03:23:00.035Z,7.68
2022-09-29T03:25:29.420Z,7.43
2022-09-29T03:27:58.092Z,7.10
2022-09-29T03:30:27.215Z,7.18
2022-09-29T03:32:55.882Z,7.10
2022-09-29T03:35:25.152Z,7.25
2022-09-29T03:37:58.249Z,6.97
2022-09-29T03:40:27.967Z,7.37
2022-09-29T03:42:57.118Z,7.15
2022-09-29T03:45:26.075Z,7.10
2022-09-29T03:47:54.952Z,7.20
2022-09-29T03:50:23.911Z,6.90
2022-09-29T03:52:52.791Z,7.22
2022-09-29T03:55:21.955Z,7.03
2022-09-29T03:57:50.618Z,6.88
2022-09-29T04:00:19.953Z,7.28
2022-09-29T04:02:48.551Z,7.25
2022-09-29T04:05:19.354Z,6.82
2022-09-29T04:07:48.155Z,6.88
2022-09-29T04:10:16.889Z,7.17
2022-09-29T04:12:46.081Z,6.65
2022-09-29T04:15:14.918Z,7.00
2022-09-29T04:17:43.764Z,6.70
2022-09-29T04:20:12.328Z,6.53
2022-09-29T04:22:41.200Z,6.55
2022-09-29T04:25:10.442Z,6.55
2022-09-29T04:27:40.353Z,8.15
2022-09-29T04:30:10.232Z,7.60
2022-09-29T04:32:39.623Z,6.80
2022-09-29T04:35:09.671Z,7.75
2022-09-29T04:37:39.154Z,7.50
2022-09-29T04:40:08.140Z,7.63
2022-09-29T04:42:37.173Z,7.57
2022-09-29T04:45:06.471Z,8.20
2022-09-29T04:47:35.554Z,7.22
2022-09-29T04:50:04.231Z,7.05
2022-09-29T04:52:33.037Z,7.72
2022-09-29T04:55:02.179Z,7.32
2022-09-29T04:57:31.115Z,8.77
2022-09-29T04:59:59.789Z,7.72
2022-09-29T05:02:28.572Z,8.60
2022-09-29T05:04:57.369Z,8.93
2022-09-29T05:07:26.593Z,8.63
2022-09-29T05:09:55.555Z,8.73
2022-09-29T05:12:24.312Z,7.93
2022-09-29T05:14:53.468Z,8.88
2022-09-29T05:17:22.330Z,7.97
2022-09-29T05:19:51.028Z,8.85
2022-09-29T05:22:25.287Z,8.75
2022-09-29T05:24:55.252Z,11.18
2022-09-29T05:27:24.116Z,9.33
2022-09-29T05:29:53.074Z,9.75
2022-09-29T05:32:21.801Z,8.63
2022-09-29T05:34:51.575Z,8.52
2022-09-29T05:37:20.252Z,7.68
2022-09-29T05:39:49.137Z,7.95
2022-09-29T05:42:17.978Z,8.50
2022-09-29T05:44:46.849Z,8.95
2022-09-29T05:47:15.585Z,8.30
2022-09-29T05:49:44.501Z,8.43
2022-09-29T05:52:13.501Z,9.23
2022-09-29T05:54:42.465Z,9.38
2022-09-29T05:57:12.033Z,9.15
2022-09-29T05:59:41.074Z,9.32
2022-09-29T06:02:10.712Z,8.48
2022-09-29T06:04:40.953Z,9.30
2022-09-29T06:07:09.965Z,10.13
2022-09-29T06:09:38.562Z,9.27
2022-09-29T06:12:07.418Z,8.77
2022-09-29T06:14:36.079Z,8.70
2022-09-29T06:17:05.075Z,8.68
2022-09-29T06:19:33.675Z,8.82
2022-09-29T06:22:02.802Z,8.52
2022-09-29T06:24:31.418Z,8.82
2022-09-29T06:27:00.206Z,9.38
2022-09-29T06:29:29.035Z,9.38
2022-09-29T06:31:58.266Z,9.43
2022-09-29T06:34:27.202Z,9.55
2022-09-29T06:37:14.271Z,9.32
2022-09-29T06:39:43.289Z,9.00
2022-09-29T06:42:13.420Z,8.88
2022-09-29T06:44:42.398Z,9.35
2022-09-29T06:47:11.853Z,9.10
2022-09-29T06:49:40.699Z,9.35
2022-09-29T06:52:19.502Z,8.60
2022-09-29T06:54:50.296Z,9.02
2022-09-29T06:57:20.007Z,8.50
2022-09-29T06:59:48.763Z,9.38
2022-09-29T07:02:17.753Z,9.68
2022-09-29T07:04:48.830Z,8.82
2022-09-29T07:07:18.018Z,7.95
2022-09-29T07:09:46.760Z,8.52
2022-09-29T07:12:15.693Z,8.60
2022-09-29T07:14:44.357Z,8.65
2022-09-29T07:17:14.486Z,8.73
2022-09-29T07:19:43.655Z,8.10
2022-09-29T07:22:12.340Z,8.38
2022-09-29T07:24:41.291Z,9.05
2022-09-29T07:27:10.491Z,9.40
2022-09-29T07:29:39.335Z,9.57
2022-09-29T07:32:15.776Z,9.25
2022-09-29T07:34:48.487Z,9.98
2022-09-29T07:37:17.056Z,9.63
2022-09-29T07:39:45.890Z,9.10
2022-09-29T07:42:14.596Z,9.25
2022-09-29T07:44:43.448Z,8.85
2022-09-29T07:47:12.444Z,8.63
2022-09-29T07:49:42.843Z,8.60
2022-09-29T07:52:11.821Z,8.23
2022-09-29T07:54:40.481Z,8.35
2022-09-29T07:57:09.381Z,9.00
2022-09-29T07:59:40.903Z,9.38
2022-09-29T08:02:14.932Z,8.45
2022-09-29T08:04:47.136Z,9.73
2022-09-29T08:07:16.199Z,8.93
2022-09-29T08:09:45.118Z,9.77
2022-09-29T08:12:14.592Z,9.77
2022-09-29T08:14:44.617Z,10.52
2022-09-29T08:17:14.554Z,11.70
2022-09-29T08:19:43.204Z,9.30
2022-09-29T08:22:12.092Z,9.35
2022-09-29T08:24:41.449Z,8.60
2022-09-29T08:27:18.109Z,9.57
2022-09-29T08:29:48.270Z,9.30
2022-09-29T08:32:16.900Z,8.25
2022-09-29T08:34:46.024Z,8.27
2022-09-29T08:37:14.735Z,8.20
2022-09-29T08:39:43.775Z,8.68
2022-09-29T08:42:31.559Z,9.13
2022-09-29T08:45:16.088Z,8.13
2022-09-29T08:47:49.774Z,9.63
2022-09-29T08:50:33.722Z,10.50
2022-09-29T08:53:26.621Z,8.73
2022-09-29T08:56:07.051Z,8.00
2022-09-29T08:58:36.250Z,8.32
2022-09-29T09:01:20.757Z,8.35
2022-09-29T09:04:04.536Z,8.68
2022-09-29T09:06:56.554Z,9.20
2022-09-29T09:09:43.190Z,7.67
2022-09-29T09:12:32.803Z,8.60
2022-09-29T09:15:26.246Z,7.78
2022-09-29T09:18:03.732Z,8.00
2022-09-29T09:20:37.782Z,8.30
2022-09-29T09:23:29.918Z,7.90
2022-09-29T09:26:08.092Z,7.93
2022-09-29T09:28:46.226Z,7.72
2022-09-29T09:31:21.555Z,7.63
2022-09-29T09:34:17.518Z,8.00
2022-09-29T09:37:04.406Z,8.60
2022-09-29T09:39:41.107Z,8.10
2022-09-29T09:42:19.369Z,8.93
2022-09-29T09:44:53.773Z,7.72
2022-09-29T09:47:55.582Z,8.20
2022-09-29T09:50:26.737Z,8.05
2022-09-29T09:53:10.512Z,7.83
2022-09-29T09:55:42.142Z,8.35
2022-09-29T09:58:38.040Z,8.57
2022-09-29T10:01:09.838Z,9.10
2022-09-29T10:03:42.437Z,8.32
2022-09-29T10:06:11.463Z,7.70
2022-09-29T10:08:43.135Z,8.27
2022-09-29T10:11:32.772Z,8.23
2022-09-29T10:14:20.196Z,8.32
2022-09-29T10:16:56.224Z,8.35
2022-09-29T10:19:57.499Z,9.20
2022-09-29T10:22:27.626Z,8.05
2022-09-29T10:25:20.658Z,8.75
2022-09-29T10:27:53.432Z,7.90
2022-09-29T10:30:34.717Z,8.73
2022-09-29T10:33:10.506Z,8.93
2022-09-29T10:35:43.052Z,7.93
2022-09-29T10:38:28.311Z,8.38
2022-09-29T10:41:06.328Z,9.15
2022-09-29T10:43:43.359Z,8.68
2022-09-29T10:46:30.628Z,8.40
2022-09-29T10:49:15.145Z,8.55
2022-09-29T10:52:19.205Z,9.10
2022-09-29T10:55:00.581Z,8.38
2022-09-29T10:57:32.569Z,8.10
2022-09-29T11:00:03.110Z,9.45
2022-09-29T11:02:44.818Z,8.00
2022-09-29T11:05:24.399Z,8.05
2022-09-29T11:07:55.055Z,8.32
2022-09-29T11:10:37.765Z,7.72
2022-09-29T11:13:25.089Z,7.70
2022-09-29T11:15:53.837Z,8.27
2022-09-29T11:18:37.742Z,7.88
2022-09-29T11:21:32.429Z,8.60
2022-09-29T11:24:19.313Z,8.25
2022-09-29T11:27:09.090Z,8.30
2022-09-29T11:29:49.421Z,8.47
2022-09-29T11:32:33.097Z,8.98
2022-09-29T11:35:14.753Z,8.63
2022-09-29T11:38:10.350Z,8.77
2022-09-29T11:41:14.696Z,8.82
2022-09-29T11:44:03.538Z,8.60
2022-09-29T11:47:05.757Z,8.60
2022-09-29T11:49:56.960Z,8.88
2022-09-29T11:52:44.666Z,10.05
2022-09-29T11:55:55.034Z,9.55
2022-09-29T11:58:37.384Z,9.32
2022-09-29T12:01:42.460Z,9.23
2022-09-29T12:04:22.711Z,8.52
2022-09-29T12:07:00.140Z,9.77
2022-09-29T12:09:51.101Z,11.18
2022-09-29T12:12:39.527Z,8.70
2022-09-29T12:15:19.760Z,9.43
2022-09-29T12:17:57.168Z,9.35
2022-09-29T12:20:36.513Z,12.07
2022-09-29T12:23:45.008Z,11.45
2022-09-29T12:26:33.309Z,12.13
2022-09-29T12:29:13.660Z,14.65
2022-09-29T12:31:48.205Z,11.48
2022-09-29T12:34:42.660Z,11.48
2022-09-29T12:37:48.960Z,10.03
2022-09-29T12:40:34.066Z,10.95
2022-09-29T12:43:05.621Z,10.93
2022-09-29T12:45:49.414Z,9.82
2022-09-29T12:48:27.689Z,12.82
2022-09-29T12:50:59.747Z,12.32
2022-09-29T12:53:39.313Z,11.60
2022-09-29T12:56:34.257Z,9.18
2022-09-29T12:59:29.022Z,22.13
2022-09-29T13:01:59.293Z,30.42
2022-09-29T13:05:04.726Z,22.73
2022-09-29T13:07:58.217Z,18.88
2022-09-29T13:10:49.397Z,19.25
2022-09-29T13:13:51.544Z,28.60
2022-09-29T13:16:39.954Z,25.33
2022-09-29T13:19:45.786Z,18.05
2022-09-29T13:22:24.567Z,15.27
2022-09-29T13:24:59.450Z,13.98
2022-09-29T13:27:32.119Z,15.43
2022-09-29T13:30:07.523Z,14.32
2022-09-29T13:32:42.430Z,14.23
2022-09-29T13:35:26.328Z,12.47
2022-09-29T13:38:05.869Z,13.17
2022-09-29T13:40:36.554Z,13.52
2022-09-29T13:43:09.051Z,14.57
2022-09-29T13:45:42.111Z,13.98
2022-09-29T13:48:19.932Z,14.77
2022-09-29T13:50:53.568Z,12.38
2022-09-29T13:53:34.652Z,12.68
2022-09-29T13:56:03.526Z,13.55
2022-09-29T13:58:35.421Z,15.27
2022-09-29T14:01:07.493Z,14.82
2022-09-29T14:03:39.849Z,17.52
2022-09-29T14:06:41.517Z,18.83
2022-09-29T14:09:19.771Z,18.75
2022-09-29T14:12:15.071Z,16.23
2022-09-29T14:14:52.860Z,15.02
2022-09-29T14:17:34.561Z,14.90
2022-09-29T14:20:10.163Z,15.75
2022-09-29T14:22:39.291Z,14.95
2022-09-29T14:25:43.974Z,12.30
2022-09-29T14:28:22.812Z,12.65
2022-09-29T14:30:55.981Z,18.83
2022-09-29T14:33:36.559Z,22.27
2022-09-29T14:36:20.646Z,20.52
2022-09-29T14:39:14.279Z,17.23
2022-09-29T14:41:45.053Z,22.52
2022-09-29T14:44:57.129Z,23.00
2022-09-29T14:48:15.930Z,19.17
2022-09-29T14:51:20.031Z,19.38
2022-09-29T14:54:14.670Z,25.13
2022-09-29T15:00:35.289Z,13.18
2022-09-29T15:03:27.065Z,14.82
2022-09-29T15:06:07.351Z,15.05
2022-09-29T15:08:39.215Z,13.43
2022-09-29T15:11:38.869Z,13.00
2022-09-29T15:14:41.692Z,13.43
2022-09-29T15:17:25.814Z,10.87
2022-09-29T15:20:13.854Z,10.70
2022-09-29T15:23:10.249Z,12.05
2022-09-29T15:25:46.481Z,12.13
2022-09-29T15:28:43.610Z,15.02
2022-09-29T15:31:20.768Z,12.88
2022-09-29T15:33:50.959Z,14.77
2022-09-29T15:36:24.244Z,16.48
2022-09-29T15:39:03.931Z,20.00
2022-09-29T15:41:34.606Z,22.42
2022-09-29T15:44:05.929Z,21.58
2022-09-29T15:46:39.049Z,17.95
2022-09-29T15:49:16.884Z,15.05
2022-09-29T15:52:03.770Z,12.07
2022-09-29T15:54:41.022Z,12.23
2022-09-29T15:57:46.773Z,11.65
2022-09-29T16:00:25.129Z,12.23
2022-09-29T16:03:15.803Z,11.90
2022-09-29T16:05:56.333Z,12.50
2022-09-29T16:08:29.698Z,13.70
2022-09-29T16:11:02.555Z,11.98
2022-09-29T16:13:40.125Z,11.52
2022-09-29T16:16:14.087Z,11.93
2022-09-29T16:18:51.349Z,12.73
2022-09-29T16:21:24.970Z,12.25
2022-09-29T16:24:12.169Z,12.55
2022-09-29T16:26:47.853Z,11.93
2022-09-29T16:29:17.680Z,12.15
2022-09-29T16:31:48.919Z,12.07
2022-09-29T16:34:24.313Z,12.55
2022-09-29T16:36:53.527Z,11.70
2022-09-29T16:39:27.612Z,12.60
2022-09-29T16:41:59.833Z,12.95
2022-09-29T16:44:33.770Z,13.30
2022-09-29T16:47:11.818Z,12.68
2022-09-29T16:49:49.907Z,12.65
2022-09-29T16:52:29.714Z,13.55
2022-09-29T16:55:28.649Z,14.35
2022-09-29T16:58:16.140Z,14.48
2022-09-29T17:00:45.455Z,14.98
2022-09-29T17:03:15.857Z,14.73
2022-09-29T17:05:49.964Z,15.05
2022-09-29T17:08:27.551Z,15.85
2022-09-29T17:10:59.231Z,14.37
2022-09-29T17:13:36.039Z,16.08
2022-09-29T17:16:08.652Z,16.17
2022-09-29T17:18:37.769Z,16.85
2022-09-29T17:21:06.971Z,17.65
2022-09-29T17:23:36.777Z,14.98
2022-09-29T17:26:41.131Z,16.57
2022-09-29T17:29:10.707Z,17.17
2022-09-29T17:31:39.540Z,16.90
2022-09-29T17:34:09.055Z,18.25
2022-09-29T17:36:40.010Z,79.85
2022-09-29T17:39:10.166Z,30.98
2022-09-29T17:41:41.497Z,40.30
2022-09-29T17:44:14.310Z,25.05
2022-09-29T17:46:43.364Z,20.63
2022-09-29T17:49:14.127Z,17.65
2022-09-29T17:51:44.112Z,16.23
2022-09-29T17:54:14.205Z,17.67
2022-09-29T17:56:44.985Z,17.95
2022-09-29T17:59:15.257Z,17.60
2022-09-29T18:01:44.252Z,18.75
2022-09-29T18:04:13.667Z,18.30
2022-09-29T18:06:43.328Z,18.70
2022-09-29T18:09:20.018Z,18.08
2022-09-29T18:11:49.769Z,18.48
2022-09-29T18:14:18.612Z,19.07
2022-09-29T18:16:47.766Z,28.90
2022-09-29T18:19:24.706Z,56.30
2022-09-29T18:21:53.989Z,38.40
2022-09-29T18:24:23.098Z,36.78
2022-09-29T18:26:52.210Z,26.42
2022-09-29T18:29:21.213Z,23.02
2022-09-29T18:31:50.336Z,22.13
2022-09-29T18:34:21.641Z,19.20
2022-09-29T18:36:51.706Z,18.55
2022-09-29T18:39:20.614Z,18.60
2022-09-29T18:41:49.819Z,21.13
2022-09-29T18:44:24.270Z,22.10
2022-09-29T18:46:53.544Z,20.05
2022-09-29T18:49:22.643Z,17.15
2022-09-29T18:51:53.784Z,17.20
2022-09-29T18:54:23.905Z,20.50
2022-09-29T18:56:54.621Z,18.63
2022-09-29T18:59:24.071Z,17.73
2022-09-29T19:01:56.526Z,16.10
2022-09-29T19:04:26.139Z,15.02
2022-09-29T19:06:54.942Z,20.45
2022-09-29T19:09:24.196Z,18.27
2022-09-29T19:11:53.656Z,18.33
2022-09-29T19:14:24.150Z,17.17
2022-09-29T19:16:55.795Z,16.43
2022-09-29T19:19:25.964Z,15.75
2022-09-29T19:21:54.956Z,14.90
2022-09-29T19:24:25.366Z,15.18
2022-09-29T19:26:54.711Z,13.97
2022-09-29T19:29:23.464Z,12.38
2022-09-29T19:31:52.736Z,12.32
2022-09-29T19:34:21.511Z,14.57
2022-09-29T19:36:50.519Z,12.93
2022-09-29T19:39:19.631Z,12.20
2022-09-29T19:41:48.894Z,12.20
2022-09-29T19:44:18.540Z,13.30
2022-09-29T19:46:49.288Z,11.70
2022-09-29T19:49:18.802Z,12.98
2022-09-29T19:51:55.138Z,14.90
2022-09-29T19:54:28.014Z,14.30
2022-09-29T19:57:00.901Z,13.25
2022-09-29T19:59:33.215Z,13.48
2022-09-29T20:02:04.591Z,13.35
2022-09-29T20:04:35.867Z,13.02
2022-09-29T20:07:06.125Z,12.05
2022-09-29T20:09:35.560Z,12.65
2022-09-29T20:12:04.730Z,11.82
2022-09-29T20:14:37.766Z,14.50
2022-09-29T20:17:06.981Z,12.55
2022-09-29T20:19:35.771Z,13.57
2022-09-29T20:22:06.902Z,13.48
2022-09-29T20:24:36.147Z,14.27
2022-09-29T20:27:05.210Z,14.13
2022-09-29T20:29:35.261Z,13.98
2022-09-29T20:32:04.089Z,13.27
2022-09-29T20:34:35.512Z,13.27
2022-09-29T20:37:04.506Z,13.88
2022-09-29T20:39:33.424Z,14.07
2022-09-29T20:42:04.387Z,13.10
2022-09-29T20:44:33.662Z,13.88
2022-09-29T20:47:02.519Z,13.68
2022-09-29T20:49:31.803Z,13.90
2022-09-29T20:52:00.636Z,13.97
2022-09-29T20:54:29.645Z,13.95
2022-09-29T20:56:58.741Z,13.98
2022-09-29T20:59:27.979Z,14.00
2022-09-29T21:01:58.027Z,13.90
2022-09-29T21:04:28.513Z,13.45
2022-09-29T21:06:57.267Z,12.50
2022-09-29T21:09:27.398Z,12.40
2022-09-29T21:11:56.887Z,13.23
2022-09-29T21:14:28.568Z,13.77
2022-09-29T21:16:59.348Z,12.95
2022-09-29T21:19:28.520Z,12.53
2022-09-29T21:21:57.796Z,12.35
2022-09-29T21:24:27.798Z,12.10
2022-09-29T21:26:56.592Z,12.10
2022-09-29T21:29:25.632Z,12.18
2022-09-29T21:31:54.717Z,11.85
2022-09-29T21:34:23.855Z,11.85
2022-09-29T21:36:52.696Z,12.48
2022-09-29T21:39:22.254Z,12.20
2022-09-29T21:41:51.144Z,12.02
2022-09-29T21:44:25.021Z,12.30
2022-09-29T21:46:54.526Z,11.68
2022-09-29T21:49:23.458Z,11.93
2022-09-29T21:51:53.051Z,12.00
2022-09-29T21:54:24.476Z,12.45
2022-09-29T21:56:54.469Z,12.30
2022-09-29T21:59:24.281Z,11.73
2022-09-29T22:01:53.521Z,11.88
2022-09-29T22:04:22.685Z,12.37
2022-09-29T22:06:51.707Z,11.68
2022-09-29T22:09:22.304Z,12.18
2022-09-29T22:11:51.957Z,12.70
2022-09-29T22:14:21.046Z,12.98
2022-09-29T22:16:50.141Z,12.05
2022-09-29T22:19:23.406Z,12.60
2022-09-29T22:21:54.845Z,12.90
2022-09-29T22:24:30.441Z,11.70
2022-09-29T22:26:59.459Z,12.15
2022-09-29T22:29:28.357Z,12.80
2022-09-29T22:31:57.456Z,12.27
2022-09-29T22:34:26.168Z,12.68
2022-09-29T22:36:55.826Z,11.38
2022-09-29T22:39:24.691Z,12.27
2022-09-29T22:41:54.305Z,11.38
2022-09-29T22:44:23.046Z,11.23
2022-09-29T22:46:52.099Z,11.20
2022-09-29T22:49:21.042Z,10.05
2022-09-29T22:51:49.993Z,9.73
2022-09-29T22:54:19.082Z,9.10
2022-09-29T22:56:48.333Z,9.15
2022-09-29T22:59:17.252Z,10.32
2022-09-29T23:01:48.150Z,10.02
2022-09-29T23:04:17.114Z,9.17
2022-09-29T23:06:46.187Z,9.30
2022-09-29T23:09:15.017Z,8.80
2022-09-29T23:11:44.406Z,9.40
2022-09-29T23:14:13.306Z,10.27
2022-09-29T23:16:42.640Z,9.65
2022-09-29T23:19:12.779Z,9.93
2022-09-29T23:21:41.859Z,9.93
2022-09-29T23:24:10.671Z,9.90
2022-09-29T23:26:39.757Z,10.40
2022-09-29T23:29:08.798Z,10.15
2022-09-29T23:31:37.998Z,10.43
2022-09-29T23:34:08.239Z,10.48
2022-09-29T23:36:37.735Z,10.05
2022-09-29T23:39:14.544Z,10.63
2022-09-29T23:41:48.384Z,11.02
2022-09-29T23:44:20.298Z,10.85
2022-09-29T23:46:51.115Z,11.70
2022-09-29T23:49:23.226Z,10.93
2022-09-29T23:52:00.925Z,11.47
2022-09-29T23:54:33.129Z,11.15
2022-09-29T23:57:02.288Z,11.00
2022-09-29T23:59:31.659Z,12.13
