createdAt,value
2023-08-26T00:01:27.957Z,19.82
2023-08-26T00:03:58.239Z,19.77
2023-08-26T00:06:30.789Z,19.74
2023-08-26T00:09:00.674Z,19.71
2023-08-26T00:11:30.581Z,19.67
2023-08-26T00:14:00.428Z,19.64
2023-08-26T00:16:30.372Z,19.61
2023-08-26T00:19:00.692Z,19.60
2023-08-26T00:21:33.221Z,19.56
2023-08-26T00:24:03.056Z,19.51
2023-08-26T00:26:32.924Z,19.48
2023-08-26T00:29:02.758Z,19.44
2023-08-26T00:31:32.722Z,19.42
2023-08-26T00:34:05.032Z,19.40
2023-08-26T00:36:37.497Z,19.36
2023-08-26T00:39:07.422Z,19.34
2023-08-26T00:41:37.296Z,19.29
2023-08-26T00:44:07.777Z,19.28
2023-08-26T00:46:38.525Z,19.24
2023-08-26T00:49:08.928Z,19.20
2023-08-26T00:51:41.431Z,19.17
2023-08-26T00:54:12.227Z,19.13
2023-08-26T00:56:42.436Z,19.10
2023-08-26T00:59:12.515Z,19.06
2023-08-26T01:01:44.021Z,19.02
2023-08-26T01:04:14.914Z,18.98
2023-08-26T01:06:47.355Z,18.92
2023-08-26T01:09:17.273Z,18.90
2023-08-26T01:11:57.230Z,18.86
2023-08-26T01:14:36.155Z,18.84
2023-08-26T01:17:07.387Z,18.83
2023-08-26T01:19:42.350Z,18.80
2023-08-26T01:22:16.735Z,18.77
2023-08-26T01:24:49.415Z,18.75
2023-08-26T01:27:19.249Z,18.73
2023-08-26T01:29:49.149Z,18.69
2023-08-26T01:32:26.095Z,18.67
2023-08-26T01:34:59.995Z,18.65
2023-08-26T01:37:31.456Z,18.65
2023-08-26T01:40:08.333Z,18.63
2023-08-26T01:42:44.219Z,18.61
2023-08-26T01:45:15.308Z,18.60
2023-08-26T01:47:45.178Z,18.57
2023-08-26T01:50:15.057Z,18.56
2023-08-26T01:52:44.940Z,18.54
2023-08-26T01:55:17.420Z,18.52
2023-08-26T01:57:47.244Z,18.52
2023-08-26T02:00:19.108Z,18.48
2023-08-26T02:02:49.045Z,18.48
2023-08-26T02:05:19.074Z,18.43
2023-08-26T02:07:49.027Z,18.42
2023-08-26T02:10:21.562Z,18.38
2023-08-26T02:12:51.413Z,18.36
2023-08-26T02:15:21.278Z,18.34
2023-08-26T02:17:51.242Z,18.31
2023-08-26T02:20:21.114Z,18.28
2023-08-26T02:22:50.919Z,18.26
2023-08-26T02:25:23.362Z,18.22
2023-08-26T02:27:53.221Z,18.19
2023-08-26T02:30:23.038Z,18.14
2023-08-26T02:32:52.977Z,18.12
2023-08-26T02:35:22.924Z,18.08
2023-08-26T02:37:52.781Z,18.05
2023-08-26T02:40:25.246Z,18.02
2023-08-26T02:42:55.170Z,17.99
2023-08-26T02:45:25.071Z,17.95
2023-08-26T02:47:55.169Z,17.91
2023-08-26T02:50:25.557Z,17.87
2023-08-26T02:52:55.811Z,17.85
2023-08-26T02:55:28.261Z,17.82
2023-08-26T02:57:58.416Z,17.78
2023-08-26T03:00:28.420Z,17.76
2023-08-26T03:02:58.446Z,17.72
2023-08-26T03:05:28.412Z,17.69
2023-08-26T03:07:58.518Z,17.66
2023-08-26T03:10:31.144Z,17.63
2023-08-26T03:13:01.085Z,17.61
2023-08-26T03:15:31.736Z,17.59
2023-08-26T03:18:01.735Z,17.56
2023-08-26T03:20:31.640Z,17.55
2023-08-26T03:23:01.501Z,17.52
2023-08-26T03:25:33.929Z,17.50
2023-08-26T03:28:04.155Z,17.49
2023-08-26T03:30:34.051Z,17.45
2023-08-26T03:33:03.977Z,17.44
2023-08-26T03:35:33.884Z,17.42
2023-08-26T03:38:03.988Z,17.40
2023-08-26T03:40:36.494Z,17.38
2023-08-26T03:43:06.584Z,17.35
2023-08-26T03:45:36.654Z,17.34
2023-08-26T03:48:07.056Z,17.34
2023-08-26T03:50:36.973Z,17.32
2023-08-26T03:53:07.036Z,17.29
2023-08-26T03:55:40.433Z,17.28
2023-08-26T03:58:10.261Z,17.25
2023-08-26T04:00:40.357Z,17.25
2023-08-26T04:03:10.528Z,17.23
2023-08-26T04:05:40.434Z,17.18
2023-08-26T04:08:10.335Z,17.18
2023-08-26T04:10:42.853Z,17.16
2023-08-26T04:13:23.483Z,17.16
2023-08-26T04:15:54.473Z,17.15
2023-08-26T04:18:24.938Z,17.14
2023-08-26T04:20:55.199Z,17.13
2023-08-26T04:23:25.266Z,17.14
2023-08-26T04:26:04.263Z,17.12
2023-08-26T04:28:34.912Z,17.13
2023-08-26T04:31:04.890Z,17.13
2023-08-26T04:33:34.792Z,17.12
2023-08-26T04:36:04.666Z,17.13
2023-08-26T04:38:34.848Z,17.13
2023-08-26T04:41:07.325Z,17.14
2023-08-26T04:43:37.180Z,17.15
2023-08-26T04:46:07.084Z,17.14
2023-08-26T04:48:37.273Z,17.15
2023-08-26T04:51:08.350Z,17.17
2023-08-26T04:53:38.229Z,17.16
2023-08-26T04:56:10.825Z,17.14
2023-08-26T04:58:41.313Z,17.14
2023-08-26T05:01:11.989Z,17.12
2023-08-26T05:03:41.985Z,17.14
2023-08-26T05:06:11.955Z,17.15
2023-08-26T05:08:41.856Z,17.15
2023-08-26T05:11:14.333Z,17.16
2023-08-26T05:13:44.177Z,17.16
2023-08-26T05:16:14.060Z,17.16
2023-08-26T05:18:43.945Z,17.15
2023-08-26T05:21:13.798Z,17.15
2023-08-26T05:23:43.644Z,17.15
2023-08-26T05:26:16.101Z,17.17
2023-08-26T05:28:46.031Z,17.19
2023-08-26T05:31:15.948Z,17.18
2023-08-26T05:33:45.839Z,17.20
2023-08-26T05:36:15.690Z,17.21
2023-08-26T05:38:45.596Z,17.21
2023-08-26T05:41:18.070Z,17.21
2023-08-26T05:43:47.984Z,17.24
2023-08-26T05:46:17.839Z,17.26
2023-08-26T05:48:47.795Z,17.29
2023-08-26T05:51:17.675Z,17.34
2023-08-26T05:53:47.535Z,17.36
2023-08-26T05:56:20.105Z,17.41
2023-08-26T05:58:50.073Z,17.44
2023-08-26T06:01:20.039Z,17.48
2023-08-26T06:03:49.974Z,17.59
2023-08-26T06:06:20.018Z,17.68
2023-08-26T06:08:49.848Z,17.77
2023-08-26T06:11:22.360Z,17.86
2023-08-26T06:13:52.220Z,17.94
2023-08-26T06:16:23.176Z,18.01
2023-08-26T06:18:53.196Z,18.10
2023-08-26T06:21:23.092Z,18.20
2023-08-26T06:23:52.956Z,18.30
2023-08-26T06:26:25.521Z,18.34
2023-08-26T06:28:55.659Z,18.40
2023-08-26T06:31:25.598Z,18.44
2023-08-26T06:33:55.493Z,18.46
2023-08-26T06:36:25.357Z,18.48
2023-08-26T06:38:55.212Z,18.48
2023-08-26T06:41:29.229Z,18.51
2023-08-26T06:44:00.523Z,18.51
2023-08-26T06:46:30.478Z,18.51
2023-08-26T06:49:00.386Z,18.52
2023-08-26T06:51:30.256Z,18.52
2023-08-26T06:54:00.083Z,18.55
2023-08-26T06:56:32.524Z,18.59
2023-08-26T06:59:02.444Z,18.63
2023-08-26T07:01:34.268Z,18.66
2023-08-26T07:04:07.466Z,18.72
2023-08-26T07:06:38.634Z,18.77
2023-08-26T07:09:08.867Z,18.85
2023-08-26T07:11:41.375Z,18.90
2023-08-26T07:14:11.278Z,18.97
2023-08-26T07:16:41.109Z,19.02
2023-08-26T07:19:10.989Z,19.08
2023-08-26T07:21:40.877Z,19.13
2023-08-26T07:24:11.201Z,19.17
2023-08-26T07:26:43.670Z,19.20
2023-08-26T07:29:13.539Z,19.22
2023-08-26T07:31:45.199Z,19.26
2023-08-26T07:34:15.225Z,19.30
2023-08-26T07:36:45.062Z,19.37
2023-08-26T07:39:15.027Z,19.45
2023-08-26T07:41:47.476Z,19.57
2023-08-26T07:44:17.350Z,19.66
2023-08-26T07:49:19.987Z,19.81
2023-08-26T07:51:52.073Z,19.87
2023-08-26T07:54:21.970Z,19.98
2023-08-26T07:56:54.421Z,20.08
2023-08-26T07:59:24.295Z,20.20
2023-08-26T08:01:54.165Z,20.31
2023-08-26T08:04:24.060Z,20.45
2023-08-26T08:06:53.921Z,20.59
2023-08-26T08:09:23.875Z,20.73
2023-08-26T08:11:56.338Z,20.85
2023-08-26T08:14:26.174Z,20.99
2023-08-26T08:16:56.012Z,21.10
2023-08-26T08:19:25.975Z,21.22
2023-08-26T08:21:55.922Z,21.31
2023-08-26T08:24:25.768Z,21.40
2023-08-26T08:26:58.227Z,21.48
2023-08-26T08:29:28.055Z,21.55
2023-08-26T08:31:57.897Z,21.66
2023-08-26T08:34:27.774Z,21.74
2023-08-26T08:36:57.631Z,21.81
2023-08-26T08:39:27.455Z,21.91
2023-08-26T08:42:01.552Z,22.03
2023-08-26T08:44:34.195Z,22.14
2023-08-26T08:47:04.579Z,22.19
2023-08-26T08:49:34.998Z,22.19
2023-08-26T08:52:05.436Z,22.19
2023-08-26T08:54:36.608Z,22.16
2023-08-26T08:57:09.172Z,22.13
2023-08-26T08:59:40.079Z,22.13
2023-08-26T09:02:10.457Z,22.08
2023-08-26T09:04:40.469Z,22.03
2023-08-26T09:07:12.516Z,22.03
2023-08-26T09:09:52.572Z,22.00
2023-08-26T09:12:33.366Z,21.94
2023-08-26T09:15:04.816Z,21.89
2023-08-26T09:17:34.717Z,21.85
2023-08-26T09:20:06.687Z,21.84
2023-08-26T09:22:36.707Z,21.85
2023-08-26T09:25:09.264Z,21.89
2023-08-26T09:27:46.381Z,21.91
2023-08-26T09:30:22.867Z,21.91
2023-08-26T09:32:53.639Z,21.86
2023-08-26T09:36:31.476Z,21.83
2023-08-26T09:38:13.801Z,21.80
2023-08-26T09:40:43.708Z,21.78
2023-08-26T09:43:16.218Z,21.74
2023-08-26T09:45:46.292Z,21.71
2023-08-26T09:48:25.014Z,21.67
2023-08-26T09:50:55.298Z,21.65
2023-08-26T09:53:35.094Z,21.58
2023-08-26T09:56:06.465Z,21.53
2023-08-26T09:58:39.145Z,21.46
2023-08-26T10:01:09.775Z,21.41
2023-08-26T10:03:42.260Z,21.36
2023-08-26T10:06:13.917Z,21.30
2023-08-26T10:08:49.428Z,21.27
2023-08-26T10:11:24.207Z,21.23
2023-08-26T10:14:00.679Z,21.20
2023-08-26T10:16:35.394Z,21.18
2023-08-26T10:19:06.740Z,21.16
2023-08-26T10:21:37.680Z,21.12
2023-08-26T10:24:08.995Z,21.07
2023-08-26T10:26:39.408Z,20.99
2023-08-26T10:29:12.704Z,20.92
2023-08-26T10:31:47.422Z,20.85
2023-08-26T10:34:18.333Z,20.80
2023-08-26T10:36:51.332Z,20.78
2023-08-26T10:39:22.209Z,20.77
2023-08-26T10:42:18.109Z,20.74
2023-08-26T10:44:57.565Z,20.73
2023-08-26T10:47:42.245Z,20.72
2023-08-26T10:50:23.677Z,20.72
2023-08-26T10:52:55.381Z,20.75
2023-08-26T10:55:27.066Z,20.79
2023-08-26T10:58:14.023Z,20.87
2023-08-26T11:00:48.657Z,20.96
2023-08-26T11:03:21.800Z,21.03
2023-08-26T11:06:04.958Z,21.14
2023-08-26T11:08:35.215Z,21.27
2023-08-26T11:11:05.061Z,21.34
2023-08-26T11:13:35.009Z,21.41
2023-08-26T11:16:07.981Z,21.46
2023-08-26T11:18:37.966Z,21.50
2023-08-26T11:21:08.949Z,21.58
2023-08-26T11:23:39.328Z,21.68
2023-08-26T11:26:10.329Z,21.78
2023-08-26T11:28:40.190Z,21.83
2023-08-26T11:31:15.210Z,21.86
2023-08-26T11:33:45.193Z,21.89
2023-08-26T11:36:15.163Z,21.89
2023-08-26T11:38:44.993Z,21.90
2023-08-26T11:41:14.828Z,21.93
2023-08-26T11:43:44.733Z,21.99
2023-08-26T11:46:17.929Z,22.01
2023-08-26T11:48:47.861Z,22.03
2023-08-26T11:51:17.741Z,22.06
2023-08-26T11:53:47.560Z,22.08
2023-08-26T11:56:17.449Z,21.98
2023-08-26T11:58:47.281Z,21.88
2023-08-26T12:01:19.965Z,21.76
2023-08-26T12:03:50.363Z,21.71
2023-08-26T12:06:22.454Z,21.72
2023-08-26T12:08:55.924Z,21.70
2023-08-26T12:11:25.860Z,21.67
2023-08-26T12:13:56.579Z,21.65
2023-08-26T12:16:29.043Z,21.63
2023-08-26T12:18:58.918Z,21.62
2023-08-26T12:21:34.157Z,21.60
2023-08-26T12:24:08.072Z,21.58
2023-08-26T12:26:40.892Z,21.57
2023-08-26T12:29:11.569Z,21.54
2023-08-26T12:31:44.668Z,21.49
2023-08-26T12:34:14.955Z,21.47
2023-08-26T12:36:47.582Z,21.52
2023-08-26T12:39:17.447Z,21.63
2023-08-26T12:41:48.850Z,21.71
2023-08-26T12:44:20.690Z,21.74
2023-08-26T12:46:53.979Z,21.80
2023-08-26T12:49:27.894Z,21.90
2023-08-26T12:51:58.452Z,21.98
2023-08-26T12:54:28.319Z,21.99
2023-08-26T12:56:58.296Z,21.98
2023-08-26T12:59:28.116Z,21.98
2023-08-26T13:02:00.609Z,22.03
2023-08-26T13:04:30.443Z,22.08
2023-08-26T13:07:00.386Z,22.13
2023-08-26T13:09:30.702Z,22.16
2023-08-26T13:12:00.573Z,22.21
2023-08-26T13:14:30.698Z,22.23
2023-08-26T13:17:04.104Z,22.23
2023-08-26T13:19:33.964Z,22.22
2023-08-26T13:22:03.882Z,22.23
2023-08-26T13:24:33.758Z,22.23
2023-08-26T13:27:03.624Z,22.24
2023-08-26T13:29:34.064Z,22.28
2023-08-26T13:32:06.886Z,22.32
2023-08-26T13:34:36.798Z,22.38
2023-08-26T13:37:07.159Z,22.40
2023-08-26T13:39:36.985Z,22.41
2023-08-26T13:42:07.205Z,22.43
2023-08-26T13:44:37.128Z,22.48
2023-08-26T13:47:09.634Z,22.53
2023-08-26T13:49:39.474Z,22.53
2023-08-26T13:52:09.797Z,22.53
2023-08-26T13:54:39.713Z,22.53
2023-08-26T13:57:09.654Z,22.55
2023-08-26T13:59:39.575Z,22.56
2023-08-26T14:02:12.268Z,22.58
2023-08-26T14:04:42.815Z,22.62
2023-08-26T14:07:12.689Z,22.62
2023-08-26T14:09:42.588Z,22.63
2023-08-26T14:12:12.462Z,22.63
2023-08-26T14:14:42.294Z,22.63
2023-08-26T14:17:14.747Z,22.63
2023-08-26T14:19:44.601Z,22.61
2023-08-26T14:22:14.504Z,22.62
2023-08-26T14:24:49.171Z,22.64
2023-08-26T14:27:19.521Z,22.67
2023-08-26T14:29:49.382Z,22.69
2023-08-26T14:32:23.618Z,22.71
2023-08-26T14:34:53.514Z,22.74
2023-08-26T14:37:23.507Z,22.75
2023-08-26T14:39:53.502Z,22.77
2023-08-26T14:42:23.556Z,22.80
2023-08-26T14:44:53.429Z,22.79
2023-08-26T14:47:26.530Z,22.78
2023-08-26T14:49:56.373Z,22.80
2023-08-26T14:52:26.228Z,22.79
2023-08-26T14:54:56.250Z,22.80
2023-08-26T14:57:26.079Z,22.80
2023-08-26T14:59:56.104Z,22.80
2023-08-26T15:02:28.530Z,22.80
2023-08-26T15:04:59.084Z,22.77
2023-08-26T15:07:29.306Z,22.76
2023-08-26T15:09:59.204Z,22.73
2023-08-26T15:12:30.210Z,22.68
2023-08-26T15:15:00.241Z,22.69
2023-08-26T15:17:32.730Z,22.68
2023-08-26T15:20:02.623Z,22.66
2023-08-26T15:22:34.411Z,22.62
2023-08-26T15:25:04.567Z,22.59
2023-08-26T15:27:34.903Z,22.60
2023-08-26T15:30:05.053Z,22.62
2023-08-26T15:32:37.787Z,22.62
2023-08-26T15:35:08.201Z,22.63
2023-08-26T15:37:38.069Z,22.63
2023-08-26T15:40:09.363Z,22.58
2023-08-26T15:42:39.544Z,22.52
2023-08-26T15:45:10.920Z,22.49
2023-08-26T15:47:43.374Z,22.46
2023-08-26T15:50:13.986Z,22.47
2023-08-26T15:52:43.873Z,22.47
2023-08-26T15:55:13.734Z,22.47
2023-08-26T15:57:43.699Z,22.50
2023-08-26T16:00:17.931Z,22.49
2023-08-26T16:02:50.553Z,22.45
2023-08-26T16:05:20.602Z,22.45
2023-08-26T16:07:50.454Z,22.45
2023-08-26T16:10:20.517Z,22.44
2023-08-26T16:12:51.689Z,22.44
2023-08-26T16:15:21.792Z,22.39
2023-08-26T16:17:54.592Z,22.34
2023-08-26T16:20:24.522Z,22.28
2023-08-26T16:22:54.440Z,22.22
2023-08-26T16:25:24.330Z,22.16
2023-08-26T16:27:54.224Z,22.12
2023-08-26T16:30:24.250Z,22.09
2023-08-26T16:32:57.971Z,22.08
2023-08-26T16:35:28.117Z,22.05
2023-08-26T16:37:57.958Z,22.06
2023-08-26T16:40:27.852Z,22.08
2023-08-26T16:42:57.893Z,22.10
2023-08-26T16:45:27.915Z,22.11
2023-08-26T16:48:00.465Z,22.13
2023-08-26T16:50:30.400Z,22.13
2023-08-26T16:53:00.486Z,22.14
2023-08-26T16:55:30.640Z,22.13
2023-08-26T16:58:00.490Z,22.12
2023-08-26T17:00:30.321Z,22.11
2023-08-26T17:03:02.920Z,22.07
2023-08-26T17:05:36.221Z,22.06
2023-08-26T17:08:06.989Z,22.04
2023-08-26T17:10:36.882Z,22.04
2023-08-26T17:13:06.975Z,22.00
2023-08-26T17:15:36.919Z,21.96
2023-08-26T17:18:09.560Z,21.98
2023-08-26T17:20:39.452Z,22.00
2023-08-26T17:23:09.291Z,22.02
2023-08-26T17:25:39.172Z,21.99
2023-08-26T17:28:09.804Z,21.98
2023-08-26T17:30:39.854Z,21.97
2023-08-26T17:33:13.113Z,21.97
2023-08-26T17:35:43.110Z,21.97
2023-08-26T17:38:15.730Z,21.96
2023-08-26T17:40:52.492Z,21.95
2023-08-26T17:43:22.608Z,21.94
2023-08-26T17:45:53.883Z,21.91
2023-08-26T17:48:27.808Z,21.89
2023-08-26T17:50:58.867Z,21.87
2023-08-26T17:53:28.730Z,21.83
2023-08-26T17:55:58.572Z,21.81
2023-08-26T17:58:28.457Z,21.77
2023-08-26T18:00:58.398Z,21.73
2023-08-26T18:03:30.917Z,21.69
2023-08-26T18:06:00.837Z,21.66
2023-08-26T18:08:30.795Z,21.65
2023-08-26T18:11:04.306Z,21.63
2023-08-26T18:13:34.284Z,21.59
2023-08-26T18:16:04.283Z,21.58
2023-08-26T18:18:37.113Z,21.56
2023-08-26T18:21:07.193Z,21.55
2023-08-26T18:23:37.105Z,21.54
2023-08-26T18:26:06.935Z,21.53
2023-08-26T18:28:36.834Z,21.53
2023-08-26T18:31:06.743Z,21.50
2023-08-26T18:33:39.265Z,21.48
2023-08-26T18:36:09.391Z,21.44
2023-08-26T18:38:39.240Z,21.39
2023-08-26T18:41:09.150Z,21.33
2023-08-26T18:43:39.034Z,21.28
2023-08-26T18:46:08.952Z,21.24
2023-08-26T18:48:41.435Z,21.17
2023-08-26T18:51:11.405Z,21.13
2023-08-26T18:53:41.262Z,21.07
2023-08-26T18:56:11.306Z,21.03
2023-08-26T18:58:41.157Z,21.00
2023-08-26T19:01:11.050Z,20.95
2023-08-26T19:03:43.536Z,20.88
2023-08-26T19:06:13.449Z,20.84
2023-08-26T19:08:43.656Z,20.78
2023-08-26T19:11:13.503Z,20.74
2023-08-26T19:13:43.339Z,20.69
2023-08-26T19:16:13.199Z,20.63
2023-08-26T19:18:45.856Z,20.58
2023-08-26T19:21:15.703Z,20.52
2023-08-26T19:23:45.626Z,20.47
2023-08-26T19:26:20.066Z,20.42
2023-08-26T19:28:50.216Z,20.36
2023-08-26T19:31:18.009Z,20.29
2023-08-26T19:33:51.362Z,20.23
2023-08-26T19:36:22.288Z,20.16
2023-08-26T19:38:53.515Z,20.10
2023-08-26T19:41:23.373Z,20.04
2023-08-26T19:43:53.287Z,20.00
2023-08-26T19:46:23.145Z,19.96
2023-08-26T19:48:56.865Z,19.88
2023-08-26T19:51:30.269Z,19.82
2023-08-26T19:54:00.260Z,19.76
2023-08-26T19:56:30.178Z,19.70
2023-08-26T19:59:00.056Z,19.63
2023-08-26T20:01:29.970Z,19.58
2023-08-26T20:04:02.457Z,19.53
2023-08-26T20:06:32.339Z,19.50
2023-08-26T20:09:02.256Z,19.49
2023-08-26T20:11:32.140Z,19.43
2023-08-26T20:14:01.973Z,19.41
2023-08-26T20:16:31.882Z,19.38
2023-08-26T20:19:04.704Z,19.33
2023-08-26T20:21:34.627Z,19.28
2023-08-26T20:24:04.499Z,19.23
2023-08-26T20:26:34.324Z,19.20
2023-08-26T20:29:04.155Z,19.17
2023-08-26T20:31:34.349Z,19.12
2023-08-26T20:34:07.348Z,19.06
2023-08-26T20:36:38.365Z,19.02
2023-08-26T20:39:08.441Z,18.98
2023-08-26T20:41:38.442Z,18.94
2023-08-26T20:44:08.608Z,18.91
2023-08-26T20:46:38.482Z,18.87
2023-08-26T20:49:12.143Z,18.82
2023-08-26T20:51:42.085Z,18.82
2023-08-26T20:54:11.922Z,18.78
2023-08-26T20:56:41.791Z,18.74
2023-08-26T20:59:11.656Z,18.71
2023-08-26T21:01:41.568Z,18.66
2023-08-26T21:04:14.081Z,18.60
2023-08-26T21:06:44.027Z,18.56
2023-08-26T21:09:16.130Z,18.52
2023-08-26T21:11:46.570Z,18.47
2023-08-26T21:14:16.443Z,18.42
2023-08-26T21:16:46.288Z,18.40
2023-08-26T21:19:18.730Z,18.35
2023-08-26T21:21:48.656Z,18.34
2023-08-26T21:24:18.495Z,18.31
2023-08-26T21:26:49.072Z,18.27
2023-08-26T21:29:22.562Z,18.24
2023-08-26T21:31:53.590Z,18.21
2023-08-26T21:34:26.047Z,18.16
2023-08-26T21:36:55.918Z,18.12
2023-08-26T21:39:25.884Z,18.09
2023-08-26T21:41:55.949Z,18.05
2023-08-26T21:44:25.805Z,18.01
2023-08-26T21:46:56.122Z,17.98
2023-08-26T21:49:30.975Z,17.93
2023-08-26T21:52:00.826Z,17.89
2023-08-26T21:54:30.687Z,17.86
2023-08-26T21:57:00.567Z,17.83
2023-08-26T21:59:30.473Z,17.82
2023-08-26T22:02:00.578Z,17.81
2023-08-26T22:04:33.539Z,17.77
2023-08-26T22:07:04.128Z,17.74
2023-08-26T22:09:33.972Z,17.73
2023-08-26T22:12:03.857Z,17.71
2023-08-26T22:14:33.706Z,17.69
2023-08-26T22:17:03.555Z,17.67
2023-08-26T22:19:36.334Z,17.66
2023-08-26T22:22:06.389Z,17.65
2023-08-26T22:24:36.244Z,17.65
2023-08-26T22:27:06.495Z,17.63
2023-08-26T22:29:36.380Z,17.59
2023-08-26T22:32:06.229Z,17.59
2023-08-26T22:34:38.695Z,17.54
2023-08-26T22:37:08.976Z,17.53
2023-08-26T22:39:38.824Z,17.50
2023-08-26T22:42:08.876Z,17.46
2023-08-26T22:44:38.732Z,17.44
2023-08-26T22:47:09.342Z,17.42
2023-08-26T22:49:41.858Z,17.39
2023-08-26T22:52:11.696Z,17.38
2023-08-26T22:54:41.577Z,17.37
2023-08-26T22:57:11.503Z,17.35
2023-08-26T22:59:41.374Z,17.35
2023-08-26T23:02:11.239Z,17.30
2023-08-26T23:04:44.445Z,17.29
2023-08-26T23:07:14.292Z,17.28
2023-08-26T23:09:44.172Z,17.24
2023-08-26T23:12:14.041Z,17.21
2023-08-26T23:14:43.937Z,17.20
2023-08-26T23:17:13.797Z,17.19
2023-08-26T23:19:46.238Z,17.14
2023-08-26T23:22:16.106Z,17.13
2023-08-26T23:24:46.044Z,17.12
2023-08-26T23:27:16.010Z,17.11
2023-08-26T23:29:46.016Z,17.10
2023-08-26T23:32:17.478Z,17.09
2023-08-26T23:34:50.055Z,17.07
2023-08-26T23:37:19.917Z,17.04
2023-08-26T23:39:50.043Z,17.03
2023-08-26T23:42:20.601Z,17.02
2023-08-26T23:44:50.470Z,16.99
2023-08-26T23:47:20.328Z,16.98
2023-08-26T23:49:52.824Z,16.96
2023-08-26T23:52:22.655Z,16.95
2023-08-26T23:54:49.897Z,16.94
2023-08-26T23:57:19.749Z,16.91
2023-08-26T23:59:49.598Z,16.88
