createdAt,value
2022-08-31T00:03:40.536Z,19.60
2022-08-31T00:08:35.292Z,19.60
2022-08-31T00:13:29.963Z,19.50
2022-08-31T00:23:29.384Z,19.40
2022-08-31T00:28:24.635Z,19.40
2022-08-31T00:38:24.891Z,19.30
2022-08-31T00:43:47.805Z,19.30
2022-08-31T00:48:57.612Z,19.30
2022-08-31T00:53:50.930Z,19.10
2022-08-31T01:09:03.319Z,19.10
2022-08-31T01:34:33.690Z,19.00
2022-08-31T01:54:44.208Z,19.00
2022-08-31T01:59:36.179Z,18.90
2022-08-31T02:04:29.182Z,19.00
2022-08-31T02:09:22.616Z,18.90
2022-08-31T02:19:22.017Z,19.00
2022-08-31T02:44:38.148Z,18.90
2022-08-31T02:54:40.512Z,18.90
2022-08-31T02:59:32.220Z,19.00
2022-08-31T03:04:24.141Z,19.10
2022-08-31T03:09:16.463Z,19.10
2022-08-31T03:14:08.205Z,19.10
2022-08-31T03:18:59.944Z,19.00
2022-08-31T03:23:51.712Z,18.90
2022-08-31T03:33:50.471Z,18.60
2022-08-31T03:38:42.864Z,18.40
2022-08-31T03:43:37.649Z,18.30
2022-08-31T03:48:29.364Z,18.20
2022-08-31T03:58:30.913Z,18.20
2022-08-31T04:03:24.768Z,18.10
2022-08-31T04:08:23.391Z,18.00
2022-08-31T04:18:21.848Z,17.40
2022-08-31T04:23:23.195Z,17.30
2022-08-31T04:28:15.594Z,17.20
2022-08-31T04:33:08.883Z,17.30
2022-08-31T04:38:01.066Z,17.20
2022-08-31T04:42:54.107Z,17.20
2022-08-31T04:47:46.717Z,17.20
2022-08-31T04:52:39.924Z,17.10
2022-08-31T04:57:39.218Z,17.20
2022-08-31T05:12:45.043Z,17.20
2022-08-31T05:22:46.630Z,17.20
2022-08-31T05:27:40.889Z,17.40
2022-08-31T05:32:34.116Z,17.40
2022-08-31T05:37:26.959Z,17.30
2022-08-31T05:42:20.400Z,17.40
2022-08-31T05:47:13.071Z,17.40
2022-08-31T05:52:08.705Z,17.40
2022-08-31T05:57:04.573Z,17.40
2022-08-31T06:01:58.531Z,17.40
2022-08-31T06:17:09.787Z,17.60
2022-08-31T06:22:03.057Z,17.60
2022-08-31T06:26:59.904Z,17.60
2022-08-31T06:31:52.239Z,17.70
2022-08-31T07:07:28.681Z,17.70
2022-08-31T07:12:22.305Z,18.00
2022-08-31T07:17:14.413Z,18.40
2022-08-31T07:22:11.422Z,19.10
2022-08-31T07:27:14.503Z,19.10
2022-08-31T07:32:12.725Z,18.80
2022-08-31T07:37:27.211Z,18.50
2022-08-31T07:42:25.307Z,18.50
2022-08-31T07:47:19.948Z,18.60
2022-08-31T07:52:21.886Z,18.70
2022-08-31T07:57:14.275Z,18.70
2022-08-31T08:02:07.375Z,18.70
2022-08-31T08:07:00.709Z,18.90
2022-08-31T08:12:01.265Z,19.20
2022-08-31T08:16:55.588Z,19.00
2022-08-31T08:21:48.340Z,18.80
2022-08-31T08:26:54.100Z,18.80
2022-08-31T14:02:37.075Z,22.80
2022-08-31T14:07:45.740Z,23.20
2022-08-31T14:12:54.724Z,22.90
2022-08-31T14:23:29.461Z,22.30
2022-08-31T14:28:36.162Z,22.50
2022-08-31T14:33:27.938Z,22.00
2022-08-31T14:38:19.855Z,22.20
2022-08-31T14:43:17.422Z,22.10
2022-08-31T14:48:10.862Z,21.90
2022-08-31T14:53:02.679Z,22.00
2022-08-31T14:58:05.031Z,22.10
2022-08-31T15:02:56.953Z,21.60
2022-08-31T15:07:51.033Z,21.70
2022-08-31T15:12:42.873Z,21.80
2022-08-31T15:17:35.938Z,21.80
2022-08-31T15:22:27.946Z,22.20
2022-08-31T15:27:23.316Z,22.40
2022-08-31T15:32:16.803Z,22.00
2022-08-31T15:37:09.367Z,21.90
2022-08-31T15:42:08.928Z,22.10
2022-08-31T15:47:19.236Z,22.10
2022-08-31T15:52:12.016Z,22.20
2022-08-31T15:57:05.998Z,22.00
2022-08-31T16:01:58.877Z,21.70
2022-08-31T16:06:52.529Z,21.80
2022-08-31T16:11:44.418Z,22.00
2022-08-31T16:16:40.995Z,21.80
2022-08-31T16:21:37.560Z,21.90
2022-08-31T17:07:56.486Z,21.40
2022-08-31T17:28:15.446Z,20.90
2022-08-31T19:11:51.414Z,18.40
2022-08-31T20:08:19.468Z,18.20
2022-08-31T22:01:09.203Z,16.40
2022-08-31T22:32:01.015Z,16.10
2022-08-31T22:42:04.066Z,16.10
2022-08-31T23:02:18.485Z,16.00
2022-08-31T23:12:18.317Z,15.90
2022-08-31T23:17:10.481Z,15.90
2022-08-31T23:22:07.465Z,15.90
2022-08-31T23:32:20.297Z,15.90
2022-08-31T23:47:31.208Z,15.50
2022-08-31T23:52:26.992Z,15.40
