createdAt,value
2018-03-22T00:01:37.989Z,-2.80
2018-03-22T00:04:04.461Z,-2.80
2018-03-22T00:06:30.860Z,-2.70
2018-03-22T00:08:57.256Z,-2.70
2018-03-22T00:11:23.653Z,-2.80
2018-03-22T00:13:50.058Z,-2.70
2018-03-22T00:16:16.442Z,-2.70
2018-03-22T00:18:42.979Z,-2.70
2018-03-22T00:21:09.368Z,-2.70
2018-03-22T00:23:35.758Z,-2.90
2018-03-22T00:26:02.969Z,-3.10
2018-03-22T00:28:29.374Z,-3.10
2018-03-22T00:30:55.829Z,-3.20
2018-03-22T00:33:22.215Z,-3.30
2018-03-22T00:35:49.352Z,-3.40
2018-03-22T00:38:16.485Z,-3.40
2018-03-22T00:40:42.867Z,-3.50
2018-03-22T00:43:09.260Z,-3.30
2018-03-22T00:45:35.655Z,-3.40
2018-03-22T00:48:02.035Z,-3.30
2018-03-22T00:50:29.168Z,-3.40
2018-03-22T00:52:55.575Z,-3.40
2018-03-22T00:55:21.945Z,-3.30
2018-03-22T00:57:49.972Z,-3.30
2018-03-22T01:00:16.389Z,-3.30
2018-03-22T01:02:42.759Z,-3.30
2018-03-22T01:05:09.150Z,-3.40
2018-03-22T01:07:35.535Z,-3.50
2018-03-22T01:10:01.931Z,-3.60
2018-03-22T01:12:28.330Z,-3.40
2018-03-22T01:14:54.720Z,-3.50
2018-03-22T01:17:21.097Z,-3.60
2018-03-22T01:19:47.552Z,-3.70
2018-03-22T01:22:13.939Z,-3.70
2018-03-22T01:24:41.258Z,-3.90
2018-03-22T01:27:07.638Z,-3.90
2018-03-22T01:29:34.744Z,-3.80
2018-03-22T01:32:01.201Z,-3.90
2018-03-22T01:34:28.349Z,-3.80
2018-03-22T01:36:54.727Z,-3.80
2018-03-22T01:39:21.242Z,-3.70
2018-03-22T01:41:47.642Z,-3.60
2018-03-22T01:44:14.013Z,-3.60
2018-03-22T01:46:40.386Z,-3.50
2018-03-22T01:49:06.760Z,-3.60
2018-03-22T01:51:33.159Z,-3.60
2018-03-22T01:53:59.542Z,-3.60
2018-03-22T01:56:25.932Z,-3.60
2018-03-22T01:58:52.327Z,-3.60
2018-03-22T02:01:18.700Z,-3.60
2018-03-22T02:03:45.825Z,-3.70
2018-03-22T02:06:12.225Z,-3.70
2018-03-22T02:08:38.636Z,-3.80
2018-03-22T02:11:05.025Z,-3.70
2018-03-22T02:13:31.409Z,-3.80
2018-03-22T02:15:57.798Z,-3.80
2018-03-22T02:18:24.189Z,-3.90
2018-03-22T02:20:50.779Z,-3.90
2018-03-22T02:23:17.973Z,-3.90
2018-03-22T02:25:44.370Z,-3.90
2018-03-22T02:28:11.500Z,-3.90
2018-03-22T02:30:38.629Z,-4.00
2018-03-22T02:33:05.016Z,-4.00
2018-03-22T02:35:32.151Z,-3.90
2018-03-22T02:37:58.531Z,-3.90
2018-03-22T02:40:24.907Z,-4.00
2018-03-22T02:42:51.331Z,-4.10
2018-03-22T02:45:17.742Z,-4.00
2018-03-22T02:47:44.161Z,-4.10
2018-03-22T02:50:10.557Z,-4.20
2018-03-22T02:52:36.972Z,-4.20
2018-03-22T02:55:04.107Z,-4.30
2018-03-22T02:57:30.512Z,-4.30
2018-03-22T02:59:56.883Z,-4.50
2018-03-22T03:02:24.016Z,-4.50
2018-03-22T03:04:51.162Z,-4.30
2018-03-22T03:07:17.573Z,-4.30
2018-03-22T03:09:43.942Z,-4.20
2018-03-22T03:12:11.070Z,-4.40
2018-03-22T03:14:38.943Z,-4.50
2018-03-22T03:17:05.345Z,-4.50
2018-03-22T03:19:31.724Z,-4.50
2018-03-22T03:21:58.854Z,-4.60
2018-03-22T03:24:25.264Z,-4.60
2018-03-22T03:26:51.764Z,-4.60
2018-03-22T03:29:18.162Z,-4.70
2018-03-22T03:31:45.288Z,-4.90
2018-03-22T03:34:11.670Z,-4.90
2018-03-22T03:36:38.138Z,-4.90
2018-03-22T03:39:04.574Z,-4.90
2018-03-22T03:41:30.995Z,-5.00
2018-03-22T03:43:57.378Z,-4.90
2018-03-22T03:46:24.512Z,-4.80
2018-03-22T03:48:50.913Z,-4.80
2018-03-22T03:51:17.288Z,-4.80
2018-03-22T03:53:43.675Z,-4.70
2018-03-22T03:56:10.067Z,-4.70
2018-03-22T03:58:37.191Z,-4.60
2018-03-22T04:01:03.594Z,-4.60
2018-03-22T04:03:30.061Z,-4.60
2018-03-22T04:05:56.425Z,-4.60
2018-03-22T04:08:22.811Z,-4.60
2018-03-22T04:10:49.194Z,-4.60
2018-03-22T04:13:15.642Z,-4.60
2018-03-22T04:15:42.078Z,-4.60
2018-03-22T04:18:08.554Z,-4.60
2018-03-22T04:20:35.700Z,-4.60
2018-03-22T04:23:02.073Z,-4.60
2018-03-22T04:25:28.448Z,-4.60
2018-03-22T04:27:54.828Z,-4.70
2018-03-22T04:30:21.225Z,-4.70
2018-03-22T04:32:47.598Z,-4.60
2018-03-22T04:35:14.051Z,-4.60
2018-03-22T04:37:40.533Z,-4.70
2018-03-22T04:40:07.655Z,-4.50
2018-03-22T04:42:34.028Z,-4.60
2018-03-22T04:45:01.157Z,-4.70
2018-03-22T04:47:28.267Z,-4.60
2018-03-22T04:49:54.668Z,-4.70
2018-03-22T04:52:21.046Z,-4.70
2018-03-22T04:54:47.465Z,-4.70
2018-03-22T04:57:15.351Z,-4.60
2018-03-22T04:59:41.742Z,-4.60
2018-03-22T05:02:08.129Z,-4.70
2018-03-22T05:04:34.517Z,-4.90
2018-03-22T05:07:00.894Z,-5.00
2018-03-22T05:09:28.022Z,-4.90
2018-03-22T05:11:55.023Z,-4.90
2018-03-22T05:14:21.400Z,-4.80
2018-03-22T05:16:47.783Z,-4.90
2018-03-22T05:19:14.174Z,-4.70
2018-03-22T05:21:40.573Z,-4.60
2018-03-22T05:24:06.960Z,-4.60
2018-03-22T05:26:33.359Z,-4.70
2018-03-22T05:28:59.750Z,-4.60
2018-03-22T05:31:26.143Z,-4.60
2018-03-22T05:33:52.526Z,-4.60
2018-03-22T05:36:19.004Z,-4.60
2018-03-22T05:38:46.172Z,-4.60
2018-03-22T05:41:13.301Z,-4.70
2018-03-22T05:43:39.781Z,-4.70
2018-03-22T05:46:06.207Z,-4.70
2018-03-22T05:48:32.598Z,-4.70
2018-03-22T05:50:58.987Z,-4.60
2018-03-22T05:53:25.370Z,-4.50
2018-03-22T05:55:51.747Z,-4.30
2018-03-22T05:58:18.154Z,-4.20
2018-03-22T06:00:44.562Z,-4.10
2018-03-22T06:03:10.983Z,-4.00
2018-03-22T06:05:37.320Z,-3.80
2018-03-22T06:08:05.441Z,-3.30
2018-03-22T06:10:31.859Z,-3.40
2018-03-22T06:12:58.301Z,-2.80
2018-03-22T06:15:24.735Z,-2.30
2018-03-22T06:17:51.133Z,-1.90
2018-03-22T06:20:18.271Z,-1.40
2018-03-22T06:22:44.706Z,-1.40
2018-03-22T06:25:11.100Z,-1.00
2018-03-22T06:27:37.497Z,-0.60
2018-03-22T06:30:04.669Z,0.40
2018-03-22T06:32:31.100Z,0.40
2018-03-22T06:34:57.518Z,1.10
2018-03-22T06:37:23.930Z,1.70
2018-03-22T06:39:51.071Z,2.00
2018-03-22T06:42:18.225Z,2.30
2018-03-22T06:44:45.420Z,2.70
2018-03-22T06:47:11.903Z,2.70
2018-03-22T06:49:39.055Z,2.40
2018-03-22T06:52:06.242Z,2.40
2018-03-22T06:54:32.629Z,2.30
2018-03-22T06:56:59.104Z,2.90
2018-03-22T06:59:26.222Z,3.10
2018-03-22T07:01:53.427Z,3.10
2018-03-22T07:04:19.817Z,3.10
2018-03-22T07:06:46.954Z,3.30
2018-03-22T07:09:14.090Z,3.60
2018-03-22T07:11:40.480Z,3.60
2018-03-22T07:14:06.854Z,3.60
2018-03-22T07:16:33.246Z,3.70
2018-03-22T07:18:59.639Z,4.10
2018-03-22T07:21:26.083Z,4.00
2018-03-22T07:23:52.492Z,4.00
2018-03-22T07:26:19.633Z,4.30
2018-03-22T07:28:46.091Z,4.30
2018-03-22T07:31:12.484Z,4.50
2018-03-22T07:33:38.873Z,4.60
2018-03-22T07:36:05.339Z,5.10
2018-03-22T07:38:31.765Z,5.10
2018-03-22T07:40:58.163Z,5.80
2018-03-22T07:43:31.340Z,5.90
2018-03-22T07:45:58.518Z,6.30
2018-03-22T07:48:25.098Z,6.20
2018-03-22T07:50:51.555Z,6.40
2018-03-22T07:53:17.958Z,5.90
2018-03-22T07:55:44.411Z,5.80
2018-03-22T07:58:10.807Z,5.90
2018-03-22T08:00:37.239Z,5.80
2018-03-22T08:03:03.651Z,5.60
2018-03-22T08:05:30.016Z,5.60
2018-03-22T08:07:56.395Z,5.50
2018-03-22T08:10:23.542Z,5.40
2018-03-22T08:12:50.710Z,5.50
2018-03-22T08:15:17.112Z,5.50
2018-03-22T08:17:44.220Z,5.00
2018-03-22T08:20:10.598Z,5.00
2018-03-22T08:22:37.951Z,4.80
2018-03-22T08:25:05.123Z,5.00
2018-03-22T08:27:31.600Z,4.90
2018-03-22T08:29:58.098Z,5.00
2018-03-22T08:32:24.485Z,4.90
2018-03-22T08:34:52.346Z,5.30
2018-03-22T08:37:18.756Z,5.30
2018-03-22T08:39:45.169Z,5.30
2018-03-22T08:42:11.550Z,5.10
2018-03-22T08:44:37.934Z,5.70
2018-03-22T08:47:04.321Z,6.20
2018-03-22T08:49:30.721Z,6.40
2018-03-22T08:51:57.121Z,6.50
2018-03-22T08:54:23.568Z,6.80
2018-03-22T08:56:49.988Z,6.80
2018-03-22T08:59:16.371Z,6.40
2018-03-22T09:01:42.749Z,6.30
2018-03-22T09:04:09.140Z,6.20
2018-03-22T09:06:37.012Z,6.60
2018-03-22T09:09:03.436Z,6.60
2018-03-22T09:11:29.840Z,6.80
2018-03-22T09:13:56.247Z,6.60
2018-03-22T09:16:22.640Z,6.90
2018-03-22T09:18:49.038Z,7.10
2018-03-22T09:21:15.485Z,7.10
2018-03-22T09:23:41.910Z,7.10
2018-03-22T09:26:08.302Z,7.40
2018-03-22T09:28:34.701Z,7.50
2018-03-22T09:31:01.120Z,7.80
2018-03-22T09:33:28.988Z,7.80
2018-03-22T09:35:56.112Z,7.90
2018-03-22T09:38:22.516Z,7.90
2018-03-22T09:40:49.684Z,7.00
2018-03-22T09:43:16.070Z,7.00
2018-03-22T09:45:42.464Z,6.70
2018-03-22T09:48:08.882Z,6.50
2018-03-22T09:50:35.275Z,6.70
2018-03-22T09:53:02.507Z,7.00
2018-03-22T09:55:28.899Z,7.00
2018-03-22T09:57:55.340Z,7.10
2018-03-22T10:00:21.747Z,7.30
2018-03-22T10:02:48.126Z,7.50
2018-03-22T10:05:15.997Z,7.70
2018-03-22T10:07:43.901Z,7.60
2018-03-22T10:10:10.313Z,7.60
2018-03-22T10:12:37.447Z,7.00
2018-03-22T10:15:03.892Z,7.00
2018-03-22T10:17:31.037Z,7.40
2018-03-22T10:19:57.419Z,7.40
2018-03-22T10:22:23.803Z,7.60
2018-03-22T10:24:50.188Z,7.80
2018-03-22T10:27:16.584Z,8.00
2018-03-22T10:29:43.749Z,8.40
2018-03-22T10:32:10.165Z,8.40
2018-03-22T10:34:37.381Z,7.90
2018-03-22T10:37:03.797Z,7.90
2018-03-22T10:39:30.178Z,7.40
2018-03-22T10:41:57.423Z,7.90
2018-03-22T10:44:24.547Z,7.50
2018-03-22T10:46:52.471Z,7.80
2018-03-22T10:49:18.870Z,7.80
2018-03-22T10:51:46.012Z,8.60
2018-03-22T10:54:13.142Z,9.10
2018-03-22T10:56:39.530Z,9.10
2018-03-22T10:59:05.972Z,9.20
2018-03-22T11:01:38.571Z,9.20
2018-03-22T11:04:06.779Z,8.90
2018-03-22T11:06:33.926Z,7.90
2018-03-22T11:09:00.317Z,7.80
2018-03-22T11:11:26.781Z,8.10
2018-03-22T11:13:53.248Z,8.80
2018-03-22T11:16:19.629Z,9.20
2018-03-22T11:18:45.999Z,9.30
2018-03-22T11:21:13.176Z,9.30
2018-03-22T11:23:39.602Z,9.30
2018-03-22T11:26:06.015Z,9.40
2018-03-22T11:28:32.408Z,9.20
2018-03-22T11:30:58.819Z,9.20
2018-03-22T11:33:25.213Z,9.40
2018-03-22T11:35:52.358Z,8.80
2018-03-22T11:38:18.728Z,8.80
2018-03-22T11:40:45.153Z,8.60
2018-03-22T11:43:11.540Z,8.50
2018-03-22T11:45:39.488Z,8.70
2018-03-22T11:48:05.856Z,8.70
2018-03-22T11:50:32.262Z,8.40
2018-03-22T11:52:58.651Z,8.40
2018-03-22T11:55:25.035Z,8.70
2018-03-22T11:57:52.889Z,8.90
2018-03-22T12:00:19.287Z,8.90
2018-03-22T12:02:45.709Z,9.00
2018-03-22T12:05:12.886Z,8.70
2018-03-22T12:07:39.268Z,8.70
2018-03-22T12:10:05.879Z,8.70
2018-03-22T12:12:32.374Z,8.50
2018-03-22T12:14:58.736Z,8.40
2018-03-22T12:17:25.139Z,8.50
2018-03-22T12:19:52.258Z,8.90
2018-03-22T12:22:19.416Z,8.50
2018-03-22T12:24:45.830Z,8.50
2018-03-22T12:27:12.219Z,8.10
2018-03-22T12:29:38.615Z,8.30
2018-03-22T12:32:05.751Z,8.70
2018-03-22T12:34:32.124Z,8.60
2018-03-22T12:36:58.519Z,8.50
2018-03-22T12:39:25.655Z,8.70
2018-03-22T12:41:52.046Z,8.70
2018-03-22T12:44:18.431Z,9.10
2018-03-22T12:46:45.585Z,9.50
2018-03-22T12:49:12.713Z,10.10
2018-03-22T12:51:39.124Z,10.10
2018-03-22T12:54:05.557Z,10.10
2018-03-22T12:56:31.953Z,9.80
2018-03-22T12:58:58.358Z,9.30
2018-03-22T13:01:25.495Z,9.00
2018-03-22T13:03:51.893Z,9.00
2018-03-22T13:06:18.286Z,9.30
2018-03-22T13:08:45.422Z,9.50
2018-03-22T13:11:12.539Z,9.30
2018-03-22T13:13:39.961Z,9.30
2018-03-22T13:16:06.363Z,9.40
2018-03-22T13:18:33.491Z,9.00
2018-03-22T13:20:59.863Z,8.90
2018-03-22T13:23:26.316Z,8.80
2018-03-22T13:25:52.732Z,8.60
2018-03-22T13:28:19.143Z,8.70
2018-03-22T13:30:46.272Z,8.50
2018-03-22T13:33:12.713Z,8.50
2018-03-22T13:35:39.852Z,8.30
2018-03-22T13:38:06.256Z,8.30
2018-03-22T13:40:32.661Z,8.20
2018-03-22T13:42:59.788Z,8.20
2018-03-22T13:45:26.941Z,8.30
2018-03-22T13:47:54.077Z,8.40
2018-03-22T13:50:21.196Z,8.30
2018-03-22T13:52:47.596Z,8.30
2018-03-22T13:55:14.049Z,8.30
2018-03-22T13:57:40.453Z,8.20
2018-03-22T14:00:06.868Z,8.10
2018-03-22T14:02:34.019Z,8.10
2018-03-22T14:05:01.156Z,8.00
2018-03-22T14:07:27.563Z,8.00
2018-03-22T14:09:53.950Z,8.20
2018-03-22T14:12:20.333Z,8.30
2018-03-22T14:14:46.715Z,8.10
2018-03-22T14:17:13.123Z,8.10
2018-03-22T14:19:40.267Z,8.60
2018-03-22T14:22:06.630Z,8.60
2018-03-22T14:24:33.024Z,8.90
2018-03-22T14:26:59.396Z,8.90
2018-03-22T14:29:25.823Z,8.70
2018-03-22T14:31:52.224Z,8.60
2018-03-22T14:34:18.668Z,8.80
2018-03-22T14:36:45.808Z,8.60
2018-03-22T14:39:12.189Z,8.60
2018-03-22T14:41:39.498Z,8.40
2018-03-22T14:44:06.647Z,8.60
2018-03-22T14:46:33.033Z,8.60
2018-03-22T14:48:59.437Z,8.60
2018-03-22T14:51:25.820Z,8.60
2018-03-22T14:53:52.202Z,8.70
2018-03-22T14:56:18.661Z,8.50
2018-03-22T14:58:45.108Z,8.40
2018-03-22T15:01:13.036Z,8.30
2018-03-22T15:03:39.752Z,8.30
2018-03-22T15:06:06.121Z,8.00
2018-03-22T15:08:32.535Z,8.10
2018-03-22T15:10:59.672Z,7.50
2018-03-22T15:13:26.796Z,7.60
2018-03-22T15:15:53.948Z,7.70
2018-03-22T15:18:21.819Z,7.70
2018-03-22T15:20:49.691Z,7.90
2018-03-22T15:23:16.128Z,7.90
2018-03-22T15:25:43.301Z,7.60
2018-03-22T15:28:10.436Z,7.30
2018-03-22T15:30:37.577Z,7.40
2018-03-22T15:33:04.728Z,7.40
2018-03-22T15:35:31.869Z,7.40
2018-03-22T15:37:59.008Z,7.30
2018-03-22T15:40:26.907Z,7.40
2018-03-22T15:42:53.293Z,7.40
2018-03-22T15:45:19.660Z,7.30
2018-03-22T15:47:46.781Z,7.40
2018-03-22T15:50:13.184Z,7.40
2018-03-22T15:52:40.392Z,7.50
2018-03-22T15:55:06.776Z,7.50
2018-03-22T15:57:33.186Z,7.60
2018-03-22T16:00:00.378Z,7.60
2018-03-22T16:02:26.806Z,7.60
2018-03-22T16:04:53.230Z,7.60
2018-03-22T16:07:19.611Z,7.40
2018-03-22T16:09:46.798Z,7.20
2018-03-22T16:12:13.225Z,7.20
2018-03-22T16:14:39.643Z,7.00
2018-03-22T16:17:06.023Z,6.90
2018-03-22T16:19:32.413Z,6.80
2018-03-22T16:21:58.825Z,6.70
2018-03-22T16:24:25.969Z,6.60
2018-03-22T16:26:53.077Z,6.50
2018-03-22T16:29:19.521Z,6.50
2018-03-22T16:31:45.919Z,6.50
2018-03-22T16:34:12.312Z,6.50
2018-03-22T16:36:39.471Z,5.90
2018-03-22T16:39:06.604Z,5.70
2018-03-22T16:41:33.769Z,5.60
2018-03-22T16:44:00.168Z,5.60
2018-03-22T16:46:26.559Z,5.50
2018-03-22T16:48:55.135Z,5.50
2018-03-22T16:51:21.505Z,5.50
2018-03-22T16:53:48.160Z,5.40
2018-03-22T16:56:15.305Z,5.30
2018-03-22T16:58:41.690Z,5.20
2018-03-22T17:01:08.080Z,5.20
2018-03-22T17:03:34.475Z,5.10
2018-03-22T17:06:00.882Z,5.00
2018-03-22T17:08:27.277Z,5.10
2018-03-22T17:10:54.420Z,5.00
2018-03-22T17:13:22.308Z,5.00
2018-03-22T17:15:49.434Z,5.00
2018-03-22T17:18:15.822Z,4.90
2018-03-22T17:20:42.215Z,4.90
2018-03-22T17:23:09.368Z,4.80
2018-03-22T17:25:36.511Z,4.80
2018-03-22T17:28:02.927Z,4.70
2018-03-22T17:30:30.801Z,4.60
2018-03-22T17:32:57.932Z,4.70
2018-03-22T17:35:25.801Z,4.80
2018-03-22T17:37:52.188Z,4.80
2018-03-22T17:40:18.623Z,4.90
2018-03-22T17:42:45.088Z,5.00
2018-03-22T17:45:12.997Z,4.80
2018-03-22T17:47:40.125Z,4.80
2018-03-22T17:50:06.513Z,4.80
2018-03-22T17:52:32.915Z,4.90
2018-03-22T17:55:00.093Z,4.90
2018-03-22T17:57:26.491Z,4.90
2018-03-22T17:59:53.621Z,4.90
2018-03-22T18:02:20.014Z,4.90
2018-03-22T18:04:46.439Z,4.90
2018-03-22T18:07:12.827Z,4.80
2018-03-22T18:09:39.225Z,4.70
2018-03-22T18:12:05.645Z,4.50
2018-03-22T18:14:32.067Z,4.60
2018-03-22T18:16:58.443Z,4.70
2018-03-22T18:19:24.837Z,4.70
2018-03-22T18:21:51.256Z,4.70
2018-03-22T18:24:17.680Z,4.70
2018-03-22T18:26:44.073Z,4.70
2018-03-22T18:29:10.474Z,4.60
2018-03-22T18:31:36.888Z,4.70
2018-03-22T18:34:03.290Z,4.50
2018-03-22T18:36:30.416Z,4.60
2018-03-22T18:38:56.807Z,4.50
2018-03-22T18:41:23.339Z,4.60
2018-03-22T18:43:49.785Z,4.60
2018-03-22T18:46:16.209Z,4.60
2018-03-22T18:48:48.761Z,4.60
2018-03-22T18:51:15.174Z,4.60
2018-03-22T18:53:42.308Z,4.60
2018-03-22T18:56:08.686Z,4.60
2018-03-22T18:58:35.091Z,4.50
2018-03-22T19:01:02.264Z,4.40
2018-03-22T19:03:28.701Z,4.40
2018-03-22T19:05:55.303Z,4.30
2018-03-22T19:08:21.691Z,4.20
2018-03-22T19:10:48.991Z,4.10
2018-03-22T19:13:15.381Z,4.10
2018-03-22T19:15:41.767Z,4.10
2018-03-22T19:18:08.923Z,3.90
2018-03-22T19:20:35.387Z,3.90
2018-03-22T19:23:01.795Z,4.00
2018-03-22T19:25:28.182Z,4.00
2018-03-22T19:27:54.572Z,3.90
2018-03-22T19:30:20.972Z,3.70
2018-03-22T19:32:47.369Z,3.70
2018-03-22T19:35:13.771Z,3.80
2018-03-22T19:37:40.208Z,3.90
2018-03-22T19:40:07.322Z,3.80
2018-03-22T19:42:34.514Z,3.70
2018-03-22T19:45:00.944Z,3.70
2018-03-22T19:47:27.366Z,3.70
2018-03-22T19:49:53.794Z,3.70
2018-03-22T19:52:20.227Z,3.70
2018-03-22T19:54:46.631Z,3.70
2018-03-22T19:57:13.793Z,3.70
2018-03-22T19:59:40.943Z,3.70
2018-03-22T20:02:08.131Z,3.60
2018-03-22T20:04:34.550Z,3.60
2018-03-22T20:07:00.966Z,3.70
2018-03-22T20:09:27.392Z,3.80
2018-03-22T20:11:53.793Z,3.60
2018-03-22T20:14:20.226Z,3.60
2018-03-22T20:16:46.619Z,3.70
2018-03-22T20:19:13.040Z,3.60
2018-03-22T20:21:39.477Z,3.50
2018-03-22T20:24:05.935Z,3.50
2018-03-22T20:26:32.355Z,3.50
2018-03-22T20:28:58.817Z,3.40
2018-03-22T20:31:25.254Z,3.40
2018-03-22T20:33:51.663Z,3.40
2018-03-22T20:36:18.095Z,3.40
2018-03-22T20:38:44.500Z,3.50
2018-03-22T20:41:10.899Z,3.50
2018-03-22T20:43:38.042Z,3.50
2018-03-22T20:46:05.234Z,3.30
2018-03-22T20:48:31.612Z,3.30
2018-03-22T20:50:57.993Z,3.20
2018-03-22T20:53:24.404Z,3.20
2018-03-22T20:55:51.547Z,3.40
2018-03-22T20:58:18.757Z,3.40
2018-03-22T21:00:45.153Z,3.40
2018-03-22T21:03:12.313Z,3.20
2018-03-22T21:05:38.717Z,3.20
2018-03-22T21:08:05.900Z,3.10
2018-03-22T21:10:32.288Z,3.10
2018-03-22T21:12:58.665Z,3.00
2018-03-22T21:15:25.057Z,3.10
2018-03-22T21:17:52.197Z,3.30
2018-03-22T21:20:19.314Z,3.30
2018-03-22T21:22:45.701Z,3.30
2018-03-22T21:25:12.833Z,3.20
2018-03-22T21:27:39.205Z,3.20
2018-03-22T21:30:05.629Z,3.20
2018-03-22T21:32:32.025Z,3.20
2018-03-22T21:34:59.901Z,3.00
2018-03-22T21:37:27.044Z,3.00
2018-03-22T21:39:53.451Z,3.00
2018-03-22T21:42:19.849Z,3.00
2018-03-22T21:44:46.247Z,3.00
2018-03-22T21:47:25.685Z,2.90
2018-03-22T21:49:52.819Z,2.70
2018-03-22T21:52:31.386Z,2.70
2018-03-22T21:54:57.781Z,2.70
2018-03-22T21:57:24.154Z,2.60
2018-03-22T21:59:50.559Z,2.50
2018-03-22T22:02:17.703Z,2.60
2018-03-22T22:04:44.827Z,2.50
2018-03-22T22:07:11.224Z,2.50
2018-03-22T22:09:37.687Z,2.40
2018-03-22T22:12:04.079Z,2.50
2018-03-22T22:14:30.468Z,2.50
2018-03-22T22:16:56.888Z,2.50
2018-03-22T22:19:23.289Z,2.50
2018-03-22T22:21:49.724Z,2.50
2018-03-22T22:24:16.111Z,2.40
2018-03-22T22:26:43.260Z,2.20
2018-03-22T22:29:10.399Z,2.10
2018-03-22T22:31:37.550Z,2.10
2018-03-22T22:34:04.689Z,2.10
2018-03-22T22:36:31.125Z,2.10
2018-03-22T22:38:57.561Z,2.20
2018-03-22T22:41:23.953Z,2.20
2018-03-22T22:43:50.334Z,2.20
2018-03-22T22:46:16.712Z,2.30
2018-03-22T22:48:43.113Z,2.40
2018-03-22T22:51:09.530Z,2.50
2018-03-22T22:53:36.644Z,2.70
2018-03-22T22:56:03.067Z,2.70
2018-03-22T22:58:29.459Z,2.70
2018-03-22T23:00:55.875Z,2.80
2018-03-22T23:03:23.045Z,2.70
2018-03-22T23:05:49.438Z,2.70
2018-03-22T23:08:15.879Z,2.70
2018-03-22T23:10:42.439Z,2.80
2018-03-22T23:13:08.844Z,2.80
2018-03-22T23:15:35.283Z,2.80
2018-03-22T23:18:01.675Z,2.90
2018-03-22T23:20:28.060Z,3.00
2018-03-22T23:22:55.168Z,2.90
2018-03-22T23:25:21.561Z,2.90
2018-03-22T23:27:48.026Z,3.10
2018-03-22T23:30:14.417Z,3.20
2018-03-22T23:32:40.796Z,3.30
2018-03-22T23:35:07.220Z,3.40
2018-03-22T23:37:33.653Z,3.30
2018-03-22T23:40:00.043Z,3.20
2018-03-22T23:42:27.193Z,3.30
2018-03-22T23:44:54.322Z,3.20
2018-03-22T23:47:21.465Z,3.10
2018-03-22T23:49:47.875Z,3.10
2018-03-22T23:52:14.270Z,3.00
2018-03-22T23:54:40.659Z,2.90
2018-03-22T23:57:07.083Z,3.00
2018-03-22T23:59:33.499Z,3.00
