createdAt,value
2022-11-12T00:05:23.384Z,43.05
2022-11-12T00:11:12.583Z,47.70
2022-11-12T00:17:00.161Z,45.95
2022-11-12T00:22:48.412Z,48.05
2022-11-12T00:28:38.340Z,50.25
2022-11-12T00:34:26.274Z,42.90
2022-11-12T00:40:14.253Z,44.88
2022-11-12T00:46:02.565Z,48.20
2022-11-12T00:51:50.695Z,43.72
2022-11-12T00:57:38.464Z,58.63
2022-11-12T01:03:28.887Z,49.22
2022-11-12T01:09:16.150Z,51.33
2022-11-12T01:15:04.781Z,51.28
2022-11-12T01:20:53.556Z,49.00
2022-11-12T01:26:41.495Z,47.85
2022-11-12T01:32:29.140Z,62.45
2022-11-12T01:38:18.459Z,67.10
2022-11-12T01:44:12.375Z,82.40
2022-11-12T01:50:15.976Z,87.05
2022-11-12T01:56:06.749Z,104.28
2022-11-12T02:01:54.477Z,94.20
2022-11-12T02:07:43.097Z,93.88
2022-11-12T02:13:48.426Z,98.63
2022-11-12T02:19:38.377Z,80.03
2022-11-12T02:25:28.407Z,88.50
2022-11-12T02:31:16.348Z,81.55
2022-11-12T02:37:04.221Z,78.68
2022-11-12T02:42:53.600Z,76.63
2022-11-12T02:48:41.558Z,79.65
2022-11-12T02:54:29.246Z,66.60
2022-11-12T03:00:19.393Z,63.60
2022-11-12T03:06:08.336Z,58.72
2022-11-12T03:11:56.268Z,52.38
2022-11-12T03:17:45.550Z,54.00
2022-11-12T03:23:33.225Z,43.42
2022-11-12T03:29:21.268Z,47.40
2022-11-12T03:35:10.755Z,37.35
2022-11-12T03:40:58.290Z,36.30
2022-11-12T03:46:46.252Z,41.42
2022-11-12T03:52:35.796Z,35.83
2022-11-12T03:58:23.428Z,39.83
2022-11-12T04:04:11.706Z,40.78
2022-11-12T04:10:00.717Z,37.97
2022-11-12T04:16:08.213Z,33.95
2022-11-12T04:22:00.057Z,34.15
2022-11-12T04:27:49.560Z,43.00
2022-11-12T04:33:37.507Z,36.08
2022-11-12T04:39:25.331Z,31.75
2022-11-12T04:45:14.644Z,49.30
2022-11-12T04:51:03.843Z,33.17
2022-11-12T04:56:51.290Z,47.72
2022-11-12T05:02:40.654Z,33.08
2022-11-12T05:08:28.507Z,40.55
2022-11-12T05:14:16.502Z,40.65
2022-11-12T05:20:08.337Z,46.50
2022-11-12T05:25:56.506Z,42.22
2022-11-12T05:31:44.566Z,52.67
2022-11-12T05:37:33.529Z,51.60
2022-11-12T05:43:21.324Z,45.15
2022-11-12T05:49:09.579Z,57.30
2022-11-12T05:54:58.680Z,59.15
2022-11-12T06:00:46.414Z,50.35
2022-11-12T06:06:34.539Z,64.05
2022-11-12T06:12:24.042Z,88.93
2022-11-12T06:18:11.279Z,87.07
2022-11-12T06:24:01.121Z,72.40
2022-11-12T06:29:51.276Z,71.85
2022-11-12T06:35:42.931Z,52.53
2022-11-12T06:41:31.565Z,45.05
2022-11-12T06:47:20.483Z,46.63
2022-11-12T06:53:08.320Z,50.17
2022-11-12T06:58:56.503Z,63.10
2022-11-12T07:04:45.616Z,56.20
2022-11-12T07:10:33.297Z,42.25
2022-11-12T07:16:22.491Z,28.63
2022-11-12T07:22:11.698Z,26.70
2022-11-12T07:27:59.206Z,25.15
2022-11-12T07:33:48.879Z,20.60
2022-11-12T07:39:37.674Z,24.25
2022-11-12T07:45:25.258Z,21.15
2022-11-12T07:51:15.186Z,17.75
2022-11-12T07:57:04.977Z,18.27
2022-11-12T08:02:53.236Z,13.60
2022-11-12T08:08:41.363Z,9.93
2022-11-12T08:14:30.890Z,9.20
2022-11-12T08:20:18.463Z,9.68
2022-11-12T08:26:08.360Z,10.90
2022-11-12T08:37:45.283Z,12.23
2022-11-12T08:43:33.387Z,10.25
2022-11-12T08:49:22.888Z,13.50
2022-11-12T08:55:10.662Z,11.02
2022-11-12T09:00:58.782Z,10.10
2022-11-12T09:06:52.665Z,12.90
2022-11-12T09:12:41.181Z,14.40
2022-11-12T09:18:28.762Z,19.17
2022-11-12T09:24:18.103Z,14.65
2022-11-12T09:30:09.419Z,13.30
2022-11-12T09:35:57.773Z,19.40
2022-11-12T09:41:46.772Z,11.10
2022-11-12T09:47:39.751Z,17.25
2022-11-12T09:53:39.070Z,16.63
2022-11-12T09:59:34.275Z,11.43
2022-11-12T10:05:30.079Z,25.83
2022-11-12T10:12:03.856Z,14.32
2022-11-12T10:18:06.248Z,12.52
2022-11-12T10:23:55.032Z,14.55
2022-11-12T10:29:50.744Z,35.00
2022-11-12T10:35:39.742Z,22.55
2022-11-12T10:41:30.957Z,13.77
2022-11-12T10:47:25.781Z,19.42
2022-11-12T10:53:14.642Z,13.82
2022-11-12T10:59:15.832Z,20.08
2022-11-12T11:05:31.468Z,16.58
2022-11-12T11:11:23.474Z,26.48
2022-11-12T11:17:18.214Z,16.50
2022-11-12T11:23:16.159Z,22.77
2022-11-12T11:29:26.527Z,16.98
2022-11-12T11:35:24.306Z,19.87
2022-11-12T11:41:31.387Z,20.80
2022-11-12T11:47:59.510Z,15.98
2022-11-12T11:53:54.061Z,17.27
2022-11-12T11:59:57.023Z,14.65
2022-11-12T12:05:51.745Z,17.48
2022-11-12T12:11:48.194Z,11.45
2022-11-12T12:17:48.916Z,11.90
2022-11-12T12:23:42.870Z,19.27
2022-11-12T12:29:38.409Z,11.27
2022-11-12T12:35:31.927Z,9.13
2022-11-12T12:41:27.831Z,13.75
2022-11-12T12:47:18.236Z,13.35
2022-11-12T12:58:56.754Z,10.18
2022-11-12T13:04:53.555Z,14.43
2022-11-12T13:10:51.604Z,13.48
2022-11-12T13:17:01.118Z,11.52
2022-11-12T13:22:51.678Z,10.40
2022-11-12T13:29:17.673Z,13.25
2022-11-12T13:35:30.272Z,12.13
2022-11-12T13:41:42.335Z,10.98
2022-11-12T13:47:30.628Z,11.73
2022-11-12T13:53:23.697Z,12.73
2022-11-12T13:59:15.914Z,10.77
2022-11-12T14:05:06.024Z,14.35
2022-11-12T14:11:09.177Z,22.20
2022-11-12T14:17:10.055Z,14.63
2022-11-12T14:22:57.748Z,16.65
2022-11-12T14:28:46.738Z,17.65
2022-11-12T14:34:35.833Z,19.13
2022-11-12T14:40:25.013Z,16.27
2022-11-12T14:46:25.865Z,21.65
2022-11-12T14:52:19.812Z,31.60
2022-11-12T14:58:07.865Z,21.58
2022-11-12T15:04:17.409Z,21.85
2022-11-12T15:10:30.654Z,23.93
2022-11-12T15:16:22.244Z,29.40
2022-11-12T15:22:22.361Z,24.67
2022-11-12T15:28:15.852Z,26.25
2022-11-12T15:34:35.070Z,24.85
2022-11-12T15:40:24.822Z,25.55
2022-11-12T15:46:15.469Z,25.05
2022-11-12T15:52:03.321Z,25.20
2022-11-12T15:57:54.273Z,27.08
2022-11-12T16:09:29.660Z,27.30
2022-11-12T16:15:20.926Z,27.63
2022-11-12T16:21:10.448Z,27.27
2022-11-12T16:27:01.350Z,27.67
2022-11-12T16:32:51.203Z,30.95
2022-11-12T16:38:39.593Z,22.52
2022-11-12T16:56:15.243Z,23.17
2022-11-12T17:02:02.642Z,20.90
2022-11-12T17:07:51.311Z,25.20
2022-11-12T17:13:40.411Z,25.00
2022-11-12T17:19:28.756Z,22.90
2022-11-12T17:25:16.811Z,23.90
2022-11-12T17:31:08.555Z,21.35
2022-11-12T17:36:56.478Z,21.52
2022-11-12T17:42:44.550Z,23.88
2022-11-12T17:48:34.923Z,21.73
2022-11-12T17:54:23.993Z,26.35
2022-11-12T18:00:12.978Z,21.25
2022-11-12T18:06:02.592Z,30.05
2022-11-12T18:11:54.205Z,25.48
2022-11-12T18:17:41.408Z,30.13
2022-11-12T18:23:30.771Z,24.00
2022-11-12T18:29:18.359Z,22.05
2022-11-12T18:35:07.088Z,16.02
2022-11-12T18:41:03.279Z,14.02
2022-11-12T18:46:51.257Z,17.95
2022-11-12T18:52:38.718Z,20.65
2022-11-12T18:58:33.599Z,21.65
2022-11-12T19:04:22.679Z,17.67
2022-11-12T19:10:14.920Z,19.30
2022-11-12T19:16:11.654Z,15.45
2022-11-12T19:21:59.412Z,21.65
2022-11-12T19:27:47.419Z,17.95
2022-11-12T19:33:36.972Z,14.82
2022-11-12T19:39:24.758Z,23.15
2022-11-12T19:45:12.490Z,18.77
2022-11-12T19:51:03.679Z,26.02
2022-11-12T19:56:51.482Z,17.42
2022-11-12T20:02:39.235Z,19.17
2022-11-12T20:08:28.412Z,17.63
2022-11-12T20:14:16.501Z,21.95
2022-11-12T20:20:04.744Z,23.00
2022-11-12T20:25:54.147Z,19.55
2022-11-12T20:31:43.139Z,21.33
2022-11-12T20:37:31.634Z,22.38
2022-11-12T20:43:24.064Z,19.52
2022-11-12T20:49:14.283Z,18.27
2022-11-12T20:55:01.778Z,15.82
2022-11-12T21:00:51.869Z,19.25
2022-11-12T21:06:39.811Z,17.63
2022-11-12T21:12:27.432Z,16.98
2022-11-12T21:18:17.657Z,16.35
2022-11-12T21:24:05.830Z,18.85
2022-11-12T21:29:53.323Z,20.17
2022-11-12T21:35:43.173Z,15.95
2022-11-12T21:41:31.998Z,20.45
2022-11-12T21:47:19.457Z,18.77
2022-11-12T21:53:09.223Z,26.73
2022-11-12T21:59:00.594Z,17.75
2022-11-12T22:04:48.460Z,22.65
2022-11-12T22:10:37.805Z,36.83
2022-11-12T22:16:26.583Z,25.40
2022-11-12T22:22:14.461Z,23.60
2022-11-12T22:28:04.007Z,20.48
2022-11-12T22:33:51.905Z,22.67
2022-11-12T22:39:39.366Z,24.42
2022-11-12T22:45:28.666Z,25.50
2022-11-12T22:51:18.572Z,24.30
2022-11-12T22:57:06.473Z,23.48
2022-11-12T23:02:55.764Z,21.70
2022-11-12T23:08:43.666Z,23.33
2022-11-12T23:14:31.266Z,20.15
2022-11-12T23:20:20.007Z,26.52
2022-11-12T23:26:10.152Z,30.02
2022-11-12T23:31:58.387Z,24.98
2022-11-12T23:37:47.778Z,40.15
2022-11-12T23:43:35.573Z,36.72
2022-11-12T23:49:23.409Z,34.88
2022-11-12T23:55:12.908Z,45.55
