createdAt,value
2022-10-22T00:02:10.527Z,15.53
2022-10-22T00:06:35.759Z,16.90
2022-10-22T00:11:10.348Z,17.17
2022-10-22T00:15:35.544Z,16.53
2022-10-22T00:20:00.786Z,16.00
2022-10-22T00:24:26.461Z,15.60
2022-10-22T00:28:51.746Z,16.33
2022-10-22T00:33:17.030Z,15.70
2022-10-22T00:37:42.262Z,16.00
2022-10-22T00:42:07.424Z,15.37
2022-10-22T00:46:33.039Z,15.30
2022-10-22T00:51:04.464Z,16.80
2022-10-22T00:55:31.161Z,14.70
2022-10-22T00:59:57.693Z,14.23
2022-10-22T01:04:22.875Z,14.03
2022-10-22T01:09:05.939Z,14.10
2022-10-22T01:13:52.325Z,13.70
2022-10-22T01:18:53.413Z,14.30
2022-10-22T01:23:38.558Z,14.60
2022-10-22T01:28:51.510Z,15.80
2022-10-22T01:33:22.305Z,15.43
2022-10-22T01:37:56.401Z,16.07
2022-10-22T01:42:21.626Z,15.70
2022-10-22T01:46:50.082Z,14.57
2022-10-22T01:51:47.688Z,14.80
2022-10-22T01:56:31.269Z,16.00
2022-10-22T02:01:13.261Z,16.07
2022-10-22T02:05:47.650Z,16.83
2022-10-22T02:10:14.067Z,31.60
2022-10-22T02:14:43.301Z,25.17
2022-10-22T02:19:23.140Z,26.20
2022-10-22T02:23:49.134Z,25.73
2022-10-22T02:28:29.474Z,22.97
2022-10-22T02:33:12.089Z,18.70
2022-10-22T02:37:38.035Z,17.80
2022-10-22T02:42:03.473Z,17.53
2022-10-22T02:46:28.857Z,17.30
2022-10-22T02:50:54.049Z,17.03
2022-10-22T02:55:19.252Z,19.30
2022-10-22T02:59:44.451Z,16.00
2022-10-22T03:04:09.697Z,17.50
2022-10-22T03:08:34.866Z,17.33
2022-10-22T03:13:00.755Z,17.70
2022-10-22T03:17:25.924Z,18.53
2022-10-22T03:21:58.819Z,18.20
2022-10-22T03:26:25.261Z,18.83
2022-10-22T03:30:50.412Z,18.80
2022-10-22T03:35:15.706Z,16.80
2022-10-22T03:39:41.284Z,15.13
2022-10-22T03:44:07.022Z,19.10
2022-10-22T03:48:32.274Z,20.77
2022-10-22T03:52:58.182Z,17.30
2022-10-22T03:57:23.357Z,17.27
2022-10-22T04:01:48.496Z,20.10
2022-10-22T04:06:13.795Z,19.00
2022-10-22T04:10:38.953Z,16.80
2022-10-22T04:15:05.496Z,17.87
2022-10-22T04:19:30.703Z,16.53
2022-10-22T04:23:55.918Z,19.17
2022-10-22T04:28:21.131Z,19.27
2022-10-22T04:32:46.416Z,15.93
2022-10-22T04:37:11.591Z,16.67
2022-10-22T04:41:39.258Z,14.40
2022-10-22T04:46:04.970Z,15.37
2022-10-22T04:50:30.901Z,22.87
2022-10-22T04:54:56.127Z,20.77
2022-10-22T04:59:21.304Z,19.57
2022-10-22T05:03:49.046Z,21.43
2022-10-22T05:08:14.216Z,18.10
2022-10-22T05:12:39.418Z,13.53
2022-10-22T05:17:04.639Z,13.83
2022-10-22T05:21:30.253Z,17.40
2022-10-22T05:25:55.479Z,14.90
2022-10-22T05:30:20.629Z,13.70
2022-10-22T05:34:45.826Z,17.97
2022-10-22T05:39:11.194Z,16.00
2022-10-22T05:43:37.539Z,15.70
2022-10-22T05:48:02.771Z,14.50
2022-10-22T05:52:27.945Z,14.30
2022-10-22T05:56:54.326Z,13.57
2022-10-22T06:01:23.458Z,12.33
2022-10-22T06:05:48.636Z,11.50
2022-10-22T06:10:20.249Z,13.10
2022-10-22T06:14:45.642Z,14.27
2022-10-22T06:19:13.836Z,16.40
2022-10-22T06:23:40.483Z,17.40
2022-10-22T06:28:05.641Z,22.37
2022-10-22T06:32:31.039Z,32.00
2022-10-22T06:36:56.243Z,21.67
2022-10-22T06:41:24.391Z,19.37
2022-10-22T06:45:52.329Z,21.50
2022-10-22T06:50:17.834Z,19.13
2022-10-22T06:54:43.036Z,19.93
2022-10-22T06:59:08.429Z,21.03
2022-10-22T07:03:34.462Z,18.70
2022-10-22T07:07:59.720Z,23.33
2022-10-22T07:12:25.027Z,26.13
2022-10-22T07:16:50.224Z,23.20
2022-10-22T07:21:18.065Z,31.57
2022-10-22T07:25:43.600Z,20.73
2022-10-22T07:30:09.564Z,20.40
2022-10-22T07:34:34.763Z,21.27
2022-10-22T07:39:00.990Z,20.37
2022-10-22T07:43:26.779Z,20.80
2022-10-22T07:47:52.041Z,22.80
2022-10-22T07:52:17.337Z,21.90
2022-10-22T07:56:42.501Z,23.10
2022-10-22T08:01:07.888Z,23.90
2022-10-22T08:05:33.110Z,21.77
2022-10-22T08:09:58.246Z,21.40
2022-10-22T08:14:23.402Z,21.73
2022-10-22T08:18:48.660Z,20.77
2022-10-22T08:23:13.834Z,19.40
2022-10-22T08:27:39.518Z,21.40
2022-10-22T08:32:05.486Z,20.43
2022-10-22T08:36:30.704Z,23.13
2022-10-22T08:41:08.926Z,26.00
2022-10-22T08:45:41.511Z,25.30
2022-10-22T08:50:12.619Z,26.00
2022-10-22T08:54:55.799Z,27.93
2022-10-22T08:59:57.592Z,25.90
2022-10-22T09:04:46.078Z,25.47
2022-10-22T09:09:19.214Z,26.60
2022-10-22T09:13:45.993Z,25.03
2022-10-22T09:18:37.283Z,23.47
2022-10-22T09:23:50.114Z,22.60
2022-10-22T09:28:15.390Z,24.87
2022-10-22T09:32:40.702Z,23.90
2022-10-22T09:37:10.054Z,25.03
2022-10-22T09:41:35.211Z,27.70
2022-10-22T09:46:05.104Z,25.63
2022-10-22T10:27:41.916Z,24.50
2022-10-22T10:32:35.155Z,23.57
2022-10-22T10:46:58.823Z,20.07
2022-10-22T10:51:53.176Z,17.87
2022-10-22T11:33:25.040Z,9.60
2022-10-22T13:09:16.637Z,3.33
2022-10-22T13:13:45.474Z,2.90
2022-10-22T13:18:22.983Z,3.07
2022-10-22T13:23:03.744Z,2.23
2022-10-22T13:27:29.189Z,2.40
2022-10-22T13:31:54.530Z,2.43
2022-10-22T13:36:19.948Z,2.60
2022-10-22T13:40:45.490Z,1.87
2022-10-22T13:45:10.800Z,2.57
2022-10-22T15:40:45.182Z,3.07
2022-10-22T15:45:10.927Z,3.10
2022-10-22T15:49:38.624Z,2.50
2022-10-22T15:54:09.256Z,3.23
2022-10-22T15:58:35.600Z,2.90
2022-10-22T16:03:00.841Z,2.77
2022-10-22T16:07:26.649Z,2.80
2022-10-22T16:16:26.033Z,2.80
2022-10-22T16:20:51.270Z,3.20
2022-10-22T16:25:16.660Z,2.97
2022-10-22T16:29:42.012Z,2.80
2022-10-22T16:34:07.991Z,3.40
2022-10-22T22:06:36.824Z,9.73
2022-10-22T22:11:15.391Z,9.60
2022-10-22T22:15:40.536Z,9.97
2022-10-22T22:20:06.379Z,9.50
2022-10-22T22:24:31.539Z,9.37
2022-10-22T22:28:59.375Z,10.00
2022-10-22T22:33:25.009Z,9.20
2022-10-22T22:37:50.305Z,9.20
2022-10-22T22:42:15.516Z,9.30
2022-10-22T22:46:41.031Z,10.20
2022-10-22T22:51:07.283Z,8.83
2022-10-22T22:55:32.456Z,8.97
2022-10-22T22:59:57.650Z,9.90
2022-10-22T23:04:23.736Z,8.20
2022-10-22T23:08:51.931Z,8.53
2022-10-22T23:13:17.274Z,8.67
2022-10-22T23:17:42.435Z,8.80
2022-10-22T23:22:07.630Z,9.80
2022-10-22T23:26:36.498Z,8.30
2022-10-22T23:31:05.192Z,8.57
2022-10-22T23:35:30.388Z,9.57
2022-10-22T23:39:55.669Z,9.30
2022-10-22T23:44:22.569Z,9.10
2022-10-22T23:48:47.792Z,7.20
2022-10-22T23:53:13.042Z,7.57
2022-10-22T23:57:38.221Z,7.53
