createdAt,value
2019-01-31T00:00:44.806Z,99.90
2019-01-31T00:03:28.336Z,99.90
2019-01-31T00:06:21.159Z,99.90
2019-01-31T00:09:06.545Z,99.90
2019-01-31T00:11:44.386Z,99.90
2019-01-31T00:14:39.683Z,99.90
2019-01-31T00:17:35.599Z,99.90
2019-01-31T00:20:22.620Z,99.90
2019-01-31T00:23:25.202Z,99.90
2019-01-31T00:26:19.351Z,99.90
2019-01-31T00:29:30.068Z,99.90
2019-01-31T00:32:19.471Z,99.90
2019-01-31T00:35:09.332Z,99.90
2019-01-31T00:37:47.054Z,99.90
2019-01-31T00:40:42.563Z,99.90
2019-01-31T00:43:17.633Z,99.90
2019-01-31T00:46:10.258Z,99.90
2019-01-31T00:48:55.010Z,99.90
2019-01-31T00:51:35.584Z,99.90
2019-01-31T00:54:22.169Z,99.90
2019-01-31T00:57:09.007Z,99.90
2019-01-31T00:59:50.008Z,99.90
2019-01-31T01:02:36.427Z,99.90
2019-01-31T01:05:16.758Z,99.90
2019-01-31T01:08:26.365Z,99.90
2019-01-31T01:11:01.386Z,99.90
2019-01-31T01:13:45.338Z,99.90
2019-01-31T01:16:53.023Z,99.90
2019-01-31T01:19:39.691Z,99.90
2019-01-31T01:22:23.392Z,99.90
2019-01-31T01:25:07.509Z,99.90
2019-01-31T01:28:03.154Z,99.90
2019-01-31T01:31:01.487Z,99.90
2019-01-31T01:34:04.900Z,99.90
2019-01-31T01:36:40.060Z,99.90
2019-01-31T01:39:26.828Z,99.90
2019-01-31T01:42:14.015Z,99.90
2019-01-31T01:45:06.765Z,99.90
2019-01-31T01:47:47.540Z,99.90
2019-01-31T01:50:25.947Z,99.90
2019-01-31T01:53:18.523Z,99.90
2019-01-31T01:56:08.467Z,99.90
2019-01-31T01:59:04.390Z,99.90
2019-01-31T02:01:58.266Z,99.90
2019-01-31T02:04:50.791Z,99.90
2019-01-31T02:07:40.686Z,99.90
2019-01-31T02:10:38.025Z,99.90
2019-01-31T02:13:24.269Z,99.90
2019-01-31T02:16:24.517Z,99.90
2019-01-31T02:19:11.288Z,99.90
2019-01-31T02:22:22.290Z,99.90
2019-01-31T02:24:57.366Z,99.90
2019-01-31T02:27:37.797Z,99.90
2019-01-31T02:30:39.599Z,99.90
2019-01-31T02:33:17.096Z,99.90
2019-01-31T02:35:54.745Z,99.90
2019-01-31T02:38:38.274Z,99.90
2019-01-31T02:41:24.954Z,99.90
2019-01-31T02:44:08.861Z,99.90
2019-01-31T02:47:10.594Z,99.90
2019-01-31T02:50:15.079Z,99.90
2019-01-31T02:53:02.649Z,99.90
2019-01-31T02:56:02.744Z,99.90
2019-01-31T02:58:46.158Z,99.90
2019-01-31T03:01:49.569Z,99.90
2019-01-31T03:04:33.318Z,99.90
2019-01-31T03:07:28.948Z,99.90
2019-01-31T03:10:05.011Z,99.90
2019-01-31T03:12:57.510Z,99.90
2019-01-31T03:15:41.159Z,99.90
2019-01-31T03:18:36.650Z,99.90
2019-01-31T03:21:17.783Z,99.90
2019-01-31T03:24:07.878Z,99.90
2019-01-31T03:26:54.486Z,99.90
2019-01-31T03:29:47.108Z,99.90
2019-01-31T03:32:30.830Z,99.90
2019-01-31T03:35:17.603Z,99.90
2019-01-31T03:38:22.173Z,99.90
2019-01-31T03:41:02.941Z,99.90
2019-01-31T03:43:46.205Z,99.90
2019-01-31T03:46:41.913Z,99.90
2019-01-31T03:49:39.528Z,99.90
2019-01-31T03:52:41.092Z,99.90
2019-01-31T03:55:25.814Z,99.90
2019-01-31T03:58:18.416Z,99.90
2019-01-31T04:00:56.346Z,99.90
2019-01-31T04:03:37.464Z,99.90
2019-01-31T04:06:12.505Z,99.90
2019-01-31T04:08:43.071Z,99.90
2019-01-31T04:11:19.003Z,99.90
2019-01-31T04:13:49.469Z,99.90
2019-01-31T04:16:20.016Z,99.90
2019-01-31T04:18:50.635Z,99.90
2019-01-31T04:21:21.195Z,99.90
2019-01-31T04:23:51.758Z,99.90
2019-01-31T04:26:22.258Z,99.90
2019-01-31T04:28:52.873Z,99.90
2019-01-31T04:31:23.484Z,99.90
2019-01-31T04:33:54.080Z,99.90
2019-01-31T04:36:24.807Z,99.90
2019-01-31T04:38:55.312Z,99.90
2019-01-31T04:41:25.903Z,99.90
2019-01-31T04:43:56.486Z,99.90
2019-01-31T04:46:27.966Z,99.90
2019-01-31T04:48:58.492Z,99.90
2019-01-31T04:51:29.138Z,99.90
2019-01-31T04:53:59.514Z,99.90
2019-01-31T04:56:30.103Z,99.90
2019-01-31T04:59:00.640Z,99.90
2019-01-31T05:01:31.335Z,99.90
2019-01-31T05:04:01.931Z,99.90
2019-01-31T05:06:33.444Z,99.90
2019-01-31T05:09:05.648Z,99.90
2019-01-31T05:11:36.207Z,99.90
2019-01-31T05:14:07.155Z,99.90
2019-01-31T05:16:37.809Z,99.90
2019-01-31T05:19:08.418Z,99.90
2019-01-31T05:21:39.323Z,99.90
2019-01-31T05:24:11.543Z,99.90
2019-01-31T05:26:42.100Z,99.90
2019-01-31T05:29:12.485Z,99.90
2019-01-31T05:31:43.229Z,99.90
2019-01-31T05:34:13.860Z,99.90
2019-01-31T05:36:44.405Z,99.90
2019-01-31T05:39:15.047Z,99.90
2019-01-31T05:41:45.590Z,99.90
2019-01-31T05:44:16.117Z,99.90
2019-01-31T05:46:46.695Z,99.90
2019-01-31T05:49:17.340Z,99.90
2019-01-31T05:51:47.923Z,99.90
2019-01-31T05:54:18.420Z,99.90
2019-01-31T05:56:49.823Z,99.90
2019-01-31T05:59:20.443Z,99.90
2019-01-31T06:01:51.055Z,99.90
2019-01-31T06:04:21.614Z,99.90
2019-01-31T06:06:52.403Z,99.90
2019-01-31T06:09:22.815Z,99.90
2019-01-31T06:11:53.303Z,99.90
2019-01-31T06:14:23.751Z,99.90
2019-01-31T06:16:54.376Z,99.90
2019-01-31T06:19:25.279Z,99.90
2019-01-31T06:21:57.212Z,99.90
2019-01-31T06:24:28.203Z,99.90
2019-01-31T06:26:58.838Z,99.90
2019-01-31T06:29:29.331Z,99.90
2019-01-31T06:31:59.910Z,99.90
2019-01-31T06:34:30.426Z,99.90
2019-01-31T06:37:00.926Z,99.90
2019-01-31T06:39:31.308Z,99.90
2019-01-31T06:42:01.886Z,99.90
2019-01-31T06:44:32.364Z,99.90
2019-01-31T06:47:03.292Z,99.90
2019-01-31T06:49:33.770Z,99.90
2019-01-31T06:52:04.387Z,99.90
2019-01-31T06:54:34.865Z,99.90
2019-01-31T06:57:06.255Z,99.90
2019-01-31T06:59:37.435Z,99.90
2019-01-31T07:02:08.097Z,99.90
2019-01-31T07:04:38.503Z,99.90
2019-01-31T07:07:09.181Z,99.90
2019-01-31T07:09:39.695Z,99.90
2019-01-31T07:12:10.611Z,99.90
2019-01-31T07:14:41.167Z,99.90
2019-01-31T07:17:11.775Z,99.90
2019-01-31T07:19:42.488Z,99.90
2019-01-31T07:22:13.134Z,99.90
2019-01-31T07:24:43.772Z,99.90
2019-01-31T07:27:14.311Z,99.90
2019-01-31T07:29:45.219Z,99.90
2019-01-31T07:32:15.794Z,99.90
2019-01-31T07:34:46.310Z,99.90
2019-01-31T07:37:16.850Z,99.90
2019-01-31T07:39:47.330Z,99.90
2019-01-31T07:42:18.152Z,99.90
2019-01-31T07:44:48.561Z,99.90
2019-01-31T07:47:19.240Z,99.90
2019-01-31T07:49:49.682Z,99.90
2019-01-31T07:52:20.291Z,99.90
2019-01-31T07:54:50.848Z,99.90
2019-01-31T07:57:22.131Z,99.90
2019-01-31T07:59:52.572Z,99.90
2019-01-31T08:02:23.432Z,99.90
2019-01-31T08:04:54.043Z,99.90
2019-01-31T08:07:24.718Z,99.90
2019-01-31T08:09:56.101Z,99.90
2019-01-31T08:12:26.872Z,99.90
2019-01-31T08:14:57.422Z,99.90
2019-01-31T08:17:27.813Z,99.90
2019-01-31T08:19:58.329Z,99.90
2019-01-31T08:22:28.966Z,99.90
2019-01-31T08:24:59.508Z,99.90
2019-01-31T08:27:32.275Z,99.90
2019-01-31T08:30:03.739Z,99.90
2019-01-31T08:32:34.381Z,99.90
2019-01-31T08:35:05.484Z,99.90
2019-01-31T08:37:36.416Z,99.90
2019-01-31T08:40:11.394Z,99.90
2019-01-31T08:42:42.321Z,99.90
2019-01-31T08:45:14.808Z,99.90
2019-01-31T08:47:45.389Z,99.90
2019-01-31T08:50:19.868Z,99.90
2019-01-31T08:52:50.536Z,99.90
2019-01-31T08:55:21.293Z,99.90
2019-01-31T08:57:52.840Z,99.90
2019-01-31T09:00:27.815Z,99.90
2019-01-31T09:02:58.711Z,99.90
2019-01-31T09:05:29.338Z,99.90
2019-01-31T09:07:59.975Z,99.90
2019-01-31T09:10:37.121Z,99.90
2019-01-31T09:13:11.876Z,99.90
2019-01-31T09:15:42.418Z,99.90
2019-01-31T09:18:13.058Z,99.90
2019-01-31T09:21:02.962Z,99.90
2019-01-31T09:24:01.828Z,99.90
2019-01-31T09:26:45.503Z,99.90
2019-01-31T09:29:38.133Z,99.90
2019-01-31T09:32:36.867Z,99.90
2019-01-31T09:35:15.197Z,99.90
2019-01-31T09:38:17.290Z,99.90
2019-01-31T09:41:22.453Z,99.90
2019-01-31T09:44:26.566Z,99.90
2019-01-31T09:47:22.377Z,99.90
2019-01-31T09:50:08.791Z,99.90
2019-01-31T09:53:16.310Z,99.90
2019-01-31T09:56:13.162Z,99.90
2019-01-31T09:59:13.232Z,99.90
2019-01-31T10:02:07.453Z,99.90
2019-01-31T10:04:45.458Z,99.90
2019-01-31T10:07:38.157Z,99.90
2019-01-31T10:10:35.421Z,99.90
2019-01-31T10:13:16.078Z,99.90
2019-01-31T10:16:08.770Z,99.90
2019-01-31T10:19:23.989Z,99.90
2019-01-31T10:22:25.321Z,99.90
2019-01-31T10:25:09.008Z,99.90
2019-01-31T10:28:01.562Z,99.90
2019-01-31T10:30:36.608Z,99.90
2019-01-31T10:33:40.231Z,99.90
2019-01-31T10:36:27.071Z,99.90
2019-01-31T10:39:16.650Z,99.90
2019-01-31T10:42:12.553Z,99.90
2019-01-31T10:44:50.526Z,99.90
2019-01-31T10:47:49.241Z,99.90
2019-01-31T10:50:49.587Z,99.90
2019-01-31T10:53:48.403Z,99.90
2019-01-31T10:56:44.215Z,99.90
2019-01-31T10:59:39.519Z,99.90
2019-01-31T11:02:38.781Z,99.90
2019-01-31T11:05:25.533Z,99.90
2019-01-31T11:08:17.021Z,99.90
2019-01-31T11:11:00.842Z,99.90
2019-01-31T11:14:10.341Z,99.90
2019-01-31T11:17:09.563Z,99.90
2019-01-31T11:20:05.261Z,99.90
2019-01-31T11:22:46.412Z,99.90
2019-01-31T11:25:56.778Z,99.90
2019-01-31T11:28:37.230Z,99.90
2019-01-31T11:31:20.659Z,99.80
2019-01-31T11:34:01.552Z,98.10
2019-01-31T11:37:06.061Z,98.80
2019-01-31T11:39:58.889Z,99.90
2019-01-31T11:42:50.303Z,99.90
2019-01-31T11:45:40.006Z,97.70
2019-01-31T11:48:26.460Z,96.50
2019-01-31T11:51:29.165Z,96.70
2019-01-31T11:54:24.968Z,99.90
2019-01-31T11:57:33.800Z,99.90
2019-01-31T12:00:09.753Z,99.20
2019-01-31T12:02:41.609Z,96.10
2019-01-31T12:05:12.851Z,95.20
2019-01-31T12:07:45.927Z,98.40
2019-01-31T12:10:18.014Z,94.80
2019-01-31T12:12:50.597Z,90.60
2019-01-31T12:15:21.972Z,93.00
2019-01-31T12:17:53.866Z,92.70
2019-01-31T12:20:25.091Z,89.00
2019-01-31T12:22:56.949Z,89.70
2019-01-31T12:25:28.783Z,87.30
2019-01-31T12:27:59.550Z,85.70
2019-01-31T12:30:31.997Z,87.90
2019-01-31T12:33:03.982Z,86.00
2019-01-31T12:35:34.770Z,86.60
2019-01-31T12:38:07.105Z,88.70
2019-01-31T12:40:38.470Z,87.70
2019-01-31T12:43:09.693Z,86.20
2019-01-31T12:45:40.855Z,87.50
2019-01-31T12:48:11.482Z,87.50
2019-01-31T12:50:42.194Z,85.70
2019-01-31T12:53:12.831Z,83.10
2019-01-31T12:55:43.459Z,80.40
2019-01-31T12:58:14.343Z,79.10
2019-01-31T13:00:45.728Z,80.50
2019-01-31T13:03:16.941Z,77.20
2019-01-31T13:05:47.895Z,75.90
2019-01-31T13:08:18.488Z,80.30
2019-01-31T13:10:49.104Z,82.80
2019-01-31T13:13:20.122Z,84.40
2019-01-31T13:15:50.785Z,80.40
2019-01-31T13:18:21.764Z,79.50
2019-01-31T13:20:52.409Z,79.40
2019-01-31T13:23:22.954Z,81.10
2019-01-31T13:25:53.418Z,81.20
2019-01-31T13:28:24.323Z,77.40
2019-01-31T13:30:54.789Z,77.00
2019-01-31T13:33:25.718Z,76.10
2019-01-31T13:35:58.002Z,73.80
2019-01-31T13:38:28.528Z,75.60
2019-01-31T13:40:59.114Z,78.20
2019-01-31T13:43:29.636Z,80.40
2019-01-31T13:46:00.177Z,74.10
2019-01-31T13:48:30.847Z,69.10
2019-01-31T13:51:01.447Z,71.30
2019-01-31T13:53:31.938Z,70.40
2019-01-31T13:56:02.507Z,74.40
2019-01-31T13:58:32.871Z,77.00
2019-01-31T14:01:10.096Z,77.60
2019-01-31T14:03:40.949Z,74.10
2019-01-31T14:06:11.419Z,77.20
2019-01-31T14:08:42.053Z,77.70
2019-01-31T14:11:12.622Z,75.90
2019-01-31T14:13:43.064Z,70.40
2019-01-31T14:16:14.411Z,73.80
2019-01-31T14:18:44.821Z,78.20
2019-01-31T14:21:15.351Z,73.40
2019-01-31T14:23:45.904Z,74.20
2019-01-31T14:26:17.355Z,74.70
2019-01-31T14:28:47.970Z,74.70
2019-01-31T14:31:20.100Z,76.70
2019-01-31T14:33:51.253Z,82.30
2019-01-31T14:36:21.937Z,80.60
2019-01-31T14:38:52.339Z,76.70
2019-01-31T14:41:22.804Z,77.10
2019-01-31T14:43:53.432Z,79.10
2019-01-31T14:46:23.949Z,79.40
2019-01-31T14:48:55.201Z,81.50
2019-01-31T14:51:25.744Z,84.30
2019-01-31T14:53:56.249Z,84.80
2019-01-31T14:56:26.795Z,88.80
2019-01-31T14:58:57.205Z,90.40
2019-01-31T15:01:28.427Z,90.60
2019-01-31T15:03:58.949Z,89.80
2019-01-31T15:06:29.662Z,91.30
2019-01-31T15:09:00.190Z,90.80
2019-01-31T15:11:30.719Z,90.70
2019-01-31T15:14:01.258Z,92.90
2019-01-31T15:16:32.506Z,94.50
2019-01-31T15:19:03.043Z,94.80
2019-01-31T15:21:34.324Z,96.00
2019-01-31T15:24:05.000Z,98.60
2019-01-31T15:26:35.613Z,99.90
2019-01-31T15:29:08.220Z,99.90
2019-01-31T15:31:39.738Z,99.90
2019-01-31T15:34:11.758Z,99.90
2019-01-31T15:36:42.282Z,99.90
2019-01-31T15:39:12.743Z,99.90
2019-01-31T15:41:43.387Z,99.90
2019-01-31T15:44:13.927Z,99.90
2019-01-31T15:46:44.668Z,99.90
2019-01-31T15:49:15.223Z,99.90
2019-01-31T15:51:46.785Z,99.90
2019-01-31T15:54:17.274Z,99.90
2019-01-31T15:56:47.813Z,99.90
2019-01-31T15:59:18.255Z,99.90
2019-01-31T16:01:49.660Z,99.90
2019-01-31T16:04:20.560Z,99.90
2019-01-31T16:06:51.158Z,99.90
2019-01-31T16:09:24.104Z,99.90
2019-01-31T16:11:54.151Z,99.90
2019-01-31T16:14:24.657Z,99.90
2019-01-31T16:16:56.099Z,99.90
2019-01-31T16:19:28.091Z,99.90
2019-01-31T16:21:58.588Z,99.90
2019-01-31T16:24:29.129Z,99.90
2019-01-31T16:27:00.986Z,99.90
2019-01-31T16:29:31.516Z,99.90
2019-01-31T16:32:02.218Z,99.90
2019-01-31T16:34:33.617Z,99.90
2019-01-31T16:37:04.251Z,99.90
2019-01-31T16:39:34.787Z,99.90
2019-01-31T16:42:05.528Z,99.90
2019-01-31T16:44:36.472Z,99.90
2019-01-31T16:47:08.141Z,99.90
2019-01-31T16:49:39.421Z,99.90
2019-01-31T16:52:10.057Z,99.90
2019-01-31T16:54:40.723Z,99.90
2019-01-31T16:57:13.152Z,99.90
2019-01-31T16:59:43.801Z,99.90
2019-01-31T17:02:15.274Z,99.90
2019-01-31T17:04:45.864Z,99.90
2019-01-31T17:07:16.665Z,99.90
2019-01-31T17:09:47.318Z,99.90
2019-01-31T17:12:18.552Z,99.90
2019-01-31T17:14:49.148Z,99.90
2019-01-31T17:17:20.998Z,99.90
2019-01-31T17:19:51.481Z,99.90
2019-01-31T17:22:21.950Z,99.90
2019-01-31T17:24:52.550Z,99.90
2019-01-31T17:27:24.135Z,99.90
2019-01-31T17:29:57.410Z,99.90
2019-01-31T17:32:27.955Z,99.90
2019-01-31T17:34:58.475Z,99.90
2019-01-31T17:37:29.026Z,99.90
2019-01-31T17:40:06.062Z,99.90
2019-01-31T17:42:34.302Z,99.90
2019-01-31T17:45:07.656Z,99.90
2019-01-31T17:47:40.951Z,99.90
2019-01-31T17:50:15.986Z,99.90
2019-01-31T17:52:46.584Z,99.90
2019-01-31T17:55:22.153Z,99.90
2019-01-31T17:57:55.447Z,99.90
2019-01-31T18:00:39.833Z,99.90
2019-01-31T18:03:12.325Z,99.90
2019-01-31T18:05:42.979Z,99.90
2019-01-31T18:08:13.662Z,99.90
2019-01-31T18:10:44.267Z,99.90
2019-01-31T18:13:14.863Z,99.90
2019-01-31T18:15:45.428Z,99.90
2019-01-31T18:18:16.054Z,99.90
2019-01-31T18:20:52.370Z,99.90
2019-01-31T18:23:23.836Z,99.90
2019-01-31T18:25:54.533Z,99.90
2019-01-31T18:28:25.052Z,99.90
2019-01-31T18:30:55.609Z,99.90
2019-01-31T18:33:27.657Z,99.90
2019-01-31T18:35:58.534Z,99.90
2019-01-31T18:38:29.140Z,99.90
2019-01-31T18:40:59.618Z,99.90
2019-01-31T18:43:30.111Z,99.90
2019-01-31T18:46:00.700Z,99.90
2019-01-31T18:48:31.501Z,99.90
2019-01-31T18:51:02.006Z,99.90
2019-01-31T18:53:32.675Z,99.90
2019-01-31T18:56:03.288Z,99.90
2019-01-31T18:58:33.798Z,99.90
2019-01-31T19:01:05.848Z,99.90
2019-01-31T19:03:37.462Z,99.90
2019-01-31T19:06:08.053Z,99.90
2019-01-31T19:08:38.809Z,99.90
2019-01-31T19:11:09.393Z,99.90
2019-01-31T19:13:39.933Z,99.90
2019-01-31T19:16:10.467Z,99.90
2019-01-31T19:18:43.669Z,99.90
2019-01-31T19:21:14.259Z,99.90
2019-01-31T19:23:44.821Z,99.90
2019-01-31T19:26:15.294Z,99.90
2019-01-31T19:28:46.022Z,99.90
2019-01-31T19:31:16.530Z,99.90
2019-01-31T19:33:47.636Z,99.90
2019-01-31T19:36:18.193Z,99.90
2019-01-31T19:38:48.746Z,99.90
2019-01-31T19:41:19.396Z,99.90
2019-01-31T19:43:50.342Z,99.90
2019-01-31T19:46:20.891Z,99.90
2019-01-31T19:48:54.567Z,99.90
2019-01-31T19:51:28.218Z,99.90
2019-01-31T19:53:58.754Z,99.90
2019-01-31T19:56:29.338Z,99.90
2019-01-31T19:58:59.957Z,99.90
2019-01-31T20:01:30.462Z,99.90
2019-01-31T20:04:01.786Z,99.90
2019-01-31T20:06:34.168Z,99.90
2019-01-31T20:09:09.403Z,99.90
2019-01-31T20:11:39.929Z,99.90
2019-01-31T20:14:13.958Z,99.90
2019-01-31T20:16:44.532Z,99.90
2019-01-31T20:19:14.968Z,99.90
2019-01-31T20:21:45.475Z,99.90
2019-01-31T20:24:16.203Z,99.90
2019-01-31T20:26:46.713Z,99.90
2019-01-31T20:29:17.913Z,99.90
2019-01-31T20:31:48.863Z,99.90
2019-01-31T20:34:19.509Z,99.90
2019-01-31T20:36:50.094Z,99.90
2019-01-31T20:39:20.749Z,99.90
2019-01-31T20:41:54.354Z,99.90
2019-01-31T20:44:23.669Z,99.90
2019-01-31T20:46:54.316Z,99.90
2019-01-31T20:49:25.269Z,99.90
2019-01-31T20:51:55.910Z,99.90
2019-01-31T20:54:26.588Z,99.90
2019-01-31T20:56:57.172Z,99.90
2019-01-31T20:59:27.930Z,99.90
2019-01-31T21:01:58.554Z,99.90
2019-01-31T21:04:30.158Z,99.90
2019-01-31T21:07:00.685Z,99.90
2019-01-31T21:09:33.156Z,99.90
2019-01-31T21:12:03.793Z,99.90
2019-01-31T21:14:34.685Z,99.90
2019-01-31T21:17:07.972Z,99.90
2019-01-31T21:19:38.178Z,99.90
2019-01-31T21:22:08.929Z,99.90
2019-01-31T21:24:39.537Z,99.90
2019-01-31T21:27:10.077Z,99.90
2019-01-31T21:29:40.686Z,99.90
2019-01-31T21:32:11.237Z,99.90
2019-01-31T21:34:42.235Z,99.90
2019-01-31T21:37:12.823Z,99.90
2019-01-31T21:39:45.070Z,99.90
2019-01-31T21:42:15.722Z,99.90
2019-01-31T21:44:46.229Z,99.90
2019-01-31T21:47:16.678Z,99.90
2019-01-31T21:49:47.384Z,99.90
2019-01-31T21:52:18.670Z,99.90
2019-01-31T21:54:49.263Z,99.90
2019-01-31T21:57:19.773Z,99.90
2019-01-31T21:59:50.473Z,99.90
2019-01-31T22:02:21.050Z,99.90
2019-01-31T22:04:52.346Z,99.90
2019-01-31T22:07:22.789Z,99.90
2019-01-31T22:09:53.295Z,99.90
2019-01-31T22:12:23.891Z,99.90
2019-01-31T22:14:54.498Z,99.90
2019-01-31T22:17:24.856Z,99.90
2019-01-31T22:19:55.423Z,99.90
2019-01-31T22:22:26.314Z,99.90
2019-01-31T22:24:56.891Z,99.90
2019-01-31T22:27:27.364Z,99.90
2019-01-31T22:29:57.834Z,99.90
2019-01-31T22:32:28.286Z,99.90
2019-01-31T22:34:58.793Z,99.90
2019-01-31T22:37:30.816Z,99.90
2019-01-31T22:40:01.253Z,99.90
2019-01-31T22:42:31.699Z,99.90
2019-01-31T22:45:02.221Z,99.90
2019-01-31T22:47:33.507Z,99.90
2019-01-31T22:50:05.348Z,99.90
2019-01-31T22:52:37.653Z,99.90
2019-01-31T22:55:12.606Z,99.90
2019-01-31T22:57:43.711Z,99.90
2019-01-31T23:00:43.876Z,99.90
2019-01-31T23:03:14.766Z,99.90
2019-01-31T23:05:46.624Z,99.90
2019-01-31T23:08:17.144Z,99.90
2019-01-31T23:10:48.471Z,99.90
2019-01-31T23:13:18.906Z,99.90
2019-01-31T23:15:49.376Z,99.90
2019-01-31T23:18:19.987Z,99.90
2019-01-31T23:20:50.522Z,99.90
2019-01-31T23:23:21.143Z,99.90
2019-01-31T23:25:51.727Z,99.90
2019-01-31T23:28:22.256Z,99.90
2019-01-31T23:30:52.861Z,99.90
2019-01-31T23:33:23.496Z,99.90
2019-01-31T23:35:54.063Z,99.90
2019-01-31T23:38:25.711Z,99.90
2019-01-31T23:40:56.326Z,99.90
2019-01-31T23:43:26.739Z,99.90
2019-01-31T23:45:57.340Z,99.90
2019-01-31T23:48:27.951Z,99.90
2019-01-31T23:50:58.559Z,99.90
2019-01-31T23:53:29.073Z,99.90
2019-01-31T23:55:59.610Z,99.90
2019-01-31T23:58:29.996Z,99.90
