createdAt,value
2022-09-02T00:00:18.699Z,0.00
2022-09-02T00:01:17.707Z,0.00
2022-09-02T00:02:17.854Z,0.00
2022-09-02T00:03:17.943Z,0.00
2022-09-02T00:04:17.658Z,0.00
2022-09-02T00:05:17.649Z,0.00
2022-09-02T00:06:17.644Z,0.00
2022-09-02T00:07:17.625Z,0.00
2022-09-02T00:08:17.614Z,0.00
2022-09-02T00:09:17.602Z,0.00
2022-09-02T00:10:17.590Z,0.00
2022-09-02T00:11:17.599Z,0.00
2022-09-02T00:12:17.568Z,0.00
2022-09-02T00:13:17.674Z,0.00
2022-09-02T00:14:17.547Z,0.00
2022-09-02T00:15:17.539Z,0.00
2022-09-02T00:16:17.635Z,0.00
2022-09-02T00:17:17.528Z,0.00
2022-09-02T00:18:18.137Z,0.00
2022-09-02T00:19:17.494Z,0.00
2022-09-02T00:20:17.482Z,0.00
2022-09-02T00:21:17.474Z,0.00
2022-09-02T00:22:17.468Z,0.00
2022-09-02T00:23:17.528Z,0.00
2022-09-02T00:24:17.438Z,0.00
2022-09-02T00:25:17.427Z,0.00
2022-09-02T00:26:17.415Z,0.00
2022-09-02T00:27:17.419Z,0.00
2022-09-02T00:28:17.397Z,0.00
2022-09-02T00:29:17.385Z,0.00
2022-09-02T00:30:17.371Z,0.00
2022-09-02T00:31:17.415Z,0.00
2022-09-02T00:32:17.359Z,0.00
2022-09-02T00:33:17.365Z,0.00
2022-09-02T00:34:17.328Z,0.00
2022-09-02T00:35:17.319Z,0.00
2022-09-02T00:36:17.333Z,0.00
2022-09-02T00:37:17.402Z,0.00
2022-09-02T00:38:17.295Z,0.00
2022-09-02T00:39:17.275Z,0.00
2022-09-02T00:40:17.352Z,0.00
2022-09-02T00:41:17.253Z,0.00
2022-09-02T00:42:17.253Z,0.00
2022-09-02T00:43:17.296Z,0.00
2022-09-02T00:44:17.221Z,0.00
2022-09-02T00:45:17.209Z,0.00
2022-09-02T00:46:17.210Z,0.00
2022-09-02T00:47:17.188Z,0.00
2022-09-02T00:48:17.175Z,0.00
2022-09-02T00:49:17.166Z,0.00
2022-09-02T00:50:17.153Z,0.00
2022-09-02T00:51:17.153Z,0.00
2022-09-02T00:52:17.203Z,0.00
2022-09-02T00:53:17.173Z,0.00
2022-09-02T00:54:17.108Z,0.00
2022-09-02T00:55:17.101Z,0.00
2022-09-02T00:56:17.100Z,0.00
2022-09-02T00:57:17.078Z,0.00
2022-09-02T00:58:17.065Z,0.00
2022-09-02T00:59:17.056Z,0.00
2022-09-02T01:00:17.043Z,0.00
2022-09-02T01:01:17.319Z,0.00
2022-09-02T01:02:17.201Z,0.00
2022-09-02T01:03:17.011Z,0.00
2022-09-02T01:04:16.999Z,0.00
2022-09-02T01:05:16.990Z,0.00
2022-09-02T01:06:16.978Z,0.00
2022-09-02T01:07:16.977Z,0.00
2022-09-02T01:08:16.957Z,0.00
2022-09-02T01:09:16.948Z,0.00
2022-09-02T01:10:16.932Z,0.00
2022-09-02T01:11:16.924Z,0.00
2022-09-02T01:12:16.920Z,0.00
2022-09-02T01:13:16.901Z,0.00
2022-09-02T01:14:16.897Z,0.00
2022-09-02T01:15:16.885Z,0.00
2022-09-02T01:16:16.911Z,0.00
2022-09-02T01:17:16.866Z,0.00
2022-09-02T01:18:16.844Z,0.00
2022-09-02T01:19:16.838Z,0.00
2022-09-02T01:20:16.822Z,0.00
2022-09-02T01:21:16.817Z,0.00
2022-09-02T01:22:16.810Z,0.00
2022-09-02T01:23:16.792Z,0.00
2022-09-02T01:24:16.779Z,0.00
2022-09-02T01:25:16.770Z,0.00
2022-09-02T01:26:16.756Z,0.00
2022-09-02T01:27:16.761Z,0.00
2022-09-02T01:28:16.735Z,0.00
2022-09-02T01:29:16.725Z,0.00
2022-09-02T01:30:16.718Z,0.00
2022-09-02T01:31:16.733Z,0.00
2022-09-02T01:32:16.701Z,0.00
2022-09-02T01:33:16.688Z,0.00
2022-09-02T01:34:16.670Z,0.00
2022-09-02T01:35:16.666Z,0.00
2022-09-02T01:36:16.648Z,0.00
2022-09-02T01:37:16.648Z,0.00
2022-09-02T01:38:16.626Z,0.00
2022-09-02T01:39:16.619Z,0.00
2022-09-02T01:40:16.634Z,0.00
2022-09-02T01:41:16.608Z,0.00
2022-09-02T01:42:16.584Z,0.00
2022-09-02T01:43:16.573Z,0.00
2022-09-02T01:44:16.561Z,0.00
2022-09-02T01:45:16.552Z,0.00
2022-09-02T01:46:16.598Z,0.00
2022-09-02T01:47:16.535Z,0.00
2022-09-02T01:48:21.271Z,0.00
2022-09-02T01:49:17.507Z,0.00
2022-09-02T01:50:16.496Z,0.00
2022-09-02T01:51:16.503Z,0.00
2022-09-02T01:52:16.474Z,0.00
2022-09-02T01:53:16.463Z,0.00
2022-09-02T01:54:16.451Z,0.00
2022-09-02T01:55:16.442Z,0.00
2022-09-02T01:56:16.443Z,0.00
2022-09-02T01:57:16.420Z,0.00
2022-09-02T01:58:16.407Z,0.00
2022-09-02T01:59:16.398Z,0.00
2022-09-02T02:00:16.384Z,0.00
2022-09-02T02:01:16.420Z,0.00
2022-09-02T02:02:16.432Z,0.00
2022-09-02T02:03:16.358Z,0.00
2022-09-02T02:04:16.342Z,0.00
2022-09-02T02:05:16.332Z,0.00
2022-09-02T02:06:16.332Z,0.00
2022-09-02T02:07:16.311Z,0.00
2022-09-02T02:08:16.315Z,0.00
2022-09-02T02:09:16.290Z,0.00
2022-09-02T02:10:16.276Z,0.00
2022-09-02T02:11:16.276Z,0.00
2022-09-02T02:12:16.258Z,0.00
2022-09-02T02:13:16.247Z,0.00
2022-09-02T02:14:16.235Z,0.00
2022-09-02T02:15:16.225Z,0.00
2022-09-02T02:16:16.279Z,0.00
2022-09-02T02:17:16.201Z,0.00
2022-09-02T02:18:16.189Z,0.00
2022-09-02T02:19:16.179Z,0.00
2022-09-02T02:20:16.181Z,0.00
2022-09-02T02:21:16.157Z,0.00
2022-09-02T02:22:16.144Z,0.00
2022-09-02T02:23:16.137Z,0.00
2022-09-02T02:24:16.128Z,0.00
2022-09-02T02:25:16.127Z,0.00
2022-09-02T02:26:16.101Z,0.00
2022-09-02T02:27:16.092Z,0.00
2022-09-02T02:28:16.079Z,0.00
2022-09-02T02:29:16.073Z,0.00
2022-09-02T02:30:16.070Z,0.00
2022-09-02T02:31:16.107Z,0.00
2022-09-02T02:32:16.036Z,0.00
2022-09-02T02:33:16.024Z,0.00
2022-09-02T02:34:16.013Z,0.00
2022-09-02T02:35:16.004Z,0.00
2022-09-02T02:36:16.002Z,0.00
2022-09-02T02:37:15.983Z,0.00
2022-09-02T02:38:15.973Z,0.00
2022-09-02T02:39:15.958Z,0.00
2022-09-02T02:40:16.028Z,0.00
2022-09-02T02:41:15.938Z,0.00
2022-09-02T02:42:15.926Z,0.00
2022-09-02T02:43:15.919Z,0.00
2022-09-02T02:44:15.905Z,0.00
2022-09-02T02:45:15.902Z,0.00
2022-09-02T02:46:15.947Z,0.00
2022-09-02T02:47:15.907Z,0.00
2022-09-02T02:48:15.861Z,0.00
2022-09-02T02:49:15.853Z,0.00
2022-09-02T02:50:15.850Z,0.00
2022-09-02T02:51:15.827Z,0.00
2022-09-02T02:52:15.816Z,0.00
2022-09-02T02:53:15.822Z,0.00
2022-09-02T02:54:15.796Z,0.00
2022-09-02T02:55:15.795Z,0.00
2022-09-02T02:56:15.771Z,0.00
2022-09-02T02:57:15.763Z,0.00
2022-09-02T02:58:16.630Z,0.00
2022-09-02T02:59:15.739Z,0.00
2022-09-02T03:00:15.740Z,0.00
2022-09-02T03:01:15.830Z,0.00
2022-09-02T03:02:15.766Z,0.00
2022-09-02T03:03:15.698Z,0.00
2022-09-02T03:04:15.683Z,0.00
2022-09-02T03:05:15.702Z,0.00
2022-09-02T03:06:15.660Z,0.00
2022-09-02T03:07:15.653Z,0.00
2022-09-02T03:08:15.640Z,0.00
2022-09-02T03:09:15.629Z,0.00
2022-09-02T03:10:15.629Z,0.00
2022-09-02T03:11:15.608Z,0.00
2022-09-02T03:12:15.595Z,0.00
2022-09-02T03:13:15.584Z,0.00
2022-09-02T03:14:15.573Z,0.00
2022-09-02T03:15:15.574Z,0.00
2022-09-02T03:16:15.620Z,0.00
2022-09-02T03:17:15.544Z,0.00
2022-09-02T03:18:15.571Z,0.00
2022-09-02T03:19:15.519Z,0.00
2022-09-02T03:20:15.518Z,0.00
2022-09-02T03:21:15.497Z,0.00
2022-09-02T03:22:15.499Z,0.00
2022-09-02T03:23:15.492Z,0.00
2022-09-02T03:24:15.461Z,0.00
2022-09-02T03:25:15.464Z,0.00
2022-09-02T03:26:15.442Z,0.00
2022-09-02T03:27:15.432Z,0.00
2022-09-02T03:28:15.430Z,0.00
2022-09-02T03:29:15.410Z,0.00
2022-09-02T03:30:15.408Z,0.00
2022-09-02T03:31:15.433Z,0.00
2022-09-02T03:32:15.374Z,0.00
2022-09-02T03:33:15.415Z,0.00
2022-09-02T03:34:15.353Z,0.00
2022-09-02T03:35:15.356Z,0.00
2022-09-02T03:36:15.339Z,0.00
2022-09-02T03:37:15.357Z,0.00
2022-09-02T03:38:15.309Z,0.00
2022-09-02T03:39:15.308Z,0.00
2022-09-02T03:40:15.334Z,0.00
2022-09-02T03:41:15.276Z,0.00
2022-09-02T03:42:15.265Z,0.00
2022-09-02T03:43:15.257Z,0.00
2022-09-02T03:44:15.250Z,0.00
2022-09-02T03:45:15.234Z,0.00
2022-09-02T03:46:15.313Z,0.00
2022-09-02T03:47:15.222Z,0.00
2022-09-02T03:48:15.197Z,0.00
2022-09-02T03:49:15.200Z,0.00
2022-09-02T03:50:15.175Z,0.00
2022-09-02T03:51:15.186Z,0.00
2022-09-02T03:52:15.154Z,0.00
2022-09-02T03:53:19.799Z,0.00
2022-09-02T03:54:16.141Z,0.00
2022-09-02T03:55:15.127Z,0.00
2022-09-02T03:56:15.108Z,0.00
2022-09-02T03:57:15.099Z,0.00
2022-09-02T03:58:15.087Z,0.00
2022-09-02T03:59:15.087Z,0.00
2022-09-02T04:00:15.064Z,0.00
2022-09-02T04:01:15.105Z,0.00
2022-09-02T04:02:15.289Z,0.00
2022-09-02T04:03:15.189Z,0.00
2022-09-02T04:04:16.291Z,0.00
2022-09-02T04:05:15.918Z,0.00
2022-09-02T04:06:15.000Z,0.00
2022-09-02T04:07:15.056Z,0.00
2022-09-02T04:08:14.978Z,0.00
2022-09-02T04:09:14.981Z,0.00
2022-09-02T04:10:14.957Z,0.00
2022-09-02T04:11:15.045Z,0.00
2022-09-02T04:12:14.933Z,0.00
2022-09-02T04:13:14.922Z,0.00
2022-09-02T04:14:14.924Z,0.00
2022-09-02T04:15:14.903Z,0.00
2022-09-02T04:16:14.936Z,0.00
2022-09-02T04:17:14.878Z,0.00
2022-09-02T04:18:14.928Z,0.00
2022-09-02T04:19:14.867Z,0.00
2022-09-02T04:20:14.845Z,0.00
2022-09-02T04:21:14.839Z,5.62
2022-09-02T04:22:14.823Z,5.62
2022-09-02T04:23:14.914Z,5.62
2022-09-02T04:24:14.815Z,5.62
2022-09-02T04:25:14.792Z,5.62
2022-09-02T04:26:14.778Z,5.62
2022-09-02T04:27:14.770Z,5.62
2022-09-02T04:28:14.765Z,5.62
2022-09-02T04:29:14.786Z,5.62
2022-09-02T04:30:14.739Z,5.62
2022-09-02T04:31:14.777Z,5.62
2022-09-02T04:32:14.712Z,5.62
2022-09-02T04:33:14.810Z,5.62
2022-09-02T04:34:14.759Z,5.62
2022-09-02T04:35:14.680Z,11.25
2022-09-02T04:36:14.880Z,11.25
2022-09-02T04:37:14.659Z,11.25
2022-09-02T04:38:14.645Z,11.25
2022-09-02T04:39:14.646Z,11.25
2022-09-02T04:40:14.689Z,11.25
2022-09-02T04:41:14.620Z,11.25
2022-09-02T04:42:14.603Z,11.25
2022-09-02T04:43:14.639Z,11.25
2022-09-02T04:44:14.589Z,11.25
2022-09-02T04:45:14.577Z,11.25
2022-09-02T04:46:14.625Z,16.88
2022-09-02T04:47:14.548Z,16.88
2022-09-02T04:48:14.537Z,16.88
2022-09-02T04:49:14.535Z,16.88
2022-09-02T04:50:14.514Z,16.88
2022-09-02T04:51:14.507Z,16.88
2022-09-02T04:52:14.495Z,22.50
2022-09-02T04:53:14.665Z,22.50
2022-09-02T04:54:14.483Z,22.50
2022-09-02T04:55:14.479Z,22.50
2022-09-02T04:56:14.452Z,28.12
2022-09-02T04:57:14.439Z,28.12
2022-09-02T04:58:14.429Z,28.12
2022-09-02T04:59:14.428Z,28.12
2022-09-02T05:00:14.407Z,33.75
2022-09-02T05:01:14.501Z,33.75
2022-09-02T05:02:14.525Z,33.75
2022-09-02T05:03:14.485Z,33.75
2022-09-02T05:04:14.369Z,39.38
2022-09-02T05:05:14.349Z,39.38
2022-09-02T05:06:14.335Z,39.38
2022-09-02T05:07:14.335Z,39.38
2022-09-02T05:08:14.314Z,39.38
2022-09-02T05:09:14.334Z,39.38
2022-09-02T05:10:14.293Z,39.38
2022-09-02T05:11:14.283Z,39.38
2022-09-02T05:12:14.273Z,45.00
2022-09-02T05:13:14.383Z,45.00
2022-09-02T05:14:14.261Z,45.00
2022-09-02T05:15:14.238Z,45.00
2022-09-02T05:16:14.357Z,50.62
2022-09-02T05:17:14.225Z,50.62
2022-09-02T05:18:14.204Z,50.62
2022-09-02T05:19:14.649Z,50.62
2022-09-02T05:20:14.184Z,50.62
2022-09-02T05:21:14.187Z,56.25
2022-09-02T05:22:14.162Z,56.25
2022-09-02T05:23:14.194Z,56.25
2022-09-02T05:24:14.154Z,56.25
2022-09-02T05:25:14.137Z,56.25
2022-09-02T05:26:14.116Z,56.25
2022-09-02T05:27:14.116Z,56.25
2022-09-02T05:28:14.104Z,56.25
2022-09-02T05:29:14.126Z,61.88
2022-09-02T05:30:14.076Z,61.88
2022-09-02T05:31:14.096Z,61.88
2022-09-02T05:32:14.052Z,67.50
2022-09-02T05:33:14.612Z,67.50
2022-09-02T05:34:14.038Z,67.50
2022-09-02T05:35:14.032Z,67.50
2022-09-02T05:36:14.020Z,67.50
2022-09-02T05:37:13.997Z,67.50
2022-09-02T05:38:13.985Z,67.50
2022-09-02T05:39:13.987Z,67.50
2022-09-02T05:40:14.801Z,67.50
2022-09-02T05:41:13.970Z,67.50
2022-09-02T05:42:13.944Z,67.50
2022-09-02T05:43:14.044Z,67.50
2022-09-02T05:44:13.930Z,67.50
2022-09-02T05:45:15.628Z,67.50
2022-09-02T05:46:13.975Z,67.50
2022-09-02T05:47:13.990Z,67.50
2022-09-02T05:48:13.876Z,67.50
2022-09-02T05:49:13.879Z,67.50
2022-09-02T05:50:14.372Z,67.50
2022-09-02T05:51:13.844Z,67.50
2022-09-02T05:52:13.859Z,67.50
2022-09-02T05:53:14.831Z,67.50
2022-09-02T05:54:13.809Z,67.50
2022-09-02T05:55:13.801Z,73.12
2022-09-02T05:56:13.788Z,73.12
2022-09-02T05:57:13.778Z,73.12
2022-09-02T05:58:13.776Z,78.75
2022-09-02T05:59:13.760Z,78.75
2022-09-02T06:00:17.959Z,78.75
2022-09-02T06:01:13.734Z,78.75
2022-09-02T06:02:13.870Z,73.12
2022-09-02T06:03:13.815Z,73.12
2022-09-02T06:04:13.702Z,78.75
2022-09-02T06:05:13.695Z,78.75
2022-09-02T06:06:13.679Z,84.38
2022-09-02T06:07:13.866Z,84.38
2022-09-02T06:08:13.667Z,90.00
2022-09-02T06:09:13.647Z,90.00
2022-09-02T06:10:13.638Z,90.00
2022-09-02T06:11:13.625Z,112.50
2022-09-02T06:12:13.629Z,101.25
2022-09-02T06:13:13.618Z,101.25
2022-09-02T06:14:13.591Z,101.25
2022-09-02T06:15:13.582Z,101.25
2022-09-02T06:16:13.612Z,106.88
2022-09-02T06:17:13.571Z,106.88
2022-09-02T06:18:13.551Z,106.88
2022-09-02T06:19:16.425Z,106.88
2022-09-02T06:20:14.528Z,112.50
2022-09-02T06:21:13.517Z,118.12
2022-09-02T06:22:13.517Z,118.12
2022-09-02T06:23:13.496Z,123.75
2022-09-02T06:24:13.483Z,123.75
2022-09-02T06:25:13.511Z,129.38
2022-09-02T06:26:13.461Z,129.38
2022-09-02T06:27:13.460Z,129.38
2022-09-02T06:28:13.439Z,129.38
2022-09-02T06:29:13.436Z,135.00
2022-09-02T06:30:13.416Z,140.62
2022-09-02T06:31:13.535Z,140.62
2022-09-02T06:32:13.403Z,140.62
2022-09-02T06:33:13.454Z,140.62
2022-09-02T06:34:13.408Z,135.00
2022-09-02T06:35:13.364Z,135.00
2022-09-02T06:36:13.351Z,140.62
2022-09-02T06:37:13.354Z,140.62
2022-09-02T06:38:13.329Z,140.62
2022-09-02T06:39:13.318Z,140.62
2022-09-02T06:40:13.393Z,146.25
2022-09-02T06:41:13.296Z,151.88
2022-09-02T06:42:13.298Z,157.50
2022-09-02T06:43:13.275Z,180.00
2022-09-02T06:44:15.256Z,185.62
2022-09-02T06:45:13.253Z,191.25
2022-09-02T06:46:13.267Z,191.25
2022-09-02T06:47:13.246Z,213.75
2022-09-02T06:48:13.219Z,337.50
2022-09-02T06:49:13.217Z,354.38
2022-09-02T06:50:13.196Z,348.75
2022-09-02T06:51:13.199Z,399.38
2022-09-02T06:52:13.227Z,478.12
2022-09-02T06:53:13.168Z,466.88
2022-09-02T06:54:14.014Z,922.50
2022-09-02T06:55:13.142Z,1158.75
2022-09-02T06:56:13.144Z,1085.62
2022-09-02T06:57:13.122Z,1113.75
2022-09-02T06:58:13.111Z,905.62
2022-09-02T06:59:13.099Z,815.62
2022-09-02T07:00:13.085Z,585.00
2022-09-02T07:01:13.185Z,421.88
2022-09-02T07:02:13.327Z,534.38
2022-09-02T07:03:13.060Z,973.12
2022-09-02T07:04:13.047Z,905.62
2022-09-02T07:05:13.031Z,703.12
2022-09-02T07:06:13.033Z,337.50
2022-09-02T07:07:13.011Z,483.75
2022-09-02T07:08:13.001Z,911.25
2022-09-02T07:09:12.992Z,961.88
2022-09-02T07:10:12.983Z,641.25
2022-09-02T07:11:12.978Z,866.25
2022-09-02T07:12:12.962Z,691.88
2022-09-02T07:13:12.946Z,759.38
2022-09-02T07:14:12.937Z,731.25
2022-09-02T07:15:12.924Z,354.38
2022-09-02T07:16:12.948Z,320.62
2022-09-02T07:17:13.931Z,292.50
2022-09-02T07:18:12.892Z,281.25
2022-09-02T07:19:17.253Z,275.62
2022-09-02T07:20:13.873Z,275.62
2022-09-02T07:21:12.871Z,275.62
2022-09-02T07:22:12.848Z,286.88
2022-09-02T07:23:13.876Z,309.38
2022-09-02T07:24:12.831Z,388.12
2022-09-02T07:25:12.814Z,438.75
2022-09-02T07:26:12.816Z,421.88
2022-09-02T07:27:12.793Z,500.62
2022-09-02T07:28:12.785Z,1243.12
2022-09-02T07:29:12.774Z,1445.62
2022-09-02T07:30:12.788Z,1507.50
2022-09-02T07:31:12.838Z,1530.00
2022-09-02T07:32:12.740Z,1738.12
2022-09-02T07:33:12.726Z,1558.12
2022-09-02T07:34:12.717Z,742.50
2022-09-02T07:35:12.717Z,444.38
2022-09-02T07:36:12.728Z,489.38
2022-09-02T07:37:12.681Z,1254.38
2022-09-02T07:38:12.671Z,731.25
2022-09-02T07:39:12.659Z,528.75
2022-09-02T07:40:12.734Z,540.00
2022-09-02T07:41:12.639Z,765.00
2022-09-02T07:42:12.631Z,1170.00
2022-09-02T07:43:12.637Z,1192.50
2022-09-02T07:44:12.608Z,759.38
2022-09-02T07:45:12.609Z,1231.88
2022-09-02T07:46:12.698Z,877.50
2022-09-02T07:47:12.574Z,1423.12
2022-09-02T07:48:12.584Z,1901.25
2022-09-02T07:49:12.550Z,1968.75
2022-09-02T07:50:18.811Z,1726.88
2022-09-02T07:51:13.594Z,1704.38
2022-09-02T07:52:12.535Z,1906.88
2022-09-02T07:53:12.509Z,1513.12
2022-09-02T07:54:12.509Z,1603.12
2022-09-02T07:55:14.951Z,1265.62
2022-09-02T07:56:12.516Z,1350.00
2022-09-02T07:57:12.464Z,1513.12
2022-09-02T07:58:12.455Z,1766.25
2022-09-02T07:59:12.445Z,1794.38
2022-09-02T08:00:12.462Z,1732.50
2022-09-02T08:01:12.641Z,1766.25
2022-09-02T08:02:12.485Z,1704.38
2022-09-02T08:03:12.408Z,1800.00
2022-09-02T08:04:12.393Z,1833.75
2022-09-02T08:05:12.396Z,1918.12
2022-09-02T08:06:12.389Z,1890.00
2022-09-02T08:07:12.360Z,1833.75
2022-09-02T08:08:12.351Z,1816.88
2022-09-02T08:09:12.339Z,1845.00
2022-09-02T08:10:12.347Z,1845.00
2022-09-02T08:11:12.361Z,1811.25
2022-09-02T08:12:12.321Z,1681.88
2022-09-02T08:13:12.299Z,1777.50
2022-09-02T08:14:12.314Z,1901.25
2022-09-02T08:15:12.306Z,1951.88
2022-09-02T08:16:12.356Z,1991.25
2022-09-02T08:17:12.259Z,1980.00
2022-09-02T08:18:19.095Z,1923.75
2022-09-02T08:19:13.234Z,1918.12
2022-09-02T08:20:12.631Z,1929.38
2022-09-02T08:21:12.220Z,1980.00
2022-09-02T08:22:12.217Z,1946.25
2022-09-02T08:23:19.453Z,1901.25
2022-09-02T08:24:13.185Z,1878.75
2022-09-02T08:25:12.752Z,1890.00
2022-09-02T08:26:12.165Z,1957.50
2022-09-02T08:27:12.155Z,1935.00
2022-09-02T08:28:12.160Z,1985.62
2022-09-02T08:29:12.154Z,2075.62
2022-09-02T08:30:12.169Z,2064.38
2022-09-02T08:31:12.119Z,2002.50
2022-09-02T08:32:12.165Z,1918.12
2022-09-02T08:33:12.092Z,1974.38
2022-09-02T08:34:12.083Z,2058.75
2022-09-02T08:35:12.089Z,2070.00
2022-09-02T08:36:12.082Z,2036.25
2022-09-02T08:37:12.051Z,2002.50
2022-09-02T08:38:12.043Z,1918.12
2022-09-02T08:39:12.079Z,1968.75
2022-09-02T08:40:12.096Z,2176.88
2022-09-02T08:41:12.012Z,2137.50
2022-09-02T08:42:12.003Z,2070.00
2022-09-02T08:43:11.991Z,2165.62
2022-09-02T08:44:11.987Z,2160.00
2022-09-02T08:45:11.985Z,2064.38
2022-09-02T08:46:12.212Z,2103.75
2022-09-02T08:47:11.950Z,2137.50
2022-09-02T08:48:11.948Z,2171.25
2022-09-02T08:49:11.931Z,2210.62
2022-09-02T08:50:12.862Z,2098.12
2022-09-02T08:51:11.913Z,2081.25
2022-09-02T08:52:15.858Z,2120.62
2022-09-02T08:53:12.890Z,2188.12
2022-09-02T08:54:12.140Z,2221.88
2022-09-02T08:55:11.882Z,2233.12
2022-09-02T08:56:11.869Z,2244.38
2022-09-02T08:57:11.850Z,2283.75
2022-09-02T08:58:11.842Z,2233.12
2022-09-02T08:59:11.831Z,2103.75
2022-09-02T09:00:11.836Z,2092.50
2022-09-02T09:01:11.874Z,2103.75
2022-09-02T09:02:11.870Z,2165.62
2022-09-02T09:03:11.798Z,2188.12
2022-09-02T09:04:11.782Z,2160.00
2022-09-02T09:05:11.781Z,2233.12
2022-09-02T09:06:11.786Z,2250.00
2022-09-02T09:07:11.753Z,2266.88
2022-09-02T09:08:14.528Z,2334.38
2022-09-02T09:09:11.745Z,2401.88
2022-09-02T09:10:11.733Z,2334.38
2022-09-02T09:11:11.715Z,2334.38
2022-09-02T09:12:11.701Z,2340.00
2022-09-02T09:13:11.694Z,2351.25
2022-09-02T09:14:11.685Z,2435.62
2022-09-02T09:15:11.689Z,2441.25
2022-09-02T09:16:11.738Z,2452.50
2022-09-02T09:17:11.651Z,2542.50
2022-09-02T09:18:11.645Z,2536.88
2022-09-02T09:19:11.631Z,2542.50
2022-09-02T09:20:11.638Z,2643.75
2022-09-02T09:21:11.681Z,2587.50
2022-09-02T09:22:11.604Z,2593.12
2022-09-02T09:23:11.592Z,2598.75
2022-09-02T09:24:11.598Z,2576.25
2022-09-02T09:25:11.607Z,2632.50
2022-09-02T09:26:11.563Z,2643.75
2022-09-02T09:27:11.568Z,2542.50
2022-09-02T09:28:11.545Z,2565.00
2022-09-02T09:29:11.533Z,2525.62
2022-09-02T09:30:15.114Z,2424.38
2022-09-02T09:31:11.577Z,2435.62
2022-09-02T09:32:11.505Z,2514.38
2022-09-02T09:33:11.494Z,2559.38
2022-09-02T09:34:11.490Z,2576.25
2022-09-02T09:35:11.506Z,2576.25
2022-09-02T09:36:13.724Z,2340.00
2022-09-02T09:37:11.453Z,2351.25
2022-09-02T09:38:11.445Z,2632.50
2022-09-02T09:39:11.433Z,2694.38
2022-09-02T09:40:11.555Z,2694.38
2022-09-02T09:41:11.413Z,2784.38
2022-09-02T09:42:11.406Z,2801.25
2022-09-02T09:43:14.785Z,2750.62
2022-09-02T09:44:11.386Z,2694.38
2022-09-02T09:45:11.387Z,2705.62
2022-09-02T09:46:11.406Z,2863.12
2022-09-02T09:47:15.942Z,2801.25
2022-09-02T09:48:12.346Z,2874.38
2022-09-02T09:49:11.337Z,2891.25
2022-09-02T09:50:11.352Z,2835.00
2022-09-02T09:51:11.316Z,2739.38
2022-09-02T09:52:11.307Z,2632.50
2022-09-02T09:53:11.299Z,2542.50
2022-09-02T09:54:11.287Z,2351.25
2022-09-02T09:55:12.554Z,2306.25
2022-09-02T09:56:11.269Z,2446.88
2022-09-02T09:57:11.257Z,2598.75
2022-09-02T09:58:11.246Z,2750.62
2022-09-02T09:59:11.236Z,2896.88
2022-09-02T10:00:11.239Z,2953.12
2022-09-02T10:01:11.290Z,2868.75
2022-09-02T10:02:11.281Z,2868.75
2022-09-02T10:03:11.202Z,2941.88
2022-09-02T10:04:42.360Z,2902.50
2022-09-02T10:05:12.187Z,3003.75
2022-09-02T10:06:11.171Z,3003.75
2022-09-02T10:07:11.157Z,3043.12
2022-09-02T10:08:15.335Z,3206.25
2022-09-02T10:09:11.152Z,3183.75
2022-09-02T10:10:11.145Z,3121.88
2022-09-02T10:11:11.117Z,3088.12
2022-09-02T10:12:11.124Z,3071.25
2022-09-02T10:13:11.128Z,2047.50
2022-09-02T10:14:11.091Z,511.88
2022-09-02T10:15:12.515Z,3217.50
2022-09-02T10:16:11.126Z,3251.25
2022-09-02T10:17:11.058Z,3262.50
2022-09-02T10:18:11.052Z,1226.25
2022-09-02T10:19:11.048Z,410.62
2022-09-02T10:20:11.031Z,466.88
2022-09-02T10:21:15.369Z,3043.12
2022-09-02T10:22:12.008Z,3161.25
2022-09-02T10:23:11.002Z,3195.00
2022-09-02T10:24:11.003Z,3172.50
2022-09-02T10:25:10.981Z,3105.00
2022-09-02T10:26:10.973Z,3183.75
2022-09-02T10:27:10.968Z,3223.12
2022-09-02T10:28:10.951Z,3228.75
2022-09-02T10:29:10.952Z,3138.75
2022-09-02T10:30:10.932Z,2390.62
2022-09-02T10:31:10.969Z,731.25
2022-09-02T10:32:10.913Z,292.50
2022-09-02T10:33:10.911Z,275.62
2022-09-02T10:34:10.925Z,286.88
2022-09-02T10:35:10.883Z,292.50
2022-09-02T10:36:15.427Z,326.25
2022-09-02T10:37:11.859Z,270.00
2022-09-02T10:38:10.851Z,247.50
2022-09-02T10:39:10.958Z,275.62
2022-09-02T10:40:10.876Z,241.88
2022-09-02T10:41:10.821Z,258.75
2022-09-02T10:42:10.810Z,264.38
2022-09-02T10:43:10.797Z,270.00
2022-09-02T10:44:10.800Z,270.00
2022-09-02T10:45:10.812Z,270.00
2022-09-02T10:46:10.769Z,270.00
2022-09-02T10:47:10.765Z,253.12
2022-09-02T10:48:10.747Z,241.88
2022-09-02T10:49:10.748Z,225.00
2022-09-02T10:50:10.725Z,213.75
2022-09-02T10:51:10.714Z,219.38
2022-09-02T10:52:10.773Z,230.62
2022-09-02T10:53:10.691Z,225.00
2022-09-02T10:54:10.698Z,225.00
2022-09-02T10:55:10.769Z,241.88
2022-09-02T10:56:10.664Z,247.50
2022-09-02T10:57:10.652Z,264.38
2022-09-02T10:58:10.639Z,270.00
2022-09-02T10:59:10.668Z,270.00
2022-09-02T11:00:10.620Z,270.00
2022-09-02T11:01:10.810Z,236.25
2022-09-02T11:02:10.596Z,202.50
2022-09-02T11:03:10.641Z,196.88
2022-09-02T11:04:10.585Z,191.25
2022-09-02T11:05:10.563Z,185.62
2022-09-02T11:06:10.555Z,185.62
2022-09-02T11:07:10.540Z,180.00
2022-09-02T11:08:10.538Z,180.00
2022-09-02T11:09:10.527Z,185.62
2022-09-02T11:10:10.513Z,196.88
2022-09-02T11:11:10.501Z,208.12
2022-09-02T11:12:10.502Z,219.38
2022-09-02T11:13:10.489Z,219.38
2022-09-02T11:14:10.478Z,219.38
2022-09-02T11:15:11.453Z,219.38
2022-09-02T11:16:10.733Z,225.00
2022-09-02T11:17:13.209Z,230.62
2022-09-02T11:18:10.492Z,236.25
2022-09-02T11:19:10.417Z,241.88
2022-09-02T11:20:10.397Z,247.50
2022-09-02T11:21:10.390Z,247.50
2022-09-02T11:22:10.374Z,241.88
2022-09-02T11:23:10.366Z,208.12
2022-09-02T11:24:10.365Z,208.12
2022-09-02T11:25:10.342Z,208.12
2022-09-02T11:26:10.358Z,208.12
2022-09-02T11:27:25.870Z,247.50
2022-09-02T11:28:11.309Z,253.12
2022-09-02T11:29:10.310Z,258.75
2022-09-02T11:30:10.285Z,258.75
2022-09-02T11:31:10.277Z,253.12
2022-09-02T11:32:10.263Z,258.75
2022-09-02T11:33:10.254Z,236.25
2022-09-02T11:34:10.252Z,236.25
2022-09-02T11:35:10.233Z,236.25
2022-09-02T11:36:10.230Z,247.50
2022-09-02T11:37:10.718Z,253.12
2022-09-02T11:38:10.220Z,253.12
2022-09-02T11:39:10.211Z,247.50
2022-09-02T11:40:33.333Z,264.38
2022-09-02T11:42:11.237Z,247.50
2022-09-02T11:43:10.139Z,236.25
2022-09-02T11:44:10.145Z,247.50
2022-09-02T11:45:10.174Z,247.50
2022-09-02T11:46:10.165Z,247.50
2022-09-02T11:47:10.097Z,247.50
2022-09-02T11:48:10.084Z,247.50
2022-09-02T11:49:10.083Z,241.88
2022-09-02T11:50:10.059Z,230.62
2022-09-02T11:51:10.095Z,219.38
2022-09-02T11:52:10.128Z,213.75
2022-09-02T11:53:10.027Z,219.38
2022-09-02T11:54:10.025Z,208.12
2022-09-02T11:55:10.004Z,225.00
2022-09-02T11:56:09.994Z,230.62
2022-09-02T11:57:09.990Z,247.50
2022-09-02T11:58:09.968Z,241.88
2022-09-02T11:59:09.971Z,230.62
2022-09-02T12:00:09.945Z,219.38
2022-09-02T12:01:13.808Z,213.75
2022-09-02T12:02:09.925Z,213.75
2022-09-02T12:03:28.386Z,185.62
2022-09-02T12:05:11.005Z,185.62
2022-09-02T12:06:10.016Z,185.62
2022-09-02T12:07:10.651Z,185.62
2022-09-02T12:08:09.855Z,185.62
2022-09-02T12:09:09.856Z,180.00
2022-09-02T12:10:09.833Z,180.00
2022-09-02T12:11:09.825Z,168.75
2022-09-02T12:12:09.814Z,163.12
2022-09-02T12:13:10.037Z,163.12
2022-09-02T12:14:09.804Z,168.75
2022-09-02T12:15:09.779Z,174.38
2022-09-02T12:16:09.821Z,180.00
2022-09-02T12:17:09.762Z,191.25
2022-09-02T12:18:09.753Z,191.25
2022-09-02T12:19:09.743Z,180.00
2022-09-02T12:20:09.806Z,174.38
2022-09-02T12:21:09.712Z,174.38
2022-09-02T12:22:10.700Z,140.62
2022-09-02T12:23:09.714Z,163.12
2022-09-02T12:24:09.689Z,185.62
2022-09-02T12:25:09.688Z,191.25
2022-09-02T12:26:14.062Z,196.88
2022-09-02T12:27:10.652Z,196.88
2022-09-02T12:28:09.653Z,208.12
2022-09-02T12:29:09.635Z,219.38
2022-09-02T12:30:09.711Z,230.62
2022-09-02T12:31:09.617Z,236.25
2022-09-02T12:32:09.589Z,230.62
2022-09-02T12:33:09.580Z,225.00
2022-09-02T12:34:09.579Z,225.00
2022-09-02T12:35:09.559Z,219.38
2022-09-02T12:36:09.546Z,225.00
2022-09-02T12:37:09.538Z,225.00
2022-09-02T12:38:09.527Z,225.00
2022-09-02T12:39:09.998Z,225.00
2022-09-02T12:40:12.961Z,191.25
2022-09-02T12:41:10.887Z,191.25
2022-09-02T12:42:09.509Z,185.62
2022-09-02T12:43:09.475Z,180.00
2022-09-02T12:44:09.469Z,168.75
2022-09-02T12:45:09.478Z,151.88