createdAt,value
2024-04-24T00:00:59.565Z,1.1
2024-04-24T00:01:59.617Z,1.1
2024-04-24T00:02:59.573Z,1.1
2024-04-24T00:03:59.617Z,1.1
2024-04-24T00:05:01.134Z,1.1
2024-04-24T00:05:59.568Z,1.1
2024-04-24T00:06:59.587Z,1.1
2024-04-24T00:07:59.572Z,1.1
2024-04-24T00:08:59.561Z,1.1
2024-04-24T00:09:59.565Z,1.1
2024-04-24T00:10:59.675Z,1.1
2024-04-24T00:11:59.671Z,1.1
2024-04-24T00:12:59.564Z,1.1
2024-04-24T00:13:59.577Z,1.1
2024-04-24T00:14:59.570Z,1.1
2024-04-24T00:15:59.560Z,1.1
2024-04-24T00:16:59.617Z,1.1
2024-04-24T00:17:59.655Z,1.1
2024-04-24T00:18:59.563Z,1.1
2024-04-24T00:19:59.587Z,1.1
2024-04-24T00:20:59.913Z,1.1
2024-04-24T00:21:59.570Z,1.1
2024-04-24T00:22:59.604Z,1.1
2024-04-24T00:23:59.570Z,1.1
2024-04-24T00:24:59.587Z,1.1
2024-04-24T00:25:59.601Z,1.1
2024-04-24T00:26:59.564Z,1.1
2024-04-24T00:27:59.589Z,1.1
2024-04-24T00:28:59.630Z,1.1
2024-04-24T00:29:59.574Z,1.1
2024-04-24T00:30:59.572Z,1.1
2024-04-24T00:31:59.590Z,1.1
2024-04-24T00:32:59.678Z,1.1
2024-04-24T00:33:59.647Z,1.1
2024-04-24T00:34:59.608Z,1.1
2024-04-24T00:35:59.575Z,1.1
2024-04-24T00:36:59.566Z,1.1
2024-04-24T00:37:59.620Z,1.1
2024-04-24T00:38:59.670Z,1.1
2024-04-24T00:39:59.574Z,1.1
2024-04-24T00:40:59.579Z,1.1
2024-04-24T00:41:59.616Z,1.1
2024-04-24T00:42:59.564Z,1.1
2024-04-24T00:43:59.581Z,1.1
2024-04-24T00:44:59.568Z,1.1
2024-04-24T00:45:59.564Z,1.1
2024-04-24T00:46:59.597Z,1.1
2024-04-24T00:47:59.627Z,1.1
2024-04-24T00:48:59.570Z,1.1
2024-04-24T00:49:59.591Z,1.1
2024-04-24T00:50:59.570Z,1.1
2024-04-24T00:51:59.576Z,1.1
2024-04-24T00:52:59.657Z,1.1
2024-04-24T00:53:59.586Z,1.1
2024-04-24T00:54:59.557Z,1.1
2024-04-24T00:55:59.592Z,1.1
2024-04-24T00:56:59.579Z,1.1
2024-04-24T00:57:59.561Z,1.1
2024-04-24T00:58:59.555Z,1.1
2024-04-24T00:59:59.592Z,1.1
2024-04-24T01:00:59.599Z,1.1
2024-04-24T01:01:59.602Z,1.1
2024-04-24T01:02:59.608Z,1.1
2024-04-24T01:03:59.599Z,1.1
2024-04-24T01:04:59.616Z,1.1
2024-04-24T01:05:59.554Z,1.1
2024-04-24T01:06:59.569Z,1.1
2024-04-24T01:07:59.580Z,1.1
2024-04-24T01:08:59.564Z,1.1
2024-04-24T01:09:59.566Z,1.1
2024-04-24T01:10:59.735Z,1.1
2024-04-24T01:11:59.665Z,1.1
2024-04-24T01:12:59.570Z,1.1
2024-04-24T01:13:59.603Z,1.1
2024-04-24T01:14:59.581Z,1.1
2024-04-24T01:15:59.559Z,1.1
2024-04-24T01:16:59.636Z,1.1
2024-04-24T01:17:59.654Z,1.1
2024-04-24T01:18:59.556Z,1.1
2024-04-24T01:19:59.590Z,1.1
2024-04-24T01:20:59.560Z,1.1
2024-04-24T01:21:59.561Z,1.1
2024-04-24T01:22:59.585Z,1.1
2024-04-24T01:23:59.566Z,1.1
2024-04-24T01:24:59.553Z,1.1
2024-04-24T01:25:59.579Z,1.1
2024-04-24T01:26:59.555Z,1.1
2024-04-24T01:27:59.585Z,1.1
2024-04-24T01:28:59.602Z,1.1
2024-04-24T01:29:59.569Z,1.1
2024-04-24T01:30:59.563Z,1.1
2024-04-24T01:31:59.646Z,1.1
2024-04-24T01:32:59.742Z,1.1
2024-04-24T01:33:59.582Z,1.1
2024-04-24T01:34:59.733Z,1.1
2024-04-24T01:35:59.560Z,1.1
2024-04-24T01:36:59.572Z,1.1
2024-04-24T01:37:59.610Z,1.1
2024-04-24T01:38:59.563Z,1.1
2024-04-24T01:39:59.563Z,1.1
2024-04-24T01:40:59.598Z,1.1
2024-04-24T01:41:59.594Z,1.1
2024-04-24T01:42:59.561Z,1.1
2024-04-24T01:43:59.699Z,1.1
2024-04-24T01:44:59.580Z,1.1
2024-04-24T01:45:59.573Z,1.1
2024-04-24T01:46:59.617Z,1.1
2024-04-24T01:47:59.660Z,1.1
2024-04-24T01:48:59.623Z,1.1
2024-04-24T01:49:59.613Z,1.1
2024-04-24T01:50:59.566Z,1.1
2024-04-24T01:51:59.564Z,1.1
2024-04-24T01:52:59.713Z,1.1
2024-04-24T01:53:59.563Z,1.1
2024-04-24T01:54:59.572Z,1.1
2024-04-24T01:55:59.584Z,1.1
2024-04-24T01:56:59.580Z,1.1
2024-04-24T01:57:59.561Z,1.1
2024-04-24T01:58:59.597Z,1.1
2024-04-24T01:59:59.585Z,1.1
2024-04-24T02:00:59.479Z,1.1
2024-04-24T02:01:59.611Z,1.1
2024-04-24T02:02:59.599Z,1.1
2024-04-24T02:03:59.583Z,1.1
2024-04-24T02:04:59.597Z,1.1
2024-04-24T02:05:59.573Z,1.1
2024-04-24T02:06:59.587Z,1.1
2024-04-24T02:07:59.675Z,1.1
2024-04-24T02:08:59.568Z,1.1
2024-04-24T02:09:59.619Z,1.1
2024-04-24T02:10:59.573Z,1.1
2024-04-24T02:12:06.928Z,1.1
2024-04-24T02:12:59.694Z,1.1
2024-04-24T02:13:59.606Z,1.1
2024-04-24T02:14:59.575Z,1.1
2024-04-24T02:15:59.569Z,1.1
2024-04-24T02:16:59.588Z,1.1
2024-04-24T02:17:59.661Z,1.1
2024-04-24T02:18:59.645Z,1.1
2024-04-24T02:19:59.622Z,1.1
2024-04-24T02:20:59.568Z,1.1
2024-04-24T02:21:59.791Z,1.1
2024-04-24T02:22:59.604Z,1.1
2024-04-24T02:23:59.574Z,1.1
2024-04-24T02:24:59.570Z,1.1
2024-04-24T02:25:59.594Z,1.1
2024-04-24T02:26:59.566Z,1.1
2024-04-24T02:27:59.561Z,1.1
2024-04-24T02:28:59.592Z,1.1
2024-04-24T02:29:59.614Z,1.1
2024-04-24T02:30:59.588Z,1.1
2024-04-24T02:31:59.642Z,1.1
2024-04-24T02:32:59.752Z,1.1
2024-04-24T02:33:59.562Z,1.1
2024-04-24T02:34:59.640Z,1.1
2024-04-24T02:35:59.565Z,1.1
2024-04-24T02:36:59.558Z,1.1
2024-04-24T02:37:59.565Z,1.1
2024-04-24T02:38:59.588Z,1.1
2024-04-24T02:39:59.572Z,1.1
2024-04-24T02:40:59.598Z,1.1
2024-04-24T02:41:59.574Z,1.1
2024-04-24T02:42:59.561Z,1.1
2024-04-24T02:43:59.584Z,1.1
2024-04-24T02:44:59.602Z,1.1
2024-04-24T02:45:59.560Z,1.1
2024-04-24T02:46:59.600Z,1.1
2024-04-24T02:47:59.656Z,1.1
2024-04-24T02:48:59.560Z,1.1
2024-04-24T02:49:59.583Z,1.1
2024-04-24T02:50:59.563Z,1.1
2024-04-24T02:51:59.564Z,1.1
2024-04-24T02:52:59.579Z,1.1
2024-04-24T02:53:59.568Z,1.1
2024-04-24T02:54:59.564Z,1.1
2024-04-24T02:55:59.612Z,1.1
2024-04-24T02:56:59.603Z,1.1
2024-04-24T02:57:59.567Z,1.1
2024-04-24T02:58:59.617Z,1.1
2024-04-24T02:59:59.638Z,1.1
2024-04-24T03:00:59.618Z,1.1
2024-04-24T03:01:59.590Z,1.1
2024-04-24T03:02:59.742Z,1.1
2024-04-24T03:03:59.581Z,1.1
2024-04-24T03:04:59.580Z,1.1
2024-04-24T03:05:59.560Z,1.1
2024-04-24T03:06:59.564Z,1.1
2024-04-24T03:07:59.581Z,1.1
2024-04-24T03:08:59.579Z,1.1
2024-04-24T03:09:59.578Z,1.1
2024-04-24T03:10:59.653Z,1.1
2024-04-24T03:11:59.625Z,1.1
2024-04-24T03:12:59.563Z,1.1
2024-04-24T03:13:59.585Z,1.1
2024-04-24T03:14:59.566Z,1.1
2024-04-24T03:15:59.565Z,1.1
2024-04-24T03:16:59.637Z,1.1
2024-04-24T03:17:59.635Z,1.1
2024-04-24T03:18:59.562Z,1.1
2024-04-24T03:19:59.615Z,1.1
2024-04-24T03:20:59.566Z,1.1
2024-04-24T03:21:59.580Z,1.1
2024-04-24T03:22:59.594Z,1.1
2024-04-24T03:23:59.573Z,1.1
2024-04-24T03:24:59.565Z,1.1
2024-04-24T03:25:59.580Z,1.1
2024-04-24T03:26:59.566Z,1.1
2024-04-24T03:27:59.568Z,1.1
2024-04-24T03:28:59.619Z,1.1
2024-04-24T03:29:59.611Z,1.1
2024-04-24T03:30:59.563Z,1.1
2024-04-24T03:31:59.649Z,1.1
2024-04-24T03:32:59.804Z,1.1
2024-04-24T03:33:59.567Z,1.1
2024-04-24T03:34:59.625Z,1.1
2024-04-24T03:35:59.558Z,1.1
2024-04-24T03:36:59.570Z,1.1
2024-04-24T03:37:59.587Z,1.1
2024-04-24T03:38:59.562Z,1.1
2024-04-24T03:39:59.588Z,1.1
2024-04-24T03:40:59.575Z,1.1
2024-04-24T03:41:59.600Z,1.1
2024-04-24T03:42:59.612Z,1.1
2024-04-24T03:43:59.615Z,1.1
2024-04-24T03:44:59.564Z,1.1
2024-04-24T03:45:59.573Z,1.1
2024-04-24T03:46:59.636Z,1.1
2024-04-24T03:47:59.755Z,1.1
2024-04-24T03:48:59.561Z,1.1
2024-04-24T03:49:59.623Z,1.1
2024-04-24T03:50:59.563Z,1.1
2024-04-24T03:51:59.572Z,1.1
2024-04-24T03:52:59.591Z,1.1
2024-04-24T03:53:59.569Z,1.1
2024-04-24T03:54:59.598Z,1.1
2024-04-24T03:55:59.590Z,1.1
2024-04-24T03:56:59.564Z,1.3
2024-04-24T03:57:59.562Z,1.5
2024-04-24T03:58:59.592Z,1.9
2024-04-24T03:59:59.596Z,2.3
2024-04-24T04:00:59.604Z,2.7
2024-04-24T04:01:59.728Z,3.2
2024-04-24T04:02:59.658Z,3.9
2024-04-24T04:04:02.554Z,4.7
2024-04-24T04:04:59.615Z,5.7
2024-04-24T04:05:59.567Z,6.5
2024-04-24T04:06:59.570Z,7.5
2024-04-24T04:07:59.693Z,8.6
2024-04-24T04:08:59.581Z,9.6
2024-04-24T04:09:59.584Z,10.7
2024-04-24T04:10:59.624Z,12
2024-04-24T04:11:59.643Z,13.7
2024-04-24T04:12:59.571Z,15.7
2024-04-24T04:13:59.605Z,17.4
2024-04-24T04:14:59.584Z,19.2
2024-04-24T04:15:59.571Z,20.9
2024-04-24T04:16:59.643Z,22.9
2024-04-24T04:17:59.669Z,25.3
2024-04-24T04:18:59.576Z,27.8
2024-04-24T04:19:59.604Z,31.3
2024-04-24T04:20:59.585Z,35.3
2024-04-24T04:21:59.572Z,39.3
2024-04-24T04:22:59.617Z,43.3
2024-04-24T04:23:59.583Z,47.6
2024-04-24T04:24:59.566Z,53.6
2024-04-24T04:25:59.589Z,59.7
2024-04-24T04:26:59.571Z,65.7
2024-04-24T04:27:59.570Z,73.2
2024-04-24T04:28:59.586Z,81.5
2024-04-24T04:29:59.573Z,88.6
2024-04-24T04:30:59.570Z,97.5
2024-04-24T04:31:59.629Z,106
2024-04-24T04:32:59.706Z,116.7
2024-04-24T04:33:59.575Z,125.4
2024-04-24T04:34:59.650Z,134.7
2024-04-24T04:39:59.264Z,197.5
2024-04-24T04:40:59.351Z,209.7
2024-04-24T04:41:59.298Z,228
2024-04-24T04:42:59.265Z,242
2024-04-24T04:43:59.330Z,256.9
2024-04-24T04:44:59.320Z,269.5
2024-04-24T04:45:59.273Z,276.1
2024-04-24T04:46:59.319Z,289.6
2024-04-24T04:47:59.470Z,307.4
2024-04-24T04:48:59.273Z,326.4
2024-04-24T04:49:59.302Z,346.5
2024-04-24T04:50:59.290Z,359.1
2024-04-24T04:51:59.273Z,367.8
2024-04-24T04:52:59.285Z,390.5
2024-04-24T04:53:59.301Z,414.5
2024-04-24T04:54:59.280Z,445.4
2024-04-24T04:55:59.337Z,467.2
2024-04-24T04:56:59.265Z,484.3
2024-04-24T04:57:59.274Z,496
2024-04-24T04:58:59.305Z,526.6
2024-04-24T04:59:59.275Z,552.4
2024-04-24T05:00:59.301Z,586.4
2024-04-24T05:02:00.011Z,600.6
2024-04-24T05:02:59.307Z,622.5
2024-04-24T05:03:59.298Z,637.6
2024-04-24T05:04:59.299Z,653
2024-04-24T05:05:59.290Z,676.9
2024-04-24T05:06:59.317Z,710.1
2024-04-24T05:07:59.325Z,727.2
2024-04-24T05:08:59.273Z,753.8
2024-04-24T05:09:59.274Z,772.1
2024-04-24T05:10:59.350Z,790.8
2024-04-24T05:11:59.391Z,809.9
2024-04-24T05:12:59.275Z,829.5
2024-04-24T05:13:59.330Z,839.5
2024-04-24T05:14:59.285Z,849.6
2024-04-24T05:15:59.293Z,912.8
2024-04-24T05:16:59.330Z,957.5
2024-04-24T05:17:59.368Z,969
2024-04-24T05:18:59.341Z,957.5
2024-04-24T05:19:59.275Z,957.5
2024-04-24T05:20:59.275Z,980.7
2024-04-24T05:21:59.277Z,992.5
2024-04-24T05:22:59.336Z,1004.4
2024-04-24T05:23:59.265Z,1016.5
2024-04-24T05:24:59.301Z,1028.7
2024-04-24T05:25:59.294Z,1053.6
2024-04-24T05:26:59.263Z,1066.3
2024-04-24T05:27:59.265Z,1066.3
2024-04-24T05:28:59.298Z,1079.1
2024-04-24T05:29:59.279Z,1105.3
2024-04-24T05:30:59.262Z,1132
2024-04-24T05:31:59.374Z,1132
2024-04-24T05:32:59.362Z,1159.4
2024-04-24T05:33:59.311Z,1159.4
2024-04-24T05:34:59.385Z,1159.4
2024-04-24T05:35:59.291Z,1187.5
2024-04-24T05:36:59.271Z,1216.2
2024-04-24T05:37:59.297Z,1260.7
2024-04-24T05:38:59.264Z,1291.2
2024-04-24T05:39:59.302Z,1322.4
2024-04-24T05:40:59.297Z,1322.4
2024-04-24T05:41:59.266Z,1370.7
2024-04-24T05:42:59.266Z,1387.2
2024-04-24T05:43:59.341Z,1403.9
2024-04-24T05:44:59.261Z,1420.8
2024-04-24T05:45:59.266Z,1420.8
2024-04-24T05:46:59.316Z,1437.9
2024-04-24T05:47:59.300Z,1472.7
2024-04-24T05:48:59.299Z,1544.8
2024-04-24T05:49:59.290Z,1601.3
2024-04-24T05:50:59.267Z,1620.5
2024-04-24T05:51:59.919Z,1659.7
2024-04-24T05:52:59.283Z,1679.7
2024-04-24T05:53:59.280Z,1720.4
2024-04-24T05:54:59.277Z,1762
2024-04-24T05:55:59.298Z,1783.3
2024-04-24T05:56:59.271Z,1783.3
2024-04-24T05:57:59.678Z,1826.4
2024-04-24T05:58:59.307Z,1826.4
2024-04-24T05:59:59.271Z,1848.4
2024-04-24T06:00:59.297Z,1870.6
2024-04-24T06:01:59.292Z,1870.6
2024-04-24T06:02:59.715Z,1893.1
2024-04-24T06:03:59.280Z,1893.1
2024-04-24T06:04:59.403Z,1893.1
2024-04-24T06:05:59.266Z,1893.1
2024-04-24T06:06:59.270Z,1915.9
2024-04-24T06:07:59.333Z,1938.9
2024-04-24T06:08:59.294Z,1938.9
2024-04-24T06:09:59.303Z,1962.2
2024-04-24T06:10:59.341Z,2009.8
2024-04-24T06:11:59.360Z,2083.2
2024-04-24T06:12:59.265Z,2133.6
2024-04-24T06:13:59.306Z,2159.2
2024-04-24T06:14:59.263Z,2211.5
2024-04-24T06:15:59.296Z,2211.5
2024-04-24T06:16:59.290Z,2185.2
2024-04-24T06:17:59.393Z,2185.2
2024-04-24T06:18:59.349Z,2185.2
2024-04-24T06:19:59.324Z,2211.5
2024-04-24T06:20:59.291Z,2265.1
2024-04-24T06:21:59.270Z,2265.1
2024-04-24T06:22:59.322Z,2265.1
2024-04-24T06:23:59.278Z,2211.5
2024-04-24T06:24:59.260Z,2133.6
2024-04-24T06:25:59.296Z,2009.8
2024-04-24T06:26:59.262Z,1893.1
2024-04-24T06:27:59.269Z,1848.4
2024-04-24T06:28:59.284Z,1826.4
2024-04-24T06:29:59.272Z,1826.4
2024-04-24T06:30:59.272Z,1783.3
2024-04-24T06:31:59.373Z,1915.9
2024-04-24T06:32:59.399Z,1741
2024-04-24T06:33:59.293Z,1741
2024-04-24T06:34:59.288Z,1659.7
2024-04-24T06:35:59.265Z,1620.5
2024-04-24T06:36:59.263Z,1582.3
2024-04-24T06:37:59.323Z,1563.4
2024-04-24T06:38:59.296Z,1526.4
2024-04-24T06:39:59.274Z,1490.4
2024-04-24T06:40:59.295Z,1437.9
2024-04-24T06:41:59.305Z,1403.9
2024-04-24T06:42:59.264Z,1403.9
2024-04-24T06:43:59.339Z,1420.8
2024-04-24T06:44:59.295Z,1437.9
2024-04-24T06:45:59.274Z,1403.9
2024-04-24T06:46:59.305Z,1387.2
2024-04-24T06:47:59.327Z,1387.2
2024-04-24T06:48:59.342Z,1420.8
2024-04-24T06:49:59.298Z,1472.7
2024-04-24T06:50:59.268Z,1508.3
2024-04-24T06:51:59.263Z,1544.8
2024-04-24T06:52:59.366Z,1563.4
2024-04-24T06:53:59.268Z,1699.9
2024-04-24T06:54:59.281Z,1582.3
2024-04-24T06:55:59.297Z,1601.3
2024-04-24T06:56:59.270Z,1620.5
2024-04-24T06:58:00.755Z,1848.4
2024-04-24T06:58:59.329Z,1938.9
2024-04-24T06:59:59.260Z,1962.2
2024-04-24T07:00:59.335Z,2433.5
2024-04-24T07:01:59.371Z,2265.1
2024-04-24T07:02:59.267Z,2677.9
2024-04-24T07:03:59.269Z,2677.9
2024-04-24T07:04:59.291Z,2583.5
2024-04-24T07:05:59.336Z,2552.8
2024-04-24T07:06:59.275Z,2583.5
2024-04-24T07:07:59.284Z,2583.5
2024-04-24T07:08:59.261Z,2583.5
2024-04-24T07:09:59.271Z,2614.6
2024-04-24T07:10:59.373Z,2614.6
2024-04-24T07:11:59.338Z,2583.5
2024-04-24T07:12:59.261Z,2677.9
2024-04-24T07:13:59.288Z,2710.1
2024-04-24T07:14:59.260Z,2742.6
2024-04-24T07:15:59.259Z,2646
2024-04-24T07:16:59.280Z,2842.8
2024-04-24T07:17:59.374Z,2911.7
2024-04-24T07:18:59.321Z,2911.7
2024-04-24T07:19:59.292Z,2911.7
2024-04-24T07:20:59.271Z,2911.7
2024-04-24T07:21:59.267Z,2911.7
2024-04-24T07:22:59.277Z,3018
2024-04-24T07:23:59.328Z,3091.1
2024-04-24T07:24:59.261Z,3128.2
2024-04-24T07:25:59.299Z,3165.8
2024-04-24T07:26:59.263Z,3242.6
2024-04-24T07:27:59.283Z,3281.6
2024-04-24T07:28:59.279Z,3321.1
2024-04-24T07:29:59.305Z,3165.8
2024-04-24T07:30:59.263Z,3401.4
2024-04-24T07:31:59.312Z,2809
2024-04-24T07:32:59.296Z,3091.1
2024-04-24T07:33:59.368Z,3361
2024-04-24T07:34:59.314Z,3742.9
2024-04-24T07:35:59.283Z,3742.9
2024-04-24T07:36:59.272Z,3654.5
2024-04-24T07:37:59.316Z,3742.9
2024-04-24T07:38:59.270Z,3654.5
2024-04-24T07:39:59.269Z,3833.5
2024-04-24T07:40:59.405Z,3742.9
2024-04-24T07:41:59.259Z,3654.5
2024-04-24T07:42:59.288Z,3926.3
2024-04-24T07:43:59.303Z,3973.5
2024-04-24T07:44:59.281Z,3165.8
2024-04-24T07:45:59.265Z,3018
2024-04-24T07:47:02.394Z,2710.1
2024-04-24T07:47:59.379Z,2522.4
2024-04-24T07:48:59.295Z,2552.8
2024-04-24T07:49:59.298Z,2877.1
2024-04-24T07:50:59.269Z,2809
2024-04-24T07:51:59.275Z,2946.7
2024-04-24T07:52:59.310Z,2877.1
2024-04-24T07:53:59.287Z,3242.6
2024-04-24T07:54:59.288Z,3926.3
2024-04-24T07:55:59.270Z,5047.1
2024-04-24T07:56:59.278Z,4425
2024-04-24T07:57:59.284Z,4372.4
2024-04-24T07:58:59.332Z,3742.9
2024-04-24T07:59:59.291Z,3483.7
2024-04-24T08:00:59.328Z,4021.3
2024-04-24T08:01:59.294Z,3926.3
2024-04-24T08:02:59.297Z,3973.5
2024-04-24T08:03:59.281Z,3833.5
2024-04-24T08:04:59.294Z,3879.6
2024-04-24T08:05:59.265Z,3973.5
2024-04-24T08:06:59.289Z,3525.6
2024-04-24T08:07:59.290Z,3568
2024-04-24T08:08:59.281Z,4425
2024-04-24T08:09:59.275Z,4320.5
2024-04-24T08:10:59.375Z,5553.9
2024-04-24T08:12:00.106Z,7312.1
2024-04-24T08:12:59.267Z,4586.8
2024-04-24T08:13:59.291Z,6334.7
2024-04-24T08:14:59.274Z,7054.5
2024-04-24T08:15:59.322Z,6970.7
2024-04-24T08:16:59.305Z,7139.4
2024-04-24T08:17:59.299Z,7139.4
2024-04-24T08:18:59.290Z,7054.5
2024-04-24T08:19:59.326Z,7139.4
2024-04-24T08:20:59.275Z,5756.7
2024-04-24T08:21:59.338Z,4425
2024-04-24T08:22:59.270Z,4320.5
2024-04-24T08:23:59.261Z,5756.7
2024-04-24T08:24:59.275Z,6645.2
2024-04-24T08:25:59.285Z,6259.4
2024-04-24T08:26:59.266Z,3281.6
2024-04-24T08:27:59.269Z,3128.2
2024-04-24T08:28:59.332Z,3054.3
2024-04-24T08:29:59.274Z,3091.1
2024-04-24T08:30:59.271Z,3018
2024-04-24T08:31:59.319Z,3281.6
2024-04-24T08:32:59.438Z,3483.7
2024-04-24T08:33:59.384Z,3091.1
2024-04-24T08:34:59.300Z,3204.1
2024-04-24T08:35:59.260Z,3204.1
2024-04-24T08:36:59.275Z,3281.6
2024-04-24T08:37:59.288Z,3525.6
2024-04-24T08:38:59.267Z,3742.9
2024-04-24T08:39:59.269Z,3788
2024-04-24T08:40:59.283Z,3879.6
2024-04-24T08:42:00.372Z,4168.3
2024-04-24T08:42:59.272Z,4754.3
2024-04-24T08:43:59.311Z,4811.5
2024-04-24T08:44:59.266Z,5169.5
2024-04-24T08:45:59.262Z,5047.1
2024-04-24T08:46:59.281Z,4642
2024-04-24T08:47:59.339Z,4320.5
2024-04-24T08:48:59.433Z,4168.3
2024-04-24T08:49:59.281Z,4478.2
2024-04-24T08:50:59.267Z,4754.3
2024-04-24T08:51:59.272Z,4811.5
2024-04-24T08:52:59.311Z,4869.3
2024-04-24T08:53:59.294Z,4987.1
2024-04-24T08:54:59.317Z,5107.8
2024-04-24T08:55:59.292Z,5231.6
2024-04-24T08:56:59.277Z,5294.6
2024-04-24T08:57:59.258Z,5358.2
2024-04-24T08:58:59.273Z,5169.5
2024-04-24T08:59:59.289Z,4927.9
2024-04-24T09:00:59.345Z,4811.5
2024-04-24T09:01:59.302Z,4586.8
2024-04-24T09:02:59.379Z,4372.4
2024-04-24T09:03:59.373Z,4372.4
2024-04-24T09:04:59.359Z,4269.1
2024-04-24T09:05:59.273Z,4532.1
2024-04-24T09:07:01.277Z,5047.1
2024-04-24T09:07:59.286Z,5756.7
2024-04-24T09:08:59.277Z,6725.2
2024-04-24T09:09:59.283Z,7312.1
2024-04-24T09:10:59.308Z,7400.4
2024-04-24T09:11:59.300Z,7312.1
2024-04-24T09:12:59.278Z,7139.4
2024-04-24T09:13:59.291Z,7139.4
2024-04-24T09:14:59.260Z,7139.4
2024-04-24T09:15:59.289Z,6887.9
2024-04-24T09:16:59.316Z,6487.9
2024-04-24T09:17:59.435Z,6185
2024-04-24T09:18:59.348Z,5896.2
2024-04-24T09:19:59.375Z,5756.7
2024-04-24T09:20:59.271Z,5553.9
2024-04-24T09:21:59.273Z,5047.1
2024-04-24T09:22:59.318Z,4425
2024-04-24T09:23:59.284Z,3973.5
2024-04-24T09:24:59.280Z,3698.5
2024-04-24T09:25:59.421Z,3483.7
2024-04-24T09:26:59.277Z,3321.1
2024-04-24T09:27:59.281Z,3242.6
2024-04-24T09:28:59.308Z,3242.6
2024-04-24T09:29:59.309Z,3128.2
2024-04-24T09:30:59.343Z,2842.8
2024-04-24T09:31:59.387Z,2376
2024-04-24T09:32:59.359Z,1985.8
2024-04-24T09:33:59.289Z,1762
2024-04-24T09:34:59.324Z,1659.7
2024-04-24T09:35:59.287Z,1620.5
2024-04-24T09:36:59.276Z,1582.3
2024-04-24T09:37:59.958Z,1582.3
2024-04-24T09:38:59.298Z,1601.3
2024-04-24T09:39:59.282Z,1699.9
2024-04-24T09:40:59.292Z,1826.4
2024-04-24T09:41:59.503Z,1938.9
2024-04-24T09:42:59.266Z,1962.2
2024-04-24T09:43:59.332Z,1962.2
2024-04-24T09:44:59.328Z,2009.8
2024-04-24T09:45:59.277Z,2133.6
2024-04-24T09:46:59.362Z,2238.1
2024-04-24T09:47:59.422Z,2347.8
2024-04-24T09:48:59.463Z,2492.4
2024-04-24T09:49:59.328Z,2614.6
2024-04-24T09:50:59.269Z,2842.8
2024-04-24T09:51:59.273Z,3018
2024-04-24T09:52:59.334Z,3281.6
2024-04-24T09:53:59.264Z,3698.5
2024-04-24T09:54:59.304Z,4372.4
2024-04-24T09:55:59.292Z,5047.1
2024-04-24T09:56:59.265Z,5553.9
2024-04-24T09:57:59.292Z,5896.2
2024-04-24T09:58:59.282Z,6259.4
2024-04-24T09:59:59.264Z,6334.7
2024-04-24T10:00:59.371Z,6185
2024-04-24T10:01:59.294Z,6259.4
2024-04-24T10:02:59.285Z,6111.5
2024-04-24T10:03:59.265Z,6111.5
2024-04-24T10:04:59.397Z,6334.7
2024-04-24T10:05:59.292Z,6334.7
2024-04-24T10:06:59.267Z,6334.7
2024-04-24T10:07:59.292Z,6487.9
2024-04-24T10:08:59.286Z,6806
2024-04-24T10:09:59.284Z,7054.5
2024-04-24T10:10:59.359Z,7139.4
2024-04-24T10:11:59.411Z,7054.5
2024-04-24T10:12:59.281Z,6806
2024-04-24T10:13:59.438Z,6334.7
2024-04-24T10:14:59.265Z,6259.4
2024-04-24T10:15:59.265Z,6259.4
2024-04-24T10:16:59.306Z,6259.4
2024-04-24T10:17:59.418Z,6038.9
2024-04-24T10:18:59.319Z,5688.3
2024-04-24T10:20:05.521Z,5107.8
2024-04-24T10:20:59.704Z,4425
2024-04-24T10:21:59.271Z,3788
2024-04-24T10:22:59.308Z,3321.1
2024-04-24T10:23:59.270Z,2982.2
2024-04-24T10:24:59.267Z,2646
2024-04-24T10:25:59.300Z,2347.8
2024-04-24T10:26:59.284Z,2211.5
2024-04-24T10:27:59.288Z,2159.2
2024-04-24T10:28:59.324Z,2211.5
2024-04-24T10:29:59.289Z,2292.3
2024-04-24T10:30:59.313Z,2433.5
2024-04-24T10:31:59.328Z,2614.6
2024-04-24T10:32:59.417Z,2775.6
2024-04-24T10:33:59.380Z,2911.7
2024-04-24T10:34:59.287Z,3091.1
2024-04-24T10:35:59.274Z,3321.1
2024-04-24T10:36:59.269Z,3483.7
2024-04-24T10:37:59.282Z,3525.6
2024-04-24T10:38:59.272Z,3568
2024-04-24T10:39:59.405Z,3568
2024-04-24T10:40:59.272Z,3483.7
2024-04-24T10:41:59.271Z,3483.7
2024-04-24T10:42:59.283Z,3401.4
2024-04-24T10:43:59.356Z,3281.6
2024-04-24T10:44:59.285Z,3165.8
2024-04-24T10:45:59.275Z,2946.7
2024-04-24T10:46:59.284Z,2842.8
2024-04-24T10:47:59.341Z,2775.6
2024-04-24T10:48:59.404Z,2710.1
2024-04-24T10:49:59.362Z,2677.9
2024-04-24T10:51:01.156Z,2552.8
2024-04-24T10:51:59.282Z,2433.5
2024-04-24T10:52:59.321Z,2319.9
2024-04-24T10:53:59.392Z,2238.1
2024-04-24T10:54:59.305Z,2238.1
2024-04-24T10:55:59.417Z,2238.1
2024-04-24T10:56:59.283Z,2265.1
2024-04-24T10:57:59.290Z,2319.9
2024-04-24T10:58:59.306Z,2433.5
2024-04-24T10:59:59.298Z,2552.8
2024-04-24T11:00:59.312Z,2646
2024-04-24T11:01:59.304Z,2677.9
2024-04-24T11:03:02.328Z,2677.9
2024-04-24T11:03:59.311Z,2646
2024-04-24T11:04:59.308Z,2614.6
2024-04-24T11:05:59.336Z,2614.6
2024-04-24T11:06:59.269Z,2677.9
2024-04-24T11:07:59.346Z,2742.6
2024-04-24T11:08:59.266Z,2809
2024-04-24T11:09:59.283Z,2911.7
2024-04-24T11:10:59.346Z,3054.3
2024-04-24T11:11:59.513Z,3242.6
2024-04-24T11:12:59.265Z,3321.1
2024-04-24T11:13:59.291Z,3361
2024-04-24T11:14:59.281Z,3525.6
2024-04-24T11:16:05.929Z,3742.9
2024-04-24T11:16:59.726Z,4021.3
2024-04-24T11:17:59.373Z,4168.3
2024-04-24T11:18:59.301Z,4372.4
2024-04-24T11:19:59.329Z,4697.8
2024-04-24T11:20:59.269Z,5107.8
2024-04-24T11:21:59.287Z,5688.3
2024-04-24T11:22:59.343Z,5967.1
2024-04-24T11:23:59.274Z,5967.1
2024-04-24T11:24:59.272Z,5967.1
2024-04-24T11:26:00.431Z,6111.5
2024-04-24T11:26:59.281Z,6259.4
2024-04-24T11:27:59.275Z,6334.7
2024-04-24T11:28:59.324Z,6487.9
2024-04-24T11:29:59.295Z,6566.3
2024-04-24T11:30:59.269Z,6806
2024-04-24T11:32:00.463Z,7139.4
2024-04-24T11:32:59.405Z,7312.1
2024-04-24T11:33:59.393Z,7312.1
2024-04-24T11:34:59.281Z,7139.4
2024-04-24T11:35:59.265Z,6806
2024-04-24T11:36:59.263Z,6566.3
2024-04-24T11:37:59.336Z,6334.7
2024-04-24T11:38:59.274Z,5967.1
2024-04-24T11:39:59.294Z,5756.7
2024-04-24T11:40:59.302Z,5231.6
2024-04-24T11:41:59.286Z,5107.8
2024-04-24T11:42:59.280Z,4987.1
2024-04-24T11:43:59.414Z,4532.1
2024-04-24T11:44:59.288Z,4218.4
2024-04-24T11:45:59.277Z,3742.9
2024-04-24T11:46:59.348Z,3401.4
2024-04-24T11:47:59.403Z,3242.6
2024-04-24T11:48:59.308Z,3281.6
2024-04-24T11:49:59.468Z,3321.1
2024-04-24T11:50:59.322Z,3483.7
2024-04-24T11:51:59.292Z,3483.7
2024-04-24T11:52:59.377Z,3401.4
2024-04-24T11:53:59.283Z,3242.6
2024-04-24T11:54:59.342Z,3054.3
2024-04-24T11:55:59.324Z,2775.6
2024-04-24T11:56:59.273Z,2492.4
2024-04-24T11:57:59.296Z,2376
2024-04-24T11:58:59.328Z,2292.3
2024-04-24T11:59:59.292Z,2265.1
2024-04-24T12:00:59.327Z,2292.3
2024-04-24T12:01:59.317Z,2347.8
2024-04-24T12:02:59.335Z,2433.5
2024-04-24T12:03:59.309Z,2462.8
2024-04-24T12:04:59.296Z,2433.5
2024-04-24T12:05:59.277Z,2433.5
2024-04-24T12:06:59.269Z,2347.8
2024-04-24T12:07:59.291Z,2238.1
2024-04-24T12:08:59.319Z,2211.5
2024-04-24T12:09:59.297Z,2108.2
2024-04-24T12:10:59.366Z,2034
2024-04-24T12:12:00.497Z,2009.8
2024-04-24T12:12:59.274Z,2009.8
2024-04-24T12:13:59.323Z,1915.9
2024-04-24T12:14:59.312Z,1826.4
2024-04-24T12:15:59.312Z,1783.3
2024-04-24T12:16:59.336Z,1640
2024-04-24T12:17:59.302Z,1601.3
2024-04-24T12:18:59.264Z,1659.7
2024-04-24T12:19:59.351Z,1720.4
2024-04-24T12:21:02.296Z,1848.4
2024-04-24T12:21:59.269Z,1985.8
2024-04-24T12:22:59.287Z,2058.4
2024-04-24T12:23:59.257Z,2211.5
2024-04-24T12:24:59.294Z,2347.8
2024-04-24T12:25:59.281Z,2376
2024-04-24T12:26:59.281Z,2376
2024-04-24T12:27:59.261Z,2376
2024-04-24T12:28:59.305Z,2646
2024-04-24T12:29:59.295Z,3018
2024-04-24T12:31:00.428Z,3401.4
2024-04-24T12:31:59.291Z,4218.4
2024-04-24T12:32:59.367Z,5231.6
2024-04-24T12:33:59.452Z,5688.3
2024-04-24T12:34:59.453Z,6334.7
2024-04-24T12:35:59.269Z,7139.4
2024-04-24T12:36:59.264Z,7856.2
2024-04-24T12:37:59.276Z,8440.8
2024-04-24T12:38:59.265Z,8645
2024-04-24T12:39:59.375Z,8854.2
2024-04-24T12:40:59.303Z,8749
2024-04-24T12:41:59.263Z,8542.3
2024-04-24T12:42:59.296Z,8645
2024-04-24T12:43:59.292Z,8854.2
2024-04-24T12:44:59.268Z,8749
2024-04-24T12:45:59.273Z,9287.8
2024-04-24T12:46:59.299Z,9513
2024-04-24T12:47:59.311Z,9068.4
2024-04-24T12:48:59.339Z,8542.3
2024-04-24T12:49:59.298Z,8542.3
2024-04-24T12:50:59.285Z,8046.3
2024-04-24T12:51:59.273Z,7856.2
2024-04-24T12:52:59.301Z,7670.6
2024-04-24T12:53:59.265Z,7225.2
2024-04-24T12:54:59.308Z,6970.7
2024-04-24T12:55:59.294Z,7489.4
2024-04-24T12:56:59.279Z,8340.5
2024-04-24T12:57:59.279Z,8440.8
2024-04-24T12:58:59.292Z,8542.3
2024-04-24T12:59:59.319Z,8440.8
2024-04-24T13:00:59.496Z,7489.4
2024-04-24T13:01:59.299Z,6806
2024-04-24T13:02:59.273Z,6806