createdAt,value
2017-09-01T00:02:02.275Z,101801.11
2017-09-01T00:04:30.698Z,101803.34
2017-09-01T00:06:59.262Z,101793.72
2017-09-01T00:09:27.687Z,101796.88
2017-09-01T00:11:56.216Z,101798.31
2017-09-01T00:14:24.704Z,101797.95
2017-09-01T00:16:53.185Z,101799.29
2017-09-01T00:19:21.651Z,101802.98
2017-09-01T00:21:50.132Z,101804.27
2017-09-01T00:24:18.632Z,101800.61
2017-09-01T00:26:47.092Z,101801.88
2017-09-01T00:29:15.596Z,101799.50
2017-09-01T00:31:44.068Z,101797.86
2017-09-01T00:34:12.514Z,101800.17
2017-09-01T00:36:41.022Z,101804.65
2017-09-01T00:39:09.525Z,101805.07
2017-09-01T00:41:38.006Z,101804.41
2017-09-01T00:44:06.481Z,101801.60
2017-09-01T00:46:34.916Z,101794.34
2017-09-01T00:49:03.367Z,101790.06
2017-09-01T00:51:31.791Z,101801.92
2017-09-01T00:54:00.304Z,101805.94
2017-09-01T00:56:28.780Z,101804.05
2017-09-01T00:58:57.268Z,101808.92
2017-09-01T01:01:25.748Z,101811.96
2017-09-01T01:03:54.227Z,101816.30
2017-09-01T01:06:22.721Z,101815.62
2017-09-01T01:08:51.163Z,101810.07
2017-09-01T01:11:19.671Z,101803.52
2017-09-01T01:13:48.156Z,101805.30
2017-09-01T01:16:16.640Z,101807.91
2017-09-01T01:18:45.130Z,101817.44
2017-09-01T01:21:13.613Z,101813.59
2017-09-01T01:23:42.053Z,101819.28
2017-09-01T01:26:10.572Z,101823.06
2017-09-01T01:28:39.052Z,101826.13
2017-09-01T01:31:07.500Z,101827.86
2017-09-01T01:33:36.012Z,101821.82
2017-09-01T01:36:04.496Z,101829.17
2017-09-01T01:38:32.928Z,101828.30
2017-09-01T01:41:01.460Z,101831.33
2017-09-01T01:43:29.955Z,101823.56
2017-09-01T01:45:58.433Z,101824.40
2017-09-01T01:48:26.899Z,101829.66
2017-09-01T01:50:55.348Z,101826.58
2017-09-01T01:53:23.878Z,101829.97
2017-09-01T01:55:52.343Z,101825.44
2017-09-01T01:58:20.831Z,101825.06
2017-09-01T02:00:49.319Z,101824.59
2017-09-01T02:03:17.739Z,101824.59
2017-09-01T02:05:46.991Z,101823.41
2017-09-01T02:08:15.471Z,101828.59
2017-09-01T02:10:43.924Z,101832.85
2017-09-01T02:13:12.451Z,101832.66
2017-09-01T02:15:40.929Z,101845.23
2017-09-01T02:18:09.391Z,101839.41
2017-09-01T02:20:37.883Z,101834.08
2017-09-01T02:23:06.370Z,101841.91
2017-09-01T02:25:34.829Z,101837.67
2017-09-01T02:28:03.323Z,101851.67
2017-09-01T02:30:31.812Z,101846.18
2017-09-01T02:33:00.307Z,101847.53
2017-09-01T02:35:28.781Z,101849.27
2017-09-01T02:37:57.243Z,101857.06
2017-09-01T02:40:25.730Z,101856.26
2017-09-01T02:42:54.224Z,101856.93
2017-09-01T02:45:22.720Z,101853.97
2017-09-01T02:47:51.169Z,101853.85
2017-09-01T02:50:19.599Z,101855.27
2017-09-01T02:52:48.050Z,101855.23
2017-09-01T02:55:16.476Z,101863.23
2017-09-01T02:57:44.924Z,101858.66
2017-09-01T03:00:13.402Z,101846.14
2017-09-01T03:02:41.852Z,101849.95
2017-09-01T03:05:10.361Z,101844.52
2017-09-01T03:07:38.806Z,101844.66
2017-09-01T03:10:07.310Z,101848.24
2017-09-01T03:12:35.798Z,101846.58
2017-09-01T03:15:04.281Z,101851.77
2017-09-01T03:17:32.717Z,101847.94
2017-09-01T03:20:01.257Z,101846.83
2017-09-01T03:22:29.683Z,101851.95
2017-09-01T03:24:58.129Z,101856.21
2017-09-01T03:27:26.561Z,101863.92
2017-09-01T03:29:55.072Z,101859.59
2017-09-01T03:32:23.547Z,101861.50
2017-09-01T03:34:52.047Z,101859.63
2017-09-01T03:37:20.467Z,101858.84
2017-09-01T03:39:49.010Z,101862.00
2017-09-01T03:42:17.489Z,101861.27
2017-09-01T03:44:45.930Z,101861.19
2017-09-01T03:47:14.364Z,101853.92
2017-09-01T03:49:42.944Z,101849.15
2017-09-01T03:52:11.382Z,101845.34
2017-09-01T03:54:40.609Z,101844.61
2017-09-01T03:57:09.036Z,101840.48
2017-09-01T03:59:37.567Z,101844.01
2017-09-01T04:02:06.057Z,101844.92
2017-09-01T04:04:34.493Z,101851.58
2017-09-01T04:07:03.010Z,101840.44
2017-09-01T04:09:31.512Z,101843.09
2017-09-01T04:11:59.965Z,101848.23
2017-09-01T04:14:28.919Z,101850.50
2017-09-01T04:16:57.447Z,101848.84
2017-09-01T04:19:25.876Z,101857.55
2017-09-01T04:21:54.324Z,101857.48
2017-09-01T04:24:22.752Z,101868.36
2017-09-01T04:26:51.285Z,101873.16
2017-09-01T04:29:19.768Z,101879.59
2017-09-01T04:31:48.258Z,101878.34
2017-09-01T04:34:16.731Z,101880.56
2017-09-01T04:36:45.222Z,101888.72
2017-09-01T04:39:13.712Z,101885.21
2017-09-01T04:41:42.180Z,101889.11
2017-09-01T04:44:10.674Z,101889.91
2017-09-01T04:46:39.143Z,101891.70
2017-09-01T04:49:07.615Z,101895.09
2017-09-01T04:51:36.114Z,101888.62
2017-09-01T04:54:04.577Z,101889.47
2017-09-01T04:56:33.068Z,101885.59
2017-09-01T04:59:01.528Z,101884.67
2017-09-01T05:01:30.032Z,101892.32
2017-09-01T05:03:58.475Z,101902.62
2017-09-01T05:06:26.913Z,101901.64
2017-09-01T05:08:55.376Z,101902.81
2017-09-01T05:11:23.871Z,101904.48
2017-09-01T05:13:52.322Z,101908.81
2017-09-01T05:16:21.535Z,101909.98
2017-09-01T05:18:50.034Z,101908.52
2017-09-01T05:21:18.471Z,101912.21
2017-09-01T05:23:46.934Z,101916.06
2017-09-01T05:26:15.359Z,101916.36
2017-09-01T05:28:43.839Z,101915.85
2017-09-01T05:31:12.282Z,101917.41
2017-09-01T05:33:40.798Z,101917.63
2017-09-01T05:36:09.275Z,101931.11
2017-09-01T05:38:37.790Z,101940.07
2017-09-01T05:41:06.264Z,101934.62
2017-09-01T05:43:34.739Z,101936.27
2017-09-01T05:46:03.187Z,101936.70
2017-09-01T05:48:31.711Z,101929.93
2017-09-01T05:51:00.174Z,101926.41
2017-09-01T05:53:28.663Z,101927.15
2017-09-01T05:55:57.158Z,101924.48
2017-09-01T05:58:25.632Z,101920.91
2017-09-01T06:00:54.078Z,101928.43
2017-09-01T06:03:22.520Z,101935.94
2017-09-01T06:05:50.982Z,101932.34
2017-09-01T06:08:19.429Z,101936.34
2017-09-01T06:10:47.947Z,101936.63
2017-09-01T06:13:16.411Z,101935.67
2017-09-01T06:15:44.904Z,101949.11
2017-09-01T06:18:13.328Z,101940.95
2017-09-01T06:20:41.790Z,101939.66
2017-09-01T06:23:10.225Z,101940.46
2017-09-01T06:25:38.724Z,101937.16
2017-09-01T06:28:07.212Z,101943.21
2017-09-01T06:30:35.696Z,101940.78
2017-09-01T06:33:04.182Z,101942.23
2017-09-01T06:35:32.627Z,101940.62
2017-09-01T06:38:01.207Z,101942.08
2017-09-01T06:40:29.728Z,101941.63
2017-09-01T06:42:58.217Z,101950.00
2017-09-01T06:45:26.700Z,101949.26
2017-09-01T06:47:55.158Z,101944.34
2017-09-01T06:50:23.651Z,101944.44
2017-09-01T06:52:52.100Z,101941.73
2017-09-01T06:55:20.613Z,101951.75
2017-09-01T06:57:49.107Z,101953.16
2017-09-01T07:00:17.535Z,101955.95
2017-09-01T07:02:45.992Z,101956.38
2017-09-01T07:05:14.443Z,101963.80
2017-09-01T07:07:42.888Z,101967.23
2017-09-01T07:10:11.314Z,101966.48
2017-09-01T07:12:39.779Z,101963.96
2017-09-01T07:15:08.279Z,101963.81
2017-09-01T07:17:36.743Z,101958.67
2017-09-01T07:20:05.224Z,101961.09
2017-09-01T07:22:33.718Z,101967.45
2017-09-01T07:25:02.147Z,101964.67
2017-09-01T07:27:30.681Z,101966.48
2017-09-01T07:29:59.148Z,101963.20
2017-09-01T07:32:27.603Z,101965.02
2017-09-01T07:34:56.032Z,101967.43
2017-09-01T07:37:24.489Z,101970.55
2017-09-01T07:39:52.979Z,101965.18
2017-09-01T07:42:21.415Z,101965.63
2017-09-01T07:44:49.938Z,101969.45
2017-09-01T07:47:18.434Z,101967.88
2017-09-01T07:49:46.994Z,101969.30
2017-09-01T07:52:15.484Z,101964.41
2017-09-01T07:54:43.983Z,101960.92
2017-09-01T07:57:12.416Z,101964.56
2017-09-01T07:59:40.927Z,101964.86
2017-09-01T08:02:09.420Z,101955.87
2017-09-01T08:04:37.858Z,101959.60
2017-09-01T08:07:06.388Z,101960.52
2017-09-01T08:09:34.880Z,101966.15
2017-09-01T08:12:03.305Z,101968.73
2017-09-01T08:14:31.838Z,101970.96
2017-09-01T08:17:00.281Z,101972.50
2017-09-01T08:19:28.792Z,101965.08
2017-09-01T08:21:57.215Z,101969.20
2017-09-01T08:24:25.755Z,101968.67
2017-09-01T08:26:54.239Z,101963.22
2017-09-01T08:29:22.737Z,101962.66
2017-09-01T08:31:51.215Z,101957.88
2017-09-01T08:34:19.712Z,101961.28
2017-09-01T08:36:48.178Z,101959.81
2017-09-01T08:39:16.642Z,101954.14
2017-09-01T08:41:45.081Z,101958.45
2017-09-01T08:44:13.545Z,101959.16
2017-09-01T08:46:41.971Z,101951.98
2017-09-01T08:49:10.476Z,101949.90
2017-09-01T08:51:38.961Z,101943.85
2017-09-01T08:54:07.449Z,101941.17
2017-09-01T08:56:35.884Z,101932.91
2017-09-01T08:59:04.420Z,101932.38
2017-09-01T09:01:32.855Z,101937.70
2017-09-01T09:04:01.380Z,101940.23
2017-09-01T09:06:29.859Z,101935.38
2017-09-01T09:08:58.345Z,101941.78
2017-09-01T09:11:26.805Z,101942.27
2017-09-01T09:13:55.303Z,101950.67
2017-09-01T09:16:23.737Z,101943.81
2017-09-01T09:18:52.256Z,101943.48
2017-09-01T09:21:20.744Z,101938.22
2017-09-01T09:23:49.211Z,101931.18
2017-09-01T09:26:17.714Z,101930.41
2017-09-01T09:28:46.144Z,101927.22
2017-09-01T09:31:14.672Z,101923.27
2017-09-01T09:33:43.100Z,101919.02
2017-09-01T09:36:11.548Z,101915.66
2017-09-01T09:38:40.117Z,101917.66
2017-09-01T09:41:08.597Z,101918.54
2017-09-01T09:43:37.092Z,101919.46
2017-09-01T09:46:05.575Z,101921.94
2017-09-01T09:48:34.005Z,101911.05
2017-09-01T09:51:02.455Z,101908.36
2017-09-01T09:53:30.883Z,101909.52
2017-09-01T09:55:59.394Z,101910.50
2017-09-01T09:58:27.820Z,101909.51
2017-09-01T10:00:56.350Z,101904.66
2017-09-01T10:03:24.780Z,101900.00
2017-09-01T10:05:53.219Z,101904.30
2017-09-01T10:08:21.683Z,101908.00
2017-09-01T10:10:50.132Z,101899.98
2017-09-01T10:13:18.645Z,101905.70
2017-09-01T10:15:47.140Z,101908.27
2017-09-01T10:18:15.559Z,101897.89
2017-09-01T10:20:44.104Z,101892.06
2017-09-01T10:23:12.588Z,101884.34
2017-09-01T10:25:41.059Z,101888.45
2017-09-01T10:28:09.549Z,101886.56
2017-09-01T10:30:38.021Z,101893.69
2017-09-01T10:33:06.509Z,101893.91
2017-09-01T10:35:34.941Z,101890.28
2017-09-01T10:38:03.388Z,101894.20
2017-09-01T10:40:31.838Z,101896.52
2017-09-01T10:43:00.336Z,101897.20
2017-09-01T10:45:28.815Z,101899.59
2017-09-01T10:48:15.126Z,101899.64
2017-09-01T10:51:01.373Z,101896.05
2017-09-01T10:53:47.609Z,101890.61
2017-09-01T10:56:33.907Z,101893.08
2017-09-01T10:59:02.323Z,101883.42
2017-09-01T11:01:30.824Z,101885.28
2017-09-01T11:04:00.026Z,101878.86
2017-09-01T11:06:28.560Z,101872.53
2017-09-01T11:08:57.036Z,101869.47
2017-09-01T11:11:25.462Z,101867.41
2017-09-01T11:13:54.000Z,101862.95
2017-09-01T11:16:22.420Z,101860.30
2017-09-01T11:18:56.247Z,101860.53
2017-09-01T11:21:30.191Z,101862.38
2017-09-01T11:24:04.079Z,101865.75
2017-09-01T11:26:32.513Z,101872.33
2017-09-01T11:29:00.963Z,101880.14
2017-09-01T11:31:29.466Z,101874.80
2017-09-01T11:33:57.945Z,101871.81
2017-09-01T11:36:26.362Z,101872.20
2017-09-01T11:38:54.896Z,101866.86
2017-09-01T11:41:23.389Z,101874.06
2017-09-01T11:43:51.841Z,101879.33
2017-09-01T11:46:20.263Z,101874.04
2017-09-01T11:48:48.716Z,101877.83
2017-09-01T11:51:17.148Z,101877.33
2017-09-01T11:53:45.604Z,101876.06
2017-09-01T11:56:14.057Z,101876.84
2017-09-01T11:58:42.507Z,101876.68
2017-09-01T12:01:10.927Z,101877.75
2017-09-01T12:03:39.388Z,101873.82
2017-09-01T12:06:08.623Z,101872.62
2017-09-01T12:08:37.078Z,101862.26
2017-09-01T12:11:05.775Z,101871.38
2017-09-01T12:13:34.278Z,101867.78
2017-09-01T12:16:02.743Z,101866.22
2017-09-01T12:18:31.238Z,101860.33
2017-09-01T12:20:59.686Z,101860.64
2017-09-01T12:23:28.150Z,101861.53
2017-09-01T12:25:56.881Z,101846.41
2017-09-01T12:28:25.301Z,101849.88
2017-09-01T12:30:53.761Z,101842.19
2017-09-01T12:33:22.219Z,101847.53
2017-09-01T12:35:50.703Z,101846.53
2017-09-01T12:38:19.198Z,101851.39
2017-09-01T12:40:47.667Z,101850.44
2017-09-01T12:43:16.091Z,101847.20
2017-09-01T12:45:44.538Z,101848.39
2017-09-01T12:48:13.022Z,101846.44
2017-09-01T12:50:41.485Z,101836.58
2017-09-01T12:53:09.907Z,101836.89
2017-09-01T12:55:38.360Z,101832.67
2017-09-01T12:58:06.840Z,101835.00
2017-09-01T13:00:35.311Z,101830.78
2017-09-01T13:03:03.741Z,101828.25
2017-09-01T13:05:32.288Z,101831.58
2017-09-01T13:08:00.774Z,101832.31
2017-09-01T13:10:29.262Z,101836.44
2017-09-01T13:12:57.692Z,101832.85
2017-09-01T13:15:26.923Z,101829.99
2017-09-01T13:17:55.403Z,101832.19
2017-09-01T13:20:23.865Z,101830.88
2017-09-01T13:22:52.382Z,101832.46
2017-09-01T13:25:20.857Z,101833.66
2017-09-01T13:27:49.347Z,101831.42
2017-09-01T13:30:17.808Z,101831.52
2017-09-01T13:32:46.290Z,101832.49
2017-09-01T13:35:14.776Z,101827.45
2017-09-01T13:37:43.259Z,101823.48
2017-09-01T13:40:11.741Z,101822.78
2017-09-01T13:42:40.159Z,101816.23
2017-09-01T13:45:09.179Z,101805.26
2017-09-01T13:47:37.717Z,101800.48
2017-09-01T13:50:06.142Z,101801.34
2017-09-01T13:52:34.599Z,101801.44
2017-09-01T13:55:03.043Z,101799.11
2017-09-01T13:57:31.519Z,101797.47
2017-09-01T14:00:00.393Z,101788.77
2017-09-01T14:02:28.835Z,101792.55
2017-09-01T14:04:57.259Z,101789.81
2017-09-01T14:07:26.475Z,101782.72
2017-09-01T14:09:54.960Z,101784.71
2017-09-01T14:12:23.406Z,101779.20
2017-09-01T14:14:51.835Z,101773.53
2017-09-01T14:17:20.318Z,101778.31
2017-09-01T14:19:48.753Z,101780.84
2017-09-01T14:22:17.277Z,101779.55
2017-09-01T14:24:45.756Z,101785.45
2017-09-01T14:27:14.352Z,101779.52
2017-09-01T14:29:42.815Z,101776.41
2017-09-01T14:32:11.307Z,101774.81
2017-09-01T14:34:39.739Z,101775.48
2017-09-01T14:37:08.269Z,101770.95
2017-09-01T14:39:36.698Z,101771.12
2017-09-01T14:42:05.135Z,101771.77
2017-09-01T14:44:33.597Z,101770.92
2017-09-01T14:47:02.040Z,101770.38
2017-09-01T14:49:30.487Z,101776.39
2017-09-01T14:51:58.912Z,101774.16
2017-09-01T14:54:27.423Z,101772.69
2017-09-01T14:56:55.907Z,101770.21
2017-09-01T14:59:24.351Z,101768.08
2017-09-01T15:01:52.885Z,101766.94
2017-09-01T15:04:21.331Z,101772.03
2017-09-01T15:06:50.560Z,101775.45
2017-09-01T15:09:19.015Z,101769.30
2017-09-01T15:11:48.244Z,101769.46
2017-09-01T15:14:16.712Z,101773.17
2017-09-01T15:16:45.145Z,101768.02
2017-09-01T15:19:13.601Z,101768.08
2017-09-01T15:21:42.030Z,101770.04
2017-09-01T15:24:10.557Z,101774.54
2017-09-01T15:26:39.033Z,101771.66
2017-09-01T15:29:07.479Z,101773.09
2017-09-01T15:31:36.673Z,101776.73
2017-09-01T15:34:05.143Z,101778.36
2017-09-01T15:36:34.412Z,101778.92
2017-09-01T15:39:02.832Z,101781.78
2017-09-01T15:41:31.351Z,101777.73
2017-09-01T15:43:59.771Z,101784.53
2017-09-01T15:46:28.325Z,101777.76
2017-09-01T15:48:56.745Z,101790.73
2017-09-01T15:51:25.289Z,101785.47
2017-09-01T15:53:53.749Z,101791.03
2017-09-01T15:56:22.243Z,101788.47
2017-09-01T15:58:50.724Z,101786.34
2017-09-01T16:01:19.213Z,101780.89
2017-09-01T16:03:47.700Z,101780.59
2017-09-01T16:06:16.184Z,101778.23
2017-09-01T16:08:44.611Z,101784.61
2017-09-01T16:11:13.126Z,101779.58
2017-09-01T16:13:41.633Z,101782.20
2017-09-01T16:16:10.099Z,101784.39
2017-09-01T16:18:38.537Z,101781.59
2017-09-01T16:21:07.055Z,101784.98
2017-09-01T16:23:35.543Z,101781.91
2017-09-01T16:26:04.023Z,101786.40
2017-09-01T16:28:32.507Z,101779.57
2017-09-01T16:31:00.930Z,101783.20
2017-09-01T16:33:29.389Z,101779.36
2017-09-01T16:35:57.861Z,101769.50
2017-09-01T16:38:26.309Z,101767.12
2017-09-01T16:40:54.821Z,101764.64
2017-09-01T16:43:23.301Z,101772.95
2017-09-01T16:45:51.745Z,101766.16
2017-09-01T16:48:20.990Z,101767.02
2017-09-01T16:50:49.469Z,101765.66
2017-09-01T16:53:17.918Z,101767.66
2017-09-01T16:55:46.419Z,101766.83
2017-09-01T16:58:14.913Z,101766.13
2017-09-01T17:00:43.340Z,101768.50
2017-09-01T17:03:11.792Z,101763.02
2017-09-01T17:05:40.215Z,101762.64
2017-09-01T17:08:09.441Z,101761.17
2017-09-01T17:10:37.928Z,101765.09
2017-09-01T17:13:06.421Z,101766.80
2017-09-01T17:15:34.894Z,101769.19
2017-09-01T17:18:03.351Z,101775.53
2017-09-01T17:20:31.851Z,101778.55
2017-09-01T17:23:00.348Z,101770.32
2017-09-01T17:25:28.798Z,101777.66
2017-09-01T17:27:57.220Z,101785.09
2017-09-01T17:30:27.321Z,101782.36
2017-09-01T17:32:55.757Z,101787.94
2017-09-01T17:35:24.223Z,101794.77
2017-09-01T17:37:52.756Z,101793.80
2017-09-01T17:40:21.252Z,101791.09
2017-09-01T17:42:49.731Z,101786.34
2017-09-01T17:45:18.228Z,101788.94
2017-09-01T17:47:46.687Z,101787.84
2017-09-01T17:50:15.176Z,101789.43
2017-09-01T17:52:43.620Z,101796.33
2017-09-01T17:55:12.135Z,101798.86
2017-09-01T17:57:40.620Z,101799.39
2017-09-01T18:00:09.113Z,101802.70
2017-09-01T18:02:37.570Z,101812.94
2017-09-01T18:05:06.033Z,101813.91
2017-09-01T18:07:34.483Z,101816.67
2017-09-01T18:10:03.584Z,101818.19
2017-09-01T18:12:32.037Z,101817.08
2017-09-01T18:15:00.526Z,101816.86
2017-09-01T18:17:28.965Z,101818.98
2017-09-01T18:19:57.484Z,101820.66
2017-09-01T18:22:25.955Z,101821.54
2017-09-01T18:24:54.434Z,101822.90
2017-09-01T18:27:22.924Z,101820.73
2017-09-01T18:29:51.411Z,101813.86
2017-09-01T18:32:19.875Z,101812.66
2017-09-01T18:34:48.374Z,101814.95
2017-09-01T18:37:16.844Z,101821.55
2017-09-01T18:39:45.276Z,101817.37
2017-09-01T18:42:13.717Z,101819.30
2017-09-01T18:44:42.216Z,101820.27
2017-09-01T18:47:10.682Z,101821.44
2017-09-01T18:49:39.121Z,101821.07
2017-09-01T18:52:07.568Z,101816.45
2017-09-01T18:54:36.005Z,101816.19
2017-09-01T18:57:04.491Z,101823.18
2017-09-01T18:59:32.976Z,101818.67
2017-09-01T19:02:01.417Z,101814.80
2017-09-01T19:04:29.936Z,101815.79
2017-09-01T19:06:58.435Z,101816.66
2017-09-01T19:09:26.881Z,101818.69
2017-09-01T19:11:55.404Z,101818.80
2017-09-01T19:14:23.827Z,101817.98
2017-09-01T19:16:52.356Z,101813.68
2017-09-01T19:19:20.836Z,101812.56
2017-09-01T19:21:49.314Z,101803.77
2017-09-01T19:24:17.804Z,101805.33
2017-09-01T19:26:46.266Z,101795.72
2017-09-01T19:29:14.701Z,101795.75
2017-09-01T19:31:43.161Z,101804.53
2017-09-01T19:34:11.628Z,101796.57
2017-09-01T19:36:40.191Z,101793.98
2017-09-01T19:39:08.682Z,101783.38
2017-09-01T19:41:37.182Z,101793.75
2017-09-01T19:44:05.615Z,101789.84
2017-09-01T19:46:34.136Z,101795.44
2017-09-01T19:49:02.625Z,101803.61
2017-09-01T19:51:31.074Z,101789.44
2017-09-01T19:53:59.540Z,101792.23
2017-09-01T19:56:27.962Z,101791.75
2017-09-01T19:58:56.444Z,101782.44
2017-09-01T20:01:24.880Z,101782.87
2017-09-01T20:03:53.403Z,101784.06
2017-09-01T20:06:21.832Z,101786.14
2017-09-01T20:08:50.282Z,101786.44
2017-09-01T20:11:18.729Z,101790.33
2017-09-01T20:13:47.227Z,101798.98
2017-09-01T20:16:15.717Z,101804.12
2017-09-01T20:18:44.169Z,101812.70
2017-09-01T20:21:12.670Z,101808.80
2017-09-01T20:23:41.165Z,101805.02
2017-09-01T20:26:09.600Z,101802.91
2017-09-01T20:28:38.141Z,101806.31
2017-09-01T20:31:06.600Z,101795.70
2017-09-01T20:33:35.099Z,101800.18
2017-09-01T20:36:03.531Z,101797.56
2017-09-01T20:38:32.057Z,101802.87
2017-09-01T20:41:00.527Z,101803.80
2017-09-01T20:43:29.013Z,101806.91
2017-09-01T20:45:57.504Z,101812.59
2017-09-01T20:48:25.944Z,101811.91
2017-09-01T20:50:54.460Z,101808.05
2017-09-01T20:53:22.935Z,101798.61
2017-09-01T20:55:51.396Z,101800.81
2017-09-01T20:58:19.904Z,101801.64
2017-09-01T21:00:48.388Z,101805.23
2017-09-01T21:03:16.863Z,101804.06
2017-09-01T21:05:45.347Z,101800.64
2017-09-01T21:08:13.877Z,101801.56
2017-09-01T21:10:42.419Z,101796.88
2017-09-01T21:13:10.895Z,101801.24
2017-09-01T21:15:39.387Z,101804.44
2017-09-01T21:18:07.863Z,101803.13
2017-09-01T21:20:36.348Z,101795.70
2017-09-01T21:23:04.832Z,101801.81
2017-09-01T21:25:33.264Z,101800.53
2017-09-01T21:28:01.795Z,101791.54
2017-09-01T21:30:30.276Z,101793.70
2017-09-01T21:32:58.766Z,101802.44
2017-09-01T21:35:27.250Z,101801.74
2017-09-01T21:37:55.709Z,101800.79
2017-09-01T21:40:24.205Z,101802.16
2017-09-01T21:42:52.689Z,101796.03
2017-09-01T21:45:21.124Z,101794.45
2017-09-01T21:47:49.647Z,101791.94
2017-09-01T21:50:18.129Z,101795.30
2017-09-01T21:52:46.623Z,101788.38
2017-09-01T21:55:15.051Z,101796.78
2017-09-01T21:57:43.575Z,101796.45
2017-09-01T22:00:12.056Z,101790.83
2017-09-01T22:02:40.500Z,101793.22
2017-09-01T22:05:09.024Z,101797.81
2017-09-01T22:07:37.525Z,101788.83
2017-09-01T22:10:05.961Z,101792.89
2017-09-01T22:12:34.468Z,101793.30
2017-09-01T22:15:02.951Z,101800.67
2017-09-01T22:17:31.443Z,101798.44
2017-09-01T22:19:59.920Z,101803.37
2017-09-01T22:22:28.409Z,101802.20
2017-09-01T22:24:56.840Z,101798.90
2017-09-01T22:27:25.351Z,101806.37
2017-09-01T22:29:53.771Z,101805.11
2017-09-01T22:32:22.205Z,101803.46
2017-09-01T22:34:50.704Z,101808.72
2017-09-01T22:37:19.121Z,101808.66
2017-09-01T22:39:47.568Z,101805.31
2017-09-01T22:42:16.057Z,101811.89
2017-09-01T22:44:44.522Z,101812.71
2017-09-01T22:47:12.954Z,101806.30
2017-09-01T22:49:41.492Z,101798.54
2017-09-01T22:52:09.917Z,101804.99
2017-09-01T22:54:38.466Z,101797.17
2017-09-01T22:57:06.949Z,101794.14
2017-09-01T22:59:35.395Z,101788.67
2017-09-01T23:02:03.918Z,101783.55
2017-09-01T23:04:32.410Z,101780.16
2017-09-01T23:07:00.828Z,101773.77
2017-09-01T23:09:29.347Z,101766.36
2017-09-01T23:11:57.842Z,101765.52
2017-09-01T23:14:26.311Z,101764.28
2017-09-01T23:16:54.801Z,101763.58
2017-09-01T23:19:23.237Z,101757.67
2017-09-01T23:21:52.542Z,101745.55
2017-09-01T23:24:21.310Z,101747.72
2017-09-01T23:26:49.842Z,101745.09
2017-09-01T23:29:18.272Z,101749.59
2017-09-01T23:31:46.711Z,101747.45
2017-09-01T23:34:15.136Z,101754.37
2017-09-01T23:36:43.672Z,101751.38
2017-09-01T23:39:12.172Z,101741.09
2017-09-01T23:41:40.634Z,101744.97
2017-09-01T23:44:09.124Z,101746.44
2017-09-01T23:46:37.599Z,101742.16
2017-09-01T23:49:06.034Z,101743.26
2017-09-01T23:51:34.477Z,101744.25
2017-09-01T23:54:02.958Z,101742.05
2017-09-01T23:56:31.417Z,101737.78
2017-09-01T23:58:59.853Z,101735.83
