createdAt,value
2023-03-27T00:00:17.136Z,9.90
2023-03-27T00:04:03.117Z,10.80
2023-03-27T00:07:48.054Z,10.40
2023-03-27T00:11:27.217Z,10.40
2023-03-27T00:15:09.161Z,10.00
2023-03-27T00:18:52.111Z,10.40
2023-03-27T00:22:44.773Z,10.30
2023-03-27T00:26:33.106Z,11.30
2023-03-27T00:30:23.125Z,10.40
2023-03-27T00:34:04.274Z,10.80
2023-03-27T00:37:51.258Z,10.40
2023-03-27T00:41:29.219Z,11.70
2023-03-27T00:45:12.092Z,10.70
2023-03-27T00:48:57.179Z,12.20
2023-03-27T00:52:42.119Z,11.00
2023-03-27T00:56:25.157Z,11.60
2023-03-27T01:00:08.269Z,12.40
2023-03-27T01:03:53.202Z,12.50
2023-03-27T01:07:41.251Z,12.70
2023-03-27T01:11:38.090Z,12.40
2023-03-27T01:15:49.203Z,12.10
2023-03-27T01:19:33.161Z,12.00
2023-03-27T01:23:58.866Z,11.70
2023-03-27T01:27:46.176Z,12.40
2023-03-27T01:31:56.148Z,13.40
2023-03-27T01:35:49.197Z,15.00
2023-03-27T01:39:37.148Z,14.50
2023-03-27T01:43:37.788Z,14.60
2023-03-27T01:47:28.311Z,15.20
2023-03-27T01:51:20.350Z,14.70
2023-03-27T01:55:08.199Z,16.40
2023-03-27T01:58:57.215Z,16.00
2023-03-27T02:02:52.230Z,15.90
2023-03-27T02:06:42.199Z,17.00
2023-03-27T02:10:23.024Z,16.20
2023-03-27T02:14:15.475Z,17.40
2023-03-27T02:17:59.315Z,16.80
2023-03-27T02:21:43.687Z,17.00
2023-03-27T02:33:41.479Z,18.20
2023-03-27T02:37:51.236Z,19.60
2023-03-27T02:41:52.287Z,19.10
2023-03-27T02:46:03.822Z,16.80
2023-03-27T02:50:02.315Z,17.80
2023-03-27T02:53:54.371Z,19.10
2023-03-27T02:57:52.422Z,21.10
2023-03-27T03:01:40.014Z,19.40
2023-03-27T03:05:14.099Z,21.10
2023-03-27T03:09:11.623Z,21.30
2023-03-27T03:13:08.267Z,21.30
2023-03-27T03:17:13.235Z,23.20
2023-03-27T03:21:05.573Z,20.20
2023-03-27T03:29:01.393Z,22.30
