createdAt,value
2022-07-30T00:01:25.745Z,3.67
2022-07-30T00:03:52.815Z,4.07
2022-07-30T00:06:19.876Z,4.43
2022-07-30T00:08:46.820Z,3.92
2022-07-30T00:11:15.430Z,4.00
2022-07-30T00:13:42.398Z,4.25
2022-07-30T00:16:09.321Z,4.10
2022-07-30T00:18:36.236Z,3.97
2022-07-30T00:21:04.196Z,4.18
2022-07-30T00:23:32.305Z,4.35
2022-07-30T00:26:00.025Z,4.28
2022-07-30T00:28:26.940Z,4.07
2022-07-30T00:30:56.008Z,3.55
2022-07-30T00:33:23.244Z,3.50
2022-07-30T00:35:50.168Z,3.45
2022-07-30T00:38:17.122Z,2.60
2022-07-30T00:40:46.069Z,2.92
2022-07-30T00:43:17.272Z,2.50
2022-07-30T00:45:44.854Z,2.50
2022-07-30T00:48:14.050Z,2.78
2022-07-30T00:50:41.622Z,2.97
2022-07-30T00:53:12.334Z,2.75
2022-07-30T00:55:39.315Z,2.55
2022-07-30T00:58:06.232Z,3.15
2022-07-30T01:00:33.397Z,3.85
2022-07-30T01:03:00.578Z,3.95
2022-07-30T01:05:27.480Z,4.22
2022-07-30T01:07:54.477Z,3.42
2022-07-30T01:10:21.508Z,2.90
2022-07-30T01:12:48.798Z,3.08
2022-07-30T01:15:17.155Z,2.92
2022-07-30T01:17:46.742Z,3.13
2022-07-30T01:20:27.725Z,3.00
2022-07-30T01:23:02.403Z,2.83
2022-07-30T01:28:12.464Z,2.45
2022-07-30T01:30:41.553Z,2.83
2022-07-30T01:33:12.442Z,3.30
2022-07-30T01:35:41.676Z,2.70
2022-07-30T01:38:11.370Z,3.60
2022-07-30T01:40:39.501Z,3.70
2022-07-30T01:43:08.882Z,3.50
2022-07-30T01:45:41.419Z,3.10
2022-07-30T01:48:13.492Z,3.30
2022-07-30T01:50:44.503Z,2.88
2022-07-30T01:53:21.048Z,2.85
2022-07-30T01:55:50.116Z,2.80
2022-07-30T01:58:20.317Z,2.30
2022-07-30T02:00:54.698Z,2.70
2022-07-30T02:03:22.972Z,2.85
2022-07-30T02:05:55.920Z,2.58
2022-07-30T02:08:40.796Z,2.38
2022-07-30T02:11:13.268Z,2.67
2022-07-30T02:13:51.739Z,2.40
2022-07-30T02:16:27.233Z,1.80
2022-07-30T02:19:04.558Z,1.77
2022-07-30T02:21:52.937Z,1.85
2022-07-30T02:24:27.516Z,2.35
2022-07-30T02:27:01.570Z,1.65
2022-07-30T02:29:33.323Z,1.77
2022-07-30T02:32:03.016Z,1.92
2022-07-30T02:34:32.526Z,1.80
2022-07-30T02:37:02.272Z,2.25
2022-07-30T02:39:31.187Z,1.73
2022-07-30T02:41:59.048Z,1.70
2022-07-30T02:44:29.200Z,2.20
2022-07-30T02:46:59.394Z,1.80
2022-07-30T02:49:42.036Z,1.90
2022-07-30T02:52:13.267Z,1.77
2022-07-30T02:54:42.472Z,1.90
2022-07-30T02:57:10.798Z,1.90
2022-07-30T02:59:41.269Z,1.80
2022-07-30T03:02:11.888Z,2.10
2022-07-30T03:04:42.549Z,1.73
2022-07-30T03:07:11.242Z,1.80
2022-07-30T03:09:51.925Z,1.90
2022-07-30T03:12:21.186Z,1.85
2022-07-30T03:14:48.310Z,1.80
2022-07-30T03:17:17.218Z,2.08
2022-07-30T03:19:45.776Z,2.08
2022-07-30T03:22:14.705Z,1.92
2022-07-30T03:24:44.234Z,2.03
2022-07-30T03:27:13.790Z,2.20
2022-07-30T03:29:42.383Z,2.17
2022-07-30T03:32:13.569Z,2.00
2022-07-30T03:34:42.606Z,1.95
2022-07-30T03:37:11.253Z,1.95
2022-07-30T03:39:40.635Z,1.95
2022-07-30T03:42:08.989Z,2.10
2022-07-30T03:44:37.231Z,2.00
2022-07-30T03:47:06.437Z,2.15
2022-07-30T03:49:40.687Z,2.13
2022-07-30T03:52:09.625Z,2.67
2022-07-30T03:54:55.614Z,2.72
2022-07-30T03:57:41.024Z,2.25
2022-07-30T04:00:14.537Z,2.25
2022-07-30T04:02:46.102Z,2.13
2022-07-30T04:05:19.112Z,2.30
2022-07-30T04:07:47.679Z,2.35
2022-07-30T04:10:17.040Z,2.50
2022-07-30T04:13:09.642Z,2.60
2022-07-30T04:16:05.694Z,2.80
2022-07-30T04:18:40.685Z,2.95
2022-07-30T04:21:17.277Z,2.50
2022-07-30T04:24:02.155Z,2.72
2022-07-30T04:26:35.466Z,2.53
2022-07-30T04:29:06.173Z,2.78
2022-07-30T04:31:41.021Z,2.40
2022-07-30T04:34:34.517Z,2.10
2022-07-30T04:37:03.473Z,2.42
2022-07-30T04:39:30.729Z,2.40
2022-07-30T04:41:57.682Z,2.40
2022-07-30T04:44:39.038Z,2.30
2022-07-30T04:47:25.122Z,2.22
2022-07-30T04:50:13.677Z,2.20
2022-07-30T04:52:43.218Z,2.17
2022-07-30T04:55:11.712Z,2.25
2022-07-30T04:57:42.553Z,2.20
2022-07-30T05:00:10.628Z,2.00
2022-07-30T05:02:41.254Z,2.60
2022-07-30T05:05:10.830Z,2.45
2022-07-30T05:07:39.469Z,2.65
2022-07-30T05:10:09.097Z,2.03
2022-07-30T05:12:39.979Z,2.70
2022-07-30T05:15:08.664Z,2.60
2022-07-30T05:17:37.069Z,8.73
2022-07-30T05:20:07.085Z,6.95
2022-07-30T05:22:53.035Z,3.28
2022-07-30T05:25:21.887Z,2.63
2022-07-30T05:27:52.594Z,2.60
2022-07-30T05:30:19.798Z,2.55
2022-07-30T05:32:56.012Z,2.45
2022-07-30T05:35:23.639Z,3.45
2022-07-30T05:37:50.649Z,2.60
2022-07-30T05:40:19.473Z,2.35
2022-07-30T05:43:06.733Z,2.58
2022-07-30T05:45:33.643Z,2.40
2022-07-30T05:48:00.755Z,3.30
2022-07-30T05:50:28.075Z,3.65
2022-07-30T05:52:56.094Z,3.60
2022-07-30T05:55:41.608Z,3.67
2022-07-30T05:58:15.730Z,3.75
2022-07-30T06:00:43.090Z,3.28
2022-07-30T06:03:10.218Z,2.60
2022-07-30T06:05:58.341Z,3.05
2022-07-30T06:08:25.309Z,4.72
2022-07-30T06:10:53.804Z,5.55
2022-07-30T06:13:20.785Z,5.40
2022-07-30T06:15:47.747Z,7.03
2022-07-30T06:18:14.695Z,6.32
2022-07-30T06:20:54.421Z,4.72
2022-07-30T06:23:44.260Z,4.18
2022-07-30T06:26:17.052Z,5.70
2022-07-30T06:28:44.489Z,8.32
2022-07-30T06:31:24.139Z,7.53
2022-07-30T06:33:51.928Z,7.70
2022-07-30T06:36:20.109Z,6.65
2022-07-30T06:39:00.972Z,6.57
2022-07-30T06:41:46.236Z,5.57
2022-07-30T06:44:14.757Z,6.47
2022-07-30T06:47:13.424Z,6.60
2022-07-30T06:49:42.049Z,5.72
2022-07-30T06:52:10.289Z,6.97
2022-07-30T06:54:42.500Z,7.28
2022-07-30T06:57:27.671Z,7.43
2022-07-30T06:59:56.279Z,10.00
2022-07-30T07:02:39.967Z,8.93
2022-07-30T07:05:14.262Z,8.68
2022-07-30T07:07:57.832Z,9.75
2022-07-30T07:10:28.677Z,9.52
2022-07-30T07:13:18.007Z,8.80
2022-07-30T07:15:45.067Z,10.25
2022-07-30T07:18:17.858Z,8.75
2022-07-30T07:20:51.992Z,8.63
2022-07-30T07:23:19.935Z,9.02
2022-07-30T07:25:49.198Z,8.95
2022-07-30T07:28:16.769Z,9.30
2022-07-30T07:30:44.788Z,8.90
2022-07-30T07:33:15.565Z,8.45
2022-07-30T07:35:49.390Z,9.15
2022-07-30T07:38:29.726Z,9.43
2022-07-30T07:40:57.868Z,9.63
2022-07-30T07:43:25.370Z,8.85
2022-07-30T07:45:56.015Z,7.55
2022-07-30T07:48:23.923Z,8.05
2022-07-30T07:51:16.714Z,8.18
2022-07-30T07:54:21.053Z,9.43
2022-07-30T07:56:51.550Z,9.25
2022-07-30T07:59:20.259Z,6.40
2022-07-30T08:01:49.852Z,6.90
2022-07-30T08:04:36.079Z,6.22
2022-07-30T08:07:12.110Z,8.82
2022-07-30T08:10:07.030Z,7.32
2022-07-30T08:13:06.420Z,6.25
2022-07-30T08:16:12.788Z,6.80
2022-07-30T08:19:15.159Z,7.72
2022-07-30T08:21:49.338Z,6.28
2022-07-30T08:24:18.005Z,7.13
2022-07-30T08:26:44.982Z,5.30
2022-07-30T08:29:16.996Z,5.30
2022-07-30T08:31:45.083Z,4.93
2022-07-30T08:34:13.516Z,5.40
2022-07-30T08:36:41.020Z,5.60
2022-07-30T08:39:08.731Z,5.93
2022-07-30T08:41:38.817Z,6.05
2022-07-30T08:44:12.613Z,6.65
2022-07-30T08:46:47.431Z,7.00
2022-07-30T08:49:44.872Z,6.57
2022-07-30T08:52:16.172Z,6.55
2022-07-30T08:54:48.493Z,5.95
2022-07-30T08:57:15.946Z,6.50
2022-07-30T08:59:59.124Z,6.38
2022-07-30T09:02:31.569Z,6.30
2022-07-30T09:05:03.940Z,6.38
2022-07-30T09:07:36.053Z,5.40
2022-07-30T09:10:08.788Z,5.60
2022-07-30T09:12:45.906Z,5.45
2022-07-30T09:15:20.455Z,5.50
2022-07-30T09:18:00.772Z,5.30
2022-07-30T09:20:35.176Z,4.47
2022-07-30T09:23:06.817Z,5.28
2022-07-30T09:25:49.653Z,4.25
2022-07-30T09:28:34.944Z,4.60
2022-07-30T09:31:14.028Z,5.95
2022-07-30T09:34:37.306Z,5.20
2022-07-30T09:37:12.561Z,4.50
2022-07-30T09:40:10.498Z,13.30
2022-07-30T09:43:11.231Z,5.50
2022-07-30T09:45:57.823Z,5.40
2022-07-30T09:48:27.312Z,5.28
2022-07-30T09:50:57.571Z,6.10
2022-07-30T09:53:25.369Z,5.47
2022-07-30T09:55:52.710Z,5.90
2022-07-30T09:58:27.115Z,7.13
2022-07-30T10:00:59.626Z,7.50
2022-07-30T10:03:43.949Z,5.55
2022-07-30T10:06:35.773Z,6.30
2022-07-30T10:09:25.510Z,6.63
2022-07-30T10:11:57.681Z,6.85
2022-07-30T10:14:32.191Z,6.40
2022-07-30T10:17:02.937Z,6.60
2022-07-30T10:19:40.058Z,5.75
2022-07-30T10:22:27.913Z,5.00
2022-07-30T10:25:20.924Z,6.30
2022-07-30T10:28:17.533Z,5.32
2022-07-30T10:30:45.329Z,6.38
2022-07-30T10:33:13.435Z,11.07
2022-07-30T10:35:59.922Z,5.70
2022-07-30T10:38:33.190Z,6.15
2022-07-30T10:41:43.305Z,4.97
2022-07-30T10:44:15.731Z,6.05
2022-07-30T10:47:07.371Z,6.22
2022-07-30T10:49:40.649Z,6.30
2022-07-30T10:52:09.117Z,7.05
2022-07-30T10:54:45.632Z,6.95
2022-07-30T10:57:22.661Z,5.80
2022-07-30T11:00:04.066Z,5.88
2022-07-30T11:02:35.538Z,5.90
2022-07-30T11:05:44.340Z,4.97
2022-07-30T11:08:43.030Z,4.88
2022-07-30T11:12:02.377Z,4.18
2022-07-30T11:14:09.161Z,5.60
2022-07-30T11:16:36.917Z,4.55
2022-07-30T11:19:55.638Z,5.43
2022-07-30T11:22:33.055Z,4.00
2022-07-30T11:25:00.464Z,4.47
2022-07-30T11:27:45.971Z,3.55
2022-07-30T11:30:17.109Z,3.60
2022-07-30T11:32:54.932Z,3.40
2022-07-30T11:35:25.533Z,3.47
2022-07-30T11:38:12.044Z,3.05
2022-07-30T11:40:48.755Z,2.78
2022-07-30T11:43:41.510Z,2.78
2022-07-30T11:46:18.172Z,2.92
2022-07-30T11:49:04.950Z,2.50
2022-07-30T11:51:45.929Z,4.00
2022-07-30T11:54:13.220Z,2.55
2022-07-30T11:56:55.636Z,2.63
2022-07-30T11:59:22.734Z,3.00
2022-07-30T12:01:57.053Z,2.72
2022-07-30T12:04:24.591Z,2.40
2022-07-30T12:06:51.601Z,2.70
2022-07-30T12:09:29.053Z,2.10
2022-07-30T12:11:57.466Z,2.50
2022-07-30T12:14:24.714Z,2.35
2022-07-30T12:16:55.093Z,2.00
2022-07-30T12:19:22.034Z,1.75
2022-07-30T12:21:52.982Z,2.05
2022-07-30T12:24:26.820Z,1.60
2022-07-30T12:27:05.524Z,1.90
2022-07-30T12:29:36.589Z,1.98
2022-07-30T12:32:03.889Z,1.90
2022-07-30T12:34:30.781Z,2.20
2022-07-30T12:37:08.414Z,2.67
2022-07-30T12:39:35.400Z,2.30
2022-07-30T12:42:03.456Z,2.20
2022-07-30T12:44:41.038Z,3.05
2022-07-30T12:47:24.032Z,5.47
2022-07-30T12:49:55.990Z,1.75
2022-07-30T12:52:33.701Z,1.42
2022-07-30T12:55:02.315Z,1.60
2022-07-30T12:57:58.204Z,1.05
2022-07-30T13:00:31.534Z,1.88
2022-07-30T13:02:59.013Z,1.25
2022-07-30T13:05:43.984Z,1.10
2022-07-30T13:08:10.912Z,1.10
2022-07-30T13:10:38.180Z,1.23
2022-07-30T13:13:05.223Z,1.05
2022-07-30T13:15:32.235Z,1.77
2022-07-30T13:17:59.137Z,0.88
2022-07-30T13:20:26.490Z,0.98
2022-07-30T13:22:53.390Z,1.10
2022-07-30T13:25:20.526Z,6.43
2022-07-30T13:27:48.397Z,1.20
2022-07-30T13:30:15.337Z,1.10
2022-07-30T13:32:42.306Z,1.00
2022-07-30T13:35:09.602Z,1.00
2022-07-30T13:37:38.426Z,0.95
2022-07-30T13:40:06.587Z,1.05
2022-07-30T13:42:33.951Z,0.88
2022-07-30T13:45:01.328Z,0.90
2022-07-30T13:47:29.005Z,1.00
2022-07-30T13:49:55.983Z,1.20
2022-07-30T13:52:22.954Z,1.25
2022-07-30T13:54:51.397Z,1.05
2022-07-30T13:57:18.365Z,1.20
2022-07-30T13:59:45.259Z,1.45
2022-07-30T14:02:12.415Z,1.10
2022-07-30T14:04:39.460Z,1.30
2022-07-30T14:07:06.393Z,1.20
2022-07-30T14:09:33.347Z,1.20
2022-07-30T14:12:11.671Z,1.50
2022-07-30T14:14:38.575Z,1.80
2022-07-30T14:17:05.496Z,1.85
2022-07-30T14:19:32.389Z,2.03
2022-07-30T14:21:59.315Z,1.83
2022-07-30T14:24:26.316Z,1.77
2022-07-30T14:26:57.766Z,1.92
2022-07-30T14:29:26.407Z,1.27
2022-07-30T14:31:53.907Z,1.40
2022-07-30T14:34:20.856Z,1.30
2022-07-30T14:36:47.739Z,1.08
2022-07-30T14:39:14.857Z,1.00
2022-07-30T14:41:43.100Z,0.93
2022-07-30T14:44:12.290Z,1.10
2022-07-30T14:46:51.529Z,1.00
2022-07-30T14:49:19.931Z,1.17
2022-07-30T14:51:47.498Z,1.05
2022-07-30T14:54:14.443Z,1.02
2022-07-30T14:56:41.815Z,1.02
2022-07-30T14:59:08.826Z,1.23
2022-07-30T15:01:35.763Z,1.02
2022-07-30T15:04:03.154Z,0.90
2022-07-30T15:06:30.540Z,1.00
2022-07-30T15:08:57.485Z,0.98
2022-07-30T15:11:24.456Z,1.05
2022-07-30T15:13:52.655Z,0.80
2022-07-30T15:16:19.575Z,1.30
2022-07-30T15:18:46.653Z,0.90
2022-07-30T15:21:13.887Z,1.00
2022-07-30T15:23:40.905Z,1.13
2022-07-30T15:26:08.125Z,0.98
2022-07-30T15:28:35.048Z,1.00
2022-07-30T15:31:02.006Z,1.10
2022-07-30T15:33:28.945Z,1.30
2022-07-30T15:35:56.049Z,1.33
2022-07-30T15:38:23.068Z,1.40
2022-07-30T15:40:50.113Z,1.45
2022-07-30T15:43:17.201Z,1.40
2022-07-30T15:45:52.459Z,1.13
2022-07-30T15:48:27.045Z,1.17
2022-07-30T15:51:02.895Z,1.40
2022-07-30T15:53:31.268Z,1.58
2022-07-30T15:55:59.866Z,1.50
2022-07-30T15:58:26.973Z,1.60
2022-07-30T16:00:54.115Z,1.70
2022-07-30T16:03:21.443Z,1.50
2022-07-30T16:05:52.556Z,1.58
2022-07-30T16:08:22.903Z,1.90
2022-07-30T16:10:50.262Z,1.30
2022-07-30T16:13:17.443Z,1.40
2022-07-30T16:15:45.273Z,1.70
2022-07-30T16:18:12.452Z,1.42
2022-07-30T16:20:39.379Z,2.33
2022-07-30T16:23:12.471Z,2.13
2022-07-30T16:25:40.951Z,1.80
2022-07-30T16:28:07.887Z,1.80
2022-07-30T16:30:34.846Z,1.70
2022-07-30T16:33:04.050Z,1.45
2022-07-30T16:35:31.029Z,1.77
2022-07-30T16:38:02.676Z,1.70
2022-07-30T16:40:30.584Z,1.40
2022-07-30T16:42:57.653Z,1.60
2022-07-30T16:45:25.959Z,1.58
2022-07-30T16:47:52.856Z,2.20
2022-07-30T16:50:20.364Z,1.65
2022-07-30T16:52:47.369Z,1.60
2022-07-30T16:55:14.749Z,1.85
2022-07-30T16:57:41.796Z,1.70
2022-07-30T17:00:09.801Z,1.38
2022-07-30T17:02:36.900Z,1.88
2022-07-30T17:05:04.186Z,1.77
2022-07-30T17:07:32.754Z,1.60
2022-07-30T17:09:59.652Z,1.40
2022-07-30T17:12:27.336Z,1.27
2022-07-30T17:14:54.756Z,1.45
2022-07-30T17:17:21.928Z,1.70
2022-07-30T17:19:48.899Z,1.63
2022-07-30T17:22:16.238Z,1.25
2022-07-30T17:24:43.258Z,1.45
2022-07-30T17:27:10.201Z,1.20
2022-07-30T17:29:49.918Z,1.40
2022-07-30T17:32:18.225Z,1.52
2022-07-30T17:34:45.336Z,1.52
2022-07-30T17:37:12.248Z,1.70
2022-07-30T17:40:28.175Z,1.90
2022-07-30T17:42:26.292Z,1.73
2022-07-30T17:44:53.210Z,1.80
2022-07-30T17:47:20.438Z,2.00
2022-07-30T17:49:47.529Z,1.67
2022-07-30T17:52:14.490Z,1.50
2022-07-30T17:54:41.412Z,1.50
2022-07-30T17:57:08.806Z,1.60
2022-07-30T17:59:35.778Z,1.40
2022-07-30T18:02:04.349Z,1.58
2022-07-30T18:04:31.729Z,1.70
2022-07-30T18:06:58.635Z,1.60
2022-07-30T18:09:25.617Z,1.45
2022-07-30T18:11:52.716Z,1.75
2022-07-30T18:14:19.730Z,1.55
2022-07-30T18:16:46.779Z,1.80
2022-07-30T18:19:22.714Z,1.80
2022-07-30T18:21:54.330Z,1.80
2022-07-30T18:24:24.656Z,2.00
2022-07-30T18:26:52.315Z,1.70
2022-07-30T18:29:19.301Z,1.40
2022-07-30T18:31:48.206Z,2.00
2022-07-30T18:34:15.219Z,2.50
2022-07-30T18:36:42.273Z,2.00
2022-07-30T18:39:09.451Z,1.92
2022-07-30T18:41:36.528Z,2.00
2022-07-30T18:44:03.731Z,2.10
2022-07-30T18:46:30.701Z,2.10
2022-07-30T18:48:58.025Z,2.05
2022-07-30T18:51:27.997Z,1.90
2022-07-30T18:53:55.085Z,1.83
2022-07-30T18:56:21.955Z,2.17
2022-07-30T18:58:48.881Z,1.92
2022-07-30T19:01:18.317Z,1.90
2022-07-30T19:03:45.982Z,1.85
2022-07-30T19:06:12.989Z,1.80
2022-07-30T19:08:39.922Z,1.67
2022-07-30T19:11:06.888Z,1.52
2022-07-30T19:13:33.887Z,2.13
2022-07-30T19:16:00.860Z,1.40
2022-07-30T19:18:27.831Z,1.50
2022-07-30T19:20:54.795Z,1.42
2022-07-30T19:23:21.699Z,1.63
2022-07-30T19:25:48.612Z,1.63
2022-07-30T19:28:17.755Z,1.55
2022-07-30T19:30:44.810Z,1.67
2022-07-30T19:33:15.633Z,1.67
2022-07-30T19:35:43.136Z,1.70
2022-07-30T19:38:14.437Z,1.63
2022-07-30T19:40:49.344Z,1.80
2022-07-30T19:43:16.348Z,1.52
2022-07-30T19:45:46.655Z,1.60
2022-07-30T19:48:15.411Z,1.80
2022-07-30T19:51:01.499Z,1.45
2022-07-30T19:56:17.234Z,1.40
2022-07-30T19:58:46.547Z,1.70
2022-07-30T20:01:15.715Z,1.50
2022-07-30T20:03:45.780Z,1.73
2022-07-30T20:06:16.099Z,1.63
2022-07-30T20:08:44.949Z,1.73
2022-07-30T20:11:14.198Z,1.40
2022-07-30T20:13:48.291Z,1.40
2022-07-30T20:16:16.356Z,1.60
2022-07-30T20:18:46.261Z,1.52
2022-07-30T20:21:15.888Z,1.70
2022-07-30T20:23:44.920Z,1.70
2022-07-30T20:26:14.081Z,1.60
2022-07-30T20:28:45.010Z,1.52
2022-07-30T20:31:13.233Z,1.55
2022-07-30T20:33:40.716Z,1.58
2022-07-30T20:36:09.790Z,1.75
2022-07-30T20:38:38.698Z,1.50
2022-07-30T20:41:09.903Z,1.65
2022-07-30T20:43:45.966Z,1.40
2022-07-30T20:46:20.097Z,1.80
2022-07-30T20:48:47.200Z,1.83
2022-07-30T20:51:14.236Z,1.42
2022-07-30T20:53:45.177Z,1.95
2022-07-30T20:56:13.328Z,1.73
2022-07-30T20:58:41.006Z,1.60
2022-07-30T21:01:07.996Z,1.70
2022-07-30T21:03:43.540Z,1.65
2022-07-30T21:06:30.406Z,1.50
2022-07-30T21:08:57.366Z,1.65
2022-07-30T21:11:25.307Z,1.48
2022-07-30T21:13:53.032Z,1.58
2022-07-30T21:16:23.624Z,1.60
2022-07-30T21:18:50.742Z,1.88
2022-07-30T21:21:30.616Z,1.40
2022-07-30T21:24:06.449Z,1.60
2022-07-30T21:26:40.458Z,1.35
2022-07-30T21:29:08.561Z,2.42
2022-07-30T21:31:59.084Z,1.85
2022-07-30T21:34:26.343Z,1.50
2022-07-30T21:36:53.876Z,1.70
2022-07-30T21:39:28.916Z,1.50
2022-07-30T21:41:56.348Z,1.65
2022-07-30T21:44:23.818Z,1.67
2022-07-30T21:46:50.844Z,1.50
2022-07-30T21:49:17.913Z,1.80
2022-07-30T21:51:44.897Z,1.70
2022-07-30T21:54:17.100Z,1.58
2022-07-30T21:59:42.537Z,1.40
2022-07-30T22:02:15.839Z,1.50
2022-07-30T22:04:47.587Z,1.90
2022-07-30T22:07:17.513Z,1.70
2022-07-30T22:09:44.373Z,1.70
2022-07-30T22:12:12.841Z,1.58
2022-07-30T22:14:40.349Z,1.65
2022-07-30T22:17:22.694Z,1.95
2022-07-30T22:19:54.598Z,1.83
2022-07-30T22:22:26.627Z,1.70
2022-07-30T22:24:54.781Z,1.75
2022-07-30T22:27:24.042Z,1.80
2022-07-30T22:29:50.943Z,2.00
2022-07-30T22:32:23.291Z,1.95
2022-07-30T22:34:51.503Z,2.17
2022-07-30T22:37:21.584Z,1.98
2022-07-30T22:39:51.099Z,1.63
2022-07-30T22:42:24.058Z,1.63
2022-07-30T22:44:52.428Z,1.70
2022-07-30T22:47:50.289Z,1.95
2022-07-30T22:50:08.005Z,1.83
2022-07-30T22:52:53.518Z,1.88
2022-07-30T22:55:28.342Z,1.70
2022-07-30T22:57:56.673Z,2.08
2022-07-30T23:00:27.167Z,1.80
2022-07-30T23:02:56.119Z,1.42
2022-07-30T23:05:23.657Z,1.83
2022-07-30T23:07:51.158Z,1.63
2022-07-30T23:10:20.312Z,1.52
2022-07-30T23:12:15.409Z,1.58
2022-07-30T23:12:27.882Z,1.80
2022-07-30T23:12:51.414Z,1.60
2022-07-30T23:15:19.889Z,1.63
2022-07-30T23:17:47.781Z,1.80
2022-07-30T23:20:17.795Z,1.70
2022-07-30T23:22:44.677Z,1.77
2022-07-30T23:25:12.448Z,1.77
2022-07-30T23:27:40.463Z,1.67
2022-07-30T23:30:09.671Z,1.25
2022-07-30T23:32:38.055Z,1.70
2022-07-30T23:35:06.769Z,1.55
2022-07-30T23:37:47.585Z,1.42
2022-07-30T23:40:19.446Z,1.70
2022-07-30T23:42:47.577Z,1.70
2022-07-30T23:45:14.874Z,1.63
2022-07-30T23:48:00.381Z,1.92
2022-07-30T23:50:29.268Z,1.50
2022-07-30T23:52:56.193Z,1.70
2022-07-30T23:55:23.220Z,1.70
2022-07-30T23:57:50.161Z,1.73
