createdAt,value
2022-12-11T00:02:04.584Z,38.20
2022-12-11T00:04:31.938Z,42.30
2022-12-11T00:06:58.616Z,40.97
2022-12-11T00:09:25.287Z,42.50
2022-12-11T00:11:51.919Z,43.63
2022-12-11T00:14:18.559Z,42.60
2022-12-11T00:16:47.351Z,41.55
2022-12-11T00:21:40.601Z,42.35
2022-12-11T00:24:07.466Z,44.00
2022-12-11T00:26:34.180Z,43.42
2022-12-11T00:29:00.862Z,44.33
2022-12-11T00:31:27.706Z,44.92
2022-12-11T00:33:54.381Z,45.03
2022-12-11T00:36:24.641Z,43.70
2022-12-11T00:38:52.009Z,43.60
2022-12-11T00:41:19.021Z,45.63
2022-12-11T00:43:46.224Z,43.92
2022-12-11T00:46:14.229Z,46.08
2022-12-11T00:48:41.035Z,45.78
2022-12-11T00:51:08.449Z,44.03
2022-12-11T00:53:35.111Z,44.10
2022-12-11T00:56:01.827Z,42.28
2022-12-11T00:58:28.639Z,47.78
2022-12-11T01:00:55.344Z,45.53
2022-12-11T01:03:22.120Z,45.35
2022-12-11T01:05:57.454Z,45.10
2022-12-11T01:08:24.135Z,45.42
2022-12-11T01:10:50.949Z,47.63
2022-12-11T01:13:17.837Z,48.67
2022-12-11T01:15:45.755Z,47.70
2022-12-11T01:18:14.381Z,50.20
2022-12-11T01:20:42.655Z,49.17
2022-12-11T01:23:13.072Z,49.80
2022-12-11T01:25:40.801Z,48.97
2022-12-11T01:28:08.234Z,49.58
2022-12-11T01:30:35.796Z,46.75
2022-12-11T01:33:03.143Z,50.80
2022-12-11T01:35:29.794Z,49.72
2022-12-11T01:37:56.685Z,47.95
2022-12-11T01:40:23.628Z,50.13
2022-12-11T01:42:50.739Z,49.28
2022-12-11T01:45:30.936Z,49.92
2022-12-11T01:48:02.554Z,51.22
2022-12-11T01:50:31.110Z,48.55
2022-12-11T01:52:58.399Z,49.55
2022-12-11T01:55:25.739Z,47.65
2022-12-11T01:57:53.063Z,47.72
2022-12-11T02:00:20.504Z,48.72
2022-12-11T02:02:47.262Z,48.22
2022-12-11T02:05:14.341Z,48.00
2022-12-11T02:07:48.597Z,48.95
2022-12-11T02:10:15.569Z,48.00
2022-12-11T02:12:49.523Z,49.22
2022-12-11T02:15:45.900Z,50.33
2022-12-11T02:18:17.977Z,49.65
2022-12-11T02:21:06.558Z,46.10
2022-12-11T02:24:14.145Z,46.13
2022-12-11T02:26:43.989Z,45.93
2022-12-11T02:29:18.952Z,46.28
2022-12-11T02:32:00.395Z,46.05
2022-12-11T02:34:34.011Z,46.08
2022-12-11T02:37:09.785Z,45.47
2022-12-11T02:39:40.379Z,46.28
2022-12-11T02:42:08.749Z,46.10
2022-12-11T02:44:36.055Z,45.92
2022-12-11T02:47:05.842Z,44.72
2022-12-11T02:49:33.955Z,44.70
2022-12-11T02:52:04.845Z,45.53
2022-12-11T02:54:36.116Z,44.85
2022-12-11T02:57:16.763Z,44.38
2022-12-11T02:59:45.648Z,41.80
2022-12-11T03:04:44.308Z,40.08
2022-12-11T03:07:20.595Z,43.22
2022-12-11T03:09:48.591Z,41.10
2022-12-11T03:12:21.591Z,41.23
2022-12-11T03:14:49.305Z,40.53
2022-12-11T03:17:15.905Z,42.10
2022-12-11T03:20:11.175Z,40.80
2022-12-11T03:22:45.887Z,41.53
2022-12-11T03:25:17.759Z,42.60
2022-12-11T03:28:09.633Z,40.33
2022-12-11T03:30:36.886Z,38.33
2022-12-11T03:33:17.851Z,38.53
2022-12-11T03:35:49.625Z,38.55
2022-12-11T03:38:23.117Z,37.65
2022-12-11T03:40:54.077Z,36.58
2022-12-11T03:43:22.078Z,37.10
2022-12-11T03:45:51.000Z,37.33
2022-12-11T03:48:19.800Z,37.88
2022-12-11T03:50:47.863Z,37.67
2022-12-11T03:53:16.163Z,37.10
2022-12-11T03:55:43.410Z,38.95
2022-12-11T03:58:10.107Z,38.20
2022-12-11T04:00:37.505Z,31.63
2022-12-11T04:03:14.133Z,32.72
2022-12-11T04:05:50.187Z,33.67
2022-12-11T04:08:20.645Z,32.22
2022-12-11T04:10:47.950Z,31.15
2022-12-11T04:13:14.927Z,32.20
2022-12-11T04:15:41.652Z,33.40
2022-12-11T04:18:28.698Z,33.00
2022-12-11T04:21:15.012Z,32.67
2022-12-11T04:24:00.468Z,32.70
2022-12-11T04:26:27.410Z,33.80
2022-12-11T04:28:54.156Z,31.48
2022-12-11T04:31:22.588Z,33.53
2022-12-11T04:33:50.112Z,35.50
2022-12-11T04:36:17.032Z,35.60
2022-12-11T04:38:43.700Z,34.80
2022-12-11T04:41:13.996Z,35.58
2022-12-11T04:43:41.190Z,35.72
2022-12-11T04:46:15.617Z,33.20
2022-12-11T04:48:42.319Z,35.05
2022-12-11T04:51:09.684Z,32.63
2022-12-11T04:53:37.244Z,33.80
2022-12-11T04:56:09.471Z,34.17
2022-12-11T04:58:36.848Z,32.90
2022-12-11T05:01:15.944Z,34.03
2022-12-11T05:03:43.064Z,32.72
2022-12-11T05:06:10.833Z,34.38
2022-12-11T05:08:40.291Z,33.80
2022-12-11T05:11:10.050Z,33.70
2022-12-11T05:13:36.710Z,33.58
2022-12-11T05:16:06.063Z,34.28
2022-12-11T05:18:32.884Z,34.00
2022-12-11T05:21:05.452Z,34.25
2022-12-11T05:23:33.125Z,33.60
2022-12-11T05:26:02.163Z,33.25
2022-12-11T05:28:34.435Z,32.58
2022-12-11T05:31:05.042Z,34.90
2022-12-11T05:33:32.004Z,31.38
2022-12-11T05:35:58.664Z,33.10
2022-12-11T05:38:25.781Z,33.33
2022-12-11T05:41:13.488Z,31.77
2022-12-11T05:43:40.426Z,33.47
2022-12-11T05:46:09.688Z,32.97
2022-12-11T05:48:37.827Z,33.08
2022-12-11T05:51:05.890Z,34.20
2022-12-11T05:53:32.864Z,32.40
2022-12-11T05:56:14.385Z,30.63
2022-12-11T05:58:42.105Z,30.92
2022-12-11T06:01:11.442Z,30.48
2022-12-11T06:03:38.703Z,30.42
2022-12-11T06:06:07.055Z,31.73
2022-12-11T06:08:34.272Z,31.85
2022-12-11T06:11:01.206Z,32.20
2022-12-11T06:13:29.270Z,32.00
2022-12-11T06:15:55.930Z,32.03
2022-12-11T06:18:22.613Z,31.63
2022-12-11T06:20:49.309Z,31.52
2022-12-11T06:23:16.055Z,32.65
2022-12-11T06:25:42.734Z,32.33
2022-12-11T06:28:09.427Z,33.50
2022-12-11T06:30:38.594Z,33.60
2022-12-11T06:33:06.541Z,32.47
2022-12-11T06:35:40.079Z,33.00
2022-12-11T06:38:08.764Z,33.58
2022-12-11T06:40:35.395Z,33.08
2022-12-11T06:43:02.062Z,32.30
2022-12-11T06:45:28.841Z,33.78
2022-12-11T06:47:56.781Z,34.67
2022-12-11T06:50:23.384Z,34.25
2022-12-11T06:52:49.996Z,33.72
2022-12-11T06:55:16.760Z,33.72
2022-12-11T06:57:43.406Z,34.55
2022-12-11T07:00:10.715Z,33.97
2022-12-11T07:02:37.467Z,36.15
2022-12-11T07:05:04.622Z,35.03
2022-12-11T07:07:31.246Z,35.70
2022-12-11T07:10:01.510Z,35.88
2022-12-11T07:12:32.574Z,34.33
2022-12-11T07:14:59.192Z,35.95
2022-12-11T07:17:25.905Z,35.88
2022-12-11T07:19:52.602Z,35.90
2022-12-11T07:22:19.447Z,35.05
2022-12-11T07:24:46.265Z,36.15
2022-12-11T07:27:12.944Z,35.50
2022-12-11T07:29:39.689Z,36.40
2022-12-11T07:32:06.665Z,36.95
2022-12-11T07:34:33.368Z,38.05
2022-12-11T07:37:00.398Z,38.92
2022-12-11T07:39:27.067Z,37.38
2022-12-11T07:41:55.148Z,37.92
2022-12-11T07:44:21.899Z,36.80
2022-12-11T07:46:48.614Z,37.95
2022-12-11T07:49:15.251Z,37.13
2022-12-11T07:51:42.753Z,38.47
2022-12-11T07:54:16.663Z,35.63
2022-12-11T07:56:46.517Z,34.83
2022-12-11T07:59:16.877Z,37.35
2022-12-11T08:01:44.182Z,38.90
2022-12-11T08:04:12.144Z,36.85
2022-12-11T08:06:40.183Z,36.17
2022-12-11T08:09:11.926Z,39.58
2022-12-11T08:11:40.477Z,38.08
2022-12-11T08:14:08.731Z,41.25
2022-12-11T08:16:35.546Z,38.92
2022-12-11T08:19:02.314Z,39.15
2022-12-11T08:21:29.450Z,44.92
2022-12-11T08:23:56.080Z,40.03
2022-12-11T08:26:26.729Z,39.65
2022-12-11T08:28:53.781Z,40.40
2022-12-11T08:31:21.908Z,39.72
2022-12-11T08:33:49.367Z,40.53
2022-12-11T08:36:18.957Z,41.20
2022-12-11T08:38:46.672Z,41.00
2022-12-11T08:41:27.407Z,40.05
2022-12-11T08:43:55.416Z,39.92
2022-12-11T08:46:24.732Z,41.40
2022-12-11T08:48:52.206Z,38.00
2022-12-11T08:51:22.766Z,39.90
2022-12-11T08:53:51.116Z,43.55
2022-12-11T08:56:21.499Z,40.17
2022-12-11T08:58:48.165Z,42.50
2022-12-11T09:01:26.031Z,41.45
2022-12-11T09:03:55.036Z,40.47
2022-12-11T09:08:52.989Z,39.05
2022-12-11T09:11:38.306Z,40.13
2022-12-11T09:14:07.983Z,40.13
2022-12-11T09:16:37.797Z,39.55
2022-12-11T09:19:04.649Z,40.92
2022-12-11T09:21:31.504Z,41.15
2022-12-11T09:24:00.774Z,42.67
2022-12-11T09:26:30.228Z,40.40
2022-12-11T09:28:58.657Z,39.60
2022-12-11T09:31:31.039Z,42.35
2022-12-11T09:34:00.866Z,39.20
2022-12-11T09:36:28.148Z,37.80
2022-12-11T09:38:55.086Z,36.85
2022-12-11T09:41:21.787Z,36.88
2022-12-11T09:43:59.827Z,35.75
2022-12-11T09:46:33.596Z,37.00
2022-12-11T09:49:04.650Z,39.03
2022-12-11T09:51:39.919Z,37.63
2022-12-11T09:54:06.801Z,37.97
2022-12-11T09:56:42.454Z,37.35
2022-12-11T09:59:31.997Z,39.08
2022-12-11T10:02:20.090Z,39.22
2022-12-11T10:05:13.548Z,41.10
2022-12-11T10:08:01.573Z,38.40
2022-12-11T10:10:31.367Z,36.87
2022-12-11T10:13:12.745Z,35.45
2022-12-11T10:15:52.046Z,34.60
2022-12-11T10:18:23.006Z,36.17
2022-12-11T10:20:51.341Z,34.72
2022-12-11T10:23:22.016Z,34.08
2022-12-11T10:26:07.712Z,34.60
2022-12-11T10:28:35.830Z,33.65
2022-12-11T10:31:42.662Z,32.53
2022-12-11T10:34:18.746Z,31.60
2022-12-11T10:36:45.414Z,32.53
2022-12-11T10:39:18.712Z,31.88
2022-12-11T10:41:47.801Z,33.22
2022-12-11T10:44:32.629Z,29.75
2022-12-11T10:47:14.828Z,31.08
2022-12-11T10:50:05.051Z,30.73
2022-12-11T10:52:38.215Z,31.80
2022-12-11T10:55:17.337Z,31.23
2022-12-11T10:57:44.146Z,31.83
2022-12-11T11:00:32.405Z,31.25
2022-12-11T11:02:59.697Z,29.98
2022-12-11T11:05:35.494Z,30.83
2022-12-11T11:08:15.347Z,32.03
2022-12-11T11:11:01.338Z,30.08
2022-12-11T11:13:30.487Z,31.20
2022-12-11T11:16:03.211Z,30.20
2022-12-11T11:18:31.948Z,28.70
2022-12-11T11:20:59.019Z,29.25
2022-12-11T11:23:26.149Z,27.77
2022-12-11T11:25:58.469Z,29.60
2022-12-11T11:28:35.848Z,28.25
2022-12-11T11:31:09.488Z,28.08
2022-12-11T11:33:45.303Z,27.52
2022-12-11T11:36:21.912Z,27.30
2022-12-11T11:39:25.855Z,26.92
2022-12-11T11:42:01.827Z,24.88
2022-12-11T11:44:36.969Z,26.60
2022-12-11T11:47:19.233Z,26.00
2022-12-11T11:50:27.066Z,30.10
2022-12-11T11:53:02.316Z,44.33
2022-12-11T11:55:49.152Z,25.48
2022-12-11T11:58:22.807Z,25.48
2022-12-11T12:00:50.166Z,24.80
2022-12-11T12:03:21.363Z,25.08
2022-12-11T12:06:14.884Z,26.70
2022-12-11T12:08:46.408Z,24.10
2022-12-11T12:12:06.400Z,24.65
2022-12-11T12:14:53.460Z,24.30
2022-12-11T12:17:31.467Z,29.42
2022-12-11T12:20:47.539Z,25.27
2022-12-11T12:23:37.027Z,24.77
2022-12-11T12:26:12.865Z,24.88
2022-12-11T12:28:42.630Z,23.65
2022-12-11T12:31:33.292Z,26.15
2022-12-11T12:34:14.531Z,25.83
2022-12-11T12:36:54.468Z,24.73
2022-12-11T12:39:50.324Z,24.17
2022-12-11T12:42:38.956Z,24.58
2022-12-11T12:47:46.719Z,23.58
2022-12-11T12:50:19.907Z,23.25
2022-12-11T12:52:47.341Z,23.65
2022-12-11T12:55:14.430Z,24.75
2022-12-11T12:57:49.315Z,25.58
2022-12-11T13:00:37.900Z,25.25
2022-12-11T13:05:59.971Z,24.17
2022-12-11T13:08:48.515Z,25.27
2022-12-11T13:11:17.565Z,24.58
2022-12-11T13:13:55.023Z,23.70
2022-12-11T13:16:27.330Z,23.45
2022-12-11T13:18:59.889Z,24.08
2022-12-11T13:21:36.264Z,26.92
2022-12-11T13:24:27.994Z,26.58
2022-12-11T13:26:55.140Z,23.50
2022-12-11T13:29:34.365Z,28.08
2022-12-11T13:32:19.817Z,26.80
2022-12-11T13:35:00.205Z,25.90
2022-12-11T13:37:36.545Z,25.75
2022-12-11T13:40:08.439Z,26.17
2022-12-11T13:42:43.924Z,29.27
2022-12-11T13:45:23.575Z,25.63
2022-12-11T13:47:50.420Z,27.73
2022-12-11T13:50:37.459Z,27.38
2022-12-11T13:53:05.231Z,29.33
2022-12-11T13:55:34.526Z,28.23
2022-12-11T13:58:01.851Z,28.42
2022-12-11T14:00:32.060Z,28.27
2022-12-11T14:03:04.887Z,28.15
2022-12-11T14:05:31.676Z,45.50
2022-12-11T14:08:02.259Z,29.25
2022-12-11T14:10:32.434Z,27.23
2022-12-11T14:13:06.594Z,27.90
2022-12-11T14:15:35.583Z,27.63
2022-12-11T14:18:03.210Z,30.02
2022-12-11T14:20:32.572Z,30.70
2022-12-11T14:23:07.671Z,29.48
2022-12-11T14:25:34.335Z,29.85
2022-12-11T14:28:01.707Z,40.58
2022-12-11T14:30:31.743Z,32.60
2022-12-11T14:33:01.753Z,30.45
2022-12-11T14:35:40.036Z,31.92
2022-12-11T14:38:26.940Z,34.17
2022-12-11T14:41:05.319Z,34.45
2022-12-11T14:43:55.065Z,35.20
2022-12-11T14:46:38.019Z,32.55
2022-12-11T14:49:19.100Z,31.52
2022-12-11T14:51:46.759Z,28.00
2022-12-11T14:54:29.491Z,30.35
2022-12-11T14:56:57.712Z,31.05
2022-12-11T14:59:31.661Z,28.33
2022-12-11T15:02:20.714Z,29.30
2022-12-11T15:07:24.586Z,28.25
2022-12-11T15:09:51.792Z,28.77
2022-12-11T15:12:19.856Z,28.70
2022-12-11T15:14:51.388Z,27.55
2022-12-11T15:17:19.141Z,28.20
2022-12-11T15:19:51.815Z,27.73
2022-12-11T15:22:20.794Z,26.83
2022-12-11T15:24:52.729Z,27.25
2022-12-11T15:27:37.393Z,28.17
2022-12-11T15:30:21.836Z,31.33
2022-12-11T15:32:48.576Z,26.45
2022-12-11T15:35:27.238Z,27.42
2022-12-11T15:40:21.697Z,30.38
2022-12-11T15:42:49.147Z,38.58
2022-12-11T15:45:18.283Z,41.47
2022-12-11T15:47:46.052Z,41.80
2022-12-11T15:50:18.303Z,45.03
2022-12-11T15:52:46.288Z,40.03
2022-12-11T15:55:13.373Z,35.95
2022-12-11T15:57:55.719Z,45.85
2022-12-11T16:00:24.239Z,41.55
2022-12-11T16:02:52.153Z,37.33
2022-12-11T16:05:19.267Z,31.88
2022-12-11T16:07:46.005Z,38.35
2022-12-11T16:10:16.043Z,35.33
2022-12-11T16:12:43.425Z,35.13
2022-12-11T16:15:13.212Z,33.00
2022-12-11T16:17:42.193Z,35.33
2022-12-11T16:20:10.503Z,33.00
2022-12-11T16:22:37.538Z,29.33
2022-12-11T16:25:04.660Z,29.40
2022-12-11T16:27:31.309Z,26.20
2022-12-11T16:29:58.114Z,27.33
2022-12-11T16:32:25.832Z,29.13
2022-12-11T16:34:52.568Z,27.08
2022-12-11T16:37:19.393Z,28.70
2022-12-11T16:39:46.882Z,33.17
2022-12-11T16:42:13.684Z,31.65
2022-12-11T16:44:43.984Z,30.38
2022-12-11T16:47:11.174Z,36.80
2022-12-11T16:49:40.003Z,35.60
2022-12-11T16:54:34.515Z,29.52
2022-12-11T16:57:01.179Z,31.13
2022-12-11T16:59:29.988Z,39.28
2022-12-11T17:01:59.074Z,57.15
2022-12-11T17:04:28.549Z,47.42
2022-12-11T17:06:56.271Z,44.38
2022-12-11T17:09:22.933Z,37.15
2022-12-11T17:11:49.720Z,28.30
2022-12-11T17:14:16.408Z,27.88
2022-12-11T17:16:43.042Z,24.67
2022-12-11T17:19:09.873Z,25.95
2022-12-11T17:21:36.554Z,26.00
2022-12-11T17:24:03.289Z,24.95
2022-12-11T17:26:30.328Z,23.92
2022-12-11T17:28:57.671Z,23.65
2022-12-11T17:31:24.540Z,24.00
2022-12-11T17:33:51.645Z,23.30
2022-12-11T17:36:20.599Z,23.40
2022-12-11T17:38:48.272Z,23.08
2022-12-11T17:41:20.434Z,22.55
2022-12-11T17:43:49.298Z,24.20
2022-12-11T17:46:16.373Z,23.65
2022-12-11T17:48:43.113Z,23.05
2022-12-11T17:51:13.828Z,23.63
2022-12-11T17:53:40.500Z,24.73
2022-12-11T17:56:08.201Z,24.15
2022-12-11T17:58:35.339Z,23.10
2022-12-11T18:01:07.314Z,24.40
2022-12-11T18:03:34.035Z,23.13
2022-12-11T18:06:05.601Z,23.40
2022-12-11T18:08:32.674Z,23.58
2022-12-11T18:11:19.388Z,23.23
2022-12-11T18:13:46.209Z,22.85
2022-12-11T18:16:28.977Z,22.98
2022-12-11T18:18:56.560Z,23.42
2022-12-11T18:21:27.369Z,22.85
2022-12-11T18:23:54.276Z,22.30
2022-12-11T18:26:21.975Z,23.85
2022-12-11T18:28:49.616Z,23.45
2022-12-11T18:31:16.963Z,24.52
2022-12-11T18:33:44.771Z,23.48
2022-12-11T18:36:13.146Z,22.17
2022-12-11T18:38:40.968Z,22.52
2022-12-11T18:41:09.333Z,23.77
2022-12-11T18:43:36.183Z,24.08
2022-12-11T18:46:11.101Z,24.42
2022-12-11T18:48:38.585Z,24.65
2022-12-11T18:51:10.868Z,24.35
2022-12-11T18:53:41.370Z,24.10
2022-12-11T18:56:11.205Z,22.90
2022-12-11T18:58:38.396Z,23.05
2022-12-11T19:01:10.513Z,23.88
2022-12-11T19:03:38.665Z,23.80
2022-12-11T19:06:12.806Z,24.48
2022-12-11T19:08:40.245Z,23.92
2022-12-11T19:11:07.552Z,24.42
2022-12-11T19:13:39.720Z,28.33
2022-12-11T19:16:09.856Z,27.83
2022-12-11T19:18:39.752Z,32.72
2022-12-11T19:21:12.462Z,35.95
2022-12-11T19:23:40.922Z,33.42
2022-12-11T19:26:12.474Z,33.13
2022-12-11T19:28:40.521Z,32.70
2022-12-11T19:31:15.978Z,33.67
2022-12-11T19:33:43.647Z,29.42
2022-12-11T19:36:12.202Z,27.35
2022-12-11T19:38:41.910Z,28.48
2022-12-11T19:41:12.384Z,27.70
2022-12-11T19:43:39.079Z,29.48
2022-12-11T19:46:08.233Z,29.45
2022-12-11T19:48:41.464Z,29.35
2022-12-11T19:51:10.477Z,28.45
2022-12-11T19:53:37.490Z,29.35
2022-12-11T19:56:05.393Z,30.90
2022-12-11T19:58:32.858Z,30.07
2022-12-11T20:01:00.617Z,30.23
2022-12-11T20:03:27.986Z,28.70
2022-12-11T20:06:08.132Z,27.33
2022-12-11T20:08:45.885Z,28.55
2022-12-11T20:11:17.816Z,27.83
2022-12-11T20:13:46.247Z,27.15
2022-12-11T20:16:13.996Z,26.38
2022-12-11T20:18:44.232Z,26.63
2022-12-11T20:21:14.588Z,31.63
2022-12-11T20:23:42.186Z,30.95
2022-12-11T20:26:16.861Z,34.33
2022-12-11T20:28:48.018Z,38.63
2022-12-11T20:31:20.364Z,44.80
2022-12-11T20:33:49.287Z,36.38
2022-12-11T20:36:17.941Z,54.33
2022-12-11T20:38:48.020Z,140.82
2022-12-11T20:41:21.707Z,51.75
2022-12-11T20:43:54.898Z,26.63
2022-12-11T20:46:25.256Z,25.27
2022-12-11T20:48:52.964Z,25.52
2022-12-11T20:51:26.225Z,26.23
2022-12-11T20:53:59.869Z,24.38
2022-12-11T20:56:29.303Z,23.85
2022-12-11T20:58:56.942Z,24.38
2022-12-11T21:01:26.731Z,24.35
2022-12-11T21:03:55.300Z,26.50
2022-12-11T21:06:37.046Z,25.52
2022-12-11T21:09:08.040Z,27.35
2022-12-11T21:11:36.716Z,36.35
2022-12-11T21:14:06.052Z,30.75
2022-12-11T21:16:34.985Z,32.53
2022-12-11T21:19:05.037Z,31.60
2022-12-11T21:21:45.512Z,25.33
2022-12-11T21:24:17.083Z,24.23
2022-12-11T21:26:48.438Z,22.67
2022-12-11T21:29:16.522Z,22.67
2022-12-11T21:31:43.558Z,21.77
2022-12-11T21:34:10.369Z,28.25
2022-12-11T21:36:37.219Z,29.98
2022-12-11T21:39:05.263Z,25.75
2022-12-11T21:41:32.862Z,22.17
2022-12-11T21:45:14.606Z,29.85
2022-12-11T21:46:49.620Z,24.15
2022-12-11T21:49:16.599Z,23.55
2022-12-11T21:51:47.163Z,22.08
2022-12-11T21:54:17.045Z,22.15
2022-12-11T21:56:46.791Z,21.17
2022-12-11T21:59:14.072Z,24.05
2022-12-11T22:01:46.384Z,27.80
2022-12-11T22:04:20.260Z,35.85
2022-12-11T22:06:55.200Z,28.00
2022-12-11T22:09:25.161Z,20.55
2022-12-11T22:12:00.633Z,20.38
2022-12-11T22:14:34.328Z,20.65
2022-12-11T22:17:08.353Z,21.30
2022-12-11T22:19:44.052Z,20.60
2022-12-11T22:22:14.757Z,19.83
2022-12-11T22:24:44.228Z,21.48
2022-12-11T22:27:16.834Z,20.98
2022-12-11T22:29:47.418Z,20.42
2022-12-11T22:32:17.150Z,19.15
2022-12-11T22:34:43.919Z,21.30
2022-12-11T22:37:10.646Z,19.58
2022-12-11T22:39:37.353Z,20.08
2022-12-11T22:42:04.227Z,20.33
2022-12-11T22:44:30.885Z,20.70
2022-12-11T22:46:57.591Z,19.65
2022-12-11T22:49:24.353Z,19.65
2022-12-11T22:51:50.972Z,19.90
2022-12-11T22:54:17.684Z,19.27
2022-12-11T22:56:44.396Z,19.73
2022-12-11T22:59:11.079Z,19.48
2022-12-11T23:01:37.908Z,20.58
2022-12-11T23:04:04.807Z,19.40
2022-12-11T23:06:31.648Z,20.25
2022-12-11T23:08:59.860Z,18.80
2022-12-11T23:11:34.865Z,19.63
2022-12-11T23:14:02.047Z,18.95
2022-12-11T23:16:28.839Z,19.92
2022-12-11T23:18:56.647Z,20.85
2022-12-11T23:21:25.046Z,19.15
2022-12-11T23:23:52.085Z,20.27
2022-12-11T23:26:20.117Z,20.35
2022-12-11T23:28:47.467Z,20.92
2022-12-11T23:31:15.366Z,19.58
2022-12-11T23:33:42.355Z,20.45
2022-12-11T23:36:09.657Z,20.27
2022-12-11T23:38:36.892Z,19.90
2022-12-11T23:41:04.990Z,19.58
2022-12-11T23:43:31.761Z,20.23
2022-12-11T23:45:58.457Z,19.83
2022-12-11T23:48:25.561Z,20.90
2022-12-11T23:50:52.525Z,20.05
2022-12-11T23:53:19.283Z,20.95
2022-12-11T23:55:45.941Z,19.25
2022-12-11T23:58:12.654Z,21.00
