createdAt,value
2017-05-02T00:00:26.582Z,995.55
2017-05-02T00:01:36.941Z,995.56
2017-05-02T00:02:46.981Z,995.58
2017-05-02T00:03:57.333Z,995.65
2017-05-02T00:05:07.696Z,995.59
2017-05-02T00:06:17.718Z,995.67
2017-05-02T00:07:28.062Z,995.66
2017-05-02T00:08:38.410Z,995.7
2017-05-02T00:09:48.780Z,995.7
2017-05-02T00:10:59.138Z,995.69
2017-05-02T00:12:09.182Z,995.66
2017-05-02T00:13:19.287Z,995.67
2017-05-02T00:14:29.627Z,995.64
2017-05-02T00:15:40.219Z,995.62
2017-05-02T00:16:50.567Z,995.61
2017-05-02T00:18:00.586Z,995.63
2017-05-02T00:19:10.929Z,995.65
2017-05-02T00:20:21.281Z,995.66
2017-05-02T00:21:31.620Z,995.64
2017-05-02T00:22:41.966Z,995.68
2017-05-02T00:23:52.003Z,995.67
2017-05-02T00:25:02.364Z,995.67
2017-05-02T00:26:12.389Z,995.65
2017-05-02T00:27:22.438Z,995.67
2017-05-02T00:28:32.778Z,995.65
2017-05-02T00:29:43.130Z,995.67
2017-05-02T00:30:53.489Z,995.72
2017-05-02T00:32:03.834Z,995.71
2017-05-02T00:33:13.871Z,995.75
2017-05-02T00:34:24.222Z,995.73
2017-05-02T00:35:34.278Z,995.67
2017-05-02T00:36:44.636Z,995.62
2017-05-02T00:37:54.984Z,995.55
2017-05-02T00:39:05.032Z,995.51
2017-05-02T00:40:15.081Z,995.55
2017-05-02T00:41:25.115Z,995.58
2017-05-02T00:42:35.501Z,995.61
2017-05-02T00:43:45.861Z,995.63
2017-05-02T00:44:56.229Z,995.63
2017-05-02T00:46:06.586Z,995.63
2017-05-02T00:47:16.930Z,995.59
2017-05-02T00:48:27.298Z,995.58
2017-05-02T00:49:37.351Z,995.59
2017-05-02T00:50:47.697Z,995.58
2017-05-02T00:51:58.039Z,995.62
2017-05-02T00:53:08.369Z,995.62
2017-05-02T00:54:18.407Z,995.68
2017-05-02T00:55:28.765Z,995.65
2017-05-02T00:56:39.102Z,995.66
2017-05-02T00:57:49.438Z,995.65
2017-05-02T00:58:59.468Z,995.69
2017-05-02T01:00:09.806Z,995.7
2017-05-02T01:01:20.155Z,995.7
2017-05-02T01:02:30.495Z,995.67
2017-05-02T01:03:40.849Z,995.74
2017-05-02T01:04:50.923Z,995.71
2017-05-02T01:06:01.266Z,995.73
2017-05-02T01:07:11.606Z,995.73
2017-05-02T01:08:21.022Z,995.75
2017-05-02T01:09:31.386Z,995.7
2017-05-02T01:10:41.417Z,995.7
2017-05-02T01:11:51.453Z,995.7
2017-05-02T01:13:01.805Z,995.66
2017-05-02T01:14:12.147Z,995.7
2017-05-02T01:15:22.512Z,995.72
2017-05-02T01:16:32.854Z,995.71
2017-05-02T01:17:43.191Z,995.75
2017-05-02T01:18:53.572Z,995.78
2017-05-02T01:20:03.922Z,995.78
2017-05-02T01:21:13.711Z,995.75
2017-05-02T01:22:23.734Z,995.73
2017-05-02T01:23:33.770Z,995.66
2017-05-02T01:24:44.123Z,995.65
2017-05-02T01:25:54.478Z,995.64
2017-05-02T01:27:04.191Z,995.65
2017-05-02T01:28:14.537Z,995.6
2017-05-02T01:29:24.888Z,995.55
2017-05-02T01:30:35.235Z,995.55
2017-05-02T01:31:45.271Z,995.51
2017-05-02T01:32:54.989Z,995.44
2017-05-02T01:34:05.344Z,995.49
2017-05-02T01:35:15.698Z,995.54
2017-05-02T01:36:26.050Z,995.56
2017-05-02T01:37:36.392Z,995.56
2017-05-02T01:38:46.748Z,995.61
2017-05-02T01:39:56.788Z,995.62
2017-05-02T01:41:06.817Z,995.67
2017-05-02T01:42:16.554Z,995.72
2017-05-02T01:43:26.938Z,995.72
2017-05-02T01:44:37.285Z,995.84
2017-05-02T01:45:47.634Z,995.89
2017-05-02T01:46:57.913Z,995.94
2017-05-02T01:48:08.262Z,996.01
2017-05-02T01:49:18.608Z,996.03
2017-05-02T01:50:28.951Z,996.07
2017-05-02T01:51:39.302Z,996.17
2017-05-02T01:52:49.354Z,996.19
2017-05-02T01:53:59.709Z,996.17
2017-05-02T01:55:10.056Z,996.19
2017-05-02T01:56:20.400Z,996.16
2017-05-02T01:57:30.734Z,996.14
2017-05-02T01:58:41.078Z,996.08
2017-05-02T01:59:51.124Z,996.13
2017-05-02T02:01:01.487Z,996.08
2017-05-02T02:02:11.825Z,996.07
2017-05-02T02:03:22.174Z,996.03
2017-05-02T02:04:32.533Z,996.05
2017-05-02T02:05:42.872Z,996.07
2017-05-02T02:06:53.239Z,996.08
2017-05-02T02:08:03.595Z,996.13
2017-05-02T02:09:13.947Z,996.14
2017-05-02T02:10:24.314Z,996.09
2017-05-02T02:11:34.349Z,996.08
2017-05-02T02:12:44.681Z,996.05
2017-05-02T02:13:55.030Z,996.06
2017-05-02T02:15:05.397Z,996.16
2017-05-02T02:16:15.764Z,996.19
2017-05-02T02:17:26.128Z,996.2
2017-05-02T02:18:36.465Z,996.21
2017-05-02T02:19:46.507Z,996.22
2017-05-02T02:20:56.849Z,996.29
2017-05-02T02:22:07.188Z,996.32
2017-05-02T02:23:17.536Z,996.33
2017-05-02T02:24:27.891Z,996.35
2017-05-02T02:25:38.245Z,996.22
2017-05-02T02:26:48.594Z,996.15
2017-05-02T02:27:58.634Z,996.19
2017-05-02T02:29:08.687Z,996.27
2017-05-02T02:30:19.037Z,996.35
2017-05-02T02:31:29.424Z,996.35
2017-05-02T02:32:39.470Z,996.38
2017-05-02T02:33:49.499Z,996.33
2017-05-02T02:34:59.851Z,996.28
2017-05-02T02:36:10.213Z,996.26
2017-05-02T02:37:19.927Z,996.19
2017-05-02T02:38:30.257Z,996.21
2017-05-02T02:39:40.604Z,996.13
2017-05-02T02:40:50.653Z,996.09
2017-05-02T02:42:00.687Z,996.06
2017-05-02T02:43:11.081Z,995.98
2017-05-02T02:44:21.105Z,995.97
2017-05-02T02:45:31.451Z,996.08
2017-05-02T02:46:41.779Z,996.16
2017-05-02T02:47:51.866Z,996.13
2017-05-02T02:49:02.211Z,996.08
2017-05-02T02:50:12.556Z,996.06
2017-05-02T02:51:21.945Z,996.12
2017-05-02T02:52:32.292Z,996.19
2017-05-02T02:53:42.323Z,996.13
2017-05-02T02:54:52.666Z,996.09
2017-05-02T02:56:03.005Z,996.2
2017-05-02T02:57:13.349Z,996.21
2017-05-02T02:58:23.383Z,996.13
2017-05-02T02:59:33.722Z,996.22
2017-05-02T03:00:43.752Z,996.31
2017-05-02T03:01:53.482Z,996.3
2017-05-02T03:32:55.492Z,996.45
2017-05-02T03:34:05.518Z,996.46
2017-05-02T03:35:15.844Z,996.53
2017-05-02T03:36:25.866Z,996.52
2017-05-02T03:37:36.220Z,996.44
2017-05-02T03:38:46.266Z,996.52
2017-05-02T03:39:56.613Z,996.51
2017-05-02T03:41:06.975Z,996.42
2017-05-02T03:42:17.324Z,996.47
2017-05-02T03:43:26.727Z,996.5
2017-05-02T03:44:37.079Z,996.56
2017-05-02T03:45:47.426Z,996.54
2017-05-02T03:46:57.780Z,996.6
2017-05-02T03:48:08.128Z,996.61
2017-05-02T03:49:18.464Z,996.65
2017-05-02T03:50:27.559Z,996.62
2017-05-02T03:51:37.602Z,996.65
2017-05-02T03:52:47.942Z,996.69
2017-05-02T03:53:58.302Z,996.7
2017-05-02T03:55:08.668Z,996.74
2017-05-02T03:56:18.694Z,996.69
2017-05-02T03:57:29.045Z,996.73
2017-05-02T03:58:39.088Z,996.76
2017-05-02T03:59:49.449Z,996.78
2017-05-02T04:00:59.810Z,996.71
2017-05-02T04:02:10.169Z,996.75
2017-05-02T04:03:20.509Z,996.76
2017-05-02T04:04:30.867Z,996.73
2017-05-02T04:05:40.893Z,996.73
2017-05-02T04:06:50.635Z,996.78
2017-05-02T04:08:00.722Z,996.83
2017-05-02T04:09:11.069Z,996.8
2017-05-02T04:10:20.806Z,996.83
2017-05-02T04:11:30.844Z,996.87
2017-05-02T04:12:41.189Z,996.92
2017-05-02T04:13:50.905Z,996.92
2017-05-02T04:15:01.243Z,996.92
2017-05-02T04:16:11.596Z,996.97
2017-05-02T04:17:21.936Z,996.95
2017-05-02T04:18:32.289Z,997.02
2017-05-02T04:19:42.639Z,996.97
2017-05-02T04:20:52.970Z,997.02
2017-05-02T04:22:03.313Z,997.01
2017-05-02T04:23:13.664Z,997.03
2017-05-02T04:24:23.396Z,997.02
2017-05-02T04:25:33.112Z,996.99
2017-05-02T04:26:43.475Z,996.92
2017-05-02T04:27:53.514Z,997
2017-05-02T04:29:03.859Z,997
2017-05-02T04:30:14.219Z,997.01
2017-05-02T04:31:24.575Z,997.05
2017-05-02T04:32:34.920Z,997.11
2017-05-02T04:33:44.969Z,997.1
2017-05-02T04:34:55.330Z,997.08
2017-05-02T04:36:05.682Z,997.08
2017-05-02T04:37:15.722Z,997.11
2017-05-02T04:38:26.076Z,997.09
2017-05-02T04:39:36.419Z,997.08
2017-05-02T04:40:46.759Z,997.11
2017-05-02T04:41:56.802Z,997.07
2017-05-02T04:43:07.155Z,997.11
2017-05-02T04:44:17.514Z,997.13
2017-05-02T04:45:27.862Z,997.18
2017-05-02T04:46:38.201Z,997.19
2017-05-02T04:47:48.230Z,997.19
2017-05-02T04:48:58.583Z,997.26
2017-05-02T04:50:08.615Z,997.26
2017-05-02T04:51:18.969Z,997.29
2017-05-02T04:52:29.314Z,997.33
2017-05-02T04:53:39.664Z,997.39
2017-05-02T04:54:49.690Z,997.41
2017-05-02T04:55:59.722Z,997.38
2017-05-02T04:57:10.054Z,997.43
2017-05-02T04:58:20.086Z,997.4
2017-05-02T04:59:30.449Z,997.41
2017-05-02T05:00:40.806Z,997.43
2017-05-02T05:01:51.152Z,997.41
2017-05-02T05:03:01.209Z,997.42
2017-05-02T05:04:11.569Z,997.45
2017-05-02T05:05:21.613Z,997.41
2017-05-02T05:06:31.996Z,997.42
2017-05-02T05:07:42.025Z,997.46
2017-05-02T05:08:52.372Z,997.43
2017-05-02T05:10:02.402Z,997.51
2017-05-02T05:11:12.749Z,997.54
2017-05-02T05:12:23.095Z,997.57
2017-05-02T05:13:32.798Z,997.56
2017-05-02T05:14:43.159Z,997.57
2017-05-02T05:15:53.500Z,997.61
2017-05-02T05:17:03.524Z,997.63
2017-05-02T05:18:13.863Z,997.65
2017-05-02T05:19:24.214Z,997.63
2017-05-02T05:20:34.554Z,997.63
2017-05-02T05:21:44.595Z,997.62
2017-05-02T05:22:54.924Z,997.62
2017-05-02T05:24:05.282Z,997.5
2017-05-02T05:25:15.616Z,997.6
2017-05-02T05:26:25.957Z,997.57
2017-05-02T05:27:36.300Z,997.59
2017-05-02T05:28:46.675Z,997.64
2017-05-02T05:29:56.717Z,997.67
2017-05-02T05:31:07.072Z,997.64
2017-05-02T05:32:17.427Z,997.76
2017-05-02T05:33:27.704Z,997.76
2017-05-02T05:34:38.070Z,997.78
2017-05-02T05:35:48.119Z,997.78
2017-05-02T05:36:58.477Z,997.8
2017-05-02T05:38:08.817Z,997.8
2017-05-02T05:39:19.162Z,997.84
2017-05-02T05:40:29.517Z,997.84
2017-05-02T05:41:39.850Z,997.82
2017-05-02T05:42:49.890Z,997.8
2017-05-02T05:44:00.272Z,997.8
2017-05-02T05:45:10.608Z,997.84
2017-05-02T05:46:20.938Z,997.81
2017-05-02T05:47:31.268Z,997.77
2017-05-02T05:48:41.603Z,997.83
2017-05-02T05:49:51.964Z,997.87
2017-05-02T05:51:02.005Z,997.87
2017-05-02T05:52:12.054Z,997.87
2017-05-02T05:53:22.402Z,997.95
2017-05-02T05:54:32.748Z,997.91
2017-05-02T05:55:43.100Z,997.91
2017-05-02T05:56:53.459Z,997.9
2017-05-02T05:58:03.822Z,997.89
2017-05-02T05:59:14.170Z,997.95
2017-05-02T06:00:24.213Z,997.97
2017-05-02T06:01:34.253Z,997.97
2017-05-02T06:02:44.590Z,998.01
2017-05-02T06:03:54.916Z,998
2017-05-02T06:05:04.946Z,997.98
2017-05-02T06:06:14.989Z,997.93
2017-05-02T06:07:25.318Z,997.96
2017-05-02T06:08:35.340Z,997.93
2017-05-02T06:09:45.362Z,997.99
2017-05-02T06:10:55.728Z,998.02
2017-05-02T06:12:06.067Z,997.94
2017-05-02T06:13:16.418Z,998.03
2017-05-02T06:14:26.770Z,998.06
2017-05-02T06:15:37.110Z,998.05
2017-05-02T06:16:47.452Z,998.07
2017-05-02T06:17:57.797Z,998.08
2017-05-02T06:19:08.145Z,998.14
2017-05-02T06:20:18.497Z,998.12
2017-05-02T06:21:28.849Z,998.13
2017-05-02T06:22:38.869Z,998.15
2017-05-02T06:23:48.892Z,998.17
2017-05-02T06:24:59.226Z,998.16
2017-05-02T06:26:09.579Z,998.14
2017-05-02T06:27:19.608Z,998.2
2017-05-02T06:28:29.328Z,998.17
2017-05-02T06:29:39.369Z,998.18
2017-05-02T06:30:49.413Z,998.23
2017-05-02T06:31:59.756Z,998.3
2017-05-02T06:33:09.813Z,998.3
2017-05-02T06:34:19.857Z,998.33
2017-05-02T06:35:30.241Z,998.33
2017-05-02T06:36:40.592Z,998.37
2017-05-02T06:37:50.936Z,998.37
2017-05-02T06:39:01.311Z,998.36
2017-05-02T06:40:11.674Z,998.35
2017-05-02T06:41:21.707Z,998.44
2017-05-02T06:42:32.067Z,998.43
2017-05-02T06:43:42.127Z,998.39
2017-05-02T06:44:52.502Z,998.48
2017-05-02T06:46:02.536Z,998.44
2017-05-02T06:47:12.873Z,998.44
2017-05-02T06:48:23.214Z,998.5
2017-05-02T06:49:33.247Z,998.57
2017-05-02T06:50:43.622Z,998.54
2017-05-02T06:51:53.355Z,998.54
2017-05-02T06:53:03.719Z,998.51
2017-05-02T06:54:14.070Z,998.5
2017-05-02T06:55:24.137Z,998.54
2017-05-02T06:56:34.479Z,998.53
2017-05-02T06:57:44.560Z,998.55
2017-05-02T06:58:54.913Z,998.54
2017-05-02T07:00:05.265Z,998.5
2017-05-02T07:01:15.311Z,998.5
2017-05-02T07:02:25.686Z,998.5
2017-05-02T07:03:36.175Z,998.46
2017-05-02T07:04:46.514Z,998.45
2017-05-02T07:05:56.879Z,998.5
2017-05-02T07:07:07.235Z,998.51
2017-05-02T07:08:17.579Z,998.51
2017-05-02T07:09:27.619Z,998.63
2017-05-02T07:10:37.974Z,998.63
2017-05-02T07:11:48.048Z,998.72
2017-05-02T07:12:58.427Z,998.72
2017-05-02T07:14:08.771Z,998.7
2017-05-02T07:15:19.132Z,998.66
2017-05-02T07:16:28.867Z,998.61
2017-05-02T07:17:38.920Z,998.67
2017-05-02T07:18:49.272Z,998.67
2017-05-02T07:19:59.623Z,998.61
2017-05-02T07:21:10.055Z,998.65
2017-05-02T07:22:20.391Z,998.64
2017-05-02T07:23:30.733Z,998.62
2017-05-02T07:24:40.171Z,998.63
2017-05-02T07:25:50.536Z,998.66
2017-05-02T07:27:00.581Z,998.66
2017-05-02T07:28:10.921Z,998.64
2017-05-02T07:29:20.693Z,998.65
2017-05-02T07:30:31.043Z,998.7
2017-05-02T07:31:41.072Z,998.69
2017-05-02T07:32:51.421Z,998.72
2017-05-02T07:34:01.784Z,998.64
2017-05-02T07:35:12.138Z,998.67
2017-05-02T07:36:22.509Z,998.64
2017-05-02T07:37:32.867Z,998.67
2017-05-02T07:38:43.216Z,998.72
2017-05-02T07:39:53.557Z,998.69
2017-05-02T07:41:03.910Z,998.71
2017-05-02T07:42:13.952Z,998.84
2017-05-02T07:43:23.998Z,998.82
2017-05-02T07:44:34.351Z,998.8
2017-05-02T07:45:44.391Z,998.83
2017-05-02T07:46:54.734Z,998.82
2017-05-02T07:48:05.075Z,998.88
2017-05-02T07:49:15.432Z,998.82
2017-05-02T07:50:25.781Z,998.83
2017-05-02T07:51:36.134Z,998.87
2017-05-02T07:52:46.475Z,998.85
2017-05-02T07:53:56.849Z,998.87
2017-05-02T07:55:07.207Z,998.89
2017-05-02T07:56:17.539Z,998.91
2017-05-02T07:57:27.565Z,998.92
2017-05-02T07:58:37.906Z,998.91
2017-05-02T07:59:47.957Z,998.93
2017-05-02T08:00:57.973Z,998.9
2017-05-02T08:02:08.331Z,998.93
2017-05-02T08:03:18.365Z,998.94
2017-05-02T08:04:28.722Z,998.93
2017-05-02T08:05:39.071Z,998.92
2017-05-02T08:06:49.432Z,998.94
2017-05-02T08:07:59.789Z,998.91
2017-05-02T08:09:10.143Z,999.03
2017-05-02T08:10:20.207Z,998.99
2017-05-02T08:11:30.554Z,999.02
2017-05-02T08:12:41.153Z,999.03
2017-05-02T08:13:51.195Z,999.06
2017-05-02T08:15:01.236Z,999
2017-05-02T08:16:11.586Z,999.06
2017-05-02T08:17:21.949Z,998.99
2017-05-02T08:18:31.985Z,999.01
2017-05-02T08:19:42.021Z,999.01
2017-05-02T08:20:52.377Z,999.03
2017-05-02T08:22:02.727Z,999.02
2017-05-02T08:23:13.080Z,999.09
2017-05-02T08:24:23.134Z,999.05
2017-05-02T08:25:33.169Z,999
2017-05-02T08:26:43.188Z,999.04
2017-05-02T08:27:53.231Z,999.07
2017-05-02T08:29:03.283Z,999.07
2017-05-02T08:30:13.627Z,999.08
2017-05-02T08:31:23.970Z,999.13
2017-05-02T08:32:33.996Z,999.15
2017-05-02T08:33:44.364Z,999.11
2017-05-02T08:34:54.736Z,999.05
2017-05-02T08:36:05.130Z,999.05
2017-05-02T08:37:15.530Z,999.02
2017-05-02T08:38:25.572Z,999
2017-05-02T08:39:35.919Z,999.02
2017-05-02T08:40:45.983Z,999.06
2017-05-02T08:41:56.335Z,999.07
2017-05-02T08:43:06.677Z,999.09
2017-05-02T08:44:17.041Z,999.07
2017-05-02T08:45:27.074Z,999.05
2017-05-02T08:46:36.806Z,999.01
2017-05-02T08:47:47.143Z,999.02
2017-05-02T08:48:57.495Z,999
2017-05-02T08:50:07.841Z,999.04
2017-05-02T08:51:18.192Z,999.03
2017-05-02T08:52:28.552Z,998.99
2017-05-02T08:53:38.902Z,999.01
2017-05-02T08:54:49.004Z,999.05
2017-05-02T08:55:59.380Z,999.04
2017-05-02T08:57:09.731Z,999.07
2017-05-02T08:58:19.798Z,998.99
2017-05-02T08:59:30.150Z,998.99
2017-05-02T09:00:40.205Z,999.02
2017-05-02T09:01:50.548Z,998.96
2017-05-02T09:03:00.895Z,998.95
2017-05-02T09:04:10.934Z,999.01
2017-05-02T09:05:21.338Z,998.99
2017-05-02T09:06:31.740Z,999.01
2017-05-02T09:07:42.087Z,998.93
2017-05-02T09:08:52.120Z,998.95
2017-05-02T09:10:02.472Z,999.01
2017-05-02T09:11:12.513Z,999.01
2017-05-02T09:12:22.554Z,999.06
2017-05-02T09:13:32.904Z,999.05
2017-05-02T09:14:43.247Z,999
2017-05-02T09:15:53.275Z,998.95
2017-05-02T09:17:03.325Z,998.95
2017-05-02T09:18:13.362Z,998.95
2017-05-02T09:19:23.714Z,998.99
2017-05-02T09:20:33.755Z,999.03
2017-05-02T09:21:44.125Z,998.97
2017-05-02T09:22:53.854Z,999.02
2017-05-02T09:24:04.205Z,999.01
2017-05-02T09:25:14.558Z,998.95
2017-05-02T09:26:24.274Z,998.92
2017-05-02T09:27:34.324Z,998.99
2017-05-02T09:28:44.368Z,999.06
2017-05-02T09:29:54.727Z,999.04
2017-05-02T09:31:05.275Z,999.02
2017-05-02T09:32:16.548Z,999.08
2017-05-02T09:33:26.905Z,999.03
2017-05-02T09:34:37.261Z,999.09
2017-05-02T09:35:47.663Z,999.12
2017-05-02T09:36:57.405Z,999.13
2017-05-02T09:38:07.465Z,999.11
2017-05-02T09:39:19.794Z,999.13
2017-05-02T09:40:30.147Z,999.18
2017-05-02T09:41:40.206Z,999.18
2017-05-02T09:42:50.264Z,999.22
2017-05-02T09:44:00.297Z,999.17
2017-05-02T09:45:10.031Z,999.17
2017-05-02T09:46:20.068Z,999.16
2017-05-02T09:47:30.503Z,999.16
2017-05-02T09:48:40.535Z,999.24
2017-05-02T09:49:50.877Z,999.16
2017-05-02T09:51:01.226Z,999.2
2017-05-02T09:52:11.576Z,999.23
2017-05-02T09:53:21.939Z,999.15
2017-05-02T09:54:32.306Z,999.13
2017-05-02T09:55:42.683Z,999.09
2017-05-02T09:56:52.713Z,999.16
2017-05-02T09:58:03.064Z,999.16
2017-05-02T09:59:13.114Z,999.14
2017-05-02T10:00:23.466Z,999.17
2017-05-02T10:01:33.538Z,999.14
2017-05-02T10:02:43.910Z,999.12
2017-05-02T10:03:54.283Z,999.15
2017-05-02T10:05:04.697Z,999.15
2017-05-02T10:06:14.739Z,999.11
2017-05-02T10:07:24.800Z,999.16
2017-05-02T10:08:34.841Z,999.14
2017-05-02T10:09:45.222Z,999.14
2017-05-02T10:10:55.575Z,999.16
2017-05-02T10:12:05.621Z,999.15
2017-05-02T10:13:15.700Z,999.1
2017-05-02T10:14:25.804Z,999.15
2017-05-02T10:15:36.163Z,999.15
2017-05-02T10:16:46.204Z,999.1
2017-05-02T10:17:56.581Z,999.08
2017-05-02T10:19:06.962Z,999.08
2017-05-02T10:20:17.310Z,999.04
2017-05-02T10:21:27.026Z,999.11
2017-05-02T10:22:37.372Z,999.09
2017-05-02T10:23:47.710Z,999.05
2017-05-02T10:24:57.746Z,999.01
2017-05-02T10:26:08.101Z,999
2017-05-02T10:27:18.138Z,999.02
2017-05-02T10:28:28.172Z,999.03
2017-05-02T10:29:38.525Z,998.98
2017-05-02T10:30:48.870Z,999.02
2017-05-02T10:31:58.913Z,999.02
2017-05-02T10:33:08.950Z,999.05
2017-05-02T10:34:18.986Z,998.99
2017-05-02T10:35:29.029Z,998.92
2017-05-02T10:36:39.069Z,998.99
2017-05-02T10:37:49.122Z,999.02
2017-05-02T10:38:59.478Z,998.98
2017-05-02T10:40:08.898Z,998.95
2017-05-02T10:41:19.242Z,998.93
2017-05-02T10:42:29.597Z,999.06
2017-05-02T10:43:39.957Z,999
2017-05-02T10:44:50.325Z,998.96
2017-05-02T10:46:00.383Z,998.99
2017-05-02T10:47:10.724Z,998.95
2017-05-02T10:48:21.071Z,998.96
2017-05-02T10:49:31.424Z,999.01
2017-05-02T10:50:41.479Z,999.03
2017-05-02T10:51:51.826Z,999
2017-05-02T10:53:02.189Z,999.06
2017-05-02T10:54:12.555Z,999
2017-05-02T10:55:22.908Z,998.99
2017-05-02T10:56:33.264Z,999.04
2017-05-02T10:57:43.286Z,998.96
2017-05-02T10:58:53.633Z,999.02
2017-05-02T11:00:03.994Z,999.01
2017-05-02T11:01:14.352Z,998.99
2017-05-02T11:02:24.711Z,998.99
2017-05-02T11:03:35.076Z,998.93
2017-05-02T11:04:45.110Z,998.93
2017-05-02T11:05:55.176Z,998.96
2017-05-02T11:07:05.543Z,998.93
2017-05-02T11:08:15.898Z,998.96
2017-05-02T11:09:25.941Z,998.94
2017-05-02T11:10:36.338Z,998.97
2017-05-02T11:11:46.697Z,999.03
2017-05-02T11:12:57.038Z,998.96
2017-05-02T11:14:07.080Z,998.97
2017-05-02T11:15:17.431Z,998.97
2017-05-02T11:16:27.819Z,998.92
2017-05-02T11:17:37.553Z,998.93
2017-05-02T11:18:47.931Z,998.94
2017-05-02T11:19:57.979Z,998.96
2017-05-02T11:21:08.318Z,998.95
2017-05-02T11:22:18.684Z,998.93
2017-05-02T11:23:29.037Z,998.98
2017-05-02T11:24:39.402Z,998.97
2017-05-02T11:25:49.138Z,998.93
2017-05-02T11:26:59.484Z,998.95
2017-05-02T11:28:09.831Z,999.02
2017-05-02T11:29:19.866Z,998.93
2017-05-02T11:30:30.234Z,998.98
2017-05-02T11:31:40.273Z,998.94
2017-05-02T11:32:50.616Z,999.02
2017-05-02T11:34:00.651Z,998.99
2017-05-02T11:35:10.996Z,999.02
2017-05-02T11:36:21.351Z,999.02
2017-05-02T11:37:31.706Z,999.1
2017-05-02T11:38:42.077Z,999.06
2017-05-02T11:39:52.437Z,999.08
2017-05-02T11:41:02.799Z,999.07
2017-05-02T11:42:13.185Z,999.08
2017-05-02T11:43:23.536Z,999.06
2017-05-02T11:44:33.876Z,999.02
2017-05-02T11:45:44.242Z,998.99
2017-05-02T11:46:53.971Z,999.07
2017-05-02T11:48:04.378Z,999.09
2017-05-02T11:49:14.422Z,999.06
2017-05-02T11:50:24.837Z,999.03
2017-05-02T11:51:35.195Z,999.04
2017-05-02T11:52:45.233Z,999.08
2017-05-02T11:53:55.599Z,998.98
2017-05-02T11:55:05.642Z,998.98
2017-05-02T11:56:16.033Z,999
2017-05-02T11:57:26.074Z,999.04
2017-05-02T11:58:36.436Z,998.99
2017-05-02T11:59:46.796Z,998.96
2017-05-02T12:00:57.155Z,998.96
2017-05-02T12:02:07.532Z,998.97
2017-05-02T12:03:17.572Z,999.02
2017-05-02T12:04:27.928Z,999.01
2017-05-02T12:05:38.293Z,999.03
2017-05-02T12:06:48.650Z,999.08
2017-05-02T12:07:59.014Z,999.08
2017-05-02T12:09:09.042Z,999.06
2017-05-02T12:10:19.082Z,999.01
2017-05-02T12:11:29.449Z,998.98
2017-05-02T12:12:39.819Z,999
2017-05-02T12:13:50.221Z,999.03
2017-05-02T12:15:00.567Z,999.01
2017-05-02T12:16:10.603Z,999.02
2017-05-02T12:17:20.941Z,999.02
2017-05-02T12:18:31.299Z,999.07
2017-05-02T12:19:41.356Z,999.15
2017-05-02T12:20:51.388Z,999.06
2017-05-02T12:22:00.801Z,999.09
2017-05-02T12:23:11.194Z,999.06
2017-05-02T12:24:21.559Z,999.07
2017-05-02T12:25:31.924Z,999.01
2017-05-02T12:26:42.263Z,999.04
2017-05-02T12:27:52.628Z,999.06
2017-05-02T12:29:02.660Z,999.06
2017-05-02T12:30:12.695Z,999.1
2017-05-02T12:31:23.055Z,999.12
2017-05-02T12:32:33.414Z,999.17
2017-05-02T12:33:43.789Z,999.15
2017-05-02T12:34:53.836Z,999.13
2017-05-02T12:36:04.200Z,999.15
2017-05-02T12:37:14.562Z,999.1
2017-05-02T12:38:24.925Z,999.15
2017-05-02T12:39:34.976Z,999.08
2017-05-02T12:40:45.007Z,999.16
2017-05-02T12:41:55.084Z,999.09
2017-05-02T12:43:05.455Z,999.1
2017-05-02T12:44:15.849Z,999.1
2017-05-02T12:45:26.221Z,999.12
2017-05-02T12:46:36.589Z,999.14
2017-05-02T12:47:46.632Z,999.13
2017-05-02T12:48:56.996Z,999.07
2017-05-02T12:50:07.363Z,999.08
2017-05-02T12:51:17.756Z,999.04
2017-05-02T12:52:28.129Z,999.09
2017-05-02T12:53:38.472Z,999.07
2017-05-02T12:57:58.945Z,999.07
2017-05-02T12:59:09.325Z,999.07
2017-05-02T13:00:19.394Z,999.03
2017-05-02T13:01:29.448Z,999.01
2017-05-02T13:02:39.489Z,999.05
2017-05-02T13:03:49.842Z,999.04
2017-05-02T13:05:00.199Z,999.05
2017-05-02T13:06:10.267Z,999.08
2017-05-02T13:07:20.658Z,999.07
2017-05-02T13:08:30.712Z,999.04
2017-05-02T13:09:41.315Z,999.04
2017-05-02T13:10:51.710Z,999.05
2017-05-02T13:12:02.067Z,999.07
2017-05-02T13:13:12.413Z,999.1
2017-05-02T13:14:22.777Z,999.07
2017-05-02T13:15:33.170Z,999.05
2017-05-02T13:16:43.525Z,999.07
2017-05-02T13:17:53.912Z,999.08
2017-05-02T13:19:03.659Z,999.07
2017-05-02T13:20:14.014Z,999.07
2017-05-02T13:21:24.368Z,999.06
2017-05-02T13:22:34.728Z,999.04
2017-05-02T13:23:44.761Z,999.1
2017-05-02T13:24:55.165Z,999.15
2017-05-02T13:26:05.554Z,999.1
2017-05-02T13:27:15.909Z,999.13
2017-05-02T13:28:26.286Z,999.11
2017-05-02T13:29:36.648Z,999.14
2017-05-02T13:30:47.000Z,999.17
2017-05-02T13:31:57.398Z,999.16
2017-05-02T13:33:07.449Z,999.16
2017-05-02T13:34:17.786Z,999.2
2017-05-02T13:35:27.870Z,999.16
2017-05-02T13:36:38.269Z,999.18
2017-05-02T13:37:48.625Z,999.17
2017-05-02T13:38:59.012Z,999.16
2017-05-02T13:40:09.400Z,999.21
2017-05-02T13:41:19.781Z,999.17
2017-05-02T13:42:30.177Z,999.22
2017-05-02T13:43:40.579Z,999.21
2017-05-02T13:44:50.666Z,999.16
2017-05-02T13:46:01.056Z,999.23
2017-05-02T13:47:11.402Z,999.15
2017-05-02T13:48:21.446Z,999.16
2017-05-02T13:49:31.795Z,999.14
2017-05-02T13:50:42.141Z,999.16
2017-05-02T13:51:52.183Z,999.15
2017-05-02T13:53:02.588Z,999.17
2017-05-02T13:54:12.625Z,999.23
2017-05-02T13:55:22.690Z,999.22
2017-05-02T13:56:33.053Z,999.19
2017-05-02T13:57:42.483Z,999.16
2017-05-02T13:58:52.926Z,999.15
2017-05-02T14:00:03.007Z,999.09
2017-05-02T14:01:13.395Z,999.07
2017-05-02T14:02:23.772Z,999.05
2017-05-02T14:03:34.133Z,999.16
2017-05-02T14:04:44.503Z,999.15
2017-05-02T14:05:54.550Z,999.18
2017-05-02T14:07:04.588Z,999.2
2017-05-02T14:08:14.621Z,999.22
2017-05-02T14:09:24.352Z,999.2
2017-05-02T14:10:34.708Z,999.18
2017-05-02T14:11:44.752Z,999.19
2017-05-02T14:12:54.484Z,999.21
2017-05-02T14:14:04.832Z,999.21
2017-05-02T14:15:15.191Z,999.23
2017-05-02T14:16:25.236Z,999.25
2017-05-02T14:17:35.597Z,999.24
2017-05-02T14:18:45.962Z,999.24
2017-05-02T14:19:56.021Z,999.23
2017-05-02T14:21:06.399Z,999.23
2017-05-02T14:22:16.757Z,999.23
2017-05-02T14:23:26.799Z,999.28
2017-05-02T14:24:36.835Z,999.26
2017-05-02T14:25:47.186Z,999.29
2017-05-02T14:26:57.546Z,999.26
2017-05-02T14:28:07.910Z,999.25
2017-05-02T14:29:17.991Z,999.25
2017-05-02T14:30:28.390Z,999.25
2017-05-02T14:31:38.796Z,999.2
2017-05-02T14:32:49.190Z,999.22
2017-05-02T14:33:59.591Z,999.2
2017-05-02T14:35:10.010Z,999.31
2017-05-02T14:36:20.405Z,999.21
2017-05-02T14:37:30.799Z,999.27
2017-05-02T14:38:41.183Z,999.27
2017-05-02T14:39:51.634Z,999.23
2017-05-02T14:41:02.027Z,999.28
2017-05-02T14:42:12.407Z,999.31
2017-05-02T14:43:22.793Z,999.3
2017-05-02T14:44:33.184Z,999.29
2017-05-02T14:45:43.570Z,999.27
2017-05-02T14:46:53.622Z,999.36
2017-05-02T14:48:03.980Z,999.32
2017-05-02T14:49:14.362Z,999.34
2017-05-02T14:50:24.727Z,999.35
2017-05-02T14:51:34.871Z,999.31
2017-05-02T14:52:45.263Z,999.31
2017-05-02T14:53:55.618Z,999.33
2017-05-02T14:55:05.993Z,999.33
2017-05-02T14:56:16.357Z,999.32
2017-05-02T14:57:26.668Z,999.29
2017-05-02T14:58:37.038Z,999.34
2017-05-02T14:59:47.405Z,999.35
2017-05-02T15:00:57.769Z,999.32
2017-05-02T15:02:07.840Z,999.37
2017-05-02T15:03:18.177Z,999.35
2017-05-02T15:04:28.563Z,999.34
2017-05-02T15:05:38.614Z,999.37
2017-05-02T15:06:48.682Z,999.36
2017-05-02T15:07:59.070Z,999.35
2017-05-02T15:09:09.117Z,999.37
2017-05-02T15:10:19.168Z,999.36
2017-05-02T15:11:29.525Z,999.35
2017-05-02T15:12:39.897Z,999.4