createdAt,value
2018-11-27T00:02:10.885Z,7.17
2018-11-27T00:04:38.290Z,6.70
2018-11-27T00:07:05.760Z,6.83
2018-11-27T00:09:33.210Z,7.07
2018-11-27T00:12:00.665Z,7.10
2018-11-27T00:14:28.098Z,7.07
2018-11-27T00:16:55.584Z,6.83
2018-11-27T00:19:23.050Z,6.53
2018-11-27T00:21:50.477Z,6.57
2018-11-27T00:24:18.172Z,6.80
2018-11-27T00:26:45.608Z,7.80
2018-11-27T00:29:13.060Z,6.77
2018-11-27T00:31:40.451Z,7.27
2018-11-27T00:34:07.880Z,7.10
2018-11-27T00:36:35.338Z,7.63
2018-11-27T00:39:03.082Z,7.20
2018-11-27T00:41:30.492Z,7.43
2018-11-27T00:43:59.571Z,6.90
2018-11-27T00:46:27.000Z,6.70
2018-11-27T00:48:54.450Z,6.30
2018-11-27T00:51:21.895Z,6.97
2018-11-27T00:53:49.296Z,6.53
2018-11-27T00:56:16.722Z,6.77
2018-11-27T00:58:44.076Z,6.43
2018-11-27T01:01:11.414Z,7.13
2018-11-27T01:03:38.795Z,7.67
2018-11-27T01:06:06.574Z,6.80
2018-11-27T01:08:34.029Z,6.70
2018-11-27T01:11:01.452Z,6.67
2018-11-27T01:13:28.873Z,6.83
2018-11-27T01:15:56.272Z,6.53
2018-11-27T01:18:23.706Z,7.43
2018-11-27T01:20:51.100Z,6.63
2018-11-27T01:23:18.586Z,6.60
2018-11-27T01:25:45.994Z,7.00
2018-11-27T01:28:13.364Z,6.40
2018-11-27T01:30:40.814Z,6.70
2018-11-27T01:33:08.513Z,6.37
2018-11-27T01:35:35.945Z,6.20
2018-11-27T01:38:03.406Z,6.43
2018-11-27T01:40:31.132Z,5.80
2018-11-27T01:42:58.509Z,6.30
2018-11-27T01:45:26.312Z,7.17
2018-11-27T01:47:53.846Z,7.50
2018-11-27T01:50:21.346Z,6.33
2018-11-27T01:52:48.921Z,6.10
2018-11-27T01:55:16.820Z,6.67
2018-11-27T01:57:44.190Z,6.87
2018-11-27T02:00:29.407Z,7.07
2018-11-27T02:02:57.353Z,6.90
2018-11-27T02:05:24.981Z,6.90
2018-11-27T02:07:52.500Z,7.00
2018-11-27T02:10:19.959Z,6.70
2018-11-27T02:12:47.764Z,6.80
2018-11-27T02:15:18.724Z,6.80
2018-11-27T02:17:46.167Z,7.23
2018-11-27T02:20:13.604Z,6.67
2018-11-27T02:22:41.504Z,6.20
2018-11-27T02:25:10.899Z,6.90
2018-11-27T02:27:38.331Z,6.43
2018-11-27T02:30:06.604Z,6.57
2018-11-27T02:32:33.969Z,6.30
2018-11-27T02:35:01.319Z,6.50
2018-11-27T02:37:28.649Z,6.17
2018-11-27T02:39:56.044Z,6.70
2018-11-27T02:42:23.480Z,6.70
2018-11-27T02:44:50.855Z,6.70
2018-11-27T02:47:18.297Z,6.70
2018-11-27T02:49:45.636Z,6.67
2018-11-27T02:52:13.014Z,6.23
2018-11-27T02:54:40.435Z,6.73
2018-11-27T02:57:07.821Z,6.40
2018-11-27T02:59:35.270Z,6.60
2018-11-27T03:02:02.659Z,6.20
2018-11-27T03:04:30.083Z,6.67
2018-11-27T03:06:57.425Z,6.40
2018-11-27T03:09:24.780Z,6.30
2018-11-27T03:11:52.159Z,6.70
2018-11-27T03:14:19.631Z,6.50
2018-11-27T03:16:47.040Z,6.43
2018-11-27T03:19:14.427Z,6.70
2018-11-27T03:21:41.879Z,6.53
2018-11-27T03:24:09.311Z,6.53
2018-11-27T03:26:36.702Z,6.70
2018-11-27T03:29:04.271Z,6.73
2018-11-27T03:31:31.695Z,6.30
2018-11-27T03:33:59.069Z,7.47
2018-11-27T03:36:26.513Z,6.37
2018-11-27T03:38:53.882Z,6.90
2018-11-27T03:41:21.343Z,6.90
2018-11-27T03:43:48.871Z,7.00
2018-11-27T03:46:16.251Z,6.53
2018-11-27T03:48:43.708Z,7.10
2018-11-27T03:51:11.136Z,6.87
2018-11-27T03:53:38.514Z,6.90
2018-11-27T03:56:06.024Z,7.80
2018-11-27T03:58:34.457Z,6.50
2018-11-27T04:01:01.898Z,6.70
2018-11-27T04:03:29.271Z,6.73
2018-11-27T04:05:56.710Z,6.47
2018-11-27T04:08:24.079Z,6.30
2018-11-27T04:10:51.529Z,6.50
2018-11-27T04:13:18.874Z,6.20
2018-11-27T04:15:46.235Z,6.60
2018-11-27T04:18:13.639Z,6.33
2018-11-27T04:20:41.071Z,6.47
2018-11-27T04:23:08.490Z,6.40
2018-11-27T04:25:35.866Z,7.20
2018-11-27T04:28:03.317Z,7.20
2018-11-27T04:30:30.767Z,6.43
2018-11-27T04:32:58.418Z,5.90
2018-11-27T04:35:25.788Z,6.30
2018-11-27T04:37:53.151Z,6.40
2018-11-27T04:40:20.971Z,6.83
2018-11-27T04:42:48.369Z,6.90
2018-11-27T04:45:22.861Z,7.87
2018-11-27T04:47:50.327Z,6.03
2018-11-27T04:50:18.267Z,9.53
2018-11-27T04:52:45.754Z,6.67
2018-11-27T04:55:13.675Z,6.77
2018-11-27T04:57:41.128Z,6.23
2018-11-27T05:00:16.732Z,6.37
2018-11-27T05:02:44.144Z,6.77
2018-11-27T05:05:11.724Z,6.23
2018-11-27T05:07:39.133Z,7.23
2018-11-27T05:10:13.693Z,6.90
2018-11-27T05:12:41.252Z,8.77
2018-11-27T05:15:10.434Z,6.30
2018-11-27T05:17:37.823Z,6.07
2018-11-27T05:20:05.949Z,6.20
2018-11-27T05:22:33.360Z,5.93
2018-11-27T05:25:00.744Z,6.50
2018-11-27T05:27:28.170Z,5.93
2018-11-27T05:29:55.556Z,6.77
2018-11-27T05:32:22.984Z,6.03
2018-11-27T05:34:50.407Z,6.20
2018-11-27T05:37:17.803Z,6.30
2018-11-27T05:39:45.155Z,6.60
2018-11-27T05:42:12.523Z,6.50
2018-11-27T05:44:39.892Z,6.53
2018-11-27T05:47:07.335Z,6.47
2018-11-27T05:49:34.678Z,6.77
2018-11-27T05:52:02.048Z,6.60
2018-11-27T05:54:29.407Z,6.40
2018-11-27T05:56:56.850Z,6.60
2018-11-27T05:59:24.183Z,6.60
2018-11-27T06:01:51.576Z,6.40
2018-11-27T06:04:19.070Z,6.33
2018-11-27T06:06:46.467Z,6.13
2018-11-27T06:09:13.811Z,6.30
2018-11-27T06:11:41.219Z,6.17
2018-11-27T06:14:08.624Z,5.73
2018-11-27T06:16:36.347Z,6.30
2018-11-27T06:19:03.751Z,5.97
2018-11-27T06:21:31.086Z,6.20
2018-11-27T06:23:58.478Z,6.37
2018-11-27T06:26:25.842Z,6.33
2018-11-27T06:28:53.264Z,6.57
2018-11-27T06:31:20.974Z,6.57
2018-11-27T06:33:48.384Z,7.40
2018-11-27T06:36:15.753Z,7.10
2018-11-27T06:38:43.100Z,6.73
2018-11-27T06:41:10.491Z,7.00
2018-11-27T06:43:37.939Z,9.73
2018-11-27T06:46:05.591Z,10.73
2018-11-27T06:48:32.977Z,12.70
2018-11-27T06:51:00.387Z,12.20
2018-11-27T06:53:27.771Z,14.20
2018-11-27T06:55:55.444Z,14.60
2018-11-27T06:58:22.855Z,15.93
2018-11-27T07:00:50.269Z,14.17
2018-11-27T07:03:17.693Z,15.40
2018-11-27T07:05:45.131Z,16.77
2018-11-27T07:08:12.580Z,16.03
2018-11-27T07:10:40.874Z,15.37
2018-11-27T07:13:11.821Z,16.17
2018-11-27T07:15:39.484Z,14.27
2018-11-27T07:18:07.542Z,14.47
2018-11-27T07:20:34.968Z,14.47
2018-11-27T07:23:02.381Z,15.10
2018-11-27T07:25:29.809Z,12.80
2018-11-27T07:27:57.293Z,12.70
2018-11-27T07:30:24.852Z,13.07
2018-11-27T07:32:52.340Z,11.47
2018-11-27T07:35:19.948Z,12.10
2018-11-27T07:37:47.446Z,10.63
2018-11-27T07:40:15.491Z,11.80
2018-11-27T07:42:42.958Z,11.47
2018-11-27T07:45:11.947Z,11.10
2018-11-27T07:47:39.402Z,11.13
2018-11-27T07:50:07.035Z,11.17
2018-11-27T07:52:34.395Z,11.40
2018-11-27T07:55:01.738Z,11.57
2018-11-27T07:57:29.174Z,11.87
2018-11-27T07:59:56.560Z,11.00
2018-11-27T08:02:24.106Z,12.97
2018-11-27T08:04:51.629Z,11.23
2018-11-27T08:07:19.044Z,12.17
2018-11-27T08:09:46.410Z,12.27
2018-11-27T08:12:13.844Z,11.57
2018-11-27T08:14:41.183Z,13.13
2018-11-27T08:17:08.604Z,12.13
2018-11-27T08:19:36.352Z,12.47
2018-11-27T08:22:03.809Z,12.10
2018-11-27T08:24:31.240Z,11.87
2018-11-27T08:26:58.619Z,11.73
2018-11-27T08:29:26.071Z,12.53
2018-11-27T08:31:53.511Z,11.30
2018-11-27T08:34:20.980Z,11.67
2018-11-27T08:36:48.411Z,11.53
2018-11-27T08:39:16.828Z,12.47
2018-11-27T08:41:44.300Z,12.27
2018-11-27T08:44:11.710Z,10.70
2018-11-27T08:46:39.216Z,10.97
2018-11-27T08:49:06.729Z,11.00
2018-11-27T08:51:34.074Z,11.47
2018-11-27T08:54:02.366Z,10.80
2018-11-27T08:56:29.847Z,10.70
2018-11-27T08:58:57.279Z,11.03
2018-11-27T09:01:24.747Z,10.60
2018-11-27T09:03:52.175Z,9.80
2018-11-27T09:06:19.570Z,9.77
2018-11-27T09:08:46.990Z,11.40
2018-11-27T09:11:14.354Z,10.10
2018-11-27T09:13:42.245Z,9.67
2018-11-27T09:16:09.151Z,9.63
2018-11-27T09:18:36.825Z,10.07
2018-11-27T09:21:04.211Z,14.03
2018-11-27T09:23:31.658Z,11.80
2018-11-27T09:25:59.105Z,10.90
2018-11-27T09:28:26.567Z,13.23
2018-11-27T09:30:54.046Z,10.17
2018-11-27T09:33:21.463Z,10.20
2018-11-27T09:35:48.850Z,9.93
2018-11-27T09:38:16.291Z,9.90
2018-11-27T09:40:43.802Z,11.03
2018-11-27T09:43:11.210Z,10.00
2018-11-27T09:45:39.373Z,9.80
2018-11-27T09:48:06.760Z,8.63
2018-11-27T09:50:34.201Z,9.50
2018-11-27T09:53:01.643Z,8.93
2018-11-27T09:55:29.141Z,9.77
2018-11-27T09:57:59.087Z,8.60
2018-11-27T10:00:24.494Z,9.37
2018-11-27T10:02:52.499Z,9.13
2018-11-27T10:05:19.949Z,9.40
2018-11-27T10:07:47.293Z,9.60
2018-11-27T10:10:17.375Z,10.27
2018-11-27T10:12:44.755Z,28.07
2018-11-27T10:15:13.731Z,21.93
2018-11-27T10:17:41.161Z,22.03
2018-11-27T10:20:09.630Z,10.93
2018-11-27T10:22:37.084Z,10.10
2018-11-27T10:25:04.943Z,9.70
2018-11-27T10:27:32.411Z,9.10
2018-11-27T10:29:59.896Z,9.60
2018-11-27T10:32:27.303Z,9.77
2018-11-27T10:34:54.764Z,19.53
2018-11-27T10:37:22.567Z,34.00
2018-11-27T10:39:49.966Z,41.30
2018-11-27T10:42:17.333Z,13.43
2018-11-27T10:44:44.675Z,9.53
2018-11-27T10:47:12.059Z,9.47
2018-11-27T10:49:39.504Z,10.50
2018-11-27T10:52:06.990Z,10.90
2018-11-27T10:54:34.415Z,18.47
2018-11-27T10:57:01.880Z,10.77
2018-11-27T10:59:29.308Z,16.17
2018-11-27T11:02:00.991Z,14.60
2018-11-27T11:04:28.436Z,13.87
2018-11-27T11:06:55.808Z,17.97
2018-11-27T11:09:23.259Z,12.40
2018-11-27T11:11:51.019Z,14.50
2018-11-27T11:14:18.528Z,20.37
2018-11-27T11:16:45.944Z,22.57
2018-11-27T11:19:18.392Z,19.57
2018-11-27T11:21:41.378Z,23.17
2018-11-27T11:24:08.965Z,29.07
2018-11-27T11:26:36.380Z,13.10
2018-11-27T11:29:03.848Z,11.50
2018-11-27T11:31:31.290Z,11.33
2018-11-27T11:33:58.781Z,11.00
2018-11-27T11:36:26.191Z,12.97
2018-11-27T11:38:53.556Z,10.67
2018-11-27T11:41:21.090Z,12.20
2018-11-27T11:43:48.498Z,46.47
2018-11-27T11:46:15.924Z,11.30
2018-11-27T11:48:43.303Z,11.10
2018-11-27T11:51:10.760Z,11.80
2018-11-27T11:53:38.174Z,11.53
2018-11-27T11:56:06.679Z,13.27
2018-11-27T11:58:34.284Z,10.90
2018-11-27T12:01:01.724Z,10.90
2018-11-27T12:03:29.152Z,10.27
2018-11-27T12:05:56.597Z,14.77
2018-11-27T12:08:23.969Z,11.93
2018-11-27T12:10:51.415Z,11.07
2018-11-27T12:13:18.798Z,10.47
2018-11-27T12:15:46.332Z,11.13
2018-11-27T12:18:13.808Z,10.20
2018-11-27T12:20:41.331Z,11.90
2018-11-27T12:23:09.746Z,10.97
2018-11-27T12:25:37.386Z,10.97
2018-11-27T12:28:05.164Z,10.60
2018-11-27T12:30:32.614Z,10.93
2018-11-27T12:33:00.090Z,13.40
2018-11-27T12:35:27.522Z,11.40
2018-11-27T12:37:54.877Z,10.70
2018-11-27T12:40:25.175Z,10.80
2018-11-27T12:42:53.006Z,11.07
2018-11-27T12:45:20.930Z,11.63
2018-11-27T12:47:48.289Z,11.00
2018-11-27T12:50:19.179Z,12.17
2018-11-27T12:52:46.612Z,10.87
2018-11-27T12:55:15.561Z,11.83
2018-11-27T12:57:42.963Z,10.33
2018-11-27T13:00:14.127Z,11.70
2018-11-27T13:02:41.544Z,10.97
2018-11-27T13:05:10.046Z,10.87
2018-11-27T13:07:37.467Z,10.80
2018-11-27T13:10:06.929Z,11.43
2018-11-27T13:12:34.344Z,12.27
2018-11-27T13:15:01.799Z,11.30
2018-11-27T13:17:29.244Z,11.33
2018-11-27T13:19:57.637Z,12.60
2018-11-27T13:22:25.112Z,10.70
2018-11-27T13:24:52.771Z,14.17
2018-11-27T13:27:20.198Z,12.20
2018-11-27T13:29:47.656Z,11.73
2018-11-27T13:32:15.006Z,12.40
2018-11-27T13:34:46.500Z,13.57
2018-11-27T13:37:10.574Z,13.17
2018-11-27T13:39:38.288Z,11.57
2018-11-27T13:42:06.398Z,11.83
2018-11-27T13:44:33.856Z,13.73
2018-11-27T13:47:01.318Z,12.30
2018-11-27T13:49:28.820Z,11.43
2018-11-27T13:51:56.331Z,13.40
2018-11-27T13:54:24.104Z,12.47
2018-11-27T13:56:51.599Z,12.10
2018-11-27T13:59:18.993Z,10.63
2018-11-27T14:01:46.516Z,11.53
2018-11-27T14:04:13.922Z,11.10
2018-11-27T14:06:41.453Z,10.30
2018-11-27T14:09:09.699Z,11.70
2018-11-27T14:11:37.203Z,11.43
2018-11-27T14:14:05.452Z,11.10
2018-11-27T14:16:32.956Z,11.20
2018-11-27T14:19:00.402Z,10.97
2018-11-27T14:21:27.877Z,10.47
2018-11-27T14:23:55.320Z,10.77
2018-11-27T14:26:22.793Z,12.20
2018-11-27T14:28:50.254Z,11.60
2018-11-27T14:31:17.674Z,11.30
2018-11-27T14:33:45.237Z,10.87
2018-11-27T14:36:12.794Z,10.90
2018-11-27T14:38:40.246Z,10.90
2018-11-27T14:41:07.695Z,9.70
2018-11-27T14:43:35.091Z,11.03
2018-11-27T14:46:02.528Z,14.17
2018-11-27T14:48:29.957Z,12.03
2018-11-27T14:50:57.330Z,11.20
2018-11-27T14:53:24.779Z,13.33
2018-11-27T14:55:52.424Z,12.13
2018-11-27T14:58:19.822Z,12.00
2018-11-27T15:00:47.323Z,14.00
2018-11-27T15:03:14.758Z,11.70
2018-11-27T15:05:42.201Z,12.07
2018-11-27T15:08:10.377Z,10.83
2018-11-27T15:10:37.823Z,12.00
2018-11-27T15:13:05.623Z,12.30
2018-11-27T15:15:33.132Z,13.87
2018-11-27T15:18:00.912Z,12.30
2018-11-27T15:20:28.396Z,11.03
2018-11-27T15:22:55.788Z,11.23
2018-11-27T15:25:23.139Z,11.50
2018-11-27T15:27:50.483Z,11.70
2018-11-27T15:30:25.189Z,11.33
2018-11-27T15:32:54.426Z,11.07
2018-11-27T15:35:21.780Z,10.20
2018-11-27T15:37:49.158Z,12.50
2018-11-27T15:40:17.194Z,11.43
2018-11-27T15:42:44.596Z,11.63
2018-11-27T15:45:12.758Z,11.30
2018-11-27T15:49:04.742Z,10.50
2018-11-27T15:51:32.283Z,11.43
2018-11-27T15:53:59.695Z,11.90
2018-11-27T15:56:27.344Z,12.43
2018-11-27T15:58:54.758Z,12.37
2018-11-27T16:01:22.167Z,14.90
2018-11-27T16:03:49.526Z,15.37
2018-11-27T16:06:17.121Z,12.23
2018-11-27T16:08:44.546Z,11.70
2018-11-27T16:11:11.986Z,12.93
2018-11-27T16:13:39.349Z,12.50
2018-11-27T16:16:06.858Z,12.90
2018-11-27T16:18:34.278Z,12.00
2018-11-27T16:21:01.731Z,13.40
2018-11-27T16:23:29.167Z,13.80
2018-11-27T16:25:56.552Z,13.07
2018-11-27T16:28:24.012Z,12.57
2018-11-27T16:30:51.778Z,12.90
2018-11-27T16:33:19.225Z,13.07
2018-11-27T16:35:46.724Z,12.90
2018-11-27T16:38:14.143Z,13.70
2018-11-27T16:40:41.578Z,14.03
2018-11-27T16:43:09.047Z,14.30
2018-11-27T16:45:36.574Z,14.47
2018-11-27T16:48:03.980Z,14.50
2018-11-27T16:50:31.409Z,14.70
2018-11-27T16:52:58.956Z,14.30
2018-11-27T16:55:26.410Z,15.70
2018-11-27T16:57:53.802Z,14.83
2018-11-27T17:00:23.764Z,14.07
2018-11-27T17:02:51.900Z,15.00
2018-11-27T17:05:19.353Z,13.77
2018-11-27T17:07:46.813Z,14.43
2018-11-27T17:10:14.989Z,14.50
2018-11-27T17:12:42.591Z,13.83
2018-11-27T17:15:11.835Z,14.10
2018-11-27T17:17:39.279Z,13.60
2018-11-27T17:20:11.027Z,13.87
2018-11-27T17:22:39.240Z,14.47
2018-11-27T17:25:07.635Z,15.93
2018-11-27T17:27:35.908Z,14.50
2018-11-27T17:30:03.651Z,16.23
2018-11-27T17:32:31.383Z,15.57
2018-11-27T17:34:58.751Z,16.13
2018-11-27T17:37:26.244Z,16.87
2018-11-27T17:39:54.115Z,16.70
2018-11-27T17:42:21.536Z,16.40
2018-11-27T17:44:49.068Z,18.70
2018-11-27T17:47:16.427Z,14.57
2018-11-27T17:49:43.950Z,15.93
2018-11-27T17:52:11.364Z,14.97
2018-11-27T17:54:38.820Z,16.50
2018-11-27T17:57:06.279Z,16.50
2018-11-27T17:59:33.799Z,12.07
2018-11-27T18:02:01.193Z,13.80
2018-11-27T18:04:28.672Z,15.10
2018-11-27T18:06:56.090Z,15.63
2018-11-27T18:09:23.451Z,15.60
2018-11-27T18:11:50.932Z,13.47
2018-11-27T18:14:18.388Z,13.93
2018-11-27T18:16:45.879Z,12.00
2018-11-27T18:19:13.395Z,10.07
2018-11-27T18:21:40.942Z,9.07
2018-11-27T18:24:08.496Z,7.90
2018-11-27T18:26:35.962Z,7.53
2018-11-27T18:29:03.434Z,8.00
2018-11-27T18:31:30.876Z,7.93
2018-11-27T18:33:58.458Z,8.90
2018-11-27T18:36:25.987Z,8.97
2018-11-27T18:38:53.371Z,7.50
2018-11-27T18:41:20.797Z,7.70
2018-11-27T18:43:48.324Z,8.63
2018-11-27T18:46:15.841Z,7.93
2018-11-27T18:48:43.372Z,8.17
2018-11-27T18:51:10.723Z,7.10
2018-11-27T18:53:38.107Z,7.63
2018-11-27T18:56:06.065Z,8.23
2018-11-27T18:58:33.624Z,8.40
2018-11-27T19:01:01.194Z,7.60
2018-11-27T19:03:28.747Z,9.13
2018-11-27T19:05:56.362Z,7.67
2018-11-27T19:08:23.851Z,7.77
2018-11-27T19:10:51.327Z,9.20
2018-11-27T19:13:18.941Z,7.87
2018-11-27T19:15:47.279Z,8.60
2018-11-27T19:18:16.524Z,8.13
2018-11-27T19:20:44.112Z,8.10
2018-11-27T19:23:11.696Z,7.63
2018-11-27T19:25:39.245Z,8.80
2018-11-27T19:28:07.340Z,8.87
2018-11-27T19:30:34.891Z,8.40
2018-11-27T19:33:02.436Z,9.03
2018-11-27T19:35:29.993Z,8.07
2018-11-27T19:37:57.558Z,8.27
2018-11-27T19:40:25.091Z,8.40
2018-11-27T19:42:52.638Z,8.23
2018-11-27T19:45:22.474Z,8.17
2018-11-27T19:47:49.976Z,8.50
2018-11-27T19:50:17.637Z,8.67
2018-11-27T19:52:45.591Z,8.00
2018-11-27T19:55:13.687Z,8.00
2018-11-27T19:57:41.094Z,9.27
2018-11-27T20:00:11.616Z,8.90
2018-11-27T20:02:39.074Z,9.23
2018-11-27T20:05:07.566Z,8.90
2018-11-27T20:07:35.016Z,8.03
2018-11-27T20:10:02.475Z,9.30
2018-11-27T20:12:29.947Z,9.23
2018-11-27T20:14:57.479Z,10.00
2018-11-27T20:17:25.159Z,7.67
2018-11-27T20:19:52.750Z,9.00
2018-11-27T20:22:20.275Z,7.97
2018-11-27T20:24:49.375Z,8.43
2018-11-27T20:27:17.015Z,8.70
2018-11-27T20:29:46.615Z,8.73
2018-11-27T20:32:14.980Z,10.17
2018-11-27T20:34:42.060Z,9.23
2018-11-27T20:37:10.245Z,8.27
2018-11-27T20:39:37.806Z,9.13
2018-11-27T20:42:05.619Z,9.57
2018-11-27T20:44:33.147Z,9.50
2018-11-27T20:47:01.013Z,10.80
2018-11-27T20:49:28.561Z,9.30
2018-11-27T20:51:56.107Z,9.23
2018-11-27T20:54:23.662Z,9.73
2018-11-27T20:56:51.224Z,9.13
2018-11-27T20:59:19.068Z,10.07
2018-11-27T21:01:46.552Z,9.33
2018-11-27T21:04:14.089Z,11.10
2018-11-27T21:06:41.630Z,8.77
2018-11-27T21:09:12.487Z,10.07
2018-11-27T21:11:39.848Z,9.50
2018-11-27T21:14:07.191Z,10.07
2018-11-27T21:16:34.920Z,11.00
2018-11-27T21:19:03.407Z,9.40
2018-11-27T21:21:30.803Z,10.30
2018-11-27T21:23:59.048Z,10.20
2018-11-27T21:26:26.431Z,10.00
2018-11-27T21:28:53.882Z,9.20
2018-11-27T21:31:24.151Z,9.33
2018-11-27T21:33:48.690Z,9.73
2018-11-27T21:36:16.052Z,7.90
2018-11-27T21:38:43.396Z,9.10
2018-11-27T21:41:10.767Z,8.50
2018-11-27T21:43:38.208Z,9.33
2018-11-27T21:46:05.691Z,9.93
2018-11-27T21:48:33.144Z,10.07
2018-11-27T21:51:00.582Z,9.10
2018-11-27T21:53:28.121Z,8.90
2018-11-27T21:55:55.555Z,8.73
2018-11-27T21:58:22.950Z,8.23
2018-11-27T22:00:50.305Z,9.10
2018-11-27T22:03:17.718Z,7.83
2018-11-27T22:05:45.190Z,9.23
2018-11-27T22:08:12.930Z,9.37
2018-11-27T22:10:40.351Z,9.17
2018-11-27T22:13:08.754Z,8.90
2018-11-27T22:15:36.790Z,9.37
2018-11-27T22:18:05.019Z,8.33
2018-11-27T22:20:32.430Z,7.07
2018-11-27T22:22:59.782Z,8.60
2018-11-27T22:25:27.234Z,8.97
2018-11-27T22:27:54.613Z,8.40
2018-11-27T22:30:22.067Z,8.37
2018-11-27T22:32:50.114Z,9.30
2018-11-27T22:35:17.507Z,7.97
2018-11-27T22:37:44.927Z,9.80
2018-11-27T22:40:14.829Z,8.57
2018-11-27T22:42:42.222Z,8.90
2018-11-27T22:45:11.064Z,9.13
2018-11-27T22:47:38.546Z,9.90
2018-11-27T22:50:08.079Z,8.53
2018-11-27T22:52:35.537Z,9.50
2018-11-27T22:55:02.985Z,9.77
2018-11-27T22:57:30.536Z,9.40
2018-11-27T22:59:57.980Z,9.73
2018-11-27T23:02:25.347Z,9.57
2018-11-27T23:04:52.816Z,9.47
2018-11-27T23:07:25.614Z,10.07
2018-11-27T23:09:53.340Z,8.87
2018-11-27T23:12:20.738Z,9.77
2018-11-27T23:14:48.165Z,9.83
2018-11-27T23:17:15.634Z,10.30
2018-11-27T23:19:43.069Z,9.67
2018-11-27T23:22:10.524Z,8.23
2018-11-27T23:24:37.902Z,10.40
2018-11-27T23:27:05.364Z,9.10
2018-11-27T23:29:32.838Z,8.53
2018-11-27T23:32:00.231Z,8.83
2018-11-27T23:34:27.730Z,9.60
2018-11-27T23:36:55.140Z,10.00
2018-11-27T23:39:22.513Z,9.17
2018-11-27T23:41:49.874Z,12.50
2018-11-27T23:44:17.195Z,9.97
2018-11-27T23:46:44.600Z,8.70
2018-11-27T23:49:12.103Z,9.00
2018-11-27T23:51:39.528Z,10.03
2018-11-27T23:54:06.968Z,10.10
2018-11-27T23:56:34.452Z,9.73
2018-11-27T23:59:01.876Z,9.10
