createdAt,value
2022-11-20T00:00:44.791Z,0
2022-11-20T00:01:47.686Z,0
2022-11-20T00:02:50.795Z,0
2022-11-20T00:03:53.961Z,0
2022-11-20T00:04:56.663Z,0
2022-11-20T00:06:00.399Z,0
2022-11-20T00:07:03.502Z,0
2022-11-20T00:08:06.542Z,0
2022-11-20T00:09:09.625Z,0
2022-11-20T00:10:12.118Z,0
2022-11-20T00:11:16.251Z,0
2022-11-20T00:12:18.902Z,0
2022-11-20T00:13:21.366Z,0
2022-11-20T00:14:24.714Z,0
2022-11-20T00:15:27.468Z,0
2022-11-20T00:16:30.515Z,0
2022-11-20T00:17:33.012Z,0
2022-11-20T00:18:35.782Z,0
2022-11-20T00:19:38.837Z,0
2022-11-20T00:20:41.907Z,0
2022-11-20T00:21:45.547Z,0
2022-11-20T00:22:48.319Z,0
2022-11-20T00:23:51.381Z,0
2022-11-20T00:24:57.808Z,0
2022-11-20T00:26:01.195Z,0
2022-11-20T00:27:05.102Z,0
2022-11-20T00:28:08.316Z,0
2022-11-20T00:29:11.460Z,0
2022-11-20T00:30:15.107Z,0
2022-11-20T00:31:18.384Z,0
2022-11-20T00:32:20.808Z,0
2022-11-20T00:33:22.952Z,0
2022-11-20T00:34:25.376Z,0
2022-11-20T00:35:27.859Z,0
2022-11-20T00:36:30.624Z,0
2022-11-20T00:37:34.053Z,0
2022-11-20T00:38:36.884Z,0
2022-11-20T00:39:40.955Z,0
2022-11-20T00:40:44.165Z,0
2022-11-20T00:41:56.287Z,0
2022-11-20T00:42:59.903Z,0
2022-11-20T00:44:03.223Z,0
2022-11-20T00:45:06.022Z,0
2022-11-20T00:46:09.125Z,0
2022-11-20T00:47:12.233Z,0
2022-11-20T00:48:15.447Z,0
2022-11-20T00:49:19.327Z,0
2022-11-20T00:50:23.907Z,0
2022-11-20T00:51:26.112Z,0
2022-11-20T00:52:29.798Z,0
2022-11-20T00:53:32.975Z,0
2022-11-20T00:54:35.677Z,0
2022-11-20T00:55:38.191Z,0
2022-11-20T00:56:40.697Z,0
2022-11-20T00:57:43.550Z,0
2022-11-20T00:58:47.342Z,0
2022-11-20T00:59:49.753Z,0
2022-11-20T01:00:52.517Z,0
2022-11-20T01:01:55.994Z,0
2022-11-20T01:02:58.413Z,0
2022-11-20T01:04:01.490Z,0
2022-11-20T01:05:05.262Z,0
2022-11-20T01:06:07.961Z,0
2022-11-20T01:07:10.700Z,0
2022-11-20T01:08:14.377Z,0
2022-11-20T01:09:18.199Z,0
2022-11-20T01:10:22.598Z,0
2022-11-20T01:11:25.848Z,0
2022-11-20T01:12:28.929Z,0
2022-11-20T01:13:31.434Z,0
2022-11-20T01:14:34.405Z,0
2022-11-20T01:15:37.845Z,0
2022-11-20T01:16:40.559Z,0
2022-11-20T01:17:43.231Z,0
2022-11-20T01:18:46.081Z,0
2022-11-20T01:19:49.062Z,0
2022-11-20T01:20:52.008Z,0
2022-11-20T01:21:54.819Z,0
2022-11-20T01:22:57.665Z,0
2022-11-20T01:24:00.760Z,0
2022-11-20T01:25:03.761Z,0
2022-11-20T01:26:06.809Z,0
2022-11-20T01:27:10.138Z,0
2022-11-20T01:28:12.716Z,0
2022-11-20T01:29:15.423Z,0
2022-11-20T01:30:18.715Z,0
2022-11-20T01:31:22.063Z,0
2022-11-20T01:32:24.921Z,0
2022-11-20T01:33:27.474Z,0
2022-11-20T01:34:30.166Z,0
2022-11-20T01:35:32.657Z,0
2022-11-20T01:36:36.083Z,0
2022-11-20T01:37:38.796Z,0
2022-11-20T01:38:41.083Z,0
2022-11-20T01:39:44.335Z,0
2022-11-20T01:40:48.010Z,0
2022-11-20T01:41:51.059Z,0
2022-11-20T01:42:53.839Z,0
2022-11-20T01:43:56.994Z,0
2022-11-20T01:45:00.042Z,0
2022-11-20T01:46:03.187Z,0
2022-11-20T01:47:06.110Z,0
2022-11-20T01:48:08.961Z,0
2022-11-20T01:49:11.928Z,0
2022-11-20T01:50:14.175Z,0
2022-11-20T01:51:17.325Z,0
2022-11-20T01:52:19.696Z,0
2022-11-20T01:53:22.765Z,0
2022-11-20T01:54:25.649Z,0
2022-11-20T01:55:28.150Z,0
2022-11-20T01:56:30.926Z,0
2022-11-20T01:57:33.159Z,0
2022-11-20T01:58:35.868Z,0
2022-11-20T01:59:38.567Z,0
2022-11-20T02:00:41.726Z,0
2022-11-20T02:01:44.906Z,0
2022-11-20T02:02:48.884Z,0
2022-11-20T02:03:51.115Z,0
2022-11-20T02:04:53.892Z,0
2022-11-20T02:05:56.393Z,0
2022-11-20T02:06:58.574Z,0
2022-11-20T02:08:01.659Z,0
2022-11-20T02:09:03.795Z,0
2022-11-20T02:10:06.355Z,0
2022-11-20T02:11:09.328Z,0
2022-11-20T02:12:12.024Z,0
2022-11-20T02:13:15.084Z,0
2022-11-20T02:14:18.306Z,0
2022-11-20T02:15:21.917Z,0
2022-11-20T02:16:32.774Z,0
2022-11-20T02:17:36.026Z,0
2022-11-20T02:18:39.084Z,0
2022-11-20T02:19:41.852Z,0
2022-11-20T02:20:44.548Z,0
2022-11-20T02:21:47.892Z,0
2022-11-20T02:22:50.387Z,0
2022-11-20T02:23:53.164Z,0
2022-11-20T02:24:55.666Z,0
2022-11-20T02:25:58.178Z,0
2022-11-20T02:27:00.667Z,0
2022-11-20T02:28:03.442Z,0
2022-11-20T02:29:06.415Z,0
2022-11-20T02:30:09.469Z,0
2022-11-20T02:31:12.632Z,0
2022-11-20T02:32:15.338Z,0
2022-11-20T02:33:18.448Z,0
2022-11-20T02:34:21.875Z,0
2022-11-20T02:35:25.226Z,0
2022-11-20T02:36:28.161Z,0
2022-11-20T02:37:31.876Z,0
2022-11-20T02:38:34.112Z,0
2022-11-20T02:39:36.552Z,0
2022-11-20T02:40:39.685Z,0
2022-11-20T02:41:42.771Z,0
2022-11-20T02:42:45.548Z,0
2022-11-20T02:43:48.973Z,0
2022-11-20T02:44:52.376Z,0
2022-11-20T02:45:55.525Z,0
2022-11-20T02:46:58.221Z,0
2022-11-20T02:48:01.282Z,0
2022-11-20T02:49:03.584Z,0
2022-11-20T02:50:06.682Z,0
2022-11-20T02:51:09.735Z,0
2022-11-20T02:52:13.164Z,0
2022-11-20T02:53:15.665Z,0
2022-11-20T02:54:18.695Z,0
2022-11-20T02:55:21.614Z,0
2022-11-20T02:56:24.366Z,0
2022-11-20T02:57:27.063Z,0
2022-11-20T02:58:29.565Z,0
2022-11-20T02:59:32.919Z,0
2022-11-20T03:00:35.962Z,0
2022-11-20T03:01:39.062Z,0
2022-11-20T03:02:41.987Z,0
2022-11-20T03:03:44.964Z,0
2022-11-20T03:04:47.740Z,0
2022-11-20T03:05:50.312Z,0
2022-11-20T03:06:53.380Z,0
2022-11-20T03:07:56.701Z,0
2022-11-20T03:09:00.345Z,0
2022-11-20T03:10:03.016Z,0
2022-11-20T03:11:06.102Z,0
2022-11-20T03:12:09.252Z,0
2022-11-20T03:13:12.462Z,0
2022-11-20T03:14:15.521Z,0
2022-11-20T03:15:18.495Z,0
2022-11-20T03:16:21.832Z,0
2022-11-20T03:17:24.349Z,0
2022-11-20T03:18:27.113Z,0
2022-11-20T03:19:30.506Z,0
2022-11-20T03:20:33.446Z,0
2022-11-20T03:21:35.871Z,0
2022-11-20T03:22:38.844Z,0
2022-11-20T03:23:42.110Z,0
2022-11-20T03:24:44.693Z,0
2022-11-20T03:25:47.670Z,0
2022-11-20T03:26:50.955Z,0
2022-11-20T03:27:53.690Z,0
2022-11-20T03:28:56.729Z,0
2022-11-20T03:29:59.875Z,0
2022-11-20T03:31:02.641Z,0
2022-11-20T03:32:05.351Z,0
2022-11-20T03:33:08.048Z,0
2022-11-20T03:34:11.023Z,0
2022-11-20T03:35:13.873Z,0
2022-11-20T03:36:16.603Z,0
2022-11-20T03:37:19.669Z,0
2022-11-20T03:38:22.510Z,0
2022-11-20T03:39:25.976Z,0
2022-11-20T03:40:28.639Z,0
2022-11-20T03:41:32.273Z,0
2022-11-20T03:42:35.053Z,0
2022-11-20T03:43:38.027Z,0
2022-11-20T03:44:40.807Z,0
2022-11-20T03:45:43.237Z,0
2022-11-20T03:46:46.377Z,0
2022-11-20T03:47:49.244Z,0
2022-11-20T03:48:52.406Z,0
2022-11-20T03:49:55.488Z,0
2022-11-20T03:50:58.190Z,0
2022-11-20T03:52:00.882Z,0
2022-11-20T03:53:03.454Z,0
2022-11-20T03:54:06.884Z,0
2022-11-20T03:55:10.084Z,0
2022-11-20T03:56:13.511Z,0
2022-11-20T03:57:16.667Z,0
2022-11-20T03:58:19.368Z,0
2022-11-20T03:59:22.982Z,0
2022-11-20T04:00:26.525Z,0
2022-11-20T04:01:29.266Z,0
2022-11-20T04:02:32.195Z,0
2022-11-20T04:03:35.165Z,0
2022-11-20T04:04:38.144Z,0
2022-11-20T04:05:40.851Z,0
2022-11-20T04:06:43.535Z,0
2022-11-20T04:07:45.957Z,0
2022-11-20T04:08:53.495Z,0
2022-11-20T04:09:57.254Z,0
2022-11-20T04:11:00.611Z,0
2022-11-20T04:12:02.832Z,0
2022-11-20T04:13:05.327Z,0
2022-11-20T04:14:07.627Z,0
2022-11-20T04:15:11.030Z,0
2022-11-20T04:16:13.726Z,0
2022-11-20T04:17:16.504Z,0
2022-11-20T04:18:19.067Z,0
2022-11-20T04:19:22.183Z,0
2022-11-20T04:20:26.141Z,0
2022-11-20T04:21:28.951Z,0
2022-11-20T04:22:32.305Z,0
2022-11-20T04:23:35.238Z,0
2022-11-20T04:24:38.869Z,0
2022-11-20T04:25:42.271Z,0
2022-11-20T04:26:45.316Z,0
2022-11-20T04:27:47.901Z,0
2022-11-20T04:28:50.329Z,0
2022-11-20T04:29:53.106Z,0
2022-11-20T04:30:55.610Z,0
2022-11-20T04:31:58.304Z,0
2022-11-20T04:33:01.079Z,0
2022-11-20T04:34:03.591Z,0
2022-11-20T04:35:07.303Z,0
2022-11-20T04:36:10.159Z,0
2022-11-20T04:37:13.213Z,0
2022-11-20T04:38:16.273Z,0
2022-11-20T04:39:19.949Z,0
2022-11-20T04:40:24.881Z,0
2022-11-20T04:41:27.641Z,0
2022-11-20T04:42:31.034Z,0
2022-11-20T04:43:34.360Z,0
2022-11-20T04:44:37.143Z,0
2022-11-20T04:45:40.064Z,0
2022-11-20T04:46:43.042Z,0
2022-11-20T04:47:45.831Z,0
2022-11-20T04:48:48.882Z,0
2022-11-20T04:49:51.948Z,0
2022-11-20T04:50:54.726Z,0
2022-11-20T04:51:57.861Z,0
2022-11-20T04:53:00.986Z,0
2022-11-20T04:54:03.686Z,0
2022-11-20T04:55:07.386Z,0
2022-11-20T04:56:10.353Z,0
2022-11-20T04:57:14.677Z,0
2022-11-20T04:58:17.451Z,0
2022-11-20T04:59:21.037Z,0
2022-11-20T05:00:25.811Z,0
2022-11-20T05:01:30.234Z,0
2022-11-20T05:02:33.357Z,0
2022-11-20T05:03:39.784Z,0
2022-11-20T05:04:45.531Z,0
2022-11-20T05:05:48.103Z,0
2022-11-20T05:06:51.152Z,0
2022-11-20T05:07:53.423Z,0
2022-11-20T05:08:56.114Z,0
2022-11-20T05:09:58.628Z,0
2022-11-20T05:11:01.132Z,0
2022-11-20T05:12:04.254Z,0
2022-11-20T05:13:06.757Z,0
2022-11-20T05:14:09.218Z,0
2022-11-20T05:15:12.640Z,0
2022-11-20T05:16:15.365Z,0
2022-11-20T05:17:19.849Z,0
2022-11-20T05:18:22.269Z,0
2022-11-20T05:19:25.699Z,0
2022-11-20T05:20:28.813Z,0
2022-11-20T05:21:31.225Z,0
2022-11-20T05:22:33.997Z,0
2022-11-20T05:23:36.841Z,0
2022-11-20T05:24:39.968Z,0
2022-11-20T05:25:42.103Z,0
2022-11-20T05:26:44.526Z,0
2022-11-20T05:27:47.492Z,0
2022-11-20T05:28:50.254Z,0
2022-11-20T05:29:52.825Z,0
2022-11-20T05:30:56.449Z,0
2022-11-20T05:31:59.265Z,0
2022-11-20T05:33:01.474Z,0
2022-11-20T05:34:04.537Z,0
2022-11-20T05:35:07.310Z,0
2022-11-20T05:36:10.367Z,0
2022-11-20T05:37:12.783Z,0
2022-11-20T05:38:15.983Z,0
2022-11-20T05:39:19.454Z,0
2022-11-20T05:40:24.370Z,0
2022-11-20T05:41:27.498Z,0
2022-11-20T05:42:30.358Z,0
2022-11-20T05:43:32.932Z,0
2022-11-20T05:44:34.955Z,0
2022-11-20T05:45:37.632Z,0
2022-11-20T05:46:40.493Z,0
2022-11-20T05:47:43.336Z,0
2022-11-20T05:48:46.199Z,0
2022-11-20T05:49:49.187Z,0
2022-11-20T05:50:52.231Z,0
2022-11-20T05:51:55.207Z,0
2022-11-20T05:52:58.891Z,0
2022-11-20T05:54:02.318Z,0
2022-11-20T05:55:04.812Z,0
2022-11-20T05:56:06.960Z,0
2022-11-20T05:57:09.738Z,0
2022-11-20T05:58:11.934Z,0
2022-11-20T05:59:14.636Z,0
2022-11-20T06:00:17.950Z,0
2022-11-20T06:01:21.027Z,0
2022-11-20T06:02:24.790Z,0
2022-11-20T06:03:28.458Z,0
2022-11-20T06:04:31.154Z,0
2022-11-20T06:05:34.005Z,0
2022-11-20T06:06:36.877Z,0
2022-11-20T06:07:39.420Z,0
2022-11-20T06:08:42.814Z,0
2022-11-20T06:09:45.852Z,0
2022-11-20T06:10:48.552Z,0
2022-11-20T06:11:51.892Z,0
2022-11-20T06:12:54.662Z,0
2022-11-20T06:13:57.712Z,0
2022-11-20T06:15:01.043Z,0
2022-11-20T06:16:04.264Z,0
2022-11-20T06:17:07.972Z,4
2022-11-20T06:18:10.499Z,0
2022-11-20T06:19:13.562Z,4
2022-11-20T06:20:16.539Z,4
2022-11-20T06:21:19.337Z,4
2022-11-20T06:22:22.740Z,4
2022-11-20T06:23:25.509Z,4
2022-11-20T06:24:28.643Z,4
2022-11-20T06:25:31.895Z,4
2022-11-20T06:26:34.871Z,8
2022-11-20T06:27:38.044Z,8
2022-11-20T06:28:40.543Z,12
2022-11-20T06:29:43.598Z,12
2022-11-20T06:30:46.578Z,12
2022-11-20T06:31:48.814Z,20
2022-11-20T06:32:51.746Z,20
2022-11-20T06:33:54.886Z,24
2022-11-20T06:34:57.857Z,28
2022-11-20T06:36:02.574Z,32
2022-11-20T06:37:13.041Z,40
2022-11-20T06:38:15.907Z,44
2022-11-20T06:39:18.400Z,44
2022-11-20T06:40:22.907Z,48
2022-11-20T06:41:25.944Z,56
2022-11-20T06:42:28.427Z,64
2022-11-20T06:43:31.206Z,64
2022-11-20T06:44:34.625Z,76
2022-11-20T06:45:37.316Z,88
2022-11-20T06:46:40.707Z,92
2022-11-20T06:47:43.839Z,108
2022-11-20T06:48:46.262Z,112
2022-11-20T06:49:49.059Z,116
2022-11-20T06:50:52.113Z,124
2022-11-20T06:51:54.325Z,128
2022-11-20T06:52:57.449Z,140
2022-11-20T06:54:00.501Z,144
2022-11-20T06:55:02.994Z,156
2022-11-20T06:56:05.572Z,164
2022-11-20T06:57:07.871Z,176
2022-11-20T06:58:10.580Z,172
2022-11-20T06:59:14.257Z,176
2022-11-20T07:00:17.686Z,184
2022-11-20T07:01:21.136Z,196
2022-11-20T07:02:24.118Z,208
2022-11-20T07:03:26.424Z,220
2022-11-20T07:04:29.776Z,236
2022-11-20T07:05:31.994Z,264
2022-11-20T07:06:35.128Z,284
2022-11-20T07:07:38.315Z,304
2022-11-20T07:08:41.920Z,336
2022-11-20T07:09:44.687Z,364
2022-11-20T07:10:47.811Z,356
2022-11-20T07:11:51.497Z,396
2022-11-20T07:12:54.708Z,432
2022-11-20T07:13:58.107Z,436
2022-11-20T07:15:01.086Z,464
2022-11-20T07:16:04.067Z,472
2022-11-20T07:17:07.196Z,508
2022-11-20T07:18:09.483Z,548
2022-11-20T07:19:12.180Z,588
2022-11-20T07:20:14.681Z,588
2022-11-20T07:21:17.726Z,636
2022-11-20T07:22:21.060Z,636
2022-11-20T07:23:24.229Z,664
2022-11-20T07:24:27.667Z,636
2022-11-20T07:25:30.634Z,632
2022-11-20T07:26:34.323Z,636
2022-11-20T07:27:37.019Z,616
2022-11-20T07:28:40.495Z,656
2022-11-20T07:29:43.554Z,676
2022-11-20T07:30:46.126Z,648
2022-11-20T07:31:48.557Z,624
2022-11-20T07:32:50.978Z,664
2022-11-20T07:33:54.099Z,724
2022-11-20T07:34:57.813Z,812
2022-11-20T07:36:00.869Z,936
2022-11-20T07:37:09.083Z,1012
2022-11-20T07:38:13.608Z,1172
2022-11-20T07:39:16.979Z,1344
2022-11-20T07:40:19.812Z,1372
2022-11-20T07:41:23.258Z,1432
2022-11-20T07:42:26.411Z,1516
2022-11-20T07:43:28.989Z,1480
2022-11-20T07:44:32.765Z,1468
2022-11-20T07:45:35.252Z,1564
2022-11-20T07:46:38.962Z,1628
2022-11-20T07:47:41.657Z,1612
2022-11-20T07:48:44.431Z,1580
2022-11-20T07:49:47.209Z,1592
2022-11-20T07:50:49.980Z,1620
2022-11-20T07:51:52.162Z,1720
2022-11-20T07:52:54.186Z,1604
2022-11-20T07:53:56.611Z,1664
2022-11-20T07:54:58.828Z,1788
2022-11-20T07:56:01.913Z,1840
2022-11-20T07:57:04.351Z,2144
2022-11-20T07:58:07.142Z,2052
2022-11-20T07:59:09.657Z,2148
2022-11-20T08:00:12.983Z,1952
2022-11-20T08:01:15.819Z,1920
2022-11-20T08:02:19.642Z,1872
2022-11-20T08:03:25.055Z,1908
2022-11-20T08:04:27.978Z,2036
2022-11-20T08:05:30.467Z,1852
2022-11-20T08:06:33.161Z,1888
2022-11-20T08:07:37.363Z,1748
2022-11-20T08:08:42.891Z,1744
2022-11-20T08:09:46.680Z,1664
2022-11-20T08:10:49.100Z,1632
2022-11-20T08:11:51.901Z,1528
2022-11-20T08:12:54.405Z,1488
2022-11-20T08:13:56.922Z,1660
2022-11-20T08:14:59.613Z,1468
2022-11-20T08:16:02.104Z,1408
2022-11-20T08:17:05.293Z,1304
2022-11-20T08:18:29.836Z,1328
2022-11-20T08:19:35.348Z,1188
2022-11-20T08:20:38.476Z,1256
2022-11-20T08:21:41.247Z,1348
2022-11-20T08:22:43.642Z,1380
2022-11-20T08:23:46.735Z,1308
2022-11-20T08:24:49.605Z,1260
2022-11-20T08:25:52.431Z,1304
2022-11-20T08:26:55.272Z,1232
2022-11-20T08:28:00.257Z,960
2022-11-20T08:29:24.301Z,1108
2022-11-20T08:30:27.409Z,1120
2022-11-20T08:31:30.724Z,1080
2022-11-20T08:32:33.830Z,1020
2022-11-20T08:33:37.415Z,1060
2022-11-20T08:34:40.567Z,1188
2022-11-20T08:35:43.621Z,1284
2022-11-20T08:36:47.051Z,1412
2022-11-20T08:37:49.901Z,1560
2022-11-20T08:38:52.955Z,1636
2022-11-20T08:39:55.736Z,1728
2022-11-20T08:40:58.424Z,1684
2022-11-20T08:42:00.652Z,1812
2022-11-20T08:43:03.918Z,1856
2022-11-20T08:44:06.475Z,1940
2022-11-20T08:45:09.375Z,1712
2022-11-20T08:46:12.738Z,1792
2022-11-20T08:47:15.229Z,1992
2022-11-20T08:48:18.367Z,2128
2022-11-20T08:49:22.080Z,2520
2022-11-20T08:50:26.064Z,2488
2022-11-20T08:51:29.207Z,2636
2022-11-20T08:52:33.461Z,2688
2022-11-20T08:53:42.806Z,2932
2022-11-20T08:54:45.327Z,2980
2022-11-20T08:55:48.471Z,3124
2022-11-20T08:56:51.255Z,3176
2022-11-20T08:57:53.675Z,3496
2022-11-20T09:01:11.896Z,3172
2022-11-20T09:02:14.763Z,3496
2022-11-20T09:03:17.807Z,3524
2022-11-20T09:04:20.221Z,3560
2022-11-20T09:05:23.539Z,3364
2022-11-20T09:06:26.616Z,3224
2022-11-20T09:07:29.424Z,3128
2022-11-20T09:08:31.613Z,3200
2022-11-20T09:09:34.966Z,3048
2022-11-20T09:10:37.735Z,2816
2022-11-20T09:11:40.780Z,2868
2022-11-20T09:12:43.628Z,2696
2022-11-20T09:13:47.055Z,3128
2022-11-20T09:14:54.815Z,3348
2022-11-20T09:15:57.497Z,3508
2022-11-20T09:17:01.101Z,3700
2022-11-20T09:18:04.151Z,3820
2022-11-20T09:19:33.898Z,3776
2022-11-20T09:20:39.503Z,4072
2022-11-20T09:21:42.861Z,4368
2022-11-20T09:22:46.287Z,4660
2022-11-20T09:23:49.403Z,5144
2022-11-20T09:24:52.099Z,5424
2022-11-20T09:25:54.836Z,6560
2022-11-20T09:26:57.340Z,6768
2022-11-20T09:28:00.075Z,7400
2022-11-20T09:29:02.395Z,7612
2022-11-20T09:30:05.818Z,8196
2022-11-20T09:31:09.593Z,7216
2022-11-20T09:32:11.747Z,6868
2022-11-20T09:33:14.347Z,7428
2022-11-20T09:34:17.112Z,7500
2022-11-20T09:35:19.986Z,6648
2022-11-20T09:36:23.154Z,6404
2022-11-20T09:37:26.285Z,5680
2022-11-20T09:38:29.311Z,5228
2022-11-20T09:39:32.643Z,4844
2022-11-20T09:40:35.998Z,4820
2022-11-20T09:41:38.419Z,4504
2022-11-20T09:42:41.780Z,4164
2022-11-20T09:43:44.561Z,4496
2022-11-20T09:44:47.624Z,4692
2022-11-20T09:45:50.616Z,4396
2022-11-20T09:46:54.025Z,4804
2022-11-20T09:47:57.115Z,7156
2022-11-20T09:48:59.868Z,6176
2022-11-20T09:50:02.730Z,5160
2022-11-20T09:51:05.512Z,5084
2022-11-20T09:52:09.223Z,4164
2022-11-20T09:53:12.275Z,4240
2022-11-20T09:54:15.548Z,3808
2022-11-20T09:55:18.957Z,3752
2022-11-20T09:56:22.780Z,3520
2022-11-20T09:57:26.115Z,3116
2022-11-20T09:58:29.443Z,3632
2022-11-20T09:59:32.422Z,3244
2022-11-20T10:00:35.441Z,3072
2022-11-20T10:01:38.628Z,3292
2022-11-20T10:02:41.398Z,5072
2022-11-20T10:03:44.445Z,6572
2022-11-20T10:04:47.585Z,6620
2022-11-20T10:05:50.624Z,8412
2022-11-20T10:07:10.327Z,9652
2022-11-20T10:08:36.832Z,8332
2022-11-20T10:09:40.019Z,9736
2022-11-20T10:10:44.067Z,10536
2022-11-20T10:11:55.913Z,7992
2022-11-20T10:12:59.275Z,6176
2022-11-20T10:14:02.330Z,5712
2022-11-20T10:15:06.119Z,6692
2022-11-20T10:16:08.623Z,5076
2022-11-20T10:17:11.202Z,3840
2022-11-20T10:18:13.729Z,3260
2022-11-20T10:19:17.127Z,3104
2022-11-20T10:20:20.731Z,3348
2022-11-20T10:21:24.202Z,3564
2022-11-20T10:22:28.277Z,4036
2022-11-20T10:23:30.742Z,5248
2022-11-20T10:24:34.659Z,5164
2022-11-20T10:25:37.868Z,7880
2022-11-20T10:26:41.822Z,9492
2022-11-20T10:27:44.910Z,13204
2022-11-20T10:28:54.204Z,13764
2022-11-20T10:30:11.408Z,17924
2022-11-20T10:31:15.196Z,19648
2022-11-20T10:32:18.528Z,16380
2022-11-20T10:33:21.778Z,13756
2022-11-20T10:34:24.560Z,12628
2022-11-20T10:35:27.599Z,10396
2022-11-20T10:36:31.022Z,8036
2022-11-20T10:37:33.609Z,8068
2022-11-20T10:38:36.853Z,9172
2022-11-20T10:39:39.730Z,6888
2022-11-20T10:40:42.983Z,6432
2022-11-20T10:41:46.045Z,6900
2022-11-20T10:42:49.028Z,7604
2022-11-20T10:43:51.874Z,9108
2022-11-20T10:44:56.615Z,11880
2022-11-20T10:46:08.353Z,16540
2022-11-20T10:47:12.093Z,15436
2022-11-20T10:48:15.241Z,13256
2022-11-20T10:49:18.929Z,10620
2022-11-20T10:50:23.872Z,9656
2022-11-20T10:51:27.238Z,8784
2022-11-20T10:52:30.000Z,9292
2022-11-20T10:53:33.031Z,11612
2022-11-20T10:54:36.083Z,60992
2022-11-20T10:55:39.059Z,16796
2022-11-20T10:56:46.828Z,17260
2022-11-20T10:57:53.515Z,49920
2022-11-20T10:58:56.214Z,46272
2022-11-20T10:59:59.253Z,93152
2022-11-20T11:01:01.778Z,79840
2022-11-20T11:02:05.110Z,78592
2022-11-20T11:03:08.345Z,29248
2022-11-20T11:04:11.207Z,25120
2022-11-20T11:05:14.752Z,25408
2022-11-20T11:06:17.496Z,48576
2022-11-20T11:07:20.810Z,35328
2022-11-20T11:08:24.577Z,21760
2022-11-20T11:09:27.170Z,14940
2022-11-20T11:10:29.871Z,20288
2022-11-20T11:11:32.378Z,26912
2022-11-20T11:12:35.031Z,16396
2022-11-20T11:13:37.612Z,11340
2022-11-20T11:14:40.040Z,15956
2022-11-20T11:15:43.167Z,29184
2022-11-20T11:16:46.775Z,54944
2022-11-20T11:17:49.437Z,40064
2022-11-20T11:18:51.870Z,79776
2022-11-20T11:19:54.961Z,50976
2022-11-20T11:20:57.970Z,20640
2022-11-20T11:22:00.900Z,20128
2022-11-20T11:23:03.877Z,25952
2022-11-20T11:24:27.222Z,24288
2022-11-20T11:25:45.967Z,36832
2022-11-20T11:26:49.042Z,32160
2022-11-20T11:27:52.678Z,37856
2022-11-20T11:28:55.415Z,61312
2022-11-20T11:29:58.100Z,48832
2022-11-20T11:31:00.035Z,19680
2022-11-20T11:32:03.337Z,13132
2022-11-20T11:33:06.957Z,11228
2022-11-20T11:34:09.174Z,9540
2022-11-20T11:35:12.426Z,8608
2022-11-20T11:36:14.901Z,7840
2022-11-20T11:37:18.063Z,6872
2022-11-20T11:38:20.861Z,7244
2022-11-20T11:39:24.756Z,9636
2022-11-20T11:40:28.947Z,10380
2022-11-20T11:41:31.746Z,9304
2022-11-20T11:42:35.122Z,9132
2022-11-20T11:43:38.066Z,11852
2022-11-20T11:44:40.957Z,15256
2022-11-20T11:45:43.761Z,15708
2022-11-20T11:46:46.590Z,11752
2022-11-20T11:47:49.666Z,9404
2022-11-20T11:48:52.645Z,7216
2022-11-20T11:49:55.970Z,5568
2022-11-20T11:50:59.216Z,5812
2022-11-20T11:52:01.707Z,6112
2022-11-20T11:53:04.763Z,6920
2022-11-20T11:54:07.746Z,5980
2022-11-20T11:55:11.848Z,4872
2022-11-20T11:56:15.038Z,4884
2022-11-20T11:57:17.550Z,4280
2022-11-20T11:58:20.413Z,4696
2022-11-20T11:59:24.360Z,7504
2022-11-20T12:00:28.617Z,7276
2022-11-20T12:01:32.989Z,9268
2022-11-20T12:02:35.728Z,7748
2022-11-20T12:03:39.192Z,6508
2022-11-20T12:04:42.579Z,3900
2022-11-20T12:05:45.076Z,3640
2022-11-20T12:06:47.490Z,4328
2022-11-20T12:07:50.322Z,4528
2022-11-20T12:08:53.484Z,4088
2022-11-20T12:09:56.471Z,3996
2022-11-20T12:10:58.971Z,4056
2022-11-20T12:12:02.424Z,4024
2022-11-20T12:13:05.471Z,4388
2022-11-20T12:14:08.793Z,5712
2022-11-20T12:15:11.933Z,5404
2022-11-20T12:16:14.360Z,5324
2022-11-20T12:17:17.697Z,6104
2022-11-20T12:18:20.673Z,7792
2022-11-20T12:19:24.000Z,7840
2022-11-20T12:20:28.204Z,6668
2022-11-20T12:21:31.258Z,6288
2022-11-20T12:22:34.350Z,6988
2022-11-20T12:23:37.392Z,6056
2022-11-20T12:24:39.323Z,5828
2022-11-20T12:25:42.090Z,5944
2022-11-20T12:26:44.951Z,4992
2022-11-20T12:27:47.099Z,4504
2022-11-20T12:28:50.068Z,4916
2022-11-20T12:29:52.538Z,4852
2022-11-20T12:30:55.571Z,4800
2022-11-20T12:31:58.345Z,5284
2022-11-20T12:33:00.918Z,5968
2022-11-20T12:34:04.241Z,6580
2022-11-20T12:35:11.209Z,6384
2022-11-20T12:36:15.059Z,6780
2022-11-20T12:37:17.824Z,5856
2022-11-20T12:38:20.259Z,5064
2022-11-20T12:39:23.383Z,5496
2022-11-20T12:40:27.086Z,4720
2022-11-20T12:41:29.857Z,4140
2022-11-20T12:42:33.117Z,3792
2022-11-20T12:43:35.808Z,3696
2022-11-20T12:44:39.323Z,5428
2022-11-20T12:45:42.108Z,4348
2022-11-20T12:46:44.250Z,4544
2022-11-20T12:47:47.230Z,3792
2022-11-20T12:48:50.019Z,3496
2022-11-20T12:49:52.454Z,3664
2022-11-20T12:52:28.851Z,5168
2022-11-20T12:53:31.627Z,4632
2022-11-20T12:54:35.252Z,6004
2022-11-20T12:55:38.099Z,8400
2022-11-20T12:56:40.555Z,12308
2022-11-20T12:57:43.911Z,16292
2022-11-20T12:58:46.940Z,15200
2022-11-20T12:59:50.171Z,11664
2022-11-20T13:00:53.021Z,10844
2022-11-20T13:01:56.757Z,9472
2022-11-20T13:03:00.486Z,9156
2022-11-20T13:04:06.441Z,8576
2022-11-20T13:05:27.795Z,6420
2022-11-20T13:06:31.511Z,4844
2022-11-20T13:07:34.987Z,4280
2022-11-20T13:08:38.772Z,3656
2022-11-20T13:09:42.383Z,4308
2022-11-20T13:10:45.724Z,4756
2022-11-20T13:11:48.460Z,5104
2022-11-20T13:12:51.715Z,5508
2022-11-20T13:13:54.484Z,5764
2022-11-20T13:14:56.983Z,6340
2022-11-20T13:16:00.062Z,7452
2022-11-20T13:17:05.991Z,6376
2022-11-20T13:18:09.690Z,4024
2022-11-20T13:19:12.469Z,3036
2022-11-20T13:20:15.165Z,2552
2022-11-20T13:21:18.429Z,2524
2022-11-20T13:22:21.481Z,2160
2022-11-20T13:23:24.285Z,1616
2022-11-20T13:24:27.388Z,1500
2022-11-20T13:25:30.525Z,1296
2022-11-20T13:26:33.655Z,1144
2022-11-20T13:27:36.726Z,1116
2022-11-20T13:28:40.048Z,1604
2022-11-20T13:29:43.029Z,2152
2022-11-20T13:30:46.144Z,3268
2022-11-20T13:31:49.865Z,4012
2022-11-20T13:32:53.134Z,3344
2022-11-20T13:33:56.193Z,2624
2022-11-20T13:34:59.930Z,2520
2022-11-20T13:36:02.337Z,2800
2022-11-20T13:37:05.816Z,2320
2022-11-20T13:38:08.120Z,2364
2022-11-20T13:39:11.247Z,2544
2022-11-20T13:40:14.364Z,2976
2022-11-20T13:41:17.801Z,3860
2022-11-20T13:42:20.843Z,4504
2022-11-20T13:43:23.693Z,4736
2022-11-20T13:44:26.885Z,4872
2022-11-20T13:45:29.620Z,4952
2022-11-20T13:46:32.713Z,4988
2022-11-20T13:47:35.205Z,5040
2022-11-20T13:48:38.636Z,4888
2022-11-20T13:49:45.123Z,4048
2022-11-20T13:50:48.019Z,3336
2022-11-20T13:51:51.330Z,2500
2022-11-20T13:52:55.011Z,2100
2022-11-20T13:53:58.679Z,2092
2022-11-20T13:55:02.648Z,2152
2022-11-20T13:56:05.842Z,2604
2022-11-20T13:57:09.163Z,2652
2022-11-20T13:58:12.244Z,2364
2022-11-20T13:59:15.560Z,2116
2022-11-20T14:00:18.127Z,2216
2022-11-20T14:01:22.522Z,2256
2022-11-20T14:02:26.056Z,2428
2022-11-20T14:03:51.043Z,2280
2022-11-20T14:05:09.814Z,1832
2022-11-20T14:06:12.989Z,1980
2022-11-20T14:07:16.407Z,2116
2022-11-20T14:08:20.165Z,2200
2022-11-20T14:09:22.965Z,1956
2022-11-20T14:10:31.265Z,1716
2022-11-20T14:11:35.014Z,1616
2022-11-20T14:12:37.791Z,1652
2022-11-20T14:13:41.118Z,1788
2022-11-20T14:14:44.755Z,1740
2022-11-20T14:15:48.172Z,1528
2022-11-20T14:16:51.419Z,1232
2022-11-20T14:17:54.652Z,1068
2022-11-20T14:18:57.729Z,892
2022-11-20T14:20:00.784Z,804
2022-11-20T14:21:04.253Z,752
2022-11-20T14:22:06.942Z,784
2022-11-20T14:23:09.714Z,900
2022-11-20T14:24:12.763Z,892
2022-11-20T14:25:16.198Z,868
2022-11-20T14:26:19.331Z,916
2022-11-20T14:27:22.310Z,892
2022-11-20T14:28:26.121Z,908
2022-11-20T14:29:30.193Z,868
2022-11-20T14:30:34.261Z,908
2022-11-20T14:31:37.223Z,832
2022-11-20T14:32:40.194Z,752
2022-11-20T14:33:43.708Z,852
2022-11-20T14:34:47.130Z,840
2022-11-20T14:35:49.715Z,760
2022-11-20T14:36:52.496Z,748
2022-11-20T14:37:55.260Z,644
2022-11-20T14:38:58.849Z,644
2022-11-20T14:40:02.076Z,628
2022-11-20T14:41:06.173Z,676
2022-11-20T14:42:09.253Z,656
2022-11-20T14:43:12.333Z,576
2022-11-20T14:44:15.958Z,528
2022-11-20T14:45:18.667Z,600
2022-11-20T14:46:23.340Z,720
2022-11-20T14:47:26.616Z,672
2022-11-20T14:48:30.823Z,640
2022-11-20T14:49:34.526Z,628