createdAt,value
2018-06-30T00:00:05.553Z,29.5
2018-06-30T00:01:07.203Z,29.5
2018-06-30T00:02:09.131Z,29.5
2018-06-30T00:03:11.585Z,29.5
2018-06-30T00:04:14.036Z,29.5
2018-06-30T00:05:16.222Z,29.5
2018-06-30T00:06:18.668Z,29.5
2018-06-30T00:07:20.857Z,29.5
2018-06-30T00:08:23.310Z,29.5
2018-06-30T00:09:25.768Z,29.5
2018-06-30T00:10:28.463Z,29.5
2018-06-30T00:11:30.859Z,29.5
2018-06-30T00:12:33.312Z,29.5
2018-06-30T00:13:35.770Z,29.5
2018-06-30T00:14:37.652Z,29.5
2018-06-30T00:15:39.824Z,29.5
2018-06-30T00:16:42.269Z,29.5
2018-06-30T00:17:43.903Z,29.5
2018-06-30T00:18:45.597Z,29.5
2018-06-30T00:19:47.488Z,29.5
2018-06-30T00:20:49.931Z,29.5
2018-06-30T00:21:51.840Z,29.5
2018-06-30T00:22:54.278Z,29.5
2018-06-30T00:23:56.510Z,29.5
2018-06-30T00:24:58.947Z,29.5
2018-06-30T00:26:00.855Z,29.5
2018-06-30T00:27:03.033Z,29.5
2018-06-30T00:28:05.207Z,29.5
2018-06-30T00:29:07.124Z,29.5
2018-06-30T00:30:09.297Z,29.5
2018-06-30T00:31:11.747Z,29.5
2018-06-30T00:32:13.938Z,29.5
2018-06-30T00:33:15.841Z,29.5
2018-06-30T00:34:18.294Z,29.5
2018-06-30T00:35:20.731Z,29.5
2018-06-30T00:36:23.181Z,29.5
2018-06-30T00:37:25.357Z,29.5
2018-06-30T00:38:27.269Z,29.5
2018-06-30T00:39:29.720Z,29.5
2018-06-30T00:40:32.177Z,29.5
2018-06-30T00:41:34.625Z,29.5
2018-06-30T00:42:36.771Z,29.5
2018-06-30T00:43:39.229Z,29.5
2018-06-30T00:44:41.118Z,29.5
2018-06-30T00:45:43.562Z,29.5
2018-06-30T00:46:45.998Z,29.5
2018-06-30T00:47:48.168Z,29.5
2018-06-30T00:48:49.791Z,29.5
2018-06-30T00:49:51.991Z,29.5
2018-06-30T00:50:54.173Z,29.5
2018-06-30T00:51:56.088Z,29.5
2018-06-30T00:52:57.993Z,29.5
2018-06-30T00:54:00.173Z,29.5
2018-06-30T00:55:02.612Z,29.5
2018-06-30T00:56:04.523Z,29.5
2018-06-30T00:57:06.691Z,29.5
2018-06-30T00:58:08.876Z,29.5
2018-06-30T00:59:10.828Z,29.5
2018-06-30T01:00:13.021Z,29.5
2018-06-30T01:01:15.463Z,29.5
2018-06-30T01:02:17.909Z,29.5
2018-06-30T01:03:20.102Z,29.5
2018-06-30T01:04:22.543Z,29.5
2018-06-30T01:05:24.721Z,29.5
2018-06-30T01:06:26.602Z,29.5
2018-06-30T01:07:28.475Z,29.5
2018-06-30T01:08:30.668Z,29.5
2018-06-30T01:09:32.564Z,29.5
2018-06-30T01:10:34.458Z,29.5
2018-06-30T01:11:36.639Z,29.5
2018-06-30T01:12:38.815Z,29.5
2018-06-30T01:13:40.781Z,29.5
2018-06-30T01:14:42.949Z,29.5
2018-06-30T01:15:45.129Z,29.5
2018-06-30T01:16:47.589Z,29.5
2018-06-30T01:17:50.034Z,29.5
2018-06-30T01:18:52.520Z,29.5
2018-06-30T01:19:53.902Z,29.5
2018-06-30T01:20:56.061Z,29.5
2018-06-30T01:21:58.523Z,29.5
2018-06-30T01:23:00.687Z,29.5
2018-06-30T01:24:02.871Z,29.5
2018-06-30T01:25:05.060Z,29.5
2018-06-30T01:26:07.507Z,29.5
2018-06-30T01:27:09.948Z,29.5
2018-06-30T01:28:12.133Z,29.5
2018-06-30T01:29:14.307Z,29.5
2018-06-30T01:30:16.739Z,29.5
2018-06-30T01:31:18.919Z,29.5
2018-06-30T01:32:20.828Z,29.5
2018-06-30T01:33:23.282Z,29.5
2018-06-30T01:34:25.434Z,29.5
2018-06-30T01:35:27.604Z,29.5
2018-06-30T01:36:30.058Z,29.5
2018-06-30T01:37:31.957Z,29.5
2018-06-30T01:38:33.856Z,29.5
2018-06-30T01:39:36.302Z,29.5
2018-06-30T01:40:38.496Z,29.5
2018-06-30T01:41:40.672Z,29.5
2018-06-30T01:42:42.852Z,29.5
2018-06-30T01:43:45.018Z,29.5
2018-06-30T01:44:47.187Z,29.5
2018-06-30T01:45:49.361Z,29.5
2018-06-30T01:46:51.801Z,29.5
2018-06-30T01:47:54.034Z,29.5
2018-06-30T01:48:56.230Z,29.5
2018-06-30T01:49:58.671Z,29.5
2018-06-30T01:51:00.843Z,29.5
2018-06-30T01:52:03.324Z,29.5
2018-06-30T01:53:05.520Z,29.5
2018-06-30T01:54:07.979Z,29.5
2018-06-30T01:55:10.417Z,29.5
2018-06-30T01:56:12.868Z,29.5
2018-06-30T01:57:15.062Z,29.5
2018-06-30T01:58:17.511Z,29.5
2018-06-30T01:59:19.953Z,29.5
2018-06-30T02:00:22.398Z,29.5
2018-06-30T02:01:24.856Z,29.5
2018-06-30T02:02:27.026Z,29.5
2018-06-30T02:03:29.217Z,29.5
2018-06-30T02:04:31.402Z,29.5
2018-06-30T02:05:33.590Z,29.5
2018-06-30T02:06:36.030Z,29.5
2018-06-30T02:07:37.936Z,29.5
2018-06-30T02:08:40.379Z,29.5
2018-06-30T02:09:42.298Z,29.5
2018-06-30T02:10:44.744Z,29.5
2018-06-30T02:11:46.889Z,29.5
2018-06-30T02:12:48.806Z,29.5
2018-06-30T02:13:50.691Z,29.5
2018-06-30T02:14:53.138Z,29.5
2018-06-30T02:15:55.322Z,29.5
2018-06-30T02:16:57.768Z,29.5
2018-06-30T02:17:59.379Z,29.5
2018-06-30T02:19:01.830Z,29.5
2018-06-30T02:20:04.007Z,29.5
2018-06-30T02:21:05.920Z,29.5
2018-06-30T02:22:08.389Z,29.5
2018-06-30T02:23:10.288Z,29.5
2018-06-30T02:24:11.947Z,29.5
2018-06-30T02:25:14.118Z,29.5
2018-06-30T02:26:16.567Z,29.5
2018-06-30T02:27:18.762Z,29.5
2018-06-30T02:28:21.204Z,29.5
2018-06-30T02:29:23.638Z,29.5
2018-06-30T02:30:26.092Z,29.5
2018-06-30T02:31:27.757Z,29.5
2018-06-30T02:32:30.218Z,29.5
2018-06-30T02:33:32.669Z,29.5
2018-06-30T02:34:34.569Z,29.5
2018-06-30T02:35:37.032Z,29.5
2018-06-30T02:36:39.490Z,29.5
2018-06-30T02:37:41.391Z,29.5
2018-06-30T02:38:43.840Z,29.5
2018-06-30T02:39:46.331Z,29.5
2018-06-30T02:40:48.783Z,29.5
2018-06-30T02:41:51.242Z,29.5
2018-06-30T02:42:53.689Z,29.5
2018-06-30T02:43:56.227Z,29.5
2018-06-30T02:44:58.411Z,29.5
2018-06-30T02:46:01.099Z,29.5
2018-06-30T02:47:03.531Z,29.5
2018-06-30T02:48:05.973Z,29.5
2018-06-30T02:49:08.162Z,29.5
2018-06-30T02:50:10.381Z,29.5
2018-06-30T02:51:12.832Z,29.5
2018-06-30T02:52:14.472Z,29.5
2018-06-30T02:53:16.641Z,29.5
2018-06-30T02:54:19.098Z,29.5
2018-06-30T02:55:21.543Z,29.5
2018-06-30T02:56:23.731Z,29.5
2018-06-30T02:57:26.263Z,29.5
2018-06-30T02:58:28.173Z,29.5
2018-06-30T02:59:30.362Z,29.5
2018-06-30T03:00:32.823Z,29.5
2018-06-30T03:01:34.721Z,29.5
2018-06-30T03:02:37.173Z,29.5
2018-06-30T03:03:39.072Z,29.5
2018-06-30T03:04:41.249Z,29.5
2018-06-30T03:05:42.851Z,29.5
2018-06-30T03:06:44.227Z,29.5
2018-06-30T03:07:46.679Z,29.5
2018-06-30T03:08:48.835Z,29.5
2018-06-30T03:09:51.280Z,29.5
2018-06-30T03:10:53.731Z,29.5
2018-06-30T03:11:55.908Z,29.5
2018-06-30T03:12:57.820Z,29.5
2018-06-30T03:13:59.966Z,29.5
2018-06-30T03:15:01.571Z,29.5
2018-06-30T03:16:03.456Z,29.5
2018-06-30T03:17:05.628Z,29.5
2018-06-30T03:18:07.546Z,29.5
2018-06-30T03:19:09.697Z,29.5
2018-06-30T03:20:12.140Z,29.5
2018-06-30T03:21:14.589Z,29.5
2018-06-30T03:22:16.763Z,29.5
2018-06-30T03:23:18.911Z,29.5
2018-06-30T03:24:21.092Z,29.5
2018-06-30T03:25:23.547Z,29.5
2018-06-30T03:26:25.737Z,29.5
2018-06-30T03:27:27.078Z,29.5
2018-06-30T03:28:29.560Z,29.5
2018-06-30T03:29:31.735Z,29.5
2018-06-30T03:30:34.200Z,29.5
2018-06-30T03:31:36.311Z,29.5
2018-06-30T03:32:38.686Z,29.5
2018-06-30T03:33:40.593Z,29.5
2018-06-30T03:34:42.765Z,29.5
2018-06-30T03:35:44.674Z,29.5
2018-06-30T03:36:47.166Z,29.5
2018-06-30T03:37:49.348Z,29.5
2018-06-30T03:38:51.262Z,29.5
2018-06-30T03:39:53.413Z,29.5
2018-06-30T03:40:55.552Z,29.5
2018-06-30T03:41:57.200Z,29.5
2018-06-30T03:42:59.647Z,29.5
2018-06-30T03:44:01.837Z,29.5
2018-06-30T03:45:04.001Z,29.5
2018-06-30T03:46:06.483Z,29.5
2018-06-30T03:47:09.027Z,29.5
2018-06-30T03:48:11.279Z,29.5
2018-06-30T03:49:13.177Z,29.5
2018-06-30T03:50:15.618Z,29.5
2018-06-30T03:51:17.802Z,29.5
2018-06-30T03:52:19.971Z,29.5
2018-06-30T03:53:22.435Z,29.5
2018-06-30T03:54:24.876Z,29.5
2018-06-30T03:55:27.348Z,29.5
2018-06-30T03:56:29.545Z,29.5
2018-06-30T03:57:31.727Z,29.5
2018-06-30T03:58:33.911Z,29.5
2018-06-30T03:59:35.504Z,29.5
2018-06-30T04:00:37.965Z,29.5
2018-06-30T04:01:40.148Z,29.5
2018-06-30T04:02:42.347Z,29.5
2018-06-30T04:03:44.518Z,29.5
2018-06-30T04:04:46.965Z,29.5
2018-06-30T04:05:49.412Z,29.5
2018-06-30T04:06:51.874Z,29.5
2018-06-30T04:07:53.798Z,29.5
2018-06-30T04:08:56.240Z,29.5
2018-06-30T04:09:58.691Z,29.5
2018-06-30T04:11:01.146Z,29.5
2018-06-30T04:12:03.593Z,29.5
2018-06-30T04:13:06.041Z,29.5
2018-06-30T04:14:08.489Z,29.5
2018-06-30T04:15:10.387Z,29.5
2018-06-30T04:16:12.827Z,29.5
2018-06-30T04:17:14.970Z,29.5
2018-06-30T04:18:17.161Z,29.5
2018-06-30T04:19:19.332Z,29.5
2018-06-30T04:20:21.771Z,29.5
2018-06-30T04:21:24.216Z,29.5
2018-06-30T04:22:26.397Z,29.5
2018-06-30T04:23:28.852Z,29.5
2018-06-30T04:24:31.020Z,29.5
2018-06-30T04:25:32.980Z,29.5
2018-06-30T04:26:35.558Z,29.5
2018-06-30T04:27:37.741Z,29.5
2018-06-30T04:28:40.205Z,29.5
2018-06-30T04:29:42.381Z,29.5
2018-06-30T04:30:44.560Z,29.5
2018-06-30T04:31:46.742Z,29.5
2018-06-30T04:32:48.648Z,29.5
2018-06-30T04:33:51.091Z,29.5
2018-06-30T04:34:53.283Z,29.5
2018-06-30T04:35:55.739Z,29.5
2018-06-30T04:36:57.925Z,29.5
2018-06-30T04:37:59.825Z,29.5
2018-06-30T04:39:02.265Z,29.5
2018-06-30T04:40:04.442Z,29.5
2018-06-30T04:41:06.873Z,29.5
2018-06-30T04:42:08.515Z,29.5
2018-06-30T04:43:10.972Z,29.5
2018-06-30T04:44:13.412Z,29.5
2018-06-30T04:45:15.712Z,29.5
2018-06-30T04:46:18.267Z,29.5
2018-06-30T04:47:20.463Z,29.5
2018-06-30T04:48:22.904Z,29.5
2018-06-30T04:49:25.070Z,29.5
2018-06-30T04:50:27.247Z,29.5
2018-06-30T04:51:29.125Z,29.5
2018-06-30T04:52:31.581Z,29.5
2018-06-30T04:53:33.762Z,29.5
2018-06-30T04:54:35.935Z,29.5
2018-06-30T04:55:38.385Z,29.5
2018-06-30T04:56:40.831Z,29.5
2018-06-30T04:57:43.351Z,29.5
2018-06-30T04:58:46.033Z,29.5
2018-06-30T04:59:48.507Z,29.5
2018-06-30T05:00:50.681Z,29.5
2018-06-30T05:01:52.872Z,29.5
2018-06-30T05:02:55.318Z,29.5
2018-06-30T05:03:57.492Z,29.5
2018-06-30T05:04:59.674Z,29.5
2018-06-30T05:06:01.871Z,29.5
2018-06-30T05:07:04.317Z,29.5
2018-06-30T05:08:06.762Z,29.5
2018-06-30T05:09:08.922Z,29.5
2018-06-30T05:10:11.368Z,29.5
2018-06-30T05:11:13.537Z,29.5
2018-06-30T05:12:15.724Z,29.5
2018-06-30T05:13:18.172Z,29.5
2018-06-30T05:14:20.360Z,29.5
2018-06-30T05:15:22.527Z,29.5
2018-06-30T05:16:24.702Z,29.5
2018-06-30T05:17:26.892Z,29.5
2018-06-30T05:18:29.339Z,29.5
2018-06-30T05:19:31.790Z,29.5
2018-06-30T05:20:33.978Z,29.5
2018-06-30T05:21:36.423Z,29.5
2018-06-30T05:22:38.044Z,29.5
2018-06-30T05:23:40.498Z,29.5
2018-06-30T05:24:42.937Z,29.5
2018-06-30T05:25:45.385Z,29.5
2018-06-30T05:26:47.865Z,29.5
2018-06-30T05:27:49.745Z,29.5
2018-06-30T05:28:51.903Z,29.5
2018-06-30T05:29:53.787Z,29.5
2018-06-30T05:30:56.251Z,29.5
2018-06-30T05:31:58.394Z,29.5
2018-06-30T05:33:00.838Z,29.5
2018-06-30T05:34:02.988Z,29.5
2018-06-30T05:35:05.453Z,29.5
2018-06-30T05:36:07.951Z,29.5
2018-06-30T05:37:10.401Z,29.5
2018-06-30T05:38:12.872Z,29.5
2018-06-30T05:39:15.044Z,29.5
2018-06-30T05:40:17.000Z,29.5
2018-06-30T05:41:19.523Z,29.5
2018-06-30T05:42:21.980Z,29.5
2018-06-30T05:43:24.431Z,29.5
2018-06-30T05:44:26.871Z,29.5
2018-06-30T05:45:29.310Z,29.5
2018-06-30T05:46:31.215Z,29.5
2018-06-30T05:47:33.661Z,29.5
2018-06-30T05:48:36.112Z,29.5
2018-06-30T05:49:38.559Z,29.5
2018-06-30T05:50:40.480Z,29.5
2018-06-30T05:51:42.660Z,29.5
2018-06-30T05:52:45.112Z,29.5
2018-06-30T05:53:47.008Z,29.5
2018-06-30T05:54:48.918Z,29.5
2018-06-30T05:55:51.383Z,29.5
2018-06-30T05:56:53.530Z,29.5
2018-06-30T05:57:55.896Z,29.5
2018-06-30T05:58:58.331Z,29.5
2018-06-30T06:00:00.786Z,29.5
2018-06-30T06:01:03.234Z,29.5
2018-06-30T06:02:05.414Z,29.5
2018-06-30T06:03:07.595Z,29.5
2018-06-30T06:04:09.517Z,29.5
2018-06-30T06:05:11.960Z,29.5
2018-06-30T06:06:14.146Z,29.5
2018-06-30T06:07:16.578Z,29.5
2018-06-30T06:08:19.042Z,29.5
2018-06-30T06:09:21.221Z,29.5
2018-06-30T06:10:23.668Z,29.5
2018-06-30T06:11:25.851Z,29.5
2018-06-30T06:12:28.044Z,29.5
2018-06-30T06:13:29.674Z,29.4
2018-06-30T06:14:31.553Z,29.4
2018-06-30T06:15:33.730Z,29.5
2018-06-30T06:16:35.918Z,29.4
2018-06-30T06:17:38.358Z,29.4
2018-06-30T06:18:40.811Z,29.5
2018-06-30T06:19:43.290Z,29.4
2018-06-30T06:20:45.202Z,29.4
2018-06-30T06:21:47.656Z,29.4
2018-06-30T06:22:49.599Z,29.4
2018-06-30T06:23:51.211Z,29.4
2018-06-30T06:24:53.660Z,29.4
2018-06-30T06:25:56.227Z,29.4
2018-06-30T06:26:58.522Z,29.4
2018-06-30T06:28:00.700Z,29.5
2018-06-30T06:29:03.144Z,29.5
2018-06-30T06:30:05.334Z,29.5
2018-06-30T06:31:07.781Z,29.4
2018-06-30T06:32:09.957Z,29.5
2018-06-30T06:33:12.165Z,29.5
2018-06-30T06:34:14.311Z,29.5
2018-06-30T06:35:16.213Z,29.5
2018-06-30T06:36:18.393Z,29.5
2018-06-30T06:37:20.889Z,29.5
2018-06-30T06:38:23.072Z,29.5
2018-06-30T06:39:24.975Z,29.5
2018-06-30T06:40:27.174Z,29.5
2018-06-30T06:41:29.349Z,29.5
2018-06-30T06:42:31.249Z,29.5
2018-06-30T06:43:33.706Z,29.5
2018-06-30T06:44:35.613Z,29.5
2018-06-30T06:45:38.062Z,29.5
2018-06-30T06:46:40.514Z,29.5
2018-06-30T06:47:42.399Z,29.5
2018-06-30T06:48:44.590Z,29.5
2018-06-30T06:49:47.029Z,29.5
2018-06-30T06:50:48.953Z,29.5
2018-06-30T06:51:51.131Z,29.5
2018-06-30T06:52:53.028Z,29.5
2018-06-30T06:53:55.478Z,29.5
2018-06-30T06:54:57.362Z,29.5
2018-06-30T06:55:59.802Z,29.5
2018-06-30T06:57:01.422Z,29.5
2018-06-30T06:58:03.888Z,29.5
2018-06-30T06:59:05.813Z,29.5
2018-06-30T07:00:08.267Z,29.5
2018-06-30T07:01:10.715Z,29.5
2018-06-30T07:02:12.910Z,29.5
2018-06-30T07:03:14.803Z,29.5
2018-06-30T07:04:17.262Z,29.5
2018-06-30T07:05:19.717Z,29.5
2018-06-30T07:06:21.900Z,29.5
2018-06-30T07:07:24.354Z,29.5
2018-06-30T07:08:26.798Z,29.5
2018-06-30T07:09:28.977Z,29.5
2018-06-30T07:10:31.160Z,29.5
2018-06-30T07:11:33.639Z,29.5
2018-06-30T07:12:36.090Z,29.5
2018-06-30T07:13:38.297Z,29.5
2018-06-30T07:14:40.455Z,29.5
2018-06-30T07:15:42.365Z,29.5
2018-06-30T07:16:44.572Z,29.5
2018-06-30T07:17:46.737Z,29.5
2018-06-30T07:18:48.912Z,29.5
2018-06-30T07:19:50.930Z,29.4
2018-06-30T07:20:53.117Z,29.4
2018-06-30T07:21:55.561Z,29.4
2018-06-30T07:22:57.444Z,29.5
2018-06-30T07:23:59.892Z,29.5
2018-06-30T07:25:02.359Z,29.5
2018-06-30T07:26:04.810Z,29.5
2018-06-30T07:27:06.993Z,29.5
2018-06-30T07:28:09.446Z,29.5
2018-06-30T07:29:11.353Z,29.5
2018-06-30T07:30:13.718Z,29.5
2018-06-30T07:31:15.905Z,29.5
2018-06-30T07:32:18.145Z,29.5
2018-06-30T07:33:20.579Z,29.5
2018-06-30T07:34:23.047Z,29.5
2018-06-30T07:35:25.230Z,29.5
2018-06-30T07:36:27.828Z,29.5
2018-06-30T07:37:30.409Z,29.5
2018-06-30T07:38:32.269Z,29.5
2018-06-30T07:39:34.718Z,29.5
2018-06-30T07:40:37.179Z,29.5
2018-06-30T07:41:39.645Z,29.5
2018-06-30T07:42:42.085Z,29.5
2018-06-30T07:43:43.989Z,29.5
2018-06-30T07:44:46.169Z,29.5
2018-06-30T07:45:48.355Z,29.5
2018-06-30T07:46:50.933Z,29.5
2018-06-30T07:47:53.398Z,29.5
2018-06-30T07:48:55.571Z,29.5
2018-06-30T07:49:58.066Z,29.5
2018-06-30T07:51:00.466Z,29.5
2018-06-30T07:52:02.927Z,29.5
2018-06-30T07:53:04.846Z,29.5
2018-06-30T07:54:07.038Z,29.5
2018-06-30T07:55:09.234Z,29.5
2018-06-30T07:56:11.960Z,29.5
2018-06-30T07:57:14.279Z,29.5
2018-06-30T07:58:16.457Z,29.5
2018-06-30T07:59:18.359Z,29.5
2018-06-30T08:00:20.558Z,29.5
2018-06-30T08:01:22.772Z,29.5
2018-06-30T08:02:25.208Z,29.5
2018-06-30T08:03:27.424Z,29.5
2018-06-30T08:04:29.726Z,29.5
2018-06-30T08:05:31.672Z,29.5
2018-06-30T08:06:34.135Z,29.5
2018-06-30T08:07:35.840Z,29.5
2018-06-30T08:08:38.323Z,29.5
2018-06-30T08:09:40.805Z,29.5
2018-06-30T08:10:42.987Z,29.5
2018-06-30T08:11:45.451Z,29.5
2018-06-30T08:12:47.622Z,29.5
2018-06-30T08:13:49.869Z,29.5
2018-06-30T08:14:52.134Z,29.5
2018-06-30T08:15:54.601Z,29.5
2018-06-30T08:16:57.046Z,29.5
2018-06-30T08:17:58.690Z,29.5
2018-06-30T08:19:01.135Z,29.5
2018-06-30T08:20:03.587Z,29.5
2018-06-30T08:21:05.821Z,29.5
2018-06-30T08:22:08.058Z,29.5
2018-06-30T08:23:09.941Z,29.5
2018-06-30T08:24:12.387Z,29.5
2018-06-30T08:25:14.571Z,29.5
2018-06-30T08:26:17.024Z,29.5
2018-06-30T08:27:19.205Z,29.5
2018-06-30T08:28:21.665Z,29.5
2018-06-30T08:29:24.158Z,29.5
2018-06-30T08:30:26.350Z,29.5
2018-06-30T08:31:28.503Z,29.5
2018-06-30T08:32:30.955Z,29.5
2018-06-30T08:33:33.417Z,29.5
2018-06-30T08:34:35.301Z,29.5
2018-06-30T08:35:37.757Z,29.5
2018-06-30T08:36:39.665Z,29.5
2018-06-30T08:37:42.108Z,29.5
2018-06-30T08:38:44.293Z,29.5
2018-06-30T08:39:46.741Z,29.5
2018-06-30T08:40:48.918Z,29.5
2018-06-30T08:41:50.815Z,29.5
2018-06-30T08:42:53.000Z,29.5
2018-06-30T08:43:55.162Z,29.5
2018-06-30T08:44:57.620Z,29.5
2018-06-30T08:46:00.072Z,29.5
2018-06-30T08:47:02.520Z,29.5
2018-06-30T08:48:04.141Z,29.5
2018-06-30T08:49:06.318Z,29.5
2018-06-30T08:50:08.769Z,29.5
2018-06-30T08:51:11.349Z,29.5
2018-06-30T08:52:14.025Z,29.5
2018-06-30T08:53:16.478Z,29.5
2018-06-30T08:54:18.933Z,29.5
2018-06-30T08:55:21.468Z,29.5
2018-06-30T08:56:23.444Z,29.5
2018-06-30T08:57:25.875Z,29.5
2018-06-30T08:58:27.785Z,29.5
2018-06-30T08:59:30.369Z,29.5
2018-06-30T09:00:33.053Z,29.5
2018-06-30T09:01:35.369Z,29.5
2018-06-30T09:02:37.898Z,29.5
2018-06-30T09:03:40.504Z,29.5
2018-06-30T09:04:42.793Z,29.5
2018-06-30T09:05:45.254Z,29.5
2018-06-30T09:06:47.718Z,29.5
2018-06-30T09:07:49.904Z,29.5
2018-06-30T09:08:52.352Z,29.5
2018-06-30T09:09:54.800Z,29.5
2018-06-30T09:10:56.979Z,29.5
2018-06-30T09:11:59.331Z,29.5
2018-06-30T09:13:01.654Z,29.5
2018-06-30T09:14:03.819Z,29.5
2018-06-30T09:15:06.019Z,29.6
2018-06-30T09:16:08.382Z,29.6
2018-06-30T09:17:10.298Z,29.6
2018-06-30T09:18:12.496Z,29.6
2018-06-30T09:19:14.668Z,29.6
2018-06-30T09:20:17.216Z,29.6
2018-06-30T09:21:19.468Z,29.6
2018-06-30T09:22:21.097Z,29.6
2018-06-30T09:23:23.540Z,29.6
2018-06-30T09:24:25.773Z,29.6
2018-06-30T09:25:27.970Z,29.7
2018-06-30T09:26:29.849Z,29.7
2018-06-30T09:27:32.021Z,29.7
2018-06-30T09:28:34.485Z,29.7
2018-06-30T09:29:36.997Z,29.7
2018-06-30T09:30:38.890Z,29.7
2018-06-30T09:31:41.348Z,29.7
2018-06-30T09:32:43.496Z,29.7
2018-06-30T09:33:45.967Z,29.8
2018-06-30T09:34:48.454Z,29.8
2018-06-30T09:35:50.904Z,29.8
2018-06-30T09:36:53.083Z,29.8
2018-06-30T09:37:54.847Z,29.8
2018-06-30T09:38:57.158Z,29.8
2018-06-30T09:39:59.658Z,29.8
2018-06-30T09:41:01.545Z,29.8
2018-06-30T09:42:03.995Z,29.9
2018-06-30T09:43:06.474Z,29.9
2018-06-30T09:44:08.651Z,29.9
2018-06-30T09:45:10.572Z,29.9
2018-06-30T09:46:12.741Z,29.9
2018-06-30T09:47:15.193Z,29.9
2018-06-30T09:48:17.402Z,29.9
2018-06-30T09:49:19.592Z,29.9
2018-06-30T09:50:21.778Z,29.9
2018-06-30T09:51:23.941Z,29.9
2018-06-30T09:52:26.390Z,29.9
2018-06-30T09:53:28.570Z,29.9
2018-06-30T09:54:30.478Z,30
2018-06-30T09:55:32.663Z,30
2018-06-30T09:56:34.815Z,29.9
2018-06-30T09:57:37.001Z,30
2018-06-30T09:58:39.191Z,30
2018-06-30T09:59:41.642Z,30
2018-06-30T10:00:43.819Z,30
2018-06-30T10:01:46.273Z,30
2018-06-30T10:02:48.172Z,30
2018-06-30T10:03:50.646Z,30
2018-06-30T10:04:52.556Z,30
2018-06-30T10:05:54.760Z,30
2018-06-30T10:06:57.096Z,30
2018-06-30T10:07:59.405Z,30
2018-06-30T10:09:01.993Z,30
2018-06-30T10:10:04.250Z,30
2018-06-30T10:11:06.698Z,30
2018-06-30T10:12:08.896Z,30
2018-06-30T10:13:11.355Z,30
2018-06-30T10:14:13.556Z,30
2018-06-30T10:15:15.701Z,30
2018-06-30T10:16:17.888Z,30
2018-06-30T10:17:20.066Z,30
2018-06-30T10:18:22.087Z,30
2018-06-30T10:19:24.611Z,30
2018-06-30T10:20:27.181Z,30
2018-06-30T10:21:29.376Z,30
2018-06-30T10:22:31.548Z,30
2018-06-30T10:23:34.010Z,30
2018-06-30T10:24:36.184Z,30
2018-06-30T10:25:38.089Z,30.1
2018-06-30T10:26:39.973Z,30.1
2018-06-30T10:27:41.876Z,30.1
2018-06-30T10:28:44.325Z,30.1
2018-06-30T10:29:46.673Z,30.1
2018-06-30T10:30:49.117Z,30.1
2018-06-30T10:31:50.764Z,30.1
2018-06-30T10:32:52.930Z,30.1
2018-06-30T10:33:54.835Z,30.1
2018-06-30T10:34:57.004Z,30.1
2018-06-30T10:35:59.185Z,30.1
2018-06-30T10:37:01.388Z,30.1
2018-06-30T10:38:03.312Z,30.1
2018-06-30T10:39:05.469Z,30.1
2018-06-30T10:40:07.661Z,30.1
2018-06-30T10:41:09.836Z,30.1
2018-06-30T10:42:12.370Z,30.1
2018-06-30T10:43:14.552Z,30.1
2018-06-30T10:44:17.007Z,30.1
2018-06-30T10:45:18.903Z,30.1
2018-06-30T10:46:20.823Z,30.1
2018-06-30T10:47:22.998Z,30.1
2018-06-30T10:48:25.218Z,30
2018-06-30T10:49:27.399Z,30
2018-06-30T10:50:29.321Z,30
2018-06-30T10:51:31.810Z,30
2018-06-30T10:52:34.000Z,30
2018-06-30T10:53:36.471Z,30
2018-06-30T10:54:38.680Z,30
2018-06-30T10:55:41.113Z,30
2018-06-30T10:56:43.017Z,30
2018-06-30T10:57:45.467Z,30
2018-06-30T10:58:47.920Z,30
2018-06-30T10:59:50.392Z,30
2018-06-30T11:00:52.830Z,30
2018-06-30T11:01:55.023Z,30
2018-06-30T11:02:57.211Z,30
2018-06-30T11:03:59.480Z,30
2018-06-30T11:05:01.828Z,30
2018-06-30T11:06:04.343Z,30
2018-06-30T11:07:06.525Z,30
2018-06-30T11:08:08.969Z,30
2018-06-30T11:09:11.174Z,30
2018-06-30T11:10:13.632Z,30
2018-06-30T11:11:16.089Z,30
2018-06-30T11:12:18.267Z,30
2018-06-30T11:13:20.448Z,30
2018-06-30T11:14:22.912Z,30
2018-06-30T11:15:25.107Z,30
2018-06-30T11:16:27.588Z,30
2018-06-30T11:17:29.893Z,30
2018-06-30T11:18:32.170Z,29.9
2018-06-30T11:19:34.622Z,29.9
2018-06-30T11:20:37.083Z,29.9
2018-06-30T11:21:39.553Z,29.9
2018-06-30T11:22:41.762Z,29.9
2018-06-30T11:23:44.237Z,29.9
2018-06-30T11:24:46.702Z,29.9
2018-06-30T11:25:49.171Z,29.9
2018-06-30T11:26:51.358Z,29.9
2018-06-30T11:27:53.831Z,29.9
2018-06-30T11:28:56.032Z,29.9
2018-06-30T11:29:58.499Z,29.9
2018-06-30T11:31:00.405Z,29.9
2018-06-30T11:32:02.865Z,29.9
2018-06-30T11:33:05.322Z,29.9
2018-06-30T11:34:07.796Z,29.9
2018-06-30T11:35:10.257Z,29.9
2018-06-30T11:36:12.435Z,29.9
2018-06-30T11:37:14.633Z,29.9
2018-06-30T11:38:16.816Z,29.9
2018-06-30T11:39:19.280Z,29.9
2018-06-30T11:40:21.754Z,29.9
2018-06-30T11:41:23.938Z,29.9
2018-06-30T11:42:26.126Z,29.9
2018-06-30T11:43:28.598Z,29.9
2018-06-30T11:44:31.060Z,29.9
2018-06-30T11:45:33.245Z,29.9
2018-06-30T11:46:35.687Z,29.9
2018-06-30T11:47:37.874Z,29.9
2018-06-30T11:48:40.168Z,29.9
2018-06-30T11:49:42.485Z,29.9
2018-06-30T11:50:44.952Z,29.9
2018-06-30T11:51:47.419Z,29.9
2018-06-30T11:52:49.925Z,29.9
2018-06-30T11:53:52.378Z,29.9
2018-06-30T11:54:54.250Z,29.9
2018-06-30T11:55:56.442Z,29.9
2018-06-30T11:56:58.611Z,29.9
2018-06-30T11:58:00.799Z,29.9
2018-06-30T11:59:03.249Z,29.9
2018-06-30T12:00:05.720Z,29.9
2018-06-30T12:01:07.901Z,29.9
2018-06-30T12:02:10.610Z,29.9
2018-06-30T12:03:12.508Z,29.9
2018-06-30T12:04:14.405Z,29.9
2018-06-30T12:05:16.859Z,29.9
2018-06-30T12:06:19.040Z,29.9
2018-06-30T12:07:20.940Z,29.9
2018-06-30T12:08:23.388Z,29.9
2018-06-30T12:09:25.972Z,29.9
2018-06-30T12:10:28.144Z,29.9
2018-06-30T12:11:30.597Z,29.9
2018-06-30T12:12:32.777Z,29.9
2018-06-30T12:13:34.962Z,29.9
2018-06-30T12:14:36.849Z,29.9
2018-06-30T12:15:38.736Z,29.9
2018-06-30T12:16:40.921Z,29.9
2018-06-30T12:17:43.074Z,29.9
2018-06-30T12:18:45.567Z,29.9
2018-06-30T12:19:47.717Z,29.9
2018-06-30T12:20:50.162Z,29.9
2018-06-30T12:21:52.340Z,29.9
2018-06-30T12:22:55.089Z,29.9
2018-06-30T12:23:57.551Z,29.9
2018-06-30T12:24:59.723Z,29.9
2018-06-30T12:26:01.614Z,29.9
2018-06-30T12:27:03.527Z,29.9
2018-06-30T12:28:05.978Z,29.9
2018-06-30T12:29:08.441Z,29.9
2018-06-30T12:30:10.890Z,29.9
2018-06-30T12:31:12.512Z,29.9
2018-06-30T12:32:15.000Z,29.9
2018-06-30T12:33:17.093Z,29.9
2018-06-30T12:34:19.534Z,29.9
2018-06-30T12:35:21.698Z,29.9
2018-06-30T12:36:24.165Z,29.9
2018-06-30T12:37:26.339Z,29.9
2018-06-30T12:38:28.787Z,29.9
2018-06-30T12:39:31.245Z,29.9
2018-06-30T12:40:33.427Z,29.9
2018-06-30T12:41:35.600Z,29.9
2018-06-30T12:42:38.051Z,29.9
2018-06-30T12:43:40.244Z,29.9
2018-06-30T12:44:42.418Z,29.9
2018-06-30T12:45:44.589Z,29.9
2018-06-30T12:46:47.038Z,29.9
2018-06-30T12:47:49.247Z,29.9
2018-06-30T12:48:51.423Z,29.9
2018-06-30T12:49:53.056Z,29.9
2018-06-30T12:50:55.222Z,29.9
2018-06-30T12:51:57.668Z,29.9
2018-06-30T12:53:00.144Z,29.9
2018-06-30T12:54:02.320Z,29.9
2018-06-30T12:55:04.797Z,29.9
2018-06-30T12:56:06.974Z,29.9
2018-06-30T12:57:09.136Z,29.9
2018-06-30T12:58:11.318Z,29.9
2018-06-30T12:59:13.812Z,29.9
2018-06-30T13:00:16.279Z,29.9
2018-06-30T13:01:18.477Z,29.9
2018-06-30T13:02:20.640Z,29.9
2018-06-30T13:03:22.830Z,29.9
2018-06-30T13:04:24.743Z,29.9
2018-06-30T13:05:27.256Z,29.9
2018-06-30T13:06:29.516Z,29.9
2018-06-30T13:07:31.700Z,29.9
2018-06-30T13:08:34.188Z,29.9
2018-06-30T13:09:36.099Z,29.9
2018-06-30T13:10:38.269Z,29.9
2018-06-30T13:11:40.765Z,29.9
2018-06-30T13:12:43.209Z,29.9
2018-06-30T13:13:45.674Z,29.9
2018-06-30T13:14:47.828Z,29.9
2018-06-30T13:15:50.296Z,29.9
2018-06-30T13:16:52.743Z,29.9
2018-06-30T13:17:54.927Z,29.9
2018-06-30T13:18:56.869Z,29.9
2018-06-30T13:19:58.798Z,30
2018-06-30T13:21:00.988Z,30
2018-06-30T13:22:03.470Z,30
2018-06-30T13:23:06.023Z,30
2018-06-30T13:24:08.570Z,30
2018-06-30T13:25:10.747Z,30
2018-06-30T13:26:12.915Z,30
2018-06-30T13:27:15.079Z,30
2018-06-30T13:28:17.228Z,30
2018-06-30T13:29:19.428Z,30
2018-06-30T13:30:21.882Z,30
2018-06-30T13:31:24.049Z,30
2018-06-30T13:32:26.512Z,30.1
2018-06-30T13:33:28.707Z,30.1
2018-06-30T13:34:30.742Z,30.1
2018-06-30T13:35:33.105Z,30.1
2018-06-30T13:36:35.554Z,30.1
2018-06-30T13:37:37.746Z,30.1
2018-06-30T13:38:40.198Z,30.1
2018-06-30T13:39:42.658Z,30.1
2018-06-30T13:40:45.061Z,30.1
2018-06-30T13:41:47.040Z,30.2
2018-06-30T13:42:49.478Z,30.1
2018-06-30T13:43:51.656Z,30.2
2018-06-30T13:44:53.834Z,30.2
2018-06-30T13:45:55.470Z,30.2
2018-06-30T13:46:57.660Z,30.2
2018-06-30T13:48:00.130Z,30.2
2018-06-30T13:49:02.316Z,30.2
2018-06-30T13:50:04.491Z,30.2
2018-06-30T13:51:06.674Z,30.2
2018-06-30T13:52:09.152Z,30.2
2018-06-30T13:53:11.328Z,30.2