createdAt,value
2017-09-16T00:00:13.625Z,13.6
2017-09-16T00:01:22.462Z,13.62
2017-09-16T00:02:31.297Z,13.71
2017-09-16T00:03:40.134Z,13.63
2017-09-16T00:04:48.972Z,13.73
2017-09-16T00:05:57.802Z,13.63
2017-09-16T00:07:06.650Z,13.66
2017-09-16T00:08:15.487Z,13.66
2017-09-16T00:09:24.321Z,13.64
2017-09-16T00:10:33.157Z,13.66
2017-09-16T00:11:41.994Z,13.66
2017-09-16T00:12:50.828Z,13.6
2017-09-16T00:13:59.666Z,13.7
2017-09-16T00:15:08.501Z,13.63
2017-09-16T00:16:17.337Z,13.66
2017-09-16T00:17:26.170Z,13.69
2017-09-16T00:18:35.007Z,13.63
2017-09-16T00:19:43.841Z,13.57
2017-09-16T00:20:52.678Z,13.51
2017-09-16T00:22:01.512Z,13.6
2017-09-16T00:23:10.351Z,13.62
2017-09-16T00:24:19.190Z,13.6
2017-09-16T00:25:28.024Z,13.66
2017-09-16T00:26:36.854Z,13.6
2017-09-16T00:27:45.689Z,13.59
2017-09-16T00:28:54.525Z,13.59
2017-09-16T00:30:03.364Z,13.63
2017-09-16T00:31:12.194Z,13.62
2017-09-16T00:32:21.031Z,13.59
2017-09-16T00:33:29.866Z,13.6
2017-09-16T00:34:38.699Z,13.59
2017-09-16T00:35:47.533Z,13.59
2017-09-16T00:36:56.369Z,13.49
2017-09-16T00:38:05.195Z,13.55
2017-09-16T00:39:14.034Z,13.57
2017-09-16T00:40:22.873Z,13.57
2017-09-16T00:41:31.702Z,13.52
2017-09-16T00:42:40.539Z,13.55
2017-09-16T00:43:49.366Z,13.52
2017-09-16T00:44:58.205Z,13.46
2017-09-16T00:46:07.363Z,13.51
2017-09-16T00:47:16.198Z,13.49
2017-09-16T00:48:25.036Z,13.42
2017-09-16T00:49:33.876Z,13.46
2017-09-16T00:50:42.703Z,13.42
2017-09-16T00:51:51.538Z,13.46
2017-09-16T00:53:00.380Z,13.49
2017-09-16T00:54:09.535Z,13.48
2017-09-16T00:55:18.364Z,13.42
2017-09-16T00:56:27.202Z,13.39
2017-09-16T00:57:36.034Z,13.41
2017-09-16T00:58:44.869Z,13.42
2017-09-16T00:59:53.705Z,13.44
2017-09-16T01:01:02.541Z,13.38
2017-09-16T01:02:11.374Z,13.41
2017-09-16T01:03:20.207Z,13.38
2017-09-16T01:04:29.043Z,13.44
2017-09-16T01:05:37.878Z,13.38
2017-09-16T01:06:46.710Z,13.38
2017-09-16T01:07:55.542Z,13.28
2017-09-16T01:09:04.377Z,13.23
2017-09-16T01:10:13.212Z,13.25
2017-09-16T01:11:22.041Z,13.26
2017-09-16T01:12:30.879Z,13.26
2017-09-16T01:13:39.710Z,13.28
2017-09-16T01:14:48.545Z,13.29
2017-09-16T01:15:57.377Z,13.22
2017-09-16T01:17:06.216Z,13.22
2017-09-16T01:18:15.050Z,13.22
2017-09-16T01:19:23.887Z,13.26
2017-09-16T01:20:32.715Z,13.19
2017-09-16T01:21:41.546Z,13.17
2017-09-16T01:22:50.383Z,13.22
2017-09-16T01:23:59.224Z,13.26
2017-09-16T01:25:08.059Z,13.28
2017-09-16T01:26:16.893Z,13.28
2017-09-16T01:27:25.724Z,13.28
2017-09-16T01:28:34.555Z,13.23
2017-09-16T01:29:43.390Z,13.22
2017-09-16T01:30:52.551Z,13.23
2017-09-16T01:32:01.379Z,13.23
2017-09-16T01:33:10.218Z,13.2
2017-09-16T01:34:19.047Z,13.2
2017-09-16T01:35:27.881Z,13.22
2017-09-16T01:36:36.716Z,13.14
2017-09-16T01:37:45.552Z,13.2
2017-09-16T01:38:54.384Z,13.22
2017-09-16T01:40:03.216Z,13.25
2017-09-16T01:41:12.054Z,13.17
2017-09-16T01:42:20.882Z,13.12
2017-09-16T01:43:29.726Z,13.19
2017-09-16T01:44:38.559Z,13.14
2017-09-16T01:45:47.396Z,13.11
2017-09-16T01:46:56.232Z,13.11
2017-09-16T01:48:05.070Z,13.11
2017-09-16T01:49:13.901Z,13.11
2017-09-16T01:50:22.729Z,13.1
2017-09-16T01:51:31.568Z,13.07
2017-09-16T01:52:40.402Z,13.12
2017-09-16T01:53:49.231Z,13.05
2017-09-16T01:54:58.067Z,13.04
2017-09-16T01:56:06.919Z,13.05
2017-09-16T01:57:15.732Z,13.07
2017-09-16T01:58:24.565Z,13.08
2017-09-16T01:59:33.401Z,13.04
2017-09-16T02:00:42.228Z,13.04
2017-09-16T02:01:51.073Z,13
2017-09-16T02:02:59.902Z,13.04
2017-09-16T02:04:08.741Z,13.03
2017-09-16T02:05:17.579Z,13.03
2017-09-16T02:06:26.414Z,13.01
2017-09-16T02:07:35.250Z,13.04
2017-09-16T02:08:44.082Z,12.96
2017-09-16T02:09:52.919Z,12.96
2017-09-16T02:11:01.747Z,13
2017-09-16T02:12:10.587Z,12.97
2017-09-16T02:13:19.420Z,12.97
2017-09-16T02:14:28.260Z,13
2017-09-16T02:15:37.412Z,13
2017-09-16T02:16:46.244Z,12.97
2017-09-16T02:17:55.075Z,12.93
2017-09-16T02:19:03.912Z,12.89
2017-09-16T02:20:12.751Z,12.87
2017-09-16T02:21:21.579Z,12.85
2017-09-16T02:22:30.416Z,12.85
2017-09-16T02:23:39.252Z,12.9
2017-09-16T02:24:48.085Z,12.9
2017-09-16T02:25:56.920Z,12.86
2017-09-16T02:27:05.754Z,12.87
2017-09-16T02:28:14.904Z,12.83
2017-09-16T02:29:23.737Z,12.92
2017-09-16T02:30:32.576Z,12.83
2017-09-16T02:31:41.735Z,12.83
2017-09-16T02:32:50.573Z,12.89
2017-09-16T02:33:59.404Z,12.89
2017-09-16T02:35:08.234Z,12.86
2017-09-16T02:36:17.077Z,12.85
2017-09-16T02:37:25.912Z,12.9
2017-09-16T02:38:34.742Z,12.83
2017-09-16T02:39:43.587Z,12.72
2017-09-16T02:40:52.470Z,12.75
2017-09-16T02:42:01.301Z,12.82
2017-09-16T02:43:10.142Z,12.72
2017-09-16T02:44:18.974Z,12.74
2017-09-16T02:45:27.810Z,12.82
2017-09-16T02:46:36.647Z,12.86
2017-09-16T02:47:45.482Z,12.74
2017-09-16T02:48:54.318Z,12.71
2017-09-16T02:50:03.151Z,12.82
2017-09-16T02:51:11.983Z,12.72
2017-09-16T02:52:20.819Z,12.74
2017-09-16T02:53:29.653Z,12.7
2017-09-16T02:54:38.490Z,12.68
2017-09-16T02:55:47.324Z,12.71
2017-09-16T02:56:56.158Z,12.71
2017-09-16T02:58:04.990Z,12.7
2017-09-16T02:59:13.827Z,12.57
2017-09-16T03:00:22.984Z,12.54
2017-09-16T03:01:32.150Z,12.54
2017-09-16T03:02:41.295Z,12.53
2017-09-16T03:03:50.126Z,12.53
2017-09-16T03:04:58.965Z,12.57
2017-09-16T03:06:07.795Z,12.52
2017-09-16T03:07:16.633Z,12.54
2017-09-16T03:08:25.463Z,12.54
2017-09-16T03:09:34.299Z,12.54
2017-09-16T03:10:43.132Z,12.52
2017-09-16T03:11:51.959Z,12.5
2017-09-16T03:13:00.795Z,12.54
2017-09-16T03:14:09.633Z,12.54
2017-09-16T03:15:18.787Z,12.5
2017-09-16T03:16:28.712Z,12.46
2017-09-16T03:17:37.552Z,12.46
2017-09-16T03:18:46.386Z,12.47
2017-09-16T03:19:55.874Z,12.45
2017-09-16T03:21:04.707Z,12.42
2017-09-16T03:22:13.539Z,12.41
2017-09-16T03:23:22.375Z,12.45
2017-09-16T03:24:31.529Z,12.41
2017-09-16T03:25:40.364Z,12.42
2017-09-16T03:26:49.196Z,12.38
2017-09-16T03:27:58.036Z,12.38
2017-09-16T03:29:06.863Z,12.45
2017-09-16T03:30:15.701Z,12.42
2017-09-16T03:31:24.543Z,12.42
2017-09-16T03:32:33.382Z,12.42
2017-09-16T03:33:42.219Z,12.41
2017-09-16T03:34:51.054Z,12.41
2017-09-16T03:36:00.214Z,12.39
2017-09-16T03:37:09.373Z,12.39
2017-09-16T03:38:18.207Z,12.38
2017-09-16T03:39:27.048Z,12.38
2017-09-16T03:40:35.883Z,12.39
2017-09-16T03:41:44.720Z,12.41
2017-09-16T03:42:53.549Z,12.42
2017-09-16T03:44:02.386Z,12.34
2017-09-16T03:45:11.223Z,12.39
2017-09-16T03:46:20.058Z,12.39
2017-09-16T03:47:28.891Z,12.45
2017-09-16T03:48:37.724Z,12.38
2017-09-16T03:49:46.559Z,12.39
2017-09-16T03:50:55.389Z,12.41
2017-09-16T03:52:04.226Z,12.35
2017-09-16T03:53:13.058Z,12.32
2017-09-16T03:54:21.891Z,12.29
2017-09-16T03:55:30.727Z,12.32
2017-09-16T03:56:39.557Z,12.34
2017-09-16T03:57:48.389Z,12.34
2017-09-16T03:58:57.221Z,12.38
2017-09-16T04:00:06.055Z,12.34
2017-09-16T04:01:14.890Z,12.32
2017-09-16T04:02:23.725Z,12.34
2017-09-16T04:03:32.556Z,12.32
2017-09-16T04:04:41.387Z,12.34
2017-09-16T04:05:50.551Z,12.34
2017-09-16T04:06:59.387Z,12.32
2017-09-16T04:08:08.222Z,12.2
2017-09-16T04:09:17.057Z,12.27
2017-09-16T04:10:25.888Z,12.19
2017-09-16T04:11:34.721Z,12.27
2017-09-16T04:12:43.554Z,12.28
2017-09-16T04:13:52.387Z,12.27
2017-09-16T04:15:01.219Z,12.28
2017-09-16T04:16:10.053Z,12.23
2017-09-16T04:17:18.887Z,12.32
2017-09-16T04:18:27.724Z,12.21
2017-09-16T04:19:36.562Z,12.23
2017-09-16T04:20:45.402Z,12.29
2017-09-16T04:21:54.230Z,12.24
2017-09-16T04:23:03.069Z,12.2
2017-09-16T04:24:11.902Z,12.23
2017-09-16T04:25:20.736Z,12.21
2017-09-16T04:26:29.569Z,12.28
2017-09-16T04:27:38.408Z,12.24
2017-09-16T04:28:47.245Z,12.17
2017-09-16T04:29:56.080Z,12.2
2017-09-16T04:31:04.910Z,12.2
2017-09-16T04:32:13.739Z,12.24
2017-09-16T04:33:22.576Z,12.2
2017-09-16T04:34:31.413Z,12.23
2017-09-16T04:35:40.240Z,12.2
2017-09-16T04:36:49.076Z,12.23
2017-09-16T04:37:58.262Z,12.21
2017-09-16T04:39:07.093Z,12.21
2017-09-16T04:40:15.925Z,12.12
2017-09-16T04:41:24.765Z,12.12
2017-09-16T04:42:33.595Z,12.13
2017-09-16T04:43:42.424Z,12.07
2017-09-16T04:44:51.258Z,12.12
2017-09-16T04:46:00.091Z,12.09
2017-09-16T04:47:08.933Z,12.1
2017-09-16T04:48:17.764Z,12.1
2017-09-16T04:49:26.598Z,12.04
2017-09-16T04:50:35.432Z,12.07
2017-09-16T04:51:44.264Z,12.13
2017-09-16T04:52:53.421Z,12.12
2017-09-16T04:54:02.257Z,12.16
2017-09-16T04:55:11.090Z,12.19
2017-09-16T04:56:19.920Z,12.17
2017-09-16T04:57:28.755Z,12.09
2017-09-16T04:58:37.592Z,12.13
2017-09-16T04:59:46.427Z,12.13
2017-09-16T05:00:55.260Z,12.1
2017-09-16T05:02:04.091Z,12.05
2017-09-16T05:03:12.927Z,12.09
2017-09-16T05:04:21.759Z,12.13
2017-09-16T05:05:30.594Z,12.14
2017-09-16T05:06:39.428Z,12.12
2017-09-16T05:07:48.261Z,12.12
2017-09-16T05:08:57.093Z,12.05
2017-09-16T05:10:05.930Z,12.09
2017-09-16T05:11:14.760Z,12.12
2017-09-16T05:12:23.919Z,12.12
2017-09-16T05:13:33.103Z,12.07
2017-09-16T05:14:41.938Z,12.1
2017-09-16T05:15:50.769Z,12.1
2017-09-16T05:16:59.602Z,12.07
2017-09-16T05:18:08.441Z,12.07
2017-09-16T05:19:17.276Z,11.99
2017-09-16T05:20:26.110Z,12.12
2017-09-16T05:21:34.940Z,12.1
2017-09-16T05:22:43.802Z,12.12
2017-09-16T05:23:52.613Z,12.13
2017-09-16T05:25:01.439Z,12.04
2017-09-16T05:26:10.273Z,12.13
2017-09-16T05:27:19.105Z,12.14
2017-09-16T05:28:27.940Z,12.12
2017-09-16T05:29:36.773Z,12.05
2017-09-16T05:30:45.610Z,12.09
2017-09-16T05:31:54.443Z,12.09
2017-09-16T05:33:03.597Z,12.19
2017-09-16T05:34:12.433Z,12.14
2017-09-16T05:35:21.267Z,12.05
2017-09-16T05:36:30.102Z,12.05
2017-09-16T05:37:38.928Z,12.1
2017-09-16T05:38:47.763Z,12.17
2017-09-16T05:39:56.592Z,12.13
2017-09-16T05:41:05.490Z,12.19
2017-09-16T05:42:14.515Z,12.2
2017-09-16T05:43:23.353Z,12.2
2017-09-16T05:44:32.181Z,12.16
2017-09-16T05:45:41.012Z,12.28
2017-09-16T05:46:49.853Z,12.2
2017-09-16T05:47:58.745Z,12.24
2017-09-16T05:49:07.579Z,12.32
2017-09-16T05:50:16.441Z,12.28
2017-09-16T05:51:25.277Z,12.31
2017-09-16T05:52:34.936Z,12.31
2017-09-16T05:53:43.795Z,12.32
2017-09-16T05:54:52.633Z,12.28
2017-09-16T05:56:01.463Z,12.24
2017-09-16T05:57:10.626Z,12.37
2017-09-16T05:58:19.635Z,12.31
2017-09-16T05:59:28.714Z,12.34
2017-09-16T06:00:37.548Z,12.37
2017-09-16T06:01:46.384Z,12.32
2017-09-16T06:02:55.220Z,12.34
2017-09-16T06:04:04.054Z,12.42
2017-09-16T06:05:12.948Z,12.32
2017-09-16T06:06:21.781Z,12.42
2017-09-16T06:07:30.616Z,12.45
2017-09-16T06:08:39.454Z,12.42
2017-09-16T06:09:48.289Z,12.41
2017-09-16T06:10:57.259Z,12.45
2017-09-16T06:12:06.095Z,12.45
2017-09-16T06:13:14.927Z,12.53
2017-09-16T06:14:23.821Z,12.5
2017-09-16T06:15:32.662Z,12.52
2017-09-16T06:16:41.491Z,12.47
2017-09-16T06:17:50.322Z,12.5
2017-09-16T06:18:59.162Z,12.57
2017-09-16T06:20:07.993Z,12.52
2017-09-16T06:21:16.830Z,12.53
2017-09-16T06:22:25.668Z,12.59
2017-09-16T06:23:34.526Z,12.6
2017-09-16T06:24:43.337Z,12.65
2017-09-16T06:25:52.178Z,12.68
2017-09-16T06:27:01.011Z,12.71
2017-09-16T06:28:09.851Z,12.74
2017-09-16T06:29:18.682Z,12.75
2017-09-16T06:30:27.515Z,12.67
2017-09-16T06:31:36.354Z,12.72
2017-09-16T06:32:45.188Z,12.71
2017-09-16T06:33:54.028Z,12.68
2017-09-16T06:35:02.862Z,12.7
2017-09-16T06:36:11.697Z,12.72
2017-09-16T06:37:20.862Z,12.75
2017-09-16T06:38:30.253Z,12.82
2017-09-16T06:39:39.084Z,12.82
2017-09-16T06:40:47.922Z,12.86
2017-09-16T06:41:56.756Z,12.89
2017-09-16T06:43:05.598Z,12.89
2017-09-16T06:44:14.512Z,12.86
2017-09-16T06:45:23.622Z,12.89
2017-09-16T06:46:32.474Z,12.96
2017-09-16T06:47:41.310Z,12.96
2017-09-16T06:48:50.232Z,13.03
2017-09-16T06:49:59.229Z,13
2017-09-16T06:51:08.089Z,13.03
2017-09-16T06:52:16.921Z,13.1
2017-09-16T06:53:25.779Z,13.1
2017-09-16T06:54:34.673Z,13.14
2017-09-16T06:55:43.540Z,13.14
2017-09-16T06:56:52.427Z,13.08
2017-09-16T06:58:01.623Z,13.26
2017-09-16T06:59:10.454Z,13.2
2017-09-16T07:00:19.290Z,13.22
2017-09-16T07:01:28.122Z,13.25
2017-09-16T07:02:36.968Z,13.28
2017-09-16T07:03:45.800Z,13.23
2017-09-16T07:04:54.638Z,13.22
2017-09-16T07:06:03.795Z,13.26
2017-09-16T07:07:12.628Z,13.36
2017-09-16T07:08:21.465Z,13.28
2017-09-16T07:09:30.302Z,13.42
2017-09-16T07:10:39.458Z,13.36
2017-09-16T07:11:48.292Z,13.42
2017-09-16T07:12:57.123Z,13.39
2017-09-16T07:14:05.957Z,13.32
2017-09-16T07:15:14.791Z,13.41
2017-09-16T07:16:23.950Z,13.41
2017-09-16T07:17:32.781Z,13.39
2017-09-16T07:18:41.621Z,13.42
2017-09-16T07:19:50.461Z,13.46
2017-09-16T07:20:59.294Z,13.49
2017-09-16T07:22:08.126Z,13.49
2017-09-16T07:23:16.963Z,13.49
2017-09-16T07:24:25.796Z,13.6
2017-09-16T07:25:34.633Z,13.62
2017-09-16T07:26:43.472Z,13.7
2017-09-16T07:27:52.308Z,13.71
2017-09-16T07:29:01.145Z,13.6
2017-09-16T07:30:09.978Z,13.71
2017-09-16T07:31:18.817Z,13.78
2017-09-16T07:32:27.650Z,13.79
2017-09-16T07:33:36.490Z,13.79
2017-09-16T07:34:45.644Z,13.81
2017-09-16T07:35:54.473Z,13.77
2017-09-16T07:37:03.311Z,13.79
2017-09-16T07:38:12.147Z,13.87
2017-09-16T07:39:20.981Z,13.82
2017-09-16T07:40:29.820Z,13.91
2017-09-16T07:41:38.653Z,13.91
2017-09-16T07:42:47.480Z,13.95
2017-09-16T07:43:56.316Z,13.97
2017-09-16T07:45:05.150Z,14.03
2017-09-16T07:46:13.976Z,14.02
2017-09-16T07:47:22.811Z,14.1
2017-09-16T07:48:31.646Z,14.1
2017-09-16T07:49:40.482Z,14.14
2017-09-16T07:50:49.319Z,14.09
2017-09-16T07:51:58.154Z,14.1
2017-09-16T07:53:06.988Z,14.24
2017-09-16T07:54:15.820Z,14.22
2017-09-16T07:55:24.655Z,14.24
2017-09-16T07:56:33.490Z,14.24
2017-09-16T07:57:42.329Z,14.33
2017-09-16T07:58:51.167Z,14.29
2017-09-16T07:59:59.999Z,14.29
2017-09-16T08:01:08.826Z,14.39
2017-09-16T08:02:17.662Z,14.27
2017-09-16T08:03:26.496Z,14.36
2017-09-16T08:04:35.336Z,14.42
2017-09-16T08:05:44.173Z,14.45
2017-09-16T08:06:53.330Z,14.43
2017-09-16T08:08:02.186Z,14.45
2017-09-16T08:09:11.358Z,14.47
2017-09-16T08:10:20.194Z,14.55
2017-09-16T08:11:29.029Z,14.55
2017-09-16T08:12:37.866Z,14.64
2017-09-16T08:13:46.699Z,14.64
2017-09-16T08:14:55.532Z,14.61
2017-09-16T08:16:04.371Z,14.61
2017-09-16T08:17:13.526Z,14.65
2017-09-16T08:18:22.369Z,14.54
2017-09-16T08:19:31.201Z,14.65
2017-09-16T08:20:40.032Z,14.58
2017-09-16T08:21:48.860Z,14.72
2017-09-16T08:22:57.699Z,14.65
2017-09-16T08:24:06.864Z,14.7
2017-09-16T08:25:15.698Z,14.72
2017-09-16T08:26:24.533Z,14.68
2017-09-16T08:27:33.365Z,14.72
2017-09-16T08:28:42.204Z,14.88
2017-09-16T08:29:51.038Z,14.81
2017-09-16T08:30:59.873Z,14.81
2017-09-16T08:32:08.708Z,14.94
2017-09-16T08:33:17.548Z,14.92
2017-09-16T08:34:26.386Z,15.01
2017-09-16T08:35:35.214Z,15.03
2017-09-16T08:36:44.055Z,14.96
2017-09-16T08:37:52.887Z,14.91
2017-09-16T08:39:02.051Z,14.99
2017-09-16T08:40:10.891Z,14.98
2017-09-16T08:41:19.726Z,14.98
2017-09-16T08:42:28.563Z,15.01
2017-09-16T08:43:37.729Z,15.03
2017-09-16T08:44:46.570Z,14.98
2017-09-16T08:45:55.405Z,15.02
2017-09-16T08:47:04.244Z,14.95
2017-09-16T08:48:13.075Z,14.96
2017-09-16T08:49:21.909Z,15.01
2017-09-16T08:50:31.069Z,15.1
2017-09-16T08:51:39.909Z,15.06
2017-09-16T08:52:48.739Z,15.06
2017-09-16T08:53:57.575Z,15.07
2017-09-16T08:55:06.405Z,15.16
2017-09-16T08:56:15.565Z,15.21
2017-09-16T08:57:24.402Z,15.27
2017-09-16T08:58:33.240Z,15.23
2017-09-16T08:59:42.398Z,15.32
2017-09-16T09:00:51.235Z,15.34
2017-09-16T09:02:00.075Z,15.39
2017-09-16T09:03:08.915Z,15.38
2017-09-16T09:04:17.767Z,15.43
2017-09-16T09:05:26.933Z,15.46
2017-09-16T09:06:35.776Z,15.34
2017-09-16T09:07:44.927Z,15.46
2017-09-16T09:08:53.765Z,15.49
2017-09-16T09:10:02.598Z,15.49
2017-09-16T09:11:11.439Z,15.49
2017-09-16T09:12:20.271Z,15.47
2017-09-16T09:13:29.431Z,15.41
2017-09-16T09:14:38.267Z,15.47
2017-09-16T09:15:47.099Z,15.62
2017-09-16T09:16:55.935Z,15.49
2017-09-16T09:18:04.772Z,15.59
2017-09-16T09:19:13.606Z,15.56
2017-09-16T09:20:22.445Z,15.64
2017-09-16T09:21:31.284Z,15.67
2017-09-16T09:22:40.120Z,15.74
2017-09-16T09:23:48.958Z,15.78
2017-09-16T09:24:57.789Z,15.78
2017-09-16T09:26:06.620Z,15.83
2017-09-16T09:27:15.462Z,15.87
2017-09-16T09:28:24.301Z,15.87
2017-09-16T09:29:33.139Z,15.9
2017-09-16T09:30:41.978Z,15.94
2017-09-16T09:31:50.813Z,15.96
2017-09-16T09:32:59.649Z,15.96
2017-09-16T09:34:08.488Z,15.94
2017-09-16T09:35:17.328Z,16.05
2017-09-16T09:36:26.159Z,16.05
2017-09-16T09:37:34.996Z,16.08
2017-09-16T09:38:43.833Z,16.17
2017-09-16T09:39:52.669Z,16.09
2017-09-16T09:41:01.512Z,16.09
2017-09-16T09:42:10.340Z,16.12
2017-09-16T09:43:19.181Z,16.12
2017-09-16T09:44:28.019Z,16.21
2017-09-16T09:45:36.857Z,16.15
2017-09-16T09:46:45.691Z,16.15
2017-09-16T09:47:54.531Z,16.17
2017-09-16T09:49:03.369Z,16.2
2017-09-16T09:50:12.529Z,16.2
2017-09-16T09:51:21.370Z,16.11
2017-09-16T09:52:30.205Z,16.21
2017-09-16T09:53:39.042Z,16.14
2017-09-16T09:54:47.875Z,16.17
2017-09-16T09:55:56.713Z,16.14
2017-09-16T09:57:05.550Z,16.15
2017-09-16T09:58:14.384Z,16.15
2017-09-16T09:59:23.225Z,16.17
2017-09-16T10:00:32.059Z,16.25
2017-09-16T10:01:40.898Z,16.27
2017-09-16T10:02:49.737Z,16.2
2017-09-16T10:03:58.571Z,16.17
2017-09-16T10:05:07.404Z,16.15
2017-09-16T10:06:16.245Z,16.2
2017-09-16T10:07:25.081Z,16.14
2017-09-16T10:08:33.924Z,16.27
2017-09-16T10:09:42.759Z,16.34
2017-09-16T10:10:51.593Z,16.49
2017-09-16T10:12:00.429Z,16.45
2017-09-16T10:13:09.264Z,16.56
2017-09-16T10:14:18.110Z,16.58
2017-09-16T10:15:26.936Z,16.66
2017-09-16T10:16:35.779Z,16.71
2017-09-16T10:17:44.618Z,16.76
2017-09-16T10:18:53.457Z,16.85
2017-09-16T10:20:02.301Z,16.89
2017-09-16T10:21:11.136Z,16.96
2017-09-16T10:22:20.293Z,16.97
2017-09-16T10:23:29.130Z,17.07
2017-09-16T10:24:37.967Z,17.06
2017-09-16T10:25:46.799Z,17.14
2017-09-16T10:26:55.638Z,17.18
2017-09-16T10:28:04.477Z,17.19
2017-09-16T10:29:13.319Z,17.18
2017-09-16T10:30:22.159Z,17.08
2017-09-16T10:31:30.990Z,17.11
2017-09-16T10:32:39.826Z,16.91
2017-09-16T10:33:48.663Z,16.94
2017-09-16T10:34:57.501Z,16.93
2017-09-16T10:36:06.336Z,17.07
2017-09-16T10:37:15.177Z,17.07
2017-09-16T10:38:24.011Z,17.11
2017-09-16T10:39:32.845Z,17.07
2017-09-16T10:40:41.686Z,17.14
2017-09-16T10:41:50.524Z,17.08
2017-09-16T10:42:59.359Z,16.91
2017-09-16T10:44:08.199Z,16.91
2017-09-16T10:45:17.034Z,16.94
2017-09-16T10:46:25.877Z,17.07
2017-09-16T10:47:34.712Z,17.15
2017-09-16T10:48:43.563Z,17.16
2017-09-16T10:49:52.385Z,17.21
2017-09-16T10:51:01.223Z,17.34
2017-09-16T10:52:10.061Z,17.33
2017-09-16T10:53:18.900Z,17.4
2017-09-16T10:54:27.739Z,17.44
2017-09-16T10:55:36.578Z,17.46
2017-09-16T10:56:45.416Z,17.43
2017-09-16T10:57:54.252Z,17.36
2017-09-16T10:59:03.092Z,17.37
2017-09-16T11:00:11.928Z,17.33
2017-09-16T11:01:20.774Z,17.26
2017-09-16T11:02:29.611Z,17.25
2017-09-16T11:03:38.454Z,17.11
2017-09-16T11:04:47.293Z,17.19
2017-09-16T11:05:56.129Z,17.07
2017-09-16T11:07:04.970Z,17.12
2017-09-16T11:08:13.805Z,17.15
2017-09-16T11:09:22.641Z,17.07
2017-09-16T11:10:31.479Z,17.16
2017-09-16T11:11:40.321Z,17.14
2017-09-16T11:12:49.161Z,17.19
2017-09-16T11:13:57.999Z,17.18
2017-09-16T11:15:06.836Z,17.11
2017-09-16T11:16:15.672Z,17.06
2017-09-16T11:17:24.511Z,17.12
2017-09-16T11:18:33.346Z,17.19
2017-09-16T11:19:42.188Z,17.16
2017-09-16T11:20:51.025Z,17.11
2017-09-16T11:21:59.861Z,17.11
2017-09-16T11:23:08.698Z,17.12
2017-09-16T11:24:17.534Z,17.12
2017-09-16T11:25:26.376Z,17.11
2017-09-16T11:26:35.208Z,17.07
2017-09-16T11:27:44.046Z,17.04
2017-09-16T11:28:52.882Z,17
2017-09-16T11:30:01.728Z,17.11
2017-09-16T11:31:10.556Z,16.96
2017-09-16T11:32:19.396Z,17.06
2017-09-16T11:33:28.234Z,17.11
2017-09-16T11:34:37.067Z,17.14
2017-09-16T11:35:45.906Z,17.07
2017-09-16T11:36:54.743Z,17.15
2017-09-16T11:38:03.593Z,17.16
2017-09-16T11:39:12.425Z,17.22
2017-09-16T11:40:21.263Z,17.3
2017-09-16T11:41:30.104Z,17.23
2017-09-16T11:42:38.937Z,17.4
2017-09-16T11:43:47.775Z,17.48
2017-09-16T11:44:56.610Z,17.52
2017-09-16T11:46:05.451Z,17.62
2017-09-16T11:47:14.283Z,17.56
2017-09-16T11:48:23.122Z,17.66
2017-09-16T11:49:31.962Z,17.62
2017-09-16T11:50:40.797Z,17.71
2017-09-16T11:51:49.634Z,17.77
2017-09-16T11:52:58.472Z,17.71
2017-09-16T11:54:07.312Z,17.78
2017-09-16T11:55:16.144Z,17.86
2017-09-16T11:56:24.988Z,17.86
2017-09-16T11:57:33.819Z,17.92
2017-09-16T11:58:42.668Z,17.93
2017-09-16T11:59:51.504Z,17.93
2017-09-16T12:01:00.342Z,18.05
2017-09-16T12:02:09.179Z,18.05
2017-09-16T12:03:18.019Z,17.97
2017-09-16T12:04:26.856Z,17.95
2017-09-16T12:05:35.695Z,17.86
2017-09-16T12:06:44.530Z,17.82
2017-09-16T12:07:53.363Z,17.87
2017-09-16T12:09:02.204Z,17.79
2017-09-16T12:10:11.045Z,17.84
2017-09-16T12:11:19.882Z,17.74
2017-09-16T12:12:28.722Z,17.75
2017-09-16T12:13:37.560Z,17.74
2017-09-16T12:14:46.721Z,17.75
2017-09-16T12:15:55.556Z,17.75
2017-09-16T12:17:04.394Z,17.81
2017-09-16T12:18:13.235Z,17.71
2017-09-16T12:19:22.392Z,17.62
2017-09-16T12:20:31.232Z,17.68
2017-09-16T12:21:40.074Z,17.79
2017-09-16T12:22:48.911Z,17.68
2017-09-16T12:23:58.076Z,17.75
2017-09-16T12:25:06.917Z,17.75
2017-09-16T12:26:15.753Z,17.71
2017-09-16T12:27:24.595Z,17.62
2017-09-16T12:28:33.429Z,17.59
2017-09-16T12:29:42.262Z,17.55
2017-09-16T12:30:51.104Z,17.58
2017-09-16T12:31:59.943Z,17.58
2017-09-16T12:33:08.778Z,17.55
2017-09-16T12:34:17.621Z,17.59
2017-09-16T12:35:26.455Z,17.55
2017-09-16T12:36:35.288Z,17.62
2017-09-16T12:37:44.129Z,17.55
2017-09-16T12:38:52.972Z,17.54
2017-09-16T12:40:01.810Z,17.52
2017-09-16T12:41:10.650Z,17.48
2017-09-16T12:42:19.489Z,17.4
2017-09-16T12:43:28.328Z,17.48
2017-09-16T12:44:37.167Z,17.46
2017-09-16T12:45:46.007Z,17.41
2017-09-16T12:46:54.845Z,17.51
2017-09-16T12:48:03.677Z,17.46
2017-09-16T12:49:12.519Z,17.51
2017-09-16T12:50:21.362Z,17.41
2017-09-16T12:51:30.573Z,17.4
2017-09-16T12:52:39.409Z,17.46
2017-09-16T12:53:48.247Z,17.43
2017-09-16T12:54:57.081Z,17.43
2017-09-16T12:56:05.914Z,17.43
2017-09-16T12:57:14.753Z,17.44
2017-09-16T12:58:23.590Z,17.43
2017-09-16T12:59:32.430Z,17.48
2017-09-16T13:00:41.268Z,17.46
2017-09-16T13:01:50.103Z,17.44
2017-09-16T13:02:58.941Z,17.49
2017-09-16T13:04:07.779Z,17.4
2017-09-16T13:05:16.615Z,17.49
2017-09-16T13:06:25.457Z,17.51
2017-09-16T13:07:34.290Z,17.43
2017-09-16T13:08:43.124Z,17.44
2017-09-16T13:09:51.968Z,17.41
2017-09-16T13:11:00.826Z,17.4
2017-09-16T13:12:09.645Z,17.44
2017-09-16T13:13:18.486Z,17.46
2017-09-16T13:14:27.323Z,17.41
2017-09-16T13:15:36.153Z,17.4
2017-09-16T13:16:44.995Z,17.4
2017-09-16T13:17:53.837Z,17.43
2017-09-16T13:19:02.673Z,17.43
2017-09-16T13:20:11.512Z,17.4
2017-09-16T13:21:20.345Z,17.41
2017-09-16T13:22:29.187Z,17.51
2017-09-16T13:23:38.022Z,17.49
2017-09-16T13:24:47.182Z,17.52
2017-09-16T13:25:56.018Z,17.56
2017-09-16T13:27:04.857Z,17.54
2017-09-16T13:28:13.690Z,17.56
2017-09-16T13:29:22.527Z,17.63
2017-09-16T13:30:31.686Z,17.75
2017-09-16T13:31:40.523Z,17.68
2017-09-16T13:32:49.364Z,17.75
2017-09-16T13:33:58.198Z,17.79
2017-09-16T13:35:07.038Z,17.62
2017-09-16T13:36:15.872Z,17.72
2017-09-16T13:37:24.707Z,17.71
2017-09-16T13:38:33.549Z,17.64
2017-09-16T13:39:42.386Z,17.71
2017-09-16T13:40:51.228Z,17.74
2017-09-16T13:42:00.066Z,17.74
2017-09-16T13:43:08.901Z,17.72
2017-09-16T13:44:17.736Z,17.81
2017-09-16T13:45:26.579Z,17.77
2017-09-16T13:46:35.415Z,17.82
2017-09-16T13:47:44.256Z,17.84
2017-09-16T13:48:53.419Z,17.89
2017-09-16T13:50:02.251Z,17.86
2017-09-16T13:51:11.094Z,17.79
2017-09-16T13:52:19.931Z,17.79
2017-09-16T13:53:28.773Z,17.82
2017-09-16T13:54:37.609Z,17.89
2017-09-16T13:55:46.452Z,17.86
2017-09-16T13:56:55.286Z,17.77
2017-09-16T13:58:04.137Z,17.77
2017-09-16T13:59:12.981Z,17.77
2017-09-16T14:00:21.820Z,17.77
2017-09-16T14:01:30.657Z,17.74
2017-09-16T14:02:39.494Z,17.72
2017-09-16T14:03:48.333Z,17.74
2017-09-16T14:04:57.170Z,17.7
2017-09-16T14:06:06.014Z,17.77
2017-09-16T14:07:14.849Z,17.74
2017-09-16T14:08:23.685Z,17.74
2017-09-16T14:09:32.529Z,17.78
2017-09-16T14:10:41.361Z,17.77
2017-09-16T14:11:50.201Z,17.79
2017-09-16T14:12:59.040Z,17.72
2017-09-16T14:14:07.874Z,17.71
2017-09-16T14:15:17.035Z,17.75
2017-09-16T14:16:25.866Z,17.74
2017-09-16T14:17:34.705Z,17.7
2017-09-16T14:18:43.540Z,17.75
2017-09-16T14:19:52.385Z,17.78
2017-09-16T14:21:01.220Z,17.7
2017-09-16T14:22:10.058Z,17.78
2017-09-16T14:23:18.898Z,17.75
2017-09-16T14:24:27.735Z,17.77
2017-09-16T14:25:36.572Z,17.78
2017-09-16T14:26:45.411Z,17.64
2017-09-16T14:27:54.251Z,17.75
2017-09-16T14:29:03.086Z,17.77
2017-09-16T14:30:11.926Z,17.74
2017-09-16T14:31:20.760Z,17.7
2017-09-16T14:32:29.601Z,17.78
2017-09-16T14:33:38.438Z,17.7
2017-09-16T14:34:47.276Z,17.66
2017-09-16T14:35:56.114Z,17.7
2017-09-16T14:37:04.956Z,17.66
2017-09-16T14:38:13.795Z,17.71
2017-09-16T14:39:22.949Z,17.63
2017-09-16T14:40:31.789Z,17.71
2017-09-16T14:41:40.625Z,17.62
2017-09-16T14:42:49.460Z,17.72
2017-09-16T14:43:58.299Z,17.64
2017-09-16T14:45:07.140Z,17.62
2017-09-16T14:46:16.305Z,17.7
2017-09-16T14:47:25.144Z,17.68
2017-09-16T14:48:33.984Z,17.59
2017-09-16T14:49:42.825Z,17.59