createdAt,value
2018-07-03T00:00:10.267Z,84.94
2018-07-03T00:02:03.046Z,85.03
2018-07-03T00:03:02.967Z,84.08
2018-07-03T00:04:55.753Z,84.17
2018-07-03T00:05:55.694Z,83.22
2018-07-03T00:07:48.512Z,84.17
2018-07-03T00:08:48.403Z,83.50
2018-07-03T00:10:41.169Z,83.79
2018-07-03T00:11:41.108Z,84.36
2018-07-03T00:13:33.873Z,86.28
2018-07-03T00:14:33.818Z,86.28
2018-07-03T00:16:26.584Z,86.85
2018-07-03T00:17:26.515Z,87.57
2018-07-03T00:19:19.289Z,83.89
2018-07-03T00:20:19.231Z,83.79
2018-07-03T00:22:12.025Z,83.40
2018-07-03T00:23:11.934Z,83.40
2018-07-03T00:25:04.728Z,83.89
2018-07-03T00:26:04.641Z,83.50
2018-07-03T00:27:57.415Z,85.41
2018-07-03T00:28:57.359Z,84.94
2018-07-03T00:30:50.133Z,84.75
2018-07-03T00:31:50.061Z,84.75
2018-07-03T00:33:42.839Z,83.94
2018-07-03T00:34:42.774Z,83.65
2018-07-03T00:36:35.555Z,83.56
2018-07-03T00:37:35.506Z,83.56
2018-07-03T00:39:28.259Z,85.09
2018-07-03T00:40:28.195Z,84.99
2018-07-03T00:42:20.988Z,84.70
2018-07-03T00:43:20.909Z,84.75
2018-07-03T00:45:13.675Z,84.13
2018-07-03T00:46:13.613Z,83.56
2018-07-03T00:48:06.415Z,84.70
2018-07-03T00:49:06.331Z,85.09
2018-07-03T00:50:59.161Z,85.85
2018-07-03T00:51:59.063Z,84.42
2018-07-03T00:53:51.841Z,85.09
2018-07-03T00:54:51.772Z,84.52
2018-07-03T00:56:44.557Z,86.71
2018-07-03T00:57:44.485Z,86.23
2018-07-03T00:59:37.277Z,87.57
2018-07-03T01:00:37.213Z,85.47
2018-07-03T01:02:30.008Z,85.80
2018-07-03T01:03:29.924Z,84.80
2018-07-03T01:05:22.754Z,85.99
2018-07-03T01:06:22.636Z,85.66
2018-07-03T01:08:15.449Z,83.84
2018-07-03T01:09:15.362Z,84.80
2018-07-03T01:11:08.167Z,86.52
2018-07-03T01:12:08.072Z,87.09
2018-07-03T01:14:00.848Z,85.38
2018-07-03T01:15:00.788Z,86.43
2018-07-03T01:16:53.591Z,87.09
2018-07-03T01:17:53.498Z,86.52
2018-07-03T01:19:46.296Z,85.28
2018-07-03T01:20:46.217Z,86.52
2018-07-03T01:22:39.002Z,86.33
2018-07-03T01:23:38.937Z,86.43
2018-07-03T01:25:31.702Z,85.85
2018-07-03T01:26:31.637Z,87.29
2018-07-03T01:28:24.409Z,86.14
2018-07-03T01:29:24.336Z,86.52
2018-07-03T01:31:17.110Z,87.34
2018-07-03T01:32:17.048Z,86.57
2018-07-03T01:34:09.846Z,87.62
2018-07-03T01:35:09.765Z,88.20
2018-07-03T01:37:02.543Z,86.47
2018-07-03T01:38:02.472Z,86.47
2018-07-03T01:39:55.240Z,89.15
2018-07-03T01:40:55.178Z,86.00
2018-07-03T01:42:47.962Z,86.86
2018-07-03T01:43:47.886Z,88.58
2018-07-03T01:45:40.670Z,85.62
2018-07-03T01:46:40.577Z,85.24
2018-07-03T01:48:33.358Z,84.95
2018-07-03T01:49:33.283Z,85.14
2018-07-03T01:51:26.059Z,86.96
2018-07-03T01:52:25.983Z,85.52
2018-07-03T01:54:18.764Z,85.52
2018-07-03T01:55:18.701Z,85.90
2018-07-03T01:57:11.504Z,85.90
2018-07-03T01:58:11.415Z,86.15
2018-07-03T02:00:04.188Z,86.00
2018-07-03T02:01:04.131Z,86.57
2018-07-03T02:02:56.911Z,86.47
2018-07-03T02:03:56.827Z,86.47
2018-07-03T02:05:49.616Z,87.77
2018-07-03T02:06:49.603Z,88.54
2018-07-03T02:08:42.330Z,87.10
2018-07-03T02:09:42.259Z,87.01
2018-07-03T02:11:35.069Z,88.92
2018-07-03T02:12:34.978Z,87.87
2018-07-03T02:14:27.752Z,86.72
2018-07-03T02:15:27.700Z,88.73
2018-07-03T02:17:20.552Z,87.48
2018-07-03T02:18:20.395Z,87.20
2018-07-03T02:20:13.192Z,86.34
2018-07-03T02:21:13.095Z,86.15
2018-07-03T02:23:05.886Z,86.24
2018-07-03T02:24:05.808Z,86.43
2018-07-03T02:25:58.597Z,86.53
2018-07-03T02:26:58.520Z,86.53
2018-07-03T02:28:51.323Z,87.96
2018-07-03T02:29:51.226Z,87.39
2018-07-03T02:31:43.993Z,87.58
2018-07-03T02:32:43.931Z,87.87
2018-07-03T02:34:36.706Z,88.54
2018-07-03T02:35:36.660Z,87.58
2018-07-03T02:37:29.429Z,86.53
2018-07-03T02:38:29.351Z,85.67
2018-07-03T02:40:22.143Z,90.73
2018-07-03T02:41:22.077Z,88.06
2018-07-03T02:43:14.859Z,87.39
2018-07-03T02:44:14.781Z,86.72
2018-07-03T02:46:07.550Z,87.48
2018-07-03T02:47:07.491Z,87.58
2018-07-03T02:49:00.282Z,86.63
2018-07-03T02:50:00.211Z,87.20
2018-07-03T02:51:52.982Z,87.87
2018-07-03T02:52:52.913Z,87.29
2018-07-03T02:54:45.740Z,87.20
2018-07-03T02:55:45.639Z,85.58
2018-07-03T02:57:38.419Z,87.87
2018-07-03T02:58:38.344Z,87.68
2018-07-03T03:00:31.176Z,88.54
2018-07-03T03:01:31.054Z,88.54
2018-07-03T03:03:23.895Z,87.20
2018-07-03T03:04:23.757Z,88.15
2018-07-03T03:06:16.525Z,87.29
2018-07-03T03:07:16.464Z,88.92
2018-07-03T03:09:09.249Z,89.39
2018-07-03T03:10:09.164Z,88.92
2018-07-03T03:12:01.938Z,89.20
2018-07-03T03:13:01.874Z,89.11
2018-07-03T03:14:54.994Z,87.96
2018-07-03T03:15:54.860Z,88.34
2018-07-03T03:17:47.647Z,88.77
2018-07-03T03:18:47.566Z,86.53
2018-07-03T03:20:40.346Z,87.20
2018-07-03T03:21:40.279Z,88.39
2018-07-03T03:23:33.046Z,89.44
2018-07-03T03:24:32.982Z,87.62
2018-07-03T03:26:25.754Z,88.01
2018-07-03T03:27:25.683Z,87.24
2018-07-03T03:29:18.467Z,88.68
2018-07-03T03:30:18.396Z,86.86
2018-07-03T03:32:11.167Z,87.24
2018-07-03T03:33:11.106Z,85.42
2018-07-03T03:35:03.982Z,86.43
2018-07-03T03:36:03.897Z,86.82
2018-07-03T03:37:56.684Z,88.39
2018-07-03T03:38:56.622Z,87.91
2018-07-03T03:40:49.476Z,88.96
2018-07-03T03:41:49.392Z,88.96
2018-07-03T03:43:42.163Z,86.57
2018-07-03T03:44:42.100Z,86.96
2018-07-03T03:46:34.883Z,86.43
2018-07-03T03:47:34.826Z,88.25
2018-07-03T03:49:27.605Z,88.58
2018-07-03T03:50:27.528Z,88.96
2018-07-03T03:52:20.322Z,87.34
2018-07-03T03:53:20.247Z,88.96
2018-07-03T03:55:13.022Z,87.01
2018-07-03T03:56:12.943Z,86.76
2018-07-03T03:58:05.708Z,86.86
2018-07-03T03:59:05.645Z,85.38
2018-07-03T04:00:58.466Z,85.19
2018-07-03T04:01:58.361Z,89.53
2018-07-03T04:03:51.155Z,86.24
2018-07-03T04:04:51.092Z,88.15
2018-07-03T04:06:43.888Z,87.34
2018-07-03T04:07:43.813Z,88.01
2018-07-03T04:09:36.593Z,87.82
2018-07-03T04:10:36.534Z,88.96
2018-07-03T04:12:29.375Z,87.24
2018-07-03T04:13:29.294Z,88.39
2018-07-03T04:15:22.024Z,88.01
2018-07-03T04:16:21.966Z,87.82
2018-07-03T04:18:14.752Z,87.82
2018-07-03T04:19:14.668Z,87.24
2018-07-03T04:21:07.476Z,89.58
2018-07-03T04:22:07.383Z,87.95
2018-07-03T04:24:00.167Z,89.01
2018-07-03T04:25:00.100Z,88.62
2018-07-03T04:26:52.903Z,87.81
2018-07-03T04:27:52.828Z,86.85
2018-07-03T04:29:45.605Z,87.18
2018-07-03T04:30:45.566Z,85.46
2018-07-03T04:32:38.342Z,84.79
2018-07-03T04:33:38.257Z,85.36
2018-07-03T04:35:31.050Z,85.88
2018-07-03T04:36:30.957Z,85.88
2018-07-03T04:38:23.754Z,85.69
2018-07-03T04:39:23.695Z,85.69
2018-07-03T04:41:16.569Z,85.16
2018-07-03T04:42:16.468Z,83.92
2018-07-03T04:44:09.262Z,83.82
2018-07-03T04:45:09.195Z,84.49
2018-07-03T04:47:01.995Z,83.09
2018-07-03T04:48:01.895Z,83.58
2018-07-03T04:49:54.662Z,81.66
2018-07-03T04:50:54.603Z,82.65
2018-07-03T04:52:47.388Z,81.07
2018-07-03T04:53:47.305Z,78.84
2018-07-03T04:55:40.123Z,69.85
2018-07-03T04:56:40.040Z,66.59
2018-07-03T04:58:32.824Z,61.77
2018-07-03T04:59:32.752Z,57.38
2018-07-03T05:01:25.588Z,55.60
2018-07-03T05:02:25.491Z,54.95
2018-07-03T05:04:18.328Z,53.07
2018-07-03T05:05:18.268Z,52.22
2018-07-03T05:07:11.067Z,51.37
2018-07-03T05:08:10.994Z,50.41
2018-07-03T05:10:03.836Z,49.66
2018-07-03T05:11:03.704Z,48.88
2018-07-03T05:12:56.585Z,48.20
2018-07-03T05:13:56.511Z,48.42
2018-07-03T05:15:49.305Z,47.76
2018-07-03T05:16:49.230Z,46.31
2018-07-03T05:18:42.058Z,47.08
2018-07-03T05:19:41.941Z,46.52
2018-07-03T05:21:34.733Z,46.41
2018-07-03T05:22:34.661Z,45.34
2018-07-03T05:24:27.499Z,46.04
2018-07-03T05:25:27.395Z,45.28
2018-07-03T05:27:20.220Z,42.78
2018-07-03T05:28:20.154Z,44.31
2018-07-03T05:30:12.948Z,44.24
2018-07-03T05:31:12.879Z,44.45
2018-07-03T05:33:05.667Z,44.16
2018-07-03T05:34:05.593Z,43.96
2018-07-03T05:35:58.362Z,43.19
2018-07-03T05:36:58.393Z,43.38
2018-07-03T05:38:51.178Z,43.36
2018-07-03T05:39:51.033Z,43.77
2018-07-03T05:41:43.868Z,44.06
2018-07-03T05:42:43.841Z,43.30
2018-07-03T05:44:36.575Z,42.94
2018-07-03T05:45:36.514Z,42.96
2018-07-03T05:47:29.319Z,41.60
2018-07-03T05:48:29.244Z,42.96
2018-07-03T05:50:22.016Z,42.40
2018-07-03T05:51:21.976Z,41.71
2018-07-03T05:53:14.798Z,40.56
2018-07-03T05:54:14.764Z,39.51
2018-07-03T05:56:07.530Z,40.50
2018-07-03T05:57:07.469Z,41.48
2018-07-03T05:59:00.270Z,40.80
2018-07-03T06:00:00.204Z,40.09
2018-07-03T06:01:53.022Z,40.60
2018-07-03T06:02:52.935Z,40.80
2018-07-03T06:04:45.969Z,39.92
2018-07-03T06:05:45.926Z,39.94
2018-07-03T06:07:38.692Z,39.65
2018-07-03T06:08:38.736Z,41.38
2018-07-03T06:10:31.418Z,40.14
2018-07-03T06:11:31.388Z,38.98
2018-07-03T06:13:24.160Z,40.63
2018-07-03T06:14:24.093Z,39.94
2018-07-03T06:16:16.879Z,40.35
2018-07-03T06:17:16.816Z,41.42
2018-07-03T06:19:09.619Z,38.71
2018-07-03T06:20:09.565Z,38.42
2018-07-03T06:22:02.565Z,38.71
2018-07-03T06:23:02.276Z,38.42
2018-07-03T06:24:55.120Z,38.32
2018-07-03T06:25:55.057Z,38.02
2018-07-03T06:27:47.860Z,39.69
2018-07-03T06:28:47.829Z,39.69
2018-07-03T06:30:40.617Z,39.10
2018-07-03T06:31:40.547Z,40.17
2018-07-03T06:33:33.349Z,38.42
2018-07-03T06:34:33.282Z,37.65
2018-07-03T06:36:26.066Z,37.34
2018-07-03T06:37:26.131Z,36.94
2018-07-03T06:39:18.820Z,37.54
2018-07-03T06:40:18.754Z,39.12
2018-07-03T06:42:11.546Z,37.37
2018-07-03T06:43:11.485Z,36.88
2018-07-03T06:45:04.292Z,37.47
2018-07-03T06:46:04.219Z,37.77
2018-07-03T06:47:57.072Z,37.29
2018-07-03T06:48:56.984Z,36.00
2018-07-03T06:50:49.776Z,36.12
2018-07-03T06:51:49.797Z,36.80
2018-07-03T06:53:42.550Z,37.19
2018-07-03T06:54:42.460Z,35.32
2018-07-03T06:56:35.252Z,35.44
2018-07-03T06:57:35.190Z,34.84
2018-07-03T06:59:27.998Z,36.61
2018-07-03T07:00:27.927Z,34.28
2018-07-03T07:02:20.796Z,38.10
2018-07-03T07:03:20.739Z,35.86
2018-07-03T07:05:13.521Z,36.16
2018-07-03T07:06:13.450Z,33.31
2018-07-03T07:08:06.296Z,33.89
2018-07-03T07:09:06.328Z,34.00
2018-07-03T07:10:59.038Z,35.10
2018-07-03T07:11:58.966Z,33.22
2018-07-03T07:13:51.796Z,34.38
2018-07-03T07:14:51.721Z,32.90
2018-07-03T07:16:44.582Z,34.88
2018-07-03T07:17:44.483Z,35.88
2018-07-03T07:19:37.291Z,32.92
2018-07-03T07:20:37.229Z,32.63
2018-07-03T07:22:30.029Z,33.90
2018-07-03T07:23:29.968Z,34.01
2018-07-03T07:25:22.821Z,34.13
2018-07-03T07:26:22.708Z,34.25
2018-07-03T07:28:15.594Z,31.50
2018-07-03T07:29:15.517Z,31.89
2018-07-03T07:31:08.353Z,33.26
2018-07-03T07:32:08.267Z,34.74
2018-07-03T07:34:01.091Z,31.60
2018-07-03T07:35:01.009Z,32.86
2018-07-03T07:36:53.836Z,33.85
2018-07-03T07:37:53.756Z,31.60
2018-07-03T07:39:46.556Z,31.30
2018-07-03T07:40:46.488Z,33.48
2018-07-03T07:42:39.319Z,31.43
2018-07-03T07:43:39.233Z,33.10
2018-07-03T07:45:32.055Z,31.41
2018-07-03T07:46:31.994Z,31.90
2018-07-03T07:48:24.832Z,32.89
2018-07-03T07:49:24.724Z,33.97
2018-07-03T07:51:17.593Z,31.15
2018-07-03T07:52:17.533Z,31.64
2018-07-03T07:54:10.330Z,32.30
2018-07-03T07:55:10.282Z,32.79
2018-07-03T07:57:03.041Z,31.23
2018-07-03T07:58:03.010Z,32.41
2018-07-03T07:59:55.869Z,32.71
2018-07-03T08:00:55.771Z,32.71
2018-07-03T08:02:48.589Z,31.73
2018-07-03T08:03:48.515Z,32.62
2018-07-03T08:05:41.340Z,32.74
2018-07-03T08:06:41.284Z,30.97
2018-07-03T08:08:34.050Z,30.56
2018-07-03T08:09:34.011Z,31.94
2018-07-03T08:11:26.815Z,31.94
2018-07-03T08:12:26.750Z,31.05
2018-07-03T08:14:19.619Z,32.31
2018-07-03T08:15:19.573Z,31.45
2018-07-03T08:17:12.332Z,31.76
2018-07-03T08:18:12.246Z,31.84
2018-07-03T08:20:05.091Z,31.15
2018-07-03T08:21:05.032Z,30.95
2018-07-03T08:22:57.807Z,29.37
2018-07-03T08:23:57.780Z,32.31
2018-07-03T08:25:50.574Z,32.69
2018-07-03T08:26:50.543Z,32.31
2018-07-03T08:28:43.304Z,32.82
2018-07-03T08:29:43.241Z,32.64
2018-07-03T08:31:36.081Z,30.97
2018-07-03T08:32:36.025Z,32.74
2018-07-03T08:34:28.802Z,30.08
2018-07-03T08:35:28.736Z,29.00
2018-07-03T08:37:21.568Z,30.04
2018-07-03T08:38:21.500Z,32.10
2018-07-03T08:40:14.323Z,34.13
2018-07-03T08:41:14.316Z,33.34
2018-07-03T08:43:07.091Z,32.86
2018-07-03T08:44:07.034Z,32.56
2018-07-03T08:45:59.863Z,32.97
2018-07-03T08:46:59.786Z,32.97
2018-07-03T08:48:52.685Z,32.40
2018-07-03T08:49:52.593Z,34.05
2018-07-03T08:51:45.468Z,31.61
2018-07-03T08:52:45.338Z,32.98
2018-07-03T08:54:38.205Z,31.81
2018-07-03T08:55:38.101Z,32.98
2018-07-03T08:57:31.202Z,32.69
2018-07-03T08:58:30.861Z,33.98
2018-07-03T09:00:23.676Z,32.48
2018-07-03T09:01:23.643Z,31.89
2018-07-03T09:03:16.456Z,29.93
2018-07-03T09:04:16.387Z,31.79
2018-07-03T09:06:09.208Z,34.05
2018-07-03T09:07:09.127Z,32.46
2018-07-03T09:09:01.956Z,33.07
2018-07-03T09:10:01.900Z,31.81
2018-07-03T09:11:54.701Z,31.30
2018-07-03T09:12:54.627Z,30.62
2018-07-03T09:14:47.456Z,34.15
2018-07-03T09:15:47.394Z,30.82
2018-07-03T09:17:40.241Z,31.12
2018-07-03T09:18:40.164Z,30.52
2018-07-03T09:20:32.959Z,30.22
2018-07-03T09:21:32.903Z,32.87
2018-07-03T09:23:25.833Z,32.89
2018-07-03T09:24:25.743Z,32.69
2018-07-03T09:26:18.569Z,30.14
2018-07-03T09:27:18.503Z,30.93
2018-07-03T09:29:11.319Z,30.04
2018-07-03T09:30:11.256Z,32.50
2018-07-03T09:32:04.084Z,30.33
2018-07-03T09:33:04.019Z,30.91
2018-07-03T09:34:56.861Z,30.91
2018-07-03T09:35:56.813Z,31.50
2018-07-03T09:37:49.642Z,30.91
2018-07-03T09:38:49.573Z,30.52
2018-07-03T09:40:42.366Z,31.70
2018-07-03T09:41:42.376Z,32.40
2018-07-03T09:43:35.170Z,31.01
2018-07-03T09:44:35.066Z,30.22
2018-07-03T09:46:27.914Z,30.11
2018-07-03T09:47:27.859Z,32.84
2018-07-03T09:49:20.663Z,31.57
2018-07-03T09:50:20.571Z,33.34
2018-07-03T09:52:13.414Z,31.60
2018-07-03T09:53:13.327Z,27.74
2018-07-03T09:55:06.216Z,29.38
2018-07-03T09:56:06.088Z,30.65
2018-07-03T09:57:58.956Z,33.02
2018-07-03T09:58:58.875Z,34.49
2018-07-03T10:00:52.907Z,32.74
2018-07-03T10:01:52.751Z,33.92
2018-07-03T10:03:45.562Z,32.35
2018-07-03T10:04:45.510Z,31.86
2018-07-03T10:06:38.327Z,33.05
2018-07-03T10:07:38.275Z,30.70
2018-07-03T10:09:31.117Z,29.11
2018-07-03T10:10:31.049Z,30.10
2018-07-03T10:12:23.867Z,31.87
2018-07-03T10:13:23.801Z,30.40
2018-07-03T10:15:16.622Z,29.11
2018-07-03T10:16:16.538Z,30.49
2018-07-03T10:18:09.333Z,30.87
2018-07-03T10:19:09.270Z,30.19
2018-07-03T10:21:02.069Z,30.10
2018-07-03T10:22:02.054Z,31.55
2018-07-03T10:23:54.845Z,30.08
2018-07-03T10:24:54.785Z,30.67
2018-07-03T10:26:47.568Z,30.37
2018-07-03T10:27:47.511Z,30.07
2018-07-03T10:29:40.339Z,31.52
2018-07-03T10:30:40.268Z,31.62
2018-07-03T10:32:33.085Z,29.87
2018-07-03T10:33:33.024Z,31.14
2018-07-03T10:35:25.822Z,30.16
2018-07-03T10:36:25.811Z,29.77
2018-07-03T10:38:18.583Z,31.21
2018-07-03T10:39:18.514Z,30.82
2018-07-03T10:41:11.316Z,31.11
2018-07-03T10:42:11.244Z,32.30
2018-07-03T10:44:04.048Z,30.72
2018-07-03T10:45:03.982Z,31.41
2018-07-03T10:46:56.767Z,30.15
2018-07-03T10:47:56.712Z,31.62
2018-07-03T10:49:49.524Z,27.00
2018-07-03T10:50:49.448Z,29.07
2018-07-03T10:52:42.233Z,31.41
2018-07-03T10:53:42.199Z,31.01
2018-07-03T10:55:34.987Z,29.64
2018-07-03T10:56:34.918Z,29.93
2018-07-03T10:58:27.724Z,30.43
2018-07-03T10:59:27.686Z,30.52
2018-07-03T11:01:20.557Z,27.20
2018-07-03T11:02:20.378Z,28.45
2018-07-03T11:04:13.228Z,27.59
2018-07-03T11:05:13.148Z,30.04
2018-07-03T11:07:06.074Z,29.45
2018-07-03T11:08:05.964Z,30.32
2018-07-03T11:09:58.957Z,29.83
2018-07-03T11:10:58.790Z,29.04
2018-07-03T11:12:51.692Z,29.44
2018-07-03T11:13:51.662Z,29.93
2018-07-03T11:15:44.730Z,29.71
2018-07-03T11:16:44.335Z,29.52
2018-07-03T11:18:37.191Z,26.97
2018-07-03T11:19:37.109Z,29.10
2018-07-03T11:21:29.946Z,27.73
2018-07-03T11:22:29.842Z,31.15
2018-07-03T11:24:22.673Z,31.35
2018-07-03T11:25:22.610Z,31.13
2018-07-03T11:27:15.406Z,31.64
2018-07-03T11:28:15.367Z,30.94
2018-07-03T11:30:08.170Z,30.57
2018-07-03T11:31:08.102Z,31.15
2018-07-03T11:33:00.869Z,31.54
2018-07-03T11:34:00.820Z,31.25
2018-07-03T11:35:53.631Z,30.35
2018-07-03T11:36:53.563Z,29.86
2018-07-03T11:38:46.358Z,30.55
2018-07-03T11:39:46.300Z,31.23
2018-07-03T11:41:39.071Z,31.70
2018-07-03T11:42:39.019Z,31.99
2018-07-03T11:44:31.829Z,30.44
2018-07-03T11:45:31.756Z,31.41
2018-07-03T11:47:24.540Z,32.29
2018-07-03T11:48:24.516Z,31.41
2018-07-03T11:50:17.282Z,32.19
2018-07-03T11:51:17.209Z,31.90
2018-07-03T11:53:09.993Z,33.07
2018-07-03T11:54:09.943Z,33.85
2018-07-03T11:56:02.731Z,32.87
2018-07-03T11:57:02.666Z,31.49
2018-07-03T11:58:55.459Z,31.96
2018-07-03T11:59:55.398Z,32.55
2018-07-03T12:01:48.215Z,33.02
2018-07-03T12:02:48.125Z,32.91
2018-07-03T12:04:40.919Z,33.69
2018-07-03T12:05:40.882Z,33.11
2018-07-03T12:07:33.652Z,32.81
2018-07-03T12:08:33.600Z,33.67
2018-07-03T12:10:26.405Z,33.86
2018-07-03T12:11:26.340Z,33.67
2018-07-03T12:13:19.123Z,35.03
2018-07-03T12:14:19.065Z,35.02
2018-07-03T12:16:11.867Z,34.82
2018-07-03T12:17:11.796Z,35.11
2018-07-03T12:19:04.611Z,33.64
2018-07-03T12:20:04.566Z,35.41
2018-07-03T12:21:57.779Z,35.19
2018-07-03T12:22:57.311Z,35.00
2018-07-03T12:24:50.068Z,35.58
2018-07-03T12:25:49.997Z,34.22
2018-07-03T12:27:42.773Z,36.46
2018-07-03T12:28:42.716Z,35.88
2018-07-03T12:30:35.525Z,35.88
2018-07-03T12:31:35.445Z,35.39
2018-07-03T12:33:28.226Z,36.94
2018-07-03T12:34:28.170Z,37.34
2018-07-03T12:36:20.965Z,36.46
2018-07-03T12:37:20.891Z,36.36
2018-07-03T12:39:13.678Z,35.29
2018-07-03T12:40:13.623Z,37.41
2018-07-03T12:42:06.420Z,37.72
2018-07-03T12:43:06.340Z,35.19
2018-07-03T12:44:59.147Z,37.34
2018-07-03T12:45:59.081Z,38.21
2018-07-03T12:47:51.864Z,41.32
2018-07-03T12:48:51.790Z,39.57
2018-07-03T12:50:44.579Z,38.11
2018-07-03T12:51:44.513Z,39.96
2018-07-03T12:53:37.333Z,36.46
2018-07-03T12:54:37.229Z,37.24
2018-07-03T12:56:30.031Z,37.92
2018-07-03T12:57:29.973Z,38.21
2018-07-03T12:59:22.745Z,38.60
2018-07-03T13:00:22.679Z,39.86
2018-07-03T13:02:15.530Z,39.18
2018-07-03T13:03:15.408Z,38.50
2018-07-03T13:05:08.236Z,39.96
2018-07-03T13:06:08.127Z,42.11
2018-07-03T13:08:00.937Z,38.13
2018-07-03T13:09:00.849Z,37.54
2018-07-03T13:10:53.637Z,39.20
2018-07-03T13:11:53.563Z,37.84
2018-07-03T13:13:46.357Z,39.57
2018-07-03T13:14:46.306Z,39.47
2018-07-03T13:16:39.089Z,38.67
2018-07-03T13:17:39.020Z,38.11
2018-07-03T13:19:31.827Z,37.14
2018-07-03T13:20:31.734Z,37.72
2018-07-03T13:22:24.525Z,38.71
2018-07-03T13:23:24.457Z,38.13
2018-07-03T13:25:17.267Z,37.62
2018-07-03T13:26:17.171Z,37.24
2018-07-03T13:28:09.972Z,37.82
2018-07-03T13:29:09.886Z,38.50
2018-07-03T13:31:02.720Z,37.72
2018-07-03T13:32:02.634Z,36.85
2018-07-03T13:33:55.476Z,37.62
2018-07-03T13:34:55.428Z,38.71
2018-07-03T13:36:48.215Z,37.43
2018-07-03T13:37:48.148Z,39.28
2018-07-03T13:39:40.920Z,38.70
2018-07-03T13:40:40.859Z,35.97
2018-07-03T13:42:33.656Z,38.31
2018-07-03T13:43:33.589Z,38.31
2018-07-03T13:45:26.369Z,37.70
2018-07-03T13:46:26.311Z,37.02
2018-07-03T13:48:19.184Z,38.39
2018-07-03T13:49:19.065Z,39.45
2018-07-03T13:51:11.825Z,38.48
2018-07-03T13:52:11.773Z,37.80
2018-07-03T13:54:04.561Z,38.77
2018-07-03T13:55:04.488Z,39.36
2018-07-03T13:56:57.289Z,38.09
2018-07-03T13:57:57.269Z,38.60
2018-07-03T13:59:50.013Z,39.36
2018-07-03T14:00:49.952Z,37.90
2018-07-03T14:02:42.748Z,39.55
2018-07-03T14:03:42.672Z,38.19
2018-07-03T14:05:35.454Z,38.57
2018-07-03T14:06:35.400Z,37.90
2018-07-03T14:08:28.192Z,37.90
2018-07-03T14:09:28.117Z,38.67
2018-07-03T14:11:20.899Z,37.32
2018-07-03T14:12:20.834Z,38.09
2018-07-03T14:14:13.635Z,39.86
2018-07-03T14:15:13.568Z,38.21
2018-07-03T14:17:06.378Z,39.28
2018-07-03T14:18:06.291Z,38.01
2018-07-03T14:19:59.078Z,38.70
2018-07-03T14:20:59.016Z,38.60
2018-07-03T14:22:51.801Z,38.40
2018-07-03T14:23:51.728Z,39.18
2018-07-03T14:25:44.504Z,39.28
2018-07-03T14:26:44.458Z,37.43
2018-07-03T14:28:37.261Z,37.12
2018-07-03T14:29:37.175Z,38.11
2018-07-03T14:31:29.945Z,37.41
2018-07-03T14:32:29.882Z,38.11
2018-07-03T14:34:22.706Z,39.18
2018-07-03T14:35:22.638Z,40.25
2018-07-03T14:37:15.417Z,38.87
2018-07-03T14:38:15.356Z,38.57
2018-07-03T14:40:08.192Z,38.67
2018-07-03T14:41:08.125Z,38.19
2018-07-03T14:43:00.908Z,38.29
2018-07-03T14:44:00.839Z,38.48
2018-07-03T14:45:53.624Z,37.02
2018-07-03T14:46:53.573Z,37.12
2018-07-03T14:48:46.363Z,40.23
2018-07-03T14:49:46.282Z,37.80
2018-07-03T14:51:39.063Z,38.57
2018-07-03T14:52:39.007Z,38.29
2018-07-03T14:54:31.795Z,37.80
2018-07-03T14:55:31.720Z,36.93
2018-07-03T14:57:24.510Z,38.77
2018-07-03T14:58:24.442Z,38.19
2018-07-03T15:00:17.231Z,37.70
2018-07-03T15:01:17.175Z,38.19
2018-07-03T15:03:09.952Z,37.41
2018-07-03T15:04:09.888Z,36.73
2018-07-03T15:06:02.671Z,36.93
2018-07-03T15:07:02.618Z,37.22
2018-07-03T15:08:55.457Z,38.40
2018-07-03T15:09:55.379Z,37.41
2018-07-03T15:11:48.150Z,38.67
2018-07-03T15:12:48.091Z,38.19
2018-07-03T15:14:40.899Z,38.09
2018-07-03T15:15:40.822Z,36.93
2018-07-03T15:17:33.612Z,38.39
2018-07-03T15:18:33.560Z,37.41
2018-07-03T15:20:26.424Z,37.51
2018-07-03T15:21:26.293Z,37.51
2018-07-03T15:23:19.089Z,39.36
2018-07-03T15:24:19.011Z,39.55
2018-07-03T15:26:11.930Z,36.93
2018-07-03T15:27:11.870Z,38.57
2018-07-03T15:29:04.662Z,37.12
2018-07-03T15:30:04.594Z,38.39
2018-07-03T15:31:57.435Z,37.99
2018-07-03T15:32:57.311Z,37.99
2018-07-03T15:34:50.112Z,37.99
2018-07-03T15:35:50.045Z,37.10
2018-07-03T15:37:42.832Z,38.09
2018-07-03T15:38:42.771Z,38.29
2018-07-03T15:40:35.568Z,38.48
2018-07-03T15:41:35.500Z,37.41
2018-07-03T15:43:28.266Z,38.57
2018-07-03T15:44:28.210Z,37.99
2018-07-03T15:46:21.207Z,39.45
2018-07-03T15:47:21.133Z,39.26
2018-07-03T15:49:13.955Z,38.46
2018-07-03T15:50:13.860Z,38.56
2018-07-03T15:52:06.670Z,41.39
2018-07-03T15:53:06.603Z,38.07
2018-07-03T15:54:59.388Z,39.24
2018-07-03T15:55:59.322Z,37.39
2018-07-03T15:57:52.103Z,39.43
2018-07-03T15:58:52.045Z,37.59
2018-07-03T16:00:44.838Z,38.65
2018-07-03T16:01:44.775Z,38.75
2018-07-03T16:03:37.551Z,36.52
2018-07-03T16:04:37.493Z,38.87
2018-07-03T16:06:30.289Z,37.68
2018-07-03T16:07:30.256Z,37.10
2018-07-03T16:09:23.057Z,37.01
2018-07-03T16:10:22.944Z,39.82
2018-07-03T16:12:15.766Z,37.30
2018-07-03T16:13:15.667Z,38.19
2018-07-03T16:15:08.453Z,38.07
2018-07-03T16:16:08.378Z,38.17
2018-07-03T16:18:01.156Z,37.59
2018-07-03T16:19:01.110Z,38.17
2018-07-03T16:20:53.899Z,37.30
2018-07-03T16:21:53.830Z,38.46
2018-07-03T16:23:46.622Z,38.27
2018-07-03T16:24:46.547Z,39.34
2018-07-03T16:26:39.330Z,38.17
2018-07-03T16:27:39.272Z,36.22
2018-07-03T16:29:32.055Z,39.43
2018-07-03T16:30:31.991Z,37.98
2018-07-03T16:32:24.781Z,38.27
2018-07-03T16:33:24.712Z,38.46
2018-07-03T16:35:17.494Z,39.53
2018-07-03T16:36:17.439Z,36.42
2018-07-03T16:38:10.223Z,38.95
2018-07-03T16:39:10.152Z,38.07
2018-07-03T16:41:02.958Z,38.07
2018-07-03T16:42:02.890Z,38.07
2018-07-03T16:43:55.671Z,37.88
2018-07-03T16:44:55.610Z,37.88
2018-07-03T16:46:48.399Z,35.74
2018-07-03T16:47:48.328Z,38.15
2018-07-03T16:49:41.111Z,38.56
2018-07-03T16:50:41.058Z,38.56
2018-07-03T16:52:33.863Z,38.27
2018-07-03T16:53:33.784Z,38.37
2018-07-03T16:55:26.567Z,38.75
2018-07-03T16:56:26.513Z,38.44
2018-07-03T16:58:19.311Z,38.54
2018-07-03T16:59:19.236Z,39.32
2018-07-03T17:01:12.056Z,38.64
2018-07-03T17:02:11.963Z,39.32
2018-07-03T17:04:04.742Z,39.32
2018-07-03T17:05:04.674Z,42.33
2018-07-03T17:06:57.525Z,39.61
2018-07-03T17:07:57.394Z,39.61
2018-07-03T17:09:50.178Z,39.41
2018-07-03T17:10:50.117Z,39.80
2018-07-03T17:12:42.922Z,39.41
2018-07-03T17:13:42.868Z,38.25
2018-07-03T17:15:35.632Z,38.15
2018-07-03T17:16:35.580Z,38.34
2018-07-03T17:18:28.369Z,37.66
2018-07-03T17:19:28.305Z,37.76
2018-07-03T17:21:21.086Z,39.41
2018-07-03T17:22:21.021Z,39.22
2018-07-03T17:24:40.616Z,39.41
2018-07-03T17:25:40.545Z,39.41
2018-07-03T17:27:33.337Z,38.25
2018-07-03T17:28:33.329Z,39.49
2018-07-03T17:30:26.043Z,39.22
2018-07-03T17:31:25.982Z,39.41
2018-07-03T17:33:18.772Z,40.58
2018-07-03T17:34:18.701Z,40.58
2018-07-03T17:36:11.491Z,39.88
2018-07-03T17:37:11.416Z,41.14
2018-07-03T17:39:04.207Z,39.39
2018-07-03T17:40:04.141Z,39.88
2018-07-03T17:41:56.928Z,38.62
2018-07-03T17:42:56.860Z,39.39
2018-07-03T17:44:49.688Z,41.05
2018-07-03T17:45:49.572Z,39.29
2018-07-03T17:47:42.395Z,39.20
2018-07-03T17:48:42.321Z,39.88
2018-07-03T17:50:35.132Z,40.92
2018-07-03T17:51:35.071Z,40.17
2018-07-03T17:53:27.874Z,41.72
2018-07-03T17:54:27.806Z,41.80
2018-07-03T17:56:20.577Z,41.53
2018-07-03T17:57:20.524Z,40.26
2018-07-03T17:59:13.351Z,40.75
2018-07-03T18:00:13.241Z,41.53
2018-07-03T18:02:06.017Z,40.25
2018-07-03T18:03:05.996Z,41.99
2018-07-03T18:04:58.820Z,41.22
2018-07-03T18:05:58.675Z,40.73
2018-07-03T18:07:51.477Z,41.22
2018-07-03T18:08:51.397Z,41.51
2018-07-03T18:10:44.162Z,41.99
2018-07-03T18:11:44.104Z,43.26
2018-07-03T18:13:36.901Z,41.78
2018-07-03T18:14:36.859Z,41.49
2018-07-03T18:16:29.609Z,42.46
2018-07-03T18:17:29.551Z,44.30
2018-07-03T18:19:22.337Z,46.33
2018-07-03T18:20:22.265Z,44.49
2018-07-03T18:22:15.055Z,41.89
2018-07-03T18:23:14.988Z,42.02
2018-07-03T18:25:07.781Z,43.37
2018-07-03T18:26:07.731Z,43.54
2018-07-03T18:28:00.501Z,42.86
2018-07-03T18:29:00.435Z,41.30
2018-07-03T18:30:53.229Z,39.36
2018-07-03T18:31:53.173Z,41.10