createdAt,value
2023-03-05T00:02:21.514Z,1.60
2023-03-05T00:04:48.395Z,1.00
2023-03-05T00:07:14.955Z,2.10
2023-03-05T00:09:41.793Z,1.40
2023-03-05T00:12:08.678Z,2.00
2023-03-05T00:14:35.229Z,1.70
2023-03-05T00:17:01.882Z,1.40
2023-03-05T00:19:28.806Z,1.70
2023-03-05T00:21:55.605Z,1.80
2023-03-05T00:24:22.599Z,2.10
2023-03-05T00:26:49.605Z,1.70
2023-03-05T00:29:21.138Z,1.50
2023-03-05T00:31:48.660Z,2.50
2023-03-05T00:34:18.696Z,1.70
2023-03-05T00:36:48.863Z,1.70
2023-03-05T00:39:18.073Z,1.10
2023-03-05T00:41:45.354Z,1.20
2023-03-05T00:44:12.275Z,1.70
2023-03-05T00:46:39.966Z,1.30
2023-03-05T00:49:07.216Z,1.10
2023-03-05T00:51:33.861Z,1.90
2023-03-05T00:54:02.062Z,1.10
2023-03-05T00:56:29.031Z,1.70
2023-03-05T00:58:56.189Z,2.30
2023-03-05T01:01:23.422Z,4.80
2023-03-05T01:03:50.628Z,4.60
2023-03-05T01:06:17.688Z,3.00
2023-03-05T01:08:45.245Z,2.50
2023-03-05T01:11:12.236Z,1.70
2023-03-05T01:13:41.835Z,1.40
2023-03-05T01:16:08.878Z,1.00
2023-03-05T01:18:37.321Z,1.30
2023-03-05T01:21:04.184Z,1.00
2023-03-05T01:23:31.827Z,1.60
2023-03-05T01:25:58.963Z,1.20
2023-03-05T01:28:26.576Z,1.00
2023-03-05T01:30:53.497Z,1.00
2023-03-05T01:33:20.142Z,1.30
2023-03-05T01:35:48.217Z,1.30
2023-03-05T01:38:16.110Z,1.10
2023-03-05T01:40:43.261Z,1.60
2023-03-05T01:43:12.922Z,1.30
2023-03-05T01:46:18.710Z,1.40
2023-03-05T01:48:49.275Z,1.00
2023-03-05T01:51:18.684Z,1.00
2023-03-05T01:53:46.769Z,1.30
2023-03-05T01:56:15.160Z,1.20
2023-03-05T01:58:43.333Z,1.20
2023-03-05T02:01:10.297Z,1.40
2023-03-05T02:03:37.614Z,2.00
2023-03-05T02:06:04.570Z,1.20
2023-03-05T02:08:31.925Z,1.10
2023-03-05T02:10:59.814Z,1.30
2023-03-05T02:13:31.109Z,1.20
2023-03-05T02:15:59.723Z,1.30
2023-03-05T02:18:26.755Z,1.20
2023-03-05T02:20:56.483Z,1.10
2023-03-05T02:23:29.573Z,1.80
2023-03-05T02:25:56.284Z,1.70
2023-03-05T02:28:29.879Z,1.40
2023-03-05T02:30:56.962Z,1.40
2023-03-05T02:33:23.988Z,1.20
2023-03-05T02:35:51.305Z,1.30
2023-03-05T02:38:20.810Z,1.30
2023-03-05T02:40:47.661Z,1.30
2023-03-05T02:43:14.334Z,1.50
2023-03-05T02:45:41.483Z,1.10
2023-03-05T02:48:08.417Z,1.00
2023-03-05T02:50:36.216Z,0.90
2023-03-05T02:53:03.184Z,1.10
2023-03-05T02:55:29.807Z,1.00
2023-03-05T02:57:56.380Z,1.00
2023-03-05T03:00:23.709Z,1.20
2023-03-05T03:02:50.393Z,1.00
2023-03-05T03:05:17.493Z,1.10
2023-03-05T03:07:44.417Z,1.30
2023-03-05T03:10:11.472Z,1.10
2023-03-05T03:12:42.414Z,0.70
2023-03-05T03:15:11.902Z,1.00
2023-03-05T03:17:38.645Z,1.10
2023-03-05T03:20:08.247Z,0.70
2023-03-05T03:22:35.109Z,1.10
2023-03-05T03:25:04.082Z,1.10
2023-03-05T03:27:30.757Z,0.90
2023-03-05T03:30:02.175Z,0.80
2023-03-05T03:32:29.024Z,0.60
2023-03-05T03:34:58.620Z,0.80
2023-03-05T03:37:29.344Z,0.70
2023-03-05T03:39:56.193Z,0.80
2023-03-05T03:42:24.026Z,0.90
2023-03-05T03:44:51.214Z,1.00
2023-03-05T03:47:18.871Z,0.70
2023-03-05T03:49:45.558Z,0.70
2023-03-05T03:52:13.498Z,0.80
2023-03-05T03:54:40.426Z,0.60
2023-03-05T03:57:07.769Z,0.90
2023-03-05T03:59:35.091Z,0.90
2023-03-05T04:02:02.502Z,0.70
2023-03-05T04:04:38.518Z,0.90
2023-03-05T04:07:05.672Z,1.20
2023-03-05T04:09:32.258Z,1.20
2023-03-05T04:11:59.343Z,0.80
2023-03-05T04:14:26.655Z,1.00
2023-03-05T04:16:53.204Z,1.20
2023-03-05T04:19:20.372Z,0.80
2023-03-05T04:21:47.336Z,0.90
2023-03-05T04:24:14.670Z,1.20
2023-03-05T04:26:41.821Z,0.60
2023-03-05T04:29:08.876Z,0.90
2023-03-05T04:31:35.916Z,1.10
2023-03-05T04:34:02.884Z,0.70
2023-03-05T04:36:29.471Z,0.80
2023-03-05T04:38:56.378Z,0.90
2023-03-05T04:41:23.304Z,0.60
2023-03-05T04:43:49.882Z,0.60
2023-03-05T04:46:16.603Z,0.90
2023-03-05T04:48:43.482Z,0.50
2023-03-05T04:51:10.223Z,0.50
2023-03-05T04:53:36.902Z,0.40
2023-03-05T04:56:04.430Z,0.70
2023-03-05T04:58:31.074Z,0.40
2023-03-05T05:01:05.988Z,0.50
2023-03-05T05:03:33.745Z,0.60
2023-03-05T05:06:01.395Z,0.60
2023-03-05T05:08:28.829Z,0.40
2023-03-05T05:11:01.403Z,0.50
2023-03-05T05:13:28.683Z,0.50
2023-03-05T05:15:56.414Z,0.50
2023-03-05T05:18:24.049Z,0.60
2023-03-05T05:20:50.656Z,0.90
2023-03-05T05:23:18.154Z,0.80
2023-03-05T05:25:45.177Z,0.60
2023-03-05T05:28:12.384Z,1.60
2023-03-05T05:30:38.967Z,1.10
2023-03-05T05:33:05.534Z,0.90
2023-03-05T05:35:32.352Z,0.90
2023-03-05T05:37:59.133Z,1.30
2023-03-05T05:40:25.917Z,0.70
2023-03-05T05:42:53.208Z,0.80
2023-03-05T05:45:20.038Z,0.90
2023-03-05T05:47:46.847Z,0.80
2023-03-05T05:50:14.238Z,1.00
2023-03-05T05:52:40.927Z,0.60
2023-03-05T05:55:08.305Z,0.70
2023-03-05T05:57:34.934Z,0.90
2023-03-05T06:00:03.380Z,1.00
2023-03-05T06:02:39.339Z,0.80
2023-03-05T06:05:07.127Z,0.50
2023-03-05T06:07:35.450Z,0.60
2023-03-05T06:10:02.741Z,0.60
2023-03-05T06:12:29.953Z,0.60
2023-03-05T06:14:56.962Z,0.70
2023-03-05T06:17:30.306Z,0.60
2023-03-05T06:19:58.654Z,0.60
2023-03-05T06:22:25.363Z,0.80
2023-03-05T06:24:52.222Z,0.60
2023-03-05T06:27:19.145Z,0.40
2023-03-05T06:29:45.903Z,0.90
2023-03-05T06:32:12.482Z,1.00
2023-03-05T06:34:39.174Z,1.00
2023-03-05T06:37:05.832Z,1.00
2023-03-05T06:39:32.871Z,1.00
2023-03-05T06:41:59.775Z,1.10
2023-03-05T06:44:26.696Z,1.40
2023-03-05T06:46:53.412Z,0.60
2023-03-05T06:49:20.319Z,0.50
2023-03-05T06:51:47.042Z,1.10
2023-03-05T06:54:15.575Z,1.00
2023-03-05T06:56:45.147Z,2.20
2023-03-05T06:59:14.019Z,1.00
2023-03-05T07:01:41.178Z,1.70
2023-03-05T07:04:08.505Z,1.80
2023-03-05T07:06:38.013Z,0.60
2023-03-05T07:09:06.786Z,1.00
2023-03-05T07:11:34.323Z,1.00
2023-03-05T07:14:02.411Z,0.60
2023-03-05T07:16:32.177Z,0.80
2023-03-05T07:19:02.598Z,1.10
2023-03-05T07:21:31.954Z,0.80
2023-03-05T07:24:01.854Z,1.20
2023-03-05T07:26:32.935Z,1.00
2023-03-05T07:29:00.425Z,1.50
2023-03-05T07:31:30.608Z,1.10
2023-03-05T07:33:59.384Z,2.40
2023-03-05T07:36:26.332Z,4.60
2023-03-05T07:38:53.352Z,2.80
2023-03-05T07:41:29.127Z,4.60
2023-03-05T07:43:56.046Z,2.20
2023-03-05T07:46:26.508Z,3.80
2023-03-05T07:48:54.357Z,3.10
2023-03-05T07:51:22.624Z,3.10
2023-03-05T07:53:51.083Z,1.30
2023-03-05T07:56:36.272Z,1.40
2023-03-05T07:59:10.282Z,1.20
2023-03-05T08:01:37.106Z,1.40
2023-03-05T08:04:05.104Z,0.90
2023-03-05T08:06:31.965Z,1.00
2023-03-05T08:09:00.094Z,1.80
2023-03-05T08:11:28.086Z,1.00
2023-03-05T08:13:55.714Z,1.70
2023-03-05T08:16:25.403Z,1.40
2023-03-05T08:18:56.926Z,1.50
2023-03-05T08:21:29.085Z,1.10
2023-03-05T08:23:57.294Z,1.90
2023-03-05T08:26:25.670Z,1.50
2023-03-05T08:28:52.866Z,1.60
2023-03-05T08:31:22.919Z,1.70
2023-03-05T08:33:52.023Z,1.30
2023-03-05T08:36:18.957Z,1.40
2023-03-05T08:38:48.139Z,0.90
2023-03-05T08:41:16.501Z,2.00
2023-03-05T08:43:43.413Z,1.60
2023-03-05T08:46:12.878Z,1.60
2023-03-05T08:48:39.965Z,1.60
2023-03-05T08:51:13.167Z,1.50
2023-03-05T08:53:40.417Z,1.80
2023-03-05T08:56:07.610Z,1.00
2023-03-05T08:58:34.973Z,1.80
2023-03-05T09:01:02.204Z,2.70
2023-03-05T09:03:29.165Z,3.10
2023-03-05T09:06:01.511Z,2.00
2023-03-05T09:08:29.302Z,1.80
2023-03-05T09:10:56.588Z,1.80
2023-03-05T09:13:23.412Z,1.70
2023-03-05T09:16:01.708Z,2.00
2023-03-05T09:18:29.561Z,0.80
2023-03-05T09:20:56.772Z,1.60
2023-03-05T09:23:23.684Z,1.20
2023-03-05T09:25:50.655Z,1.50
2023-03-05T09:28:17.517Z,1.90
2023-03-05T09:30:44.265Z,2.00
2023-03-05T09:33:11.006Z,2.30
2023-03-05T09:35:37.765Z,2.90
2023-03-05T09:38:04.461Z,3.20
2023-03-05T09:40:55.290Z,2.60
2023-03-05T09:43:53.036Z,2.80
2023-03-05T09:46:26.342Z,3.50
2023-03-05T09:49:31.599Z,2.60
2023-03-05T09:52:25.696Z,2.60
2023-03-05T09:54:54.730Z,3.40
2023-03-05T09:57:42.038Z,2.20
2023-03-05T10:00:33.677Z,2.20
2023-03-05T10:03:06.033Z,2.90
2023-03-05T10:05:54.370Z,3.00
2023-03-05T10:08:30.917Z,3.30
2023-03-05T10:11:02.248Z,2.00
2023-03-05T10:13:40.160Z,3.10
2023-03-05T10:16:37.025Z,2.10
2023-03-05T10:19:31.942Z,2.40
2023-03-05T10:22:15.453Z,2.50
2023-03-05T10:24:57.139Z,2.50
2023-03-05T10:27:26.699Z,2.20
2023-03-05T10:30:28.822Z,3.10
2023-03-05T10:33:15.130Z,2.10
2023-03-05T10:35:51.509Z,2.10
2023-03-05T10:38:43.773Z,2.50
2023-03-05T10:41:22.868Z,1.60
2023-03-05T10:44:35.478Z,2.40
2023-03-05T10:47:10.956Z,1.70
2023-03-05T10:49:47.804Z,2.10
2023-03-05T10:52:19.645Z,2.50
2023-03-05T10:54:46.393Z,1.90
2023-03-05T10:57:25.613Z,1.70
2023-03-05T11:00:04.811Z,1.80
2023-03-05T11:02:52.019Z,1.80
2023-03-05T11:05:37.876Z,0.90
2023-03-05T11:08:36.972Z,1.10
2023-03-05T11:11:13.229Z,0.70
2023-03-05T11:13:55.516Z,0.90
2023-03-05T11:16:25.989Z,0.80
2023-03-05T11:19:20.718Z,0.90
2023-03-05T11:22:05.108Z,1.40
2023-03-05T11:24:33.300Z,0.80
2023-03-05T11:27:00.476Z,2.60
2023-03-05T11:29:32.948Z,1.20
2023-03-05T11:32:26.303Z,0.70
2023-03-05T11:34:57.444Z,1.10
2023-03-05T11:37:26.257Z,0.90
2023-03-05T11:40:22.161Z,1.30
2023-03-05T11:42:56.323Z,0.80
2023-03-05T11:45:24.611Z,1.50
2023-03-05T11:47:53.533Z,1.00
2023-03-05T11:50:20.467Z,1.60
2023-03-05T11:53:09.085Z,1.30
2023-03-05T11:55:41.134Z,1.20
2023-03-05T11:58:27.105Z,0.70
2023-03-05T12:00:54.097Z,1.10
2023-03-05T12:03:30.360Z,1.70
2023-03-05T12:06:08.728Z,1.90
2023-03-05T12:08:40.643Z,1.40
2023-03-05T12:11:17.661Z,1.40
2023-03-05T12:14:13.188Z,1.80
2023-03-05T12:16:50.060Z,1.90
2023-03-05T12:19:20.095Z,1.30
2023-03-05T12:21:50.826Z,1.60
2023-03-05T12:24:27.348Z,2.30
2023-03-05T12:27:04.361Z,2.10
2023-03-05T12:30:01.302Z,1.60
2023-03-05T12:32:28.690Z,1.00
2023-03-05T12:35:06.587Z,0.80
2023-03-05T12:37:33.651Z,0.70
2023-03-05T12:40:11.882Z,0.60
2023-03-05T12:42:38.854Z,0.50
2023-03-05T12:45:15.809Z,1.30
2023-03-05T12:47:47.701Z,0.80
2023-03-05T12:50:27.192Z,0.40
2023-03-05T12:53:03.626Z,0.30
2023-03-05T12:55:36.464Z,0.40
2023-03-05T12:58:27.240Z,0.30
2023-03-05T13:01:16.059Z,0.30
2023-03-05T13:03:55.960Z,0.40
2023-03-05T13:06:33.590Z,0.50
2023-03-05T13:09:04.183Z,0.40
2023-03-05T13:11:34.411Z,0.40
2023-03-05T13:14:02.410Z,0.60
2023-03-05T13:16:47.748Z,1.60
2023-03-05T13:19:18.393Z,3.30
2023-03-05T13:21:45.174Z,2.40
2023-03-05T13:24:19.559Z,2.40
2023-03-05T13:26:46.200Z,4.30
2023-03-05T13:29:18.724Z,0.80
2023-03-05T13:31:47.801Z,0.70
2023-03-05T13:34:22.175Z,5.60
2023-03-05T13:36:52.086Z,4.00
2023-03-05T13:39:26.729Z,2.90
2023-03-05T13:42:24.226Z,3.50
2023-03-05T13:45:20.284Z,3.10
2023-03-05T13:48:02.749Z,3.70
2023-03-05T13:50:36.546Z,4.40
2023-03-05T13:53:18.983Z,1.90
2023-03-05T13:55:47.930Z,0.60
2023-03-05T13:58:41.409Z,3.70
2023-03-05T14:01:32.264Z,6.10
2023-03-05T14:04:07.936Z,1.80
2023-03-05T14:06:41.343Z,0.70
2023-03-05T14:09:22.607Z,7.00
2023-03-05T14:12:29.687Z,2.30
2023-03-05T14:14:58.703Z,1.70
2023-03-05T14:17:29.648Z,2.60
2023-03-05T14:20:29.782Z,2.00
2023-03-05T14:23:01.076Z,1.60
2023-03-05T14:25:38.364Z,1.20
2023-03-05T14:28:27.554Z,0.80
2023-03-05T14:30:56.854Z,3.80
2023-03-05T14:33:31.606Z,0.90
2023-03-05T14:36:01.501Z,0.60
2023-03-05T14:38:31.194Z,1.90
2023-03-05T14:40:57.829Z,1.70
2023-03-05T14:43:24.734Z,1.20
2023-03-05T14:45:51.563Z,1.20
2023-03-05T14:48:18.634Z,2.20
2023-03-05T14:50:51.673Z,1.20
2023-03-05T14:53:22.292Z,1.00
2023-03-05T14:55:53.228Z,0.60
2023-03-05T14:58:22.121Z,1.10
2023-03-05T15:00:50.962Z,1.30
2023-03-05T15:03:19.657Z,2.00
2023-03-05T15:05:49.998Z,4.50
2023-03-05T15:08:20.189Z,4.30
2023-03-05T15:10:47.510Z,7.10
2023-03-05T15:13:15.251Z,4.20
2023-03-05T15:15:42.779Z,2.60
2023-03-05T15:18:14.486Z,3.10
2023-03-05T15:20:41.618Z,3.00
2023-03-05T15:23:08.702Z,2.50
2023-03-05T15:25:35.574Z,3.50
2023-03-05T15:28:02.135Z,2.80
2023-03-05T15:30:32.857Z,2.20
2023-03-05T15:33:06.800Z,3.00
2023-03-05T15:35:33.691Z,2.70
2023-03-05T15:38:00.411Z,2.30
2023-03-05T15:40:28.190Z,2.30
2023-03-05T15:42:55.989Z,1.80
2023-03-05T15:45:22.660Z,2.50
2023-03-05T15:47:51.721Z,2.10
2023-03-05T15:50:22.424Z,2.00
2023-03-05T15:52:49.951Z,2.20
2023-03-05T15:55:18.057Z,1.70
2023-03-05T15:57:47.765Z,2.00
2023-03-05T16:00:16.592Z,1.70
2023-03-05T16:02:43.555Z,2.00
2023-03-05T16:05:10.586Z,1.90
2023-03-05T16:07:41.602Z,2.00
2023-03-05T16:10:13.046Z,1.80
2023-03-05T16:12:42.384Z,2.60
2023-03-05T16:15:17.195Z,2.60
2023-03-05T16:17:46.855Z,2.20
2023-03-05T16:20:15.214Z,4.10
2023-03-05T16:22:42.885Z,3.50
2023-03-05T16:25:09.977Z,4.40
2023-03-05T16:27:37.034Z,4.60
2023-03-05T16:30:05.271Z,4.10
2023-03-05T16:32:32.535Z,3.80
2023-03-05T16:34:59.456Z,4.70
2023-03-05T16:37:26.264Z,4.90
2023-03-05T16:39:52.862Z,6.10
2023-03-05T16:42:19.673Z,3.80
2023-03-05T16:44:47.111Z,3.80
2023-03-05T16:47:13.774Z,4.80
2023-03-05T16:49:41.012Z,5.70
2023-03-05T16:52:19.724Z,6.00
2023-03-05T16:54:48.001Z,6.80
2023-03-05T16:57:15.171Z,5.60
2023-03-05T16:59:42.906Z,6.80
2023-03-05T17:02:12.436Z,5.70
2023-03-05T17:04:39.586Z,12.00
2023-03-05T17:07:07.269Z,8.40
2023-03-05T17:09:34.401Z,7.90
2023-03-05T17:12:01.187Z,8.00
2023-03-05T17:14:28.105Z,9.10
2023-03-05T17:16:55.214Z,10.30
2023-03-05T17:20:12.462Z,9.20
2023-03-05T17:22:46.576Z,9.10
2023-03-05T17:25:17.581Z,9.40
2023-03-05T17:27:47.017Z,8.20
2023-03-05T17:30:20.687Z,8.60
2023-03-05T17:32:53.333Z,8.70
2023-03-05T17:35:23.229Z,9.30
2023-03-05T17:37:54.753Z,7.70
2023-03-05T17:40:23.276Z,8.10
2023-03-05T17:42:54.914Z,8.10
2023-03-05T17:45:21.565Z,8.40
2023-03-05T17:47:48.782Z,7.80
2023-03-05T17:50:15.964Z,8.90
2023-03-05T17:52:42.885Z,7.60
2023-03-05T17:55:14.507Z,8.30
2023-03-05T17:57:42.726Z,10.10
2023-03-05T18:00:13.644Z,17.70
2023-03-05T18:02:41.180Z,12.30
2023-03-05T18:05:39.880Z,12.70
2023-03-05T18:08:56.282Z,10.00
2023-03-05T18:11:23.373Z,10.10
2023-03-05T18:13:50.378Z,11.10
2023-03-05T18:16:17.939Z,11.30
2023-03-05T18:23:00.324Z,12.80
2023-03-05T18:25:59.530Z,10.60
2023-03-05T18:28:26.624Z,10.70
2023-03-05T18:30:53.720Z,12.70
2023-03-05T18:33:23.783Z,12.10
2023-03-05T18:35:51.783Z,12.00
2023-03-05T18:38:23.733Z,9.80
2023-03-05T18:40:51.682Z,12.70
2023-03-05T18:43:20.745Z,12.30
2023-03-05T18:45:49.478Z,10.90
2023-03-05T18:48:16.605Z,12.10
2023-03-05T18:50:44.315Z,11.10
2023-03-05T18:53:12.822Z,11.30
2023-03-05T18:55:42.295Z,13.70
2023-03-05T18:58:09.901Z,12.30
2023-03-05T19:00:36.574Z,12.50
2023-03-05T19:03:05.139Z,11.40
2023-03-05T19:05:32.188Z,11.40
2023-03-05T19:07:59.098Z,13.30
2023-03-05T19:10:26.080Z,15.10
2023-03-05T19:13:07.590Z,13.80
2023-03-05T19:15:34.365Z,15.80
2023-03-05T19:18:01.137Z,14.00
2023-03-05T19:20:28.031Z,16.50
2023-03-05T19:22:55.197Z,15.00
2023-03-05T19:25:22.524Z,13.80
2023-03-05T19:27:49.559Z,16.70
2023-03-05T19:30:16.996Z,12.70
2023-03-05T19:32:46.524Z,12.80
2023-03-05T19:35:15.853Z,17.20
2023-03-05T19:37:45.293Z,9.10
2023-03-05T19:40:13.923Z,11.50
2023-03-05T19:42:40.856Z,12.30
2023-03-05T19:45:08.160Z,10.10
2023-03-05T19:47:35.415Z,9.00
2023-03-05T19:50:04.006Z,8.80
2023-03-05T19:52:30.837Z,8.90
2023-03-05T19:54:57.676Z,9.00
2023-03-05T19:57:24.689Z,7.00
2023-03-05T19:59:54.241Z,8.50
2023-03-05T20:02:21.371Z,10.00
2023-03-05T20:04:49.146Z,9.20
2023-03-05T20:07:16.246Z,9.40
2023-03-05T20:09:43.075Z,10.90
2023-03-05T20:12:10.021Z,9.70
2023-03-05T20:14:37.559Z,10.90
2023-03-05T20:17:04.492Z,11.70
2023-03-05T20:19:31.349Z,10.80
2023-03-05T20:21:58.080Z,11.30
2023-03-05T20:24:24.862Z,12.20
2023-03-05T20:26:51.787Z,13.00
2023-03-05T20:29:18.979Z,12.90
2023-03-05T20:31:47.709Z,12.10
2023-03-05T20:34:17.318Z,10.50
2023-03-05T20:36:44.027Z,10.30
2023-03-05T20:39:10.989Z,10.00
2023-03-05T20:41:39.589Z,10.00
2023-03-05T20:44:07.822Z,10.90
2023-03-05T20:46:38.817Z,11.90
2023-03-05T20:49:05.631Z,10.70
2023-03-05T20:51:35.367Z,8.90
2023-03-05T20:54:08.477Z,10.40
2023-03-05T20:56:36.133Z,10.00
2023-03-05T20:59:05.728Z,9.20
2023-03-05T21:01:34.412Z,10.80
2023-03-05T21:04:02.322Z,10.10
2023-03-05T21:06:31.084Z,11.00
2023-03-05T21:08:58.726Z,12.00
2023-03-05T21:11:26.047Z,12.00
2023-03-05T21:13:53.202Z,10.80
2023-03-05T21:16:23.316Z,11.10
2023-03-05T21:18:50.724Z,13.20
2023-03-05T21:21:19.246Z,10.80
2023-03-05T21:23:46.629Z,11.90
2023-03-05T21:26:14.451Z,11.10
2023-03-05T21:28:42.468Z,12.20
2023-03-05T21:31:14.796Z,11.30
2023-03-05T21:33:42.063Z,12.00
2023-03-05T21:36:09.736Z,9.70
2023-03-05T21:38:36.587Z,10.70
2023-03-05T21:41:04.450Z,9.80
2023-03-05T21:43:31.459Z,12.00
2023-03-05T21:46:01.000Z,11.90
2023-03-05T21:48:28.582Z,10.40
2023-03-05T21:50:56.621Z,10.70
2023-03-05T21:53:24.030Z,12.20
2023-03-05T21:56:10.090Z,9.70
2023-03-05T21:58:36.806Z,10.60
2023-03-05T22:01:04.210Z,9.20
2023-03-05T22:03:31.786Z,10.10
2023-03-05T22:05:58.788Z,12.00
2023-03-05T22:08:25.768Z,11.30
2023-03-05T22:10:52.412Z,11.70
2023-03-05T22:13:20.177Z,11.30
2023-03-05T22:15:48.936Z,10.50
2023-03-05T22:18:18.697Z,8.80
2023-03-05T22:20:45.562Z,11.10
2023-03-05T22:23:13.154Z,10.70
2023-03-05T22:25:40.073Z,8.00
2023-03-05T22:28:08.688Z,9.10
2023-03-05T22:30:36.455Z,8.10
2023-03-05T22:33:03.287Z,10.00
2023-03-05T22:35:30.183Z,8.90
2023-03-05T22:37:57.805Z,8.20
2023-03-05T22:40:24.528Z,9.40
2023-03-05T22:42:51.391Z,10.40
2023-03-05T22:45:18.753Z,10.70
2023-03-05T22:47:47.515Z,10.30
2023-03-05T22:50:15.058Z,9.90
2023-03-05T22:52:42.118Z,11.10
2023-03-05T22:55:12.047Z,10.70
2023-03-05T22:57:39.425Z,9.70
2023-03-05T23:00:10.608Z,11.00
2023-03-05T23:02:37.276Z,10.40
2023-03-05T23:05:09.455Z,10.80
2023-03-05T23:07:38.834Z,10.80
2023-03-05T23:13:04.805Z,9.50
2023-03-05T23:15:53.899Z,10.10
2023-03-05T23:18:20.902Z,8.40
2023-03-05T23:20:49.614Z,8.20
2023-03-05T23:23:17.615Z,12.10
2023-03-05T23:25:50.162Z,10.20
2023-03-05T23:28:19.058Z,10.60
2023-03-05T23:30:45.813Z,11.10
2023-03-05T23:33:18.229Z,9.10
2023-03-05T23:35:58.134Z,9.90
2023-03-05T23:38:27.512Z,11.10
2023-03-05T23:40:57.619Z,10.30
2023-03-05T23:43:26.617Z,10.20
2023-03-05T23:45:59.129Z,9.00
2023-03-05T23:48:28.186Z,10.90
2023-03-05T23:50:55.426Z,9.20
2023-03-05T23:53:28.843Z,10.30
2023-03-05T23:55:56.347Z,10.40
2023-03-05T23:58:23.518Z,10.90
