createdAt,value
2023-04-21T00:01:49.496Z,99.90
2023-04-21T00:06:48.006Z,99.90
2023-04-21T00:11:46.661Z,99.90
2023-04-21T00:16:45.205Z,99.90
2023-04-21T00:21:45.324Z,99.90
2023-04-21T00:26:43.848Z,99.90
2023-04-21T00:31:42.708Z,99.90
2023-04-21T00:36:41.262Z,99.90
2023-04-21T00:41:41.380Z,99.90
2023-04-21T00:46:40.011Z,99.90
2023-04-21T00:51:38.806Z,99.90
2023-04-21T00:56:37.519Z,99.90
2023-04-21T01:01:37.704Z,99.90
2023-04-21T01:06:36.486Z,99.90
2023-04-21T01:11:35.392Z,99.90
2023-04-21T01:16:34.806Z,99.90
2023-04-21T01:21:41.927Z,99.90
2023-04-21T01:26:40.462Z,99.90
2023-04-21T01:31:38.706Z,99.90
2023-04-21T01:36:41.014Z,99.90
2023-04-21T01:41:39.533Z,99.90
2023-04-21T01:46:38.919Z,99.90
2023-04-21T01:51:37.406Z,99.90
2023-04-21T01:56:37.492Z,99.90
2023-04-21T02:01:36.575Z,99.90
2023-04-21T02:06:37.615Z,99.90
2023-04-21T02:11:39.608Z,99.90
2023-04-21T02:16:37.929Z,99.90
2023-04-21T02:21:36.781Z,99.90
2023-04-21T02:26:35.430Z,99.90
2023-04-21T02:31:46.122Z,99.90
2023-04-21T02:36:53.810Z,99.90
2023-04-21T02:41:52.376Z,99.90
2023-04-21T02:46:54.098Z,99.90
2023-04-21T02:51:52.613Z,99.90
2023-04-21T02:56:51.222Z,99.90
2023-04-21T03:01:49.379Z,99.90
2023-04-21T03:06:49.647Z,99.90
2023-04-21T03:11:48.205Z,99.90
2023-04-21T03:16:47.756Z,99.90
2023-04-21T03:21:46.764Z,99.90
2023-04-21T03:26:46.787Z,99.90
2023-04-21T03:31:45.811Z,99.90
2023-04-21T03:36:44.506Z,99.90
2023-04-21T03:41:43.121Z,99.90
2023-04-21T03:46:42.979Z,99.90
2023-04-21T03:51:41.225Z,99.90
2023-04-21T03:56:40.036Z,99.90
2023-04-21T04:01:38.571Z,99.90
2023-04-21T04:06:38.102Z,99.90
2023-04-21T04:11:36.944Z,99.90
2023-04-21T04:16:36.057Z,99.90
2023-04-21T04:21:34.746Z,99.90
2023-04-21T04:26:35.955Z,99.90
2023-04-21T04:31:35.149Z,99.90
2023-04-21T04:36:33.907Z,99.90
2023-04-21T04:41:34.324Z,99.90
2023-04-21T04:46:32.951Z,99.90
2023-04-21T04:51:33.060Z,99.90
2023-04-21T04:56:33.350Z,99.90
2023-04-21T05:01:31.932Z,99.90
2023-04-21T05:06:30.598Z,99.90
2023-04-21T05:11:29.081Z,99.90
2023-04-21T05:16:29.128Z,99.90
2023-04-21T05:21:28.670Z,99.90
2023-04-21T05:26:28.708Z,99.90
2023-04-21T05:31:28.690Z,99.90
2023-04-21T05:36:27.988Z,99.90
2023-04-21T05:41:26.304Z,99.90
2023-04-21T05:46:24.532Z,99.90
2023-04-21T05:51:24.406Z,99.90
2023-04-21T05:56:22.662Z,99.90
2023-04-21T06:01:21.532Z,99.90
2023-04-21T06:06:20.055Z,99.90
2023-04-21T06:11:20.122Z,99.90
2023-04-21T06:16:18.642Z,99.90
2023-04-21T06:21:17.336Z,99.90
2023-04-21T06:26:15.979Z,99.90
2023-04-21T06:31:16.092Z,99.90
2023-04-21T06:36:15.127Z,99.90
2023-04-21T06:41:14.702Z,99.90
2023-04-21T06:46:13.195Z,99.90
2023-04-21T06:51:13.008Z,99.90
2023-04-21T06:56:11.795Z,99.90
2023-04-21T07:01:10.286Z,99.90
2023-04-21T07:06:08.909Z,99.90
2023-04-21T07:11:08.920Z,99.90
2023-04-21T07:16:07.886Z,99.90
2023-04-21T07:21:06.445Z,99.90
2023-04-21T07:26:04.601Z,99.90
2023-04-21T07:31:04.843Z,99.90
2023-04-21T07:36:03.377Z,99.90
2023-04-21T07:41:02.102Z,99.90
2023-04-21T07:46:00.300Z,99.90
2023-04-21T07:51:00.811Z,99.90
2023-04-21T07:55:59.559Z,99.90
2023-04-21T08:00:58.137Z,99.90
2023-04-21T08:05:56.775Z,99.90
2023-04-21T08:10:56.788Z,99.90
2023-04-21T08:15:55.794Z,99.90
2023-04-21T08:20:56.143Z,99.90
2023-04-21T08:25:55.257Z,99.90
2023-04-21T08:30:55.138Z,99.90
2023-04-21T08:36:03.902Z,99.90
2023-04-21T08:41:07.071Z,99.90
2023-04-21T08:46:09.260Z,99.90
2023-04-21T08:51:11.241Z,99.90
2023-04-21T08:56:11.677Z,99.90
2023-04-21T09:01:12.430Z,99.90
2023-04-21T09:06:12.976Z,99.90
2023-04-21T09:11:15.670Z,99.60
2023-04-21T09:16:22.194Z,99.90
2023-04-21T09:21:21.490Z,99.90
2023-04-21T09:26:21.742Z,99.00
2023-04-21T09:31:25.432Z,98.70
2023-04-21T09:36:25.458Z,98.20
2023-04-21T09:41:23.615Z,97.40
2023-04-21T09:46:27.698Z,96.40
2023-04-21T09:51:42.870Z,95.30
2023-04-21T09:56:52.593Z,95.10
2023-04-21T10:01:54.562Z,95.10
2023-04-21T10:06:54.003Z,94.80
2023-04-21T10:11:54.013Z,93.30
2023-04-21T10:17:04.809Z,93.30
2023-04-21T10:22:03.533Z,93.00
2023-04-21T10:27:02.613Z,93.50
2023-04-21T10:32:02.593Z,94.90
2023-04-21T10:37:17.846Z,92.70
2023-04-21T10:42:27.930Z,91.90
2023-04-21T10:47:28.521Z,92.50
2023-04-21T10:52:34.788Z,92.30
2023-04-21T10:57:34.277Z,91.60
2023-04-21T11:02:38.939Z,90.10
2023-04-21T11:07:39.110Z,90.40
2023-04-21T11:12:40.795Z,86.80
2023-04-21T11:17:43.788Z,85.00
2023-04-21T11:22:42.131Z,81.40
2023-04-21T11:27:40.989Z,81.00
2023-04-21T11:32:41.099Z,78.70
2023-04-21T11:37:40.098Z,79.30
2023-04-21T11:42:38.821Z,80.00
2023-04-21T11:47:37.667Z,79.60
2023-04-21T11:52:38.649Z,81.70
2023-04-21T11:57:37.283Z,79.90
2023-04-21T12:02:37.109Z,71.70
2023-04-21T12:07:38.614Z,75.80
2023-04-21T12:12:39.847Z,76.70
2023-04-21T12:17:39.682Z,76.30
2023-04-21T12:22:40.060Z,76.20
2023-04-21T12:27:38.644Z,75.20
2023-04-21T12:32:37.192Z,73.70
2023-04-21T12:37:35.761Z,73.90
2023-04-21T12:42:37.774Z,71.70
2023-04-21T12:47:37.352Z,69.80
2023-04-21T12:52:36.053Z,68.90
2023-04-21T12:57:36.218Z,71.30
2023-04-21T13:02:37.487Z,69.20
2023-04-21T13:07:35.822Z,65.70
2023-04-21T13:12:36.050Z,68.30
2023-04-21T13:17:34.588Z,65.00
2023-04-21T13:22:33.085Z,65.70
2023-04-21T13:27:33.629Z,67.80
2023-04-21T13:32:33.607Z,68.80
2023-04-21T13:37:32.239Z,69.10
2023-04-21T13:42:30.488Z,68.40
2023-04-21T13:47:29.357Z,68.60
2023-04-21T13:52:29.321Z,67.50
2023-04-21T13:57:28.046Z,66.80
2023-04-21T14:02:26.708Z,66.70
2023-04-21T14:07:26.421Z,63.70
2023-04-21T14:12:26.836Z,63.20
2023-04-21T14:17:25.823Z,62.90
2023-04-21T14:22:25.102Z,61.90
2023-04-21T14:27:23.335Z,61.70
2023-04-21T14:32:23.687Z,61.60
2023-04-21T14:37:22.832Z,61.70
2023-04-21T14:42:21.430Z,63.10
2023-04-21T14:47:20.069Z,60.70
2023-04-21T14:52:20.403Z,61.30
2023-04-21T14:57:20.981Z,62.10
2023-04-21T15:02:21.358Z,63.30
2023-04-21T15:07:23.718Z,62.60
2023-04-21T15:12:23.065Z,64.50
2023-04-21T15:17:21.687Z,64.40
2023-04-21T15:22:21.692Z,63.20
2023-04-21T15:27:19.831Z,63.50
2023-04-21T15:32:18.809Z,65.80
2023-04-21T15:37:19.558Z,65.70
2023-04-21T15:42:19.576Z,66.60
2023-04-21T15:47:18.124Z,65.80
2023-04-21T15:52:16.724Z,66.90
2023-04-21T15:57:14.987Z,64.20
2023-04-21T16:02:15.465Z,66.90
2023-04-21T16:07:14.172Z,65.80
2023-04-21T16:12:12.692Z,66.20
2023-04-21T16:17:11.483Z,68.20
2023-04-21T16:22:11.689Z,66.10
2023-04-21T16:27:10.204Z,66.30
2023-04-21T16:32:08.839Z,64.40
2023-04-21T16:37:08.010Z,66.40
2023-04-21T16:42:08.118Z,65.40
2023-04-21T16:47:07.478Z,66.00
2023-04-21T16:52:06.180Z,65.50
2023-04-21T16:57:04.460Z,66.40
2023-04-21T17:02:04.768Z,66.30
2023-04-21T17:07:03.301Z,66.20
2023-04-21T17:12:01.418Z,67.80
2023-04-21T17:17:01.013Z,67.70
2023-04-21T17:22:00.928Z,66.80
2023-04-21T17:26:59.769Z,67.30
2023-04-21T17:31:58.361Z,67.70
2023-04-21T17:36:56.688Z,68.70
2023-04-21T17:41:56.940Z,69.00
2023-04-21T17:46:56.237Z,67.90
2023-04-21T17:51:54.816Z,68.80
2023-04-21T17:56:53.376Z,68.50
2023-04-21T18:01:53.311Z,68.30
2023-04-21T18:06:52.169Z,68.30
2023-04-21T18:11:51.230Z,70.40
2023-04-21T18:16:50.753Z,69.30
2023-04-21T18:21:50.929Z,71.10
2023-04-21T18:26:49.517Z,70.40
2023-04-21T18:31:48.011Z,70.00
2023-04-21T18:36:46.249Z,70.50
2023-04-21T18:41:48.677Z,71.70
2023-04-21T18:46:47.249Z,70.60
2023-04-21T18:51:45.832Z,70.60
2023-04-21T18:56:46.295Z,70.00
2023-04-21T19:01:44.917Z,70.40
2023-04-21T19:06:43.488Z,71.00
2023-04-21T19:11:41.775Z,71.90
2023-04-21T19:16:42.077Z,73.30
2023-04-21T19:21:40.825Z,75.00
2023-04-21T19:26:39.358Z,76.10
2023-04-21T19:31:37.919Z,77.90
2023-04-21T19:36:37.844Z,78.10
2023-04-21T19:41:36.721Z,78.70
2023-04-21T19:46:35.056Z,79.50
2023-04-21T19:51:34.554Z,80.10
2023-04-21T19:56:36.999Z,80.00
2023-04-21T20:01:35.871Z,80.40
2023-04-21T20:06:34.439Z,81.30
2023-04-21T20:11:34.609Z,81.10
2023-04-21T20:16:33.272Z,81.50
2023-04-21T20:21:32.386Z,81.30
2023-04-21T20:26:31.260Z,80.60
2023-04-21T20:31:31.274Z,81.40
2023-04-21T20:36:29.917Z,81.80
2023-04-21T20:41:28.649Z,81.50
2023-04-21T20:46:27.762Z,81.90
2023-04-21T20:51:28.052Z,82.60
2023-04-21T20:56:26.295Z,82.20
2023-04-21T21:01:25.215Z,81.90
2023-04-21T21:06:24.229Z,81.60
2023-04-21T21:11:24.422Z,81.20
2023-04-21T21:16:22.968Z,82.20
2023-04-21T21:21:21.809Z,82.50
2023-04-21T21:26:20.419Z,82.30
2023-04-21T21:31:20.295Z,82.40
2023-04-21T21:36:19.006Z,82.10
2023-04-21T21:41:19.234Z,82.80
2023-04-21T21:46:18.933Z,83.10
2023-04-21T21:51:18.846Z,81.70
2023-04-21T21:56:17.554Z,83.30
2023-04-21T22:01:18.439Z,82.50
2023-04-21T22:06:18.339Z,82.70
2023-04-21T22:11:16.825Z,83.10
2023-04-21T22:16:15.358Z,83.00
2023-04-21T22:21:13.897Z,82.70
2023-04-21T22:26:13.728Z,84.10
2023-04-21T22:31:13.071Z,82.70
2023-04-21T22:36:11.271Z,83.80
2023-04-21T22:41:10.086Z,82.00
2023-04-21T22:46:09.998Z,81.60
2023-04-21T22:51:08.806Z,84.10
2023-04-21T22:56:07.830Z,83.30
2023-04-21T23:01:07.132Z,85.40
2023-04-21T23:06:07.490Z,83.90
2023-04-21T23:11:06.169Z,84.10
2023-04-21T23:16:04.416Z,84.30
2023-04-21T23:21:03.404Z,82.40
2023-04-21T23:26:03.272Z,83.70
2023-04-21T23:31:01.919Z,83.40
2023-04-21T23:36:00.663Z,84.50
2023-04-21T23:40:59.036Z,84.70
2023-04-21T23:45:58.999Z,85.50
2023-04-21T23:50:57.291Z,86.00
