createdAt,value
2023-06-14T00:00:19.849Z,72.20
2023-06-14T00:11:19.322Z,71.79
2023-06-14T00:21:44.804Z,71.51
2023-06-14T00:32:10.008Z,71.20
2023-06-14T00:42:34.193Z,71.30
2023-06-14T00:52:59.360Z,71.67
2023-06-14T01:03:24.369Z,72.24
2023-06-14T01:13:48.875Z,71.88
2023-06-14T01:24:13.696Z,72.01
2023-06-14T01:34:37.961Z,71.86
2023-06-14T01:45:02.787Z,72.62
2023-06-14T01:55:27.305Z,73.18
2023-06-14T02:05:51.526Z,72.81
2023-06-14T02:16:16.024Z,72.86
2023-06-14T02:26:42.775Z,73.28
2023-06-14T02:37:07.308Z,73.88
2023-06-14T02:47:31.401Z,73.76
2023-06-14T02:57:55.994Z,73.43
2023-06-14T03:08:20.758Z,73.74
2023-06-14T03:18:45.441Z,73.35
2023-06-14T03:29:11.094Z,72.68
2023-06-14T03:39:36.203Z,71.80
2023-06-14T03:50:00.181Z,71.67
2023-06-14T04:00:24.826Z,71.42
2023-06-14T04:10:49.518Z,70.96
2023-06-14T04:21:13.581Z,70.91
2023-06-14T04:31:39.274Z,71.05
2023-06-14T04:42:06.240Z,71.59
2023-06-14T04:52:33.013Z,71.71
2023-06-14T05:02:58.632Z,71.49
2023-06-14T05:13:24.709Z,71.37
2023-06-14T05:23:49.193Z,71.15
2023-06-14T05:34:13.871Z,70.36
2023-06-14T05:44:38.475Z,69.79
2023-06-14T05:55:02.873Z,70.32
2023-06-14T06:05:27.925Z,70.89
2023-06-14T06:15:52.502Z,70.59
2023-06-14T06:26:16.971Z,70.60
2023-06-14T06:36:41.721Z,71.11
2023-06-14T06:47:06.396Z,70.94
2023-06-14T06:57:33.358Z,70.91
2023-06-14T07:07:58.381Z,69.51
2023-06-14T07:18:23.621Z,67.98
2023-06-14T07:41:19.626Z,65.44
2023-06-14T07:51:45.784Z,64.60
2023-06-14T08:02:09.823Z,63.04
2023-06-14T08:12:36.154Z,61.68
2023-06-14T08:23:00.850Z,60.31
2023-06-14T08:33:24.960Z,60.30
2023-06-14T08:43:50.572Z,58.28
2023-06-14T08:54:17.127Z,56.96
2023-06-14T09:04:41.101Z,56.01
2023-06-14T09:15:07.604Z,53.27
2023-06-14T09:25:39.077Z,53.02
2023-06-14T09:36:03.973Z,53.59
2023-06-14T09:46:29.849Z,52.68
2023-06-14T09:56:54.750Z,50.59
2023-06-14T10:07:21.978Z,49.60
2023-06-14T10:17:57.065Z,50.82
2023-06-14T10:28:29.027Z,50.95
2023-06-14T10:39:07.103Z,51.18
2023-06-14T10:49:46.498Z,48.90
2023-06-14T11:00:17.564Z,47.86
2023-06-14T11:10:44.669Z,47.14
2023-06-14T11:21:10.283Z,46.45
2023-06-14T11:31:35.304Z,45.98
2023-06-14T11:42:02.653Z,44.70
2023-06-14T11:52:27.713Z,43.14
2023-06-14T12:02:57.529Z,41.91
2023-06-14T12:13:21.667Z,44.04
2023-06-14T12:23:48.967Z,46.08
2023-06-14T12:34:13.555Z,45.84
2023-06-14T12:44:42.255Z,43.77
2023-06-14T12:55:08.307Z,43.83
2023-06-14T13:05:34.681Z,49.22
2023-06-14T13:15:58.868Z,52.30
2023-06-14T13:26:23.090Z,54.28
2023-06-14T13:36:48.889Z,56.70
2023-06-14T13:47:12.918Z,56.81
2023-06-14T13:57:38.099Z,55.54
2023-06-14T14:08:03.312Z,53.56
2023-06-14T14:18:29.738Z,52.14
2023-06-14T14:29:48.475Z,48.47
2023-06-14T14:40:15.621Z,46.44
2023-06-14T14:50:39.983Z,45.23
2023-06-14T15:01:04.870Z,47.17
2023-06-14T15:11:29.281Z,47.46
2023-06-14T15:21:53.395Z,47.15
2023-06-14T15:32:17.746Z,45.40
2023-06-14T15:42:42.548Z,49.61
2023-06-14T15:53:06.904Z,54.67
2023-06-14T16:03:31.203Z,54.91
2023-06-14T16:13:57.007Z,55.53
2023-06-14T16:24:20.931Z,55.81
2023-06-14T16:34:45.568Z,56.71
2023-06-14T16:45:10.327Z,55.70
2023-06-14T16:55:36.304Z,55.28
2023-06-14T17:06:00.565Z,55.94
2023-06-14T17:16:25.101Z,55.16
2023-06-14T17:26:50.332Z,55.23
2023-06-14T17:37:14.868Z,55.43
2023-06-14T17:47:39.569Z,56.16
2023-06-14T17:58:05.251Z,56.84
2023-06-14T18:08:29.884Z,57.55
2023-06-14T18:18:55.268Z,57.24
2023-06-14T18:29:20.359Z,57.68
2023-06-14T18:39:45.535Z,58.51
2023-06-14T18:50:11.324Z,60.28
2023-06-14T19:00:36.014Z,61.67
2023-06-14T19:11:01.434Z,63.29
2023-06-14T19:21:26.154Z,64.27
2023-06-14T19:31:50.713Z,64.57
2023-06-14T19:42:15.212Z,64.98
2023-06-14T19:52:40.248Z,65.55
2023-06-14T20:03:04.418Z,66.25
2023-06-14T20:13:28.992Z,66.98
2023-06-14T20:23:53.599Z,66.95
2023-06-14T20:34:18.401Z,66.94
2023-06-14T20:44:43.704Z,67.02
2023-06-14T20:55:08.969Z,68.27
2023-06-14T21:05:34.080Z,68.49
2023-06-14T21:15:58.885Z,68.52
2023-06-14T21:26:24.291Z,69.05
2023-06-14T21:36:49.793Z,69.42
2023-06-14T21:47:15.204Z,69.46
2023-06-14T21:57:39.711Z,70.14
2023-06-14T22:08:03.956Z,70.37
2023-06-14T22:18:29.666Z,70.69
2023-06-14T22:28:54.803Z,71.30
2023-06-14T22:39:18.770Z,71.18
2023-06-14T22:49:45.867Z,72.01
2023-06-14T23:00:15.967Z,72.24
2023-06-14T23:10:41.757Z,72.48
2023-06-14T23:21:06.940Z,73.29
2023-06-14T23:31:31.073Z,73.35
2023-06-14T23:41:55.435Z,73.18
2023-06-14T23:52:20.100Z,73.08
