createdAt,value
2022-12-12T00:00:27.427Z,16.77
2022-12-12T00:02:53.923Z,17.87
2022-12-12T00:05:20.467Z,14.13
2022-12-12T00:07:46.887Z,14.93
2022-12-12T00:10:13.369Z,15.03
2022-12-12T00:12:39.843Z,14.63
2022-12-12T00:15:06.870Z,13.20
2022-12-12T00:17:33.316Z,15.83
2022-12-12T00:19:59.837Z,18.97
2022-12-12T00:22:26.265Z,15.57
2022-12-12T00:24:52.703Z,16.50
2022-12-12T00:27:19.136Z,18.50
2022-12-12T00:29:45.560Z,14.77
2022-12-12T00:32:11.962Z,15.40
2022-12-12T00:34:38.367Z,15.90
2022-12-12T00:37:04.769Z,16.33
2022-12-12T00:39:31.199Z,18.43
2022-12-12T00:41:57.617Z,16.40
2022-12-12T00:44:24.072Z,14.50
2022-12-12T00:46:50.516Z,16.43
2022-12-12T00:49:17.022Z,17.00
2022-12-12T00:51:43.813Z,14.93
2022-12-12T00:54:11.267Z,17.00
2022-12-12T00:56:38.989Z,19.83
2022-12-12T00:59:05.868Z,17.80
2022-12-12T01:01:33.944Z,15.30
2022-12-12T01:04:01.111Z,15.80
2022-12-12T01:06:28.147Z,15.33
2022-12-12T01:08:54.894Z,17.10
2022-12-12T01:11:22.671Z,15.40
2022-12-12T01:13:51.915Z,13.97
2022-12-12T01:16:18.374Z,16.67
2022-12-12T01:18:45.090Z,17.83
2022-12-12T01:21:14.463Z,16.47
2022-12-12T01:23:41.484Z,18.80
2022-12-12T01:26:12.000Z,15.90
2022-12-12T01:28:38.779Z,17.43
2022-12-12T01:31:05.738Z,16.27
2022-12-12T01:33:32.279Z,17.87
2022-12-12T01:35:59.085Z,15.33
2022-12-12T01:38:25.766Z,16.97
2022-12-12T01:40:53.049Z,15.60
2022-12-12T01:43:20.645Z,17.50
2022-12-12T01:46:02.629Z,17.73
2022-12-12T01:48:34.832Z,18.53
2022-12-12T01:51:04.744Z,16.60
2022-12-12T01:53:31.808Z,14.43
2022-12-12T01:55:58.997Z,19.20
2022-12-12T01:58:25.939Z,19.73
2022-12-12T02:00:52.442Z,15.00
2022-12-12T02:03:18.951Z,18.00
2022-12-12T02:05:49.306Z,15.67
2022-12-12T02:08:16.328Z,17.03
2022-12-12T02:10:44.499Z,15.47
2022-12-12T02:13:14.289Z,17.10
2022-12-12T02:16:05.170Z,16.70
2022-12-12T02:18:34.581Z,13.53
2022-12-12T02:21:26.078Z,15.10
2022-12-12T02:24:06.747Z,14.60
2022-12-12T02:26:55.645Z,17.87
2022-12-12T02:29:43.528Z,17.27
2022-12-12T02:32:12.812Z,15.50
2022-12-12T02:35:04.788Z,17.37
2022-12-12T02:37:41.724Z,16.47
2022-12-12T02:40:26.917Z,12.93
2022-12-12T02:43:31.015Z,15.03
2022-12-12T02:46:05.549Z,17.53
2022-12-12T02:48:43.064Z,14.97
2022-12-12T02:51:11.281Z,14.77
2022-12-12T02:53:37.718Z,16.17
2022-12-12T02:56:42.764Z,17.97
2022-12-12T02:59:10.875Z,15.00
2022-12-12T03:01:55.224Z,19.03
2022-12-12T03:04:48.433Z,16.20
2022-12-12T03:07:40.652Z,16.23
2022-12-12T03:10:13.776Z,17.20
2022-12-12T03:12:48.950Z,18.93
2022-12-12T03:15:25.147Z,14.67
2022-12-12T03:18:00.257Z,20.10
2022-12-12T03:20:29.724Z,18.30
2022-12-12T03:23:03.220Z,18.80
2022-12-12T03:25:51.461Z,16.03
2022-12-12T03:28:20.436Z,16.53
2022-12-12T03:30:48.722Z,16.23
2022-12-12T03:33:37.025Z,16.00
2022-12-12T03:36:10.378Z,20.00
2022-12-12T03:38:41.648Z,15.97
2022-12-12T03:41:14.554Z,15.80
2022-12-12T03:43:47.613Z,17.63
2022-12-12T03:46:18.379Z,14.93
2022-12-12T03:48:58.693Z,16.50
2022-12-12T03:51:30.724Z,15.87
2022-12-12T03:54:12.252Z,19.07
2022-12-12T03:56:49.614Z,17.13
2022-12-12T03:59:36.281Z,18.27
2022-12-12T04:02:04.640Z,19.13
2022-12-12T04:05:00.443Z,16.20
2022-12-12T04:07:37.668Z,19.63
2022-12-12T04:10:23.672Z,16.90
2022-12-12T04:13:10.243Z,15.97
2022-12-12T04:15:48.725Z,15.40
2022-12-12T04:18:33.886Z,17.13
2022-12-12T04:21:37.750Z,17.73
2022-12-12T04:24:23.096Z,17.27
2022-12-12T04:26:54.998Z,17.00
2022-12-12T04:29:21.327Z,16.23
2022-12-12T04:31:53.693Z,17.30
2022-12-12T04:34:26.513Z,17.47
2022-12-12T04:36:53.345Z,13.17
2022-12-12T04:39:20.604Z,17.47
2022-12-12T04:41:48.777Z,16.00
2022-12-12T04:44:16.375Z,19.27
2022-12-12T04:46:42.956Z,17.70
2022-12-12T04:49:14.771Z,20.67
2022-12-12T04:51:44.586Z,16.97
2022-12-12T04:54:15.964Z,19.23
2022-12-12T04:56:45.177Z,17.40
2022-12-12T04:59:11.677Z,16.20
2022-12-12T05:01:58.279Z,16.77
2022-12-12T05:04:38.194Z,19.03
2022-12-12T05:07:11.059Z,20.07
2022-12-12T05:09:37.553Z,16.93
2022-12-12T05:12:04.214Z,20.17
2022-12-12T05:14:31.517Z,16.10
2022-12-12T05:17:07.963Z,18.80
2022-12-12T05:19:34.392Z,17.70
2022-12-12T05:22:00.819Z,18.37
2022-12-12T05:24:31.112Z,18.03
2022-12-12T05:26:58.897Z,17.03
2022-12-12T05:29:25.325Z,14.80
2022-12-12T05:31:51.884Z,16.70
2022-12-12T05:34:18.418Z,18.50
2022-12-12T05:36:44.898Z,21.47
2022-12-12T05:39:11.354Z,18.33
2022-12-12T05:41:37.755Z,18.60
2022-12-12T05:44:04.161Z,16.57
2022-12-12T05:46:30.645Z,18.33
2022-12-12T05:48:57.122Z,17.73
2022-12-12T05:51:23.559Z,18.80
2022-12-12T05:53:49.961Z,20.23
2022-12-12T05:56:16.396Z,16.83
2022-12-12T05:58:43.152Z,20.73
2022-12-12T06:01:10.082Z,18.20
2022-12-12T06:03:36.644Z,20.97
2022-12-12T06:06:03.153Z,18.90
2022-12-12T06:08:29.779Z,19.13
2022-12-12T06:10:57.218Z,18.47
2022-12-12T06:13:23.677Z,20.33
2022-12-12T06:15:50.153Z,18.67
2022-12-12T06:18:16.559Z,20.37
2022-12-12T06:20:43.222Z,21.20
2022-12-12T06:23:09.604Z,19.13
2022-12-12T06:25:36.246Z,18.57
2022-12-12T06:28:02.720Z,22.30
2022-12-12T06:30:29.136Z,20.77
2022-12-12T06:32:56.180Z,20.03
2022-12-12T06:35:22.692Z,20.10
2022-12-12T06:37:49.140Z,19.10
2022-12-12T06:40:15.631Z,20.53
2022-12-12T06:42:46.395Z,18.40
2022-12-12T06:45:15.252Z,17.93
2022-12-12T06:47:42.039Z,19.40
2022-12-12T06:50:08.907Z,21.37
2022-12-12T06:52:35.318Z,21.43
2022-12-12T06:55:01.809Z,20.40
2022-12-12T06:57:29.050Z,18.87
2022-12-12T06:59:55.535Z,19.77
2022-12-12T07:02:27.757Z,19.57
2022-12-12T07:04:56.477Z,20.03
2022-12-12T07:07:22.909Z,20.60
2022-12-12T07:09:49.428Z,17.27
2022-12-12T07:12:15.878Z,18.90
2022-12-12T07:14:42.338Z,20.13
2022-12-12T07:17:08.830Z,21.43
2022-12-12T07:19:35.548Z,18.90
2022-12-12T07:22:09.022Z,23.73
2022-12-12T07:24:36.465Z,22.07
2022-12-12T07:27:03.263Z,20.13
2022-12-12T07:29:29.679Z,20.70
2022-12-12T07:31:56.177Z,20.30
2022-12-12T07:34:22.626Z,18.70
2022-12-12T07:36:49.247Z,20.63
2022-12-12T07:39:20.779Z,17.00
2022-12-12T07:41:47.685Z,19.00
2022-12-12T07:44:15.879Z,19.27
2022-12-12T07:46:42.476Z,18.57
2022-12-12T07:49:08.964Z,23.33
2022-12-12T07:51:35.462Z,20.57
2022-12-12T07:54:01.903Z,22.27
2022-12-12T07:56:28.590Z,18.03
2022-12-12T07:58:55.452Z,20.07
2022-12-12T08:01:24.540Z,23.53
2022-12-12T08:03:51.925Z,19.20
2022-12-12T08:06:19.146Z,20.77
2022-12-12T08:08:46.577Z,20.07
2022-12-12T08:11:15.041Z,20.20
2022-12-12T08:13:42.133Z,20.80
2022-12-12T08:16:13.895Z,23.07
2022-12-12T08:18:40.446Z,19.13
2022-12-12T08:21:08.683Z,17.37
2022-12-12T08:23:35.087Z,16.87
2022-12-12T08:26:13.881Z,20.67
2022-12-12T08:28:41.501Z,18.27
2022-12-12T08:31:08.826Z,16.17
2022-12-12T08:33:35.375Z,15.47
2022-12-12T08:36:22.422Z,21.87
2022-12-12T08:38:49.425Z,17.33
2022-12-12T08:41:16.299Z,19.10
2022-12-12T08:43:43.691Z,18.70
2022-12-12T08:46:17.902Z,19.13
2022-12-12T08:48:45.178Z,16.93
2022-12-12T08:51:11.658Z,16.20
2022-12-12T08:53:38.177Z,17.13
2022-12-12T08:56:04.991Z,20.87
2022-12-12T08:58:31.481Z,19.57
2022-12-12T09:00:57.915Z,18.20
2022-12-12T09:03:29.259Z,20.43
2022-12-12T09:05:56.241Z,21.47
2022-12-12T09:08:22.727Z,18.77
2022-12-12T09:10:50.149Z,16.57
2022-12-12T09:13:16.793Z,18.33
2022-12-12T09:15:43.264Z,18.23
2022-12-12T09:18:09.676Z,18.53
2022-12-12T09:20:36.076Z,18.63
2022-12-12T09:23:02.470Z,16.53
2022-12-12T09:25:28.926Z,17.50
2022-12-12T09:27:55.316Z,19.77
2022-12-12T09:30:22.209Z,16.87
2022-12-12T09:32:48.671Z,12.63
2022-12-12T09:35:16.118Z,16.43
2022-12-12T09:37:42.685Z,17.77
2022-12-12T09:40:13.133Z,17.33
2022-12-12T09:42:40.096Z,16.80
2022-12-12T09:45:07.823Z,15.07
2022-12-12T09:47:39.037Z,19.00
2022-12-12T09:50:21.657Z,15.97
2022-12-12T09:52:48.371Z,15.53
2022-12-12T09:55:20.873Z,16.13
2022-12-12T09:57:55.414Z,14.70
2022-12-12T10:00:21.991Z,17.57
2022-12-12T10:03:01.325Z,16.97
2022-12-12T10:05:35.213Z,16.00
2022-12-12T10:08:10.819Z,15.70
2022-12-12T10:10:40.527Z,18.30
2022-12-12T10:13:14.937Z,15.30
2022-12-12T10:15:45.016Z,18.53
2022-12-12T10:18:41.970Z,14.67
2022-12-12T10:21:16.037Z,17.90
2022-12-12T10:23:46.410Z,16.53
2022-12-12T10:26:25.707Z,15.47
2022-12-12T10:29:13.777Z,14.67
2022-12-12T10:31:57.797Z,15.53
2022-12-12T10:34:34.354Z,15.67
2022-12-12T10:37:25.319Z,14.53
2022-12-12T10:40:12.994Z,14.47
2022-12-12T10:42:56.122Z,15.23
2022-12-12T10:45:45.830Z,19.03
2022-12-12T10:48:12.400Z,15.63
2022-12-12T10:50:43.159Z,14.27
2022-12-12T10:53:11.007Z,11.97
2022-12-12T10:55:53.573Z,11.17
2022-12-12T10:58:24.895Z,13.37
2022-12-12T11:00:52.335Z,13.13
2022-12-12T11:03:34.573Z,16.30
2022-12-12T11:06:05.891Z,14.60
2022-12-12T11:08:35.159Z,12.60
2022-12-12T11:11:19.651Z,15.93
2022-12-12T11:13:57.627Z,13.37
2022-12-12T11:16:26.244Z,14.87
2022-12-12T11:19:04.376Z,16.47
2022-12-12T11:21:36.007Z,13.83
2022-12-12T11:24:08.615Z,14.13
2022-12-12T11:26:42.636Z,14.33
2022-12-12T11:29:27.626Z,13.97
2022-12-12T11:31:55.118Z,12.73
2022-12-12T11:34:22.435Z,16.73
2022-12-12T11:36:49.019Z,15.20
2022-12-12T11:39:24.619Z,13.83
2022-12-12T11:42:21.635Z,13.50
2022-12-12T11:44:58.480Z,13.40
2022-12-12T11:47:27.578Z,14.90
2022-12-12T11:50:01.966Z,13.57
2022-12-12T11:52:32.127Z,14.40
2022-12-12T11:54:59.307Z,14.43
2022-12-12T11:57:46.426Z,17.87
2022-12-12T12:00:14.039Z,18.83
2022-12-12T12:02:55.693Z,18.97
2022-12-12T12:05:41.943Z,20.27
2022-12-12T12:09:03.862Z,18.50
2022-12-12T12:11:37.257Z,16.10
2022-12-12T12:14:21.970Z,19.30
2022-12-12T12:16:54.314Z,18.10
2022-12-12T12:19:28.853Z,17.53
2022-12-12T12:22:14.115Z,16.90
2022-12-12T12:24:46.572Z,16.57
2022-12-12T12:28:04.646Z,16.37
2022-12-12T12:30:52.349Z,17.10
2022-12-12T12:33:33.572Z,15.53
2022-12-12T12:36:09.960Z,19.40
2022-12-12T12:38:55.585Z,14.47
2022-12-12T12:41:27.170Z,14.10
2022-12-12T12:44:27.688Z,14.53
2022-12-12T12:47:16.869Z,13.83
2022-12-12T12:49:51.243Z,15.40
2022-12-12T12:52:36.785Z,15.13
2022-12-12T12:55:03.753Z,18.10
2022-12-12T12:57:34.211Z,14.00
2022-12-12T13:00:09.891Z,14.37
2022-12-12T13:03:11.779Z,16.70
2022-12-12T13:05:42.487Z,14.80
2022-12-12T13:08:16.120Z,17.27
2022-12-12T13:10:47.051Z,15.83
2022-12-12T13:13:26.813Z,15.53
2022-12-12T13:16:11.831Z,14.13
2022-12-12T13:18:47.569Z,15.30
2022-12-12T13:21:27.929Z,14.83
2022-12-12T13:24:20.627Z,16.07
2022-12-12T13:26:59.603Z,13.80
2022-12-12T13:29:34.707Z,14.73
2022-12-12T13:32:34.660Z,16.47
2022-12-12T13:35:06.653Z,17.70
2022-12-12T13:37:36.324Z,16.60
2022-12-12T13:40:06.311Z,19.53
2022-12-12T13:42:54.072Z,15.77
2022-12-12T13:45:35.232Z,18.10
2022-12-12T13:48:04.326Z,16.63
2022-12-12T13:50:31.004Z,16.30
2022-12-12T13:53:06.556Z,16.23
2022-12-12T13:55:34.152Z,13.97
2022-12-12T13:58:02.501Z,13.87
2022-12-12T14:00:30.988Z,16.60
2022-12-12T14:03:03.708Z,15.90
2022-12-12T14:05:34.697Z,14.53
2022-12-12T14:08:28.377Z,14.90
2022-12-12T14:10:57.281Z,14.97
2022-12-12T14:13:26.941Z,16.10
2022-12-12T14:16:06.040Z,14.73
2022-12-12T14:18:39.931Z,16.77
2022-12-12T14:21:14.218Z,16.10
2022-12-12T14:23:42.703Z,16.17
2022-12-12T14:26:32.561Z,14.07
2022-12-12T14:29:17.244Z,15.90
2022-12-12T14:32:07.935Z,16.50
2022-12-12T14:34:34.247Z,13.53
2022-12-12T14:37:06.753Z,16.70
2022-12-12T14:39:41.802Z,16.80
2022-12-12T14:42:18.282Z,16.43
2022-12-12T14:44:50.513Z,13.23
2022-12-12T14:47:17.818Z,12.53
2022-12-12T14:49:44.697Z,15.83
2022-12-12T14:52:21.793Z,15.87
2022-12-12T14:54:51.496Z,15.63
2022-12-12T14:57:21.735Z,15.30
2022-12-12T14:59:48.757Z,13.20
2022-12-12T15:02:32.490Z,14.23
2022-12-12T15:05:04.902Z,17.00
2022-12-12T15:07:34.575Z,16.00
2022-12-12T15:10:01.092Z,18.10
2022-12-12T15:12:33.761Z,16.13
2022-12-12T15:15:00.446Z,15.77
2022-12-12T15:17:32.334Z,13.70
2022-12-12T15:20:01.162Z,13.57
2022-12-12T15:22:30.349Z,18.43
2022-12-12T15:24:59.153Z,17.80
2022-12-12T15:27:37.438Z,14.53
2022-12-12T15:30:13.022Z,15.73
2022-12-12T15:32:39.806Z,18.03
2022-12-12T15:35:09.358Z,16.03
2022-12-12T15:37:36.817Z,17.43
2022-12-12T15:40:09.465Z,15.37
2022-12-12T15:42:40.266Z,17.70
2022-12-12T15:45:08.866Z,15.97
2022-12-12T15:47:35.321Z,13.87
2022-12-12T15:50:19.673Z,17.10
2022-12-12T15:52:48.221Z,14.30
2022-12-12T15:55:22.422Z,16.10
2022-12-12T15:57:51.463Z,16.50
2022-12-12T16:00:32.155Z,22.07
2022-12-12T16:03:09.121Z,21.30
2022-12-12T16:05:37.967Z,20.20
2022-12-12T16:08:31.769Z,20.90
2022-12-12T16:11:00.653Z,23.27
2022-12-12T16:13:41.233Z,20.93
2022-12-12T16:16:45.372Z,16.30
2022-12-12T16:19:27.886Z,46.10
2022-12-12T16:21:54.814Z,111.53
2022-12-12T16:24:24.773Z,55.23
2022-12-12T16:26:52.822Z,51.23
2022-12-12T16:29:19.216Z,35.43
2022-12-12T16:31:45.897Z,19.00
2022-12-12T16:34:12.309Z,17.37
2022-12-12T16:36:42.201Z,29.07
2022-12-12T16:39:10.639Z,24.97
2022-12-12T16:41:37.107Z,29.70
2022-12-12T16:44:03.612Z,28.97
2022-12-12T16:46:30.072Z,20.00
2022-12-12T16:49:03.315Z,18.73
2022-12-12T16:51:31.201Z,23.27
2022-12-12T16:53:57.774Z,22.63
2022-12-12T16:56:24.789Z,20.00
2022-12-12T16:58:53.252Z,16.97
2022-12-12T17:01:20.467Z,17.73
2022-12-12T17:03:46.982Z,17.00
2022-12-12T17:06:13.538Z,16.47
2022-12-12T17:08:40.048Z,17.80
2022-12-12T17:11:10.109Z,18.83
2022-12-12T17:13:38.263Z,21.53
2022-12-12T17:16:04.917Z,30.10
2022-12-12T17:18:31.422Z,24.33
2022-12-12T17:20:57.947Z,24.80
2022-12-12T17:23:30.516Z,26.27
2022-12-12T17:26:03.510Z,18.33
2022-12-12T17:28:32.222Z,21.87
2022-12-12T17:30:58.791Z,19.03
2022-12-12T17:33:25.582Z,17.33
2022-12-12T17:35:59.757Z,19.63
2022-12-12T17:38:26.228Z,19.03
2022-12-12T17:40:53.938Z,20.43
2022-12-12T17:43:21.541Z,21.60
2022-12-12T17:46:00.036Z,21.00
2022-12-12T17:48:32.137Z,21.50
2022-12-12T17:51:04.748Z,57.07
2022-12-12T17:53:36.491Z,36.47
2022-12-12T17:56:11.844Z,30.80
2022-12-12T17:58:40.754Z,19.63
2022-12-12T18:01:16.427Z,18.50
2022-12-12T18:03:43.503Z,20.83
2022-12-12T18:06:10.708Z,22.67
2022-12-12T18:08:37.659Z,18.60
2022-12-12T18:11:12.241Z,17.47
2022-12-12T18:13:39.971Z,19.63
2022-12-12T18:16:08.209Z,20.07
2022-12-12T18:18:35.423Z,18.30
2022-12-12T18:21:07.084Z,21.53
2022-12-12T18:23:34.027Z,22.87
2022-12-12T18:26:05.484Z,22.10
2022-12-12T18:28:32.140Z,20.57
2022-12-12T18:30:58.669Z,18.83
2022-12-12T18:33:25.110Z,19.43
2022-12-12T18:35:51.796Z,21.10
2022-12-12T18:38:19.286Z,19.87
2022-12-12T18:40:45.726Z,21.83
2022-12-12T18:43:12.133Z,23.43
2022-12-12T18:45:38.627Z,27.77
2022-12-12T18:48:05.314Z,21.63
2022-12-12T18:50:32.864Z,20.30
2022-12-12T18:52:59.284Z,23.07
2022-12-12T18:55:29.854Z,29.03
2022-12-12T18:57:57.346Z,21.87
2022-12-12T19:00:24.655Z,22.07
2022-12-12T19:02:51.064Z,25.93
2022-12-12T19:05:17.607Z,24.67
2022-12-12T19:07:44.256Z,27.27
2022-12-12T19:10:10.775Z,27.03
2022-12-12T19:12:37.181Z,22.83
2022-12-12T19:15:20.194Z,24.40
2022-12-12T19:17:46.746Z,21.33
2022-12-12T19:20:13.473Z,24.53
2022-12-12T19:22:45.609Z,21.37
2022-12-12T19:25:18.029Z,24.67
2022-12-12T19:27:44.946Z,21.13
2022-12-12T19:30:13.033Z,18.63
2022-12-12T19:32:39.907Z,27.23
2022-12-12T19:35:07.312Z,23.80
2022-12-12T19:37:35.692Z,25.60
2022-12-12T19:40:02.155Z,25.30
2022-12-12T19:42:28.570Z,22.83
2022-12-12T19:44:54.978Z,22.97
2022-12-12T19:47:21.407Z,21.33
2022-12-12T19:49:49.236Z,20.13
2022-12-12T19:52:15.654Z,20.73
2022-12-12T19:54:42.115Z,22.80
2022-12-12T19:57:08.530Z,21.23
2022-12-12T19:59:34.953Z,22.57
2022-12-12T20:02:01.445Z,27.20
2022-12-12T20:04:30.015Z,33.23
2022-12-12T20:06:56.603Z,49.33
2022-12-12T20:09:26.202Z,39.17
2022-12-12T20:11:53.274Z,42.73
2022-12-12T20:14:24.180Z,36.80
2022-12-12T20:16:51.406Z,28.93
2022-12-12T20:19:18.200Z,30.80
2022-12-12T20:22:03.352Z,27.17
2022-12-12T20:24:31.224Z,26.83
2022-12-12T20:26:59.277Z,26.07
2022-12-12T20:29:25.762Z,21.00
2022-12-12T20:31:52.236Z,19.80
2022-12-12T20:34:21.655Z,23.87
2022-12-12T20:36:48.114Z,25.10
2022-12-12T20:39:16.827Z,24.03
2022-12-12T20:41:43.713Z,22.43
2022-12-12T20:44:12.028Z,21.30
2022-12-12T20:46:41.063Z,24.30
2022-12-12T20:49:09.490Z,22.20
2022-12-12T20:54:24.429Z,20.10
2022-12-12T20:56:51.604Z,20.70
2022-12-12T20:59:18.085Z,23.67
2022-12-12T21:01:44.659Z,21.47
2022-12-12T21:04:11.128Z,24.27
2022-12-12T21:06:40.264Z,22.37
2022-12-12T21:09:09.552Z,27.67
2022-12-12T21:11:36.737Z,22.13
2022-12-12T21:14:03.521Z,23.93
2022-12-12T21:16:32.842Z,22.90
2022-12-12T21:19:02.840Z,25.13
2022-12-12T21:21:29.878Z,19.33
2022-12-12T21:23:56.645Z,20.53
2022-12-12T21:26:28.897Z,25.40
2022-12-12T21:28:56.646Z,20.23
2022-12-12T21:31:25.534Z,17.77
2022-12-12T21:33:52.089Z,20.80
2022-12-12T21:36:20.833Z,19.53
2022-12-12T21:38:48.166Z,18.53
2022-12-12T21:41:17.761Z,19.30
2022-12-12T21:43:45.178Z,19.40
2022-12-12T21:46:20.601Z,22.90
2022-12-12T21:49:07.675Z,21.43
2022-12-12T21:51:34.623Z,19.10
2022-12-12T21:54:01.049Z,17.67
2022-12-12T21:56:27.489Z,19.80
2022-12-12T21:58:53.905Z,19.53
2022-12-12T22:01:21.104Z,20.40
2022-12-12T22:03:49.004Z,24.60
2022-12-12T22:06:23.904Z,19.50
2022-12-12T22:08:51.271Z,24.87
2022-12-12T22:11:34.349Z,23.00
2022-12-12T22:14:05.832Z,26.33
2022-12-12T22:16:33.590Z,24.47
2022-12-12T22:19:06.720Z,22.57
2022-12-12T22:21:34.043Z,27.33
2022-12-12T22:24:00.683Z,24.30
2022-12-12T22:26:31.666Z,24.73
2022-12-12T22:29:00.193Z,27.67
2022-12-12T22:31:28.614Z,24.07
2022-12-12T22:33:59.066Z,26.60
2022-12-12T22:36:30.145Z,20.57
2022-12-12T22:38:57.153Z,24.57
2022-12-12T22:41:24.473Z,22.47
2022-12-12T22:43:54.935Z,23.90
2022-12-12T22:46:21.871Z,22.60
2022-12-12T22:48:48.503Z,24.57
2022-12-12T22:51:17.535Z,22.97
2022-12-12T22:53:44.689Z,21.93
2022-12-12T22:56:11.560Z,20.93
2022-12-12T22:58:38.075Z,20.93
2022-12-12T23:01:08.422Z,23.07
2022-12-12T23:03:34.841Z,22.83
2022-12-12T23:06:09.882Z,26.40
2022-12-12T23:08:36.399Z,20.10
2022-12-12T23:11:11.586Z,23.67
2022-12-12T23:13:39.185Z,19.53
2022-12-12T23:16:08.059Z,22.40
2022-12-12T23:18:36.359Z,20.53
2022-12-12T23:21:03.481Z,20.33
2022-12-12T23:23:31.518Z,23.63
2022-12-12T23:26:05.734Z,23.20
2022-12-12T23:28:32.197Z,20.10
2022-12-12T23:30:58.617Z,21.37
2022-12-12T23:33:25.401Z,20.00
2022-12-12T23:35:52.623Z,18.03
2022-12-12T23:38:19.476Z,18.83
2022-12-12T23:40:46.117Z,20.93
2022-12-12T23:43:12.524Z,21.07
2022-12-12T23:45:39.116Z,21.03
2022-12-12T23:48:06.010Z,19.77
2022-12-12T23:50:33.008Z,22.87
2022-12-12T23:52:59.589Z,22.00
2022-12-12T23:55:26.037Z,22.63
2022-12-12T23:57:52.459Z,20.93
