createdAt,value
2018-09-20T00:24:33.407Z,92.10
2018-09-20T00:50:04.759Z,93.20
2018-09-20T01:12:43.336Z,93.80
2018-09-20T01:15:13.076Z,94.00
2018-09-20T01:49:23.125Z,96.20
2018-09-20T02:03:35.937Z,96.40
2018-09-20T02:06:06.370Z,96.40
2018-09-20T02:11:29.224Z,97.00
2018-09-20T02:16:52.479Z,97.30
2018-09-20T02:48:25.333Z,97.80
2018-09-20T03:08:27.027Z,97.20
2018-09-20T03:10:57.423Z,97.20
2018-09-20T03:28:08.391Z,98.40
2018-09-20T03:30:40.947Z,98.50
2018-09-20T03:59:05.688Z,97.70
2018-09-20T04:30:23.222Z,98.90
2018-09-20T04:32:53.690Z,99.30
2018-09-20T04:52:39.791Z,99.30
2018-09-20T04:58:12.296Z,99.20
2018-09-20T05:00:42.552Z,99.60
2018-09-20T05:11:53.041Z,98.40
2018-09-20T05:14:23.838Z,98.50
2018-09-20T05:16:54.890Z,98.60
2018-09-20T05:19:25.074Z,98.60
2018-09-20T05:21:55.496Z,99.00
2018-09-20T05:24:26.126Z,98.90
2018-09-20T05:26:56.379Z,98.60
2018-09-20T05:29:26.619Z,98.50
2018-09-20T05:31:56.628Z,98.60
2018-09-20T05:34:26.901Z,98.70
2018-09-20T05:36:57.185Z,98.80
2018-09-20T05:39:27.344Z,98.50
2018-09-20T05:41:57.807Z,98.60
2018-09-20T05:44:30.045Z,98.10
2018-09-20T05:47:00.813Z,98.10
2018-09-20T05:49:31.435Z,97.90
2018-09-20T05:52:02.535Z,98.10
2018-09-20T05:54:33.060Z,98.10
2018-09-20T05:57:03.268Z,98.20
2018-09-20T05:59:34.193Z,98.30
2018-09-20T06:02:04.439Z,98.40
2018-09-20T06:04:34.919Z,98.50
2018-09-20T06:07:10.436Z,98.50
2018-09-20T06:09:42.679Z,98.10
2018-09-20T06:12:19.057Z,97.90
2018-09-20T06:14:50.920Z,97.10
2018-09-20T06:17:25.137Z,96.90
2018-09-20T06:19:55.875Z,96.50
2018-09-20T06:22:32.516Z,96.10
2018-09-20T06:25:04.083Z,95.70
2018-09-20T06:27:36.338Z,95.60
2018-09-20T06:30:21.773Z,95.00
2018-09-20T06:32:51.592Z,94.10
2018-09-20T06:35:27.039Z,93.30
2018-09-20T06:38:05.213Z,92.50
2018-09-20T06:40:40.671Z,92.00
2018-09-20T06:43:11.942Z,91.30
2018-09-20T06:45:41.974Z,90.80
2018-09-20T06:48:22.188Z,90.80
2018-09-20T06:51:06.427Z,90.80
2018-09-20T06:53:47.147Z,90.60
2018-09-20T06:56:18.040Z,90.40
2018-09-20T06:58:48.592Z,90.10
2018-09-20T07:01:23.416Z,90.00
2018-09-20T07:03:55.769Z,90.00
2018-09-20T07:06:26.099Z,89.60
2018-09-20T07:08:56.683Z,89.20
2018-09-20T07:11:27.343Z,88.60
2018-09-20T07:13:58.209Z,88.40
2018-09-20T07:16:33.080Z,87.70
2018-09-20T07:19:03.389Z,87.40
2018-09-20T07:21:34.257Z,87.20
2018-09-20T07:24:06.304Z,87.00
2018-09-20T07:26:36.562Z,86.40
2018-09-20T07:29:14.825Z,85.90
2018-09-20T07:31:54.991Z,85.70
2018-09-20T07:34:30.818Z,85.50
2018-09-20T07:37:02.444Z,84.80
2018-09-20T07:39:34.287Z,84.40
2018-09-20T07:42:12.818Z,84.00
2018-09-20T07:44:44.158Z,83.20
2018-09-20T07:47:15.308Z,83.10
2018-09-20T07:49:45.998Z,82.80
2018-09-20T07:52:16.002Z,82.70
2018-09-20T07:54:46.647Z,82.40
2018-09-20T07:57:17.323Z,82.20
2018-09-20T07:59:47.833Z,81.80
2018-09-20T08:02:18.859Z,81.70
2018-09-20T08:04:49.948Z,81.60
2018-09-20T08:07:20.371Z,81.70
2018-09-20T08:09:55.237Z,81.60
2018-09-20T08:12:25.588Z,81.70
2018-09-20T08:14:57.068Z,81.60
2018-09-20T08:17:30.912Z,81.60
2018-09-20T08:20:02.231Z,81.20
2018-09-20T08:23:46.063Z,81.10
2018-09-20T08:26:15.763Z,81.00
2018-09-20T08:28:45.536Z,80.80
2018-09-20T08:31:15.485Z,80.30
2018-09-20T08:33:44.761Z,80.30
2018-09-20T08:36:15.849Z,80.50
2018-09-20T08:38:45.767Z,80.40
2018-09-20T08:41:15.599Z,80.70
2018-09-20T08:43:45.444Z,80.40
2018-09-20T08:46:14.988Z,80.10
2018-09-20T08:48:44.729Z,79.70
2018-09-20T08:51:13.970Z,78.90
2018-09-20T08:53:43.707Z,78.40
2018-09-20T08:56:13.379Z,78.10
2018-09-20T08:58:42.801Z,77.50
2018-09-20T09:01:12.277Z,77.20
2018-09-20T09:03:42.159Z,77.10
2018-09-20T09:06:11.869Z,76.20
2018-09-20T09:08:41.699Z,76.30
2018-09-20T09:11:11.166Z,76.40
2018-09-20T09:13:40.839Z,76.20
2018-09-20T09:16:10.597Z,76.40
2018-09-20T09:18:40.407Z,75.70
2018-09-20T09:21:09.988Z,75.60
2018-09-20T09:23:39.424Z,75.60
2018-09-20T09:26:09.128Z,76.20
2018-09-20T09:28:38.587Z,76.10
2018-09-20T09:31:08.145Z,75.90
2018-09-20T09:33:37.610Z,75.50
2018-09-20T09:36:07.238Z,74.40
2018-09-20T09:38:36.514Z,73.90
2018-09-20T09:41:05.766Z,73.70
2018-09-20T09:43:35.316Z,74.00
2018-09-20T09:46:05.062Z,74.00
2018-09-20T09:48:34.632Z,73.70
2018-09-20T09:51:04.094Z,73.70
2018-09-20T09:53:33.606Z,73.80
2018-09-20T09:56:03.208Z,73.70
2018-09-20T09:58:33.008Z,72.10
2018-09-20T10:01:02.472Z,70.80
2018-09-20T10:03:31.946Z,68.90
2018-09-20T10:06:01.865Z,67.60
2018-09-20T10:08:31.577Z,66.80
2018-09-20T10:11:00.781Z,67.10
2018-09-20T10:13:30.518Z,67.30
2018-09-20T10:15:59.995Z,67.30
2018-09-20T10:18:29.309Z,67.90
2018-09-20T10:20:59.207Z,67.30
2018-09-20T10:23:28.970Z,67.60
2018-09-20T10:25:58.529Z,68.60
2018-09-20T10:28:27.712Z,69.00
2018-09-20T10:30:57.486Z,68.70
2018-09-20T10:33:26.970Z,67.80
2018-09-20T10:35:56.628Z,66.30
2018-09-20T10:38:26.219Z,66.60
2018-09-20T10:40:55.655Z,67.60
2018-09-20T10:43:25.471Z,66.70
2018-09-20T10:45:55.035Z,66.60
2018-09-20T10:48:25.152Z,66.70
2018-09-20T10:50:54.538Z,67.60
2018-09-20T10:53:24.416Z,67.50
2018-09-20T10:55:53.979Z,67.10
2018-09-20T10:58:23.530Z,65.50
2018-09-20T11:00:53.333Z,64.20
2018-09-20T11:03:22.778Z,64.30
2018-09-20T11:05:52.353Z,64.60
2018-09-20T11:08:22.209Z,64.00
2018-09-20T11:10:51.796Z,63.20
2018-09-20T11:13:21.089Z,64.20
2018-09-20T11:15:50.997Z,65.10
2018-09-20T11:18:20.203Z,65.50
2018-09-20T11:20:49.721Z,67.00
2018-09-20T11:23:19.281Z,66.60
2018-09-20T11:25:48.504Z,65.60
2018-09-20T11:28:17.809Z,65.30
2018-09-20T11:30:47.074Z,66.00
2018-09-20T11:33:16.858Z,65.90
2018-09-20T11:35:46.296Z,65.20
2018-09-20T11:38:15.648Z,65.00
2018-09-20T11:40:45.208Z,64.50
2018-09-20T11:43:14.834Z,64.20
2018-09-20T11:45:44.555Z,63.70
2018-09-20T11:48:14.146Z,64.00
2018-09-20T11:50:43.952Z,62.40
2018-09-20T11:53:14.048Z,62.20
2018-09-20T11:55:43.398Z,62.80
2018-09-20T11:58:13.258Z,62.10
2018-09-20T12:06:28.667Z,63.80
2018-09-20T12:08:57.967Z,62.30
2018-09-20T12:14:20.764Z,62.40
2018-09-20T12:16:49.949Z,61.50
2018-09-20T12:19:19.458Z,60.60
2018-09-20T12:21:48.958Z,60.60
2018-09-20T12:24:18.831Z,60.50
2018-09-20T12:26:48.321Z,60.10
2018-09-20T12:29:18.491Z,59.40
2018-09-20T12:31:48.337Z,59.30
2018-09-20T12:54:43.283Z,60.00
2018-09-20T12:57:12.664Z,59.50
2018-09-20T13:22:49.099Z,58.70
2018-09-20T13:48:21.642Z,55.90
2018-09-20T14:13:54.609Z,55.00
2018-09-20T14:16:24.815Z,54.90
2018-09-20T14:36:11.341Z,54.40
2018-09-20T14:59:13.247Z,54.30
2018-09-20T15:01:43.233Z,54.10
2018-09-20T15:39:02.214Z,53.20
2018-09-20T15:41:31.704Z,53.20
2018-09-20T15:49:57.094Z,53.20
2018-09-20T15:52:26.900Z,52.90
2018-09-20T15:54:56.892Z,53.20
2018-09-20T15:57:26.707Z,53.30
2018-09-20T15:59:56.287Z,53.70
2018-09-20T16:02:26.064Z,53.90
2018-09-20T16:05:06.885Z,54.20
2018-09-20T16:07:36.654Z,54.30
2018-09-20T16:10:17.680Z,54.90
2018-09-20T16:12:47.653Z,55.00
2018-09-20T16:18:10.487Z,55.00
2018-09-20T16:20:40.277Z,55.10
2018-09-20T16:23:09.827Z,55.70
2018-09-20T16:25:39.639Z,56.00
2018-09-20T16:48:14.302Z,57.50
2018-09-20T17:13:47.515Z,62.20
2018-09-20T17:42:15.632Z,67.20
2018-09-20T17:44:45.038Z,67.60
2018-09-20T17:47:14.917Z,68.10
2018-09-20T17:49:45.184Z,68.50
2018-09-20T17:52:15.293Z,68.80
2018-09-20T17:54:46.278Z,69.00
2018-09-20T17:57:17.340Z,69.60
2018-09-20T17:59:46.661Z,69.70
2018-09-20T18:10:57.713Z,73.10
2018-09-20T18:13:28.618Z,74.00
2018-09-20T18:15:59.492Z,74.80
2018-09-20T18:18:30.185Z,75.40
2018-09-20T18:21:05.690Z,76.10
2018-09-20T18:23:36.703Z,76.70
2018-09-20T18:26:07.292Z,77.20
2018-09-20T18:28:37.919Z,77.60
2018-09-20T18:31:08.861Z,78.10
2018-09-20T18:33:40.619Z,78.30
2018-09-20T18:36:10.970Z,78.60
2018-09-20T18:38:42.874Z,79.20
2018-09-20T18:41:13.567Z,79.40
2018-09-20T18:43:45.231Z,79.50
2018-09-20T18:46:17.318Z,79.90
2018-09-20T18:48:48.202Z,79.40
2018-09-20T18:51:19.165Z,79.90
2018-09-20T18:53:51.221Z,80.40
2018-09-20T18:56:22.343Z,80.80
2018-09-20T18:58:53.035Z,80.80
2018-09-20T19:01:24.626Z,81.00
2018-09-20T19:03:55.072Z,80.90
2018-09-20T19:06:26.683Z,81.00
2018-09-20T19:08:57.518Z,81.30
2018-09-20T19:11:30.551Z,81.60
2018-09-20T19:14:01.395Z,81.80
2018-09-20T19:16:32.469Z,82.10
2018-09-20T19:19:03.321Z,82.40
2018-09-20T19:21:35.760Z,82.60
2018-09-20T19:24:07.498Z,82.60
2018-09-20T19:26:38.120Z,82.60
2018-09-20T19:29:08.703Z,82.60
2018-09-20T19:31:40.067Z,82.40
2018-09-20T19:34:10.867Z,82.80
2018-09-20T19:36:41.510Z,82.30
2018-09-20T19:39:12.657Z,81.50
2018-09-20T19:41:43.187Z,81.10
2018-09-20T19:44:13.428Z,81.30
2018-09-20T19:46:44.253Z,81.80
2018-09-20T19:49:14.359Z,82.20
2018-09-20T19:51:44.131Z,82.20
2018-09-20T19:54:14.277Z,82.20
2018-09-20T19:56:44.184Z,82.30
2018-09-20T19:59:14.179Z,82.70
2018-09-20T20:01:45.357Z,82.20
2018-09-20T20:04:15.361Z,82.20
2018-09-20T20:06:45.401Z,82.40
2018-09-20T20:09:21.614Z,83.10
2018-09-20T20:11:51.385Z,82.80
2018-09-20T20:14:22.381Z,82.60
2018-09-20T20:16:52.681Z,81.90
2018-09-20T20:19:22.853Z,81.70
2018-09-20T20:21:52.465Z,81.00
2018-09-20T20:24:22.916Z,80.80
2018-09-20T20:26:52.893Z,80.60
2018-09-20T20:29:23.473Z,80.80
2018-09-20T20:31:53.469Z,80.40
2018-09-20T20:34:24.187Z,80.10
2018-09-20T20:36:54.531Z,80.40
2018-09-20T20:39:24.625Z,80.60
2018-09-20T20:41:54.642Z,80.40
2018-09-20T20:44:24.707Z,81.00
2018-09-20T20:46:55.461Z,81.60
2018-09-20T20:49:26.486Z,82.00
2018-09-20T20:51:57.967Z,82.10
2018-09-20T20:54:28.586Z,82.90
2018-09-20T20:56:59.842Z,84.10
2018-09-20T20:59:30.194Z,84.10
2018-09-20T21:02:00.490Z,84.20
2018-09-20T21:04:32.236Z,84.30
2018-09-20T21:07:04.025Z,84.40
2018-09-20T21:09:34.737Z,84.80
2018-09-20T21:12:04.899Z,84.50
2018-09-20T21:14:37.471Z,84.20
2018-09-20T21:17:08.536Z,84.30
2018-09-20T21:19:39.048Z,84.30
2018-09-20T21:22:10.991Z,84.80
2018-09-20T21:24:42.207Z,84.10
2018-09-20T21:27:12.732Z,83.80
2018-09-20T21:29:43.478Z,83.70
2018-09-20T21:32:14.044Z,83.50
2018-09-20T21:34:44.608Z,82.40
2018-09-20T21:37:15.190Z,82.10
2018-09-20T21:39:46.391Z,82.20
2018-09-20T21:42:24.380Z,81.60
2018-09-20T21:44:55.048Z,82.20
2018-09-20T21:47:26.151Z,81.00
2018-09-20T21:49:57.035Z,81.60
2018-09-20T21:52:27.632Z,81.10
2018-09-20T21:54:58.814Z,81.00
2018-09-20T21:57:29.799Z,81.70
2018-09-20T22:00:00.408Z,81.20
2018-09-20T22:02:36.043Z,80.50
2018-09-20T22:05:06.673Z,80.60
2018-09-20T22:07:37.443Z,79.90
2018-09-20T22:10:07.873Z,80.30
2018-09-20T22:12:38.488Z,79.80
2018-09-20T22:15:14.384Z,79.50
2018-09-20T22:17:45.392Z,79.80
2018-09-20T22:20:17.108Z,79.90
2018-09-20T22:22:47.928Z,79.60
2018-09-20T22:25:19.141Z,79.60
2018-09-20T22:27:49.935Z,79.50
2018-09-20T22:30:20.293Z,79.90
2018-09-20T22:32:54.094Z,79.40
2018-09-20T22:35:24.951Z,80.30
2018-09-20T22:37:56.200Z,79.20
2018-09-20T22:40:26.992Z,80.00
2018-09-20T22:42:57.936Z,80.40
2018-09-20T22:45:30.525Z,79.80
2018-09-20T22:48:03.639Z,79.70
2018-09-20T22:50:35.147Z,79.60
2018-09-20T22:53:06.393Z,80.00
2018-09-20T22:55:37.376Z,79.70
2018-09-20T22:58:11.191Z,79.50
2018-09-20T23:00:41.916Z,79.80
2018-09-20T23:03:13.023Z,79.50
2018-09-20T23:05:43.853Z,79.20
2018-09-20T23:08:14.871Z,79.90
2018-09-20T23:10:45.353Z,79.60
2018-09-20T23:13:16.668Z,79.40
2018-09-20T23:15:47.303Z,80.40
2018-09-20T23:18:18.434Z,79.60
2018-09-20T23:20:48.979Z,79.60
2018-09-20T23:23:19.714Z,79.60
2018-09-20T23:25:51.686Z,79.40
2018-09-20T23:28:22.124Z,80.00
2018-09-20T23:30:52.870Z,79.60
2018-09-20T23:33:24.077Z,79.50
2018-09-20T23:35:54.460Z,79.40
2018-09-20T23:38:25.437Z,78.80
2018-09-20T23:40:56.143Z,78.90
2018-09-20T23:43:26.739Z,78.70
2018-09-20T23:45:57.595Z,78.90
2018-09-20T23:48:28.905Z,78.90
2018-09-20T23:50:59.366Z,78.40
2018-09-20T23:53:30.330Z,78.70
2018-09-20T23:56:00.957Z,78.40
2018-09-20T23:58:31.849Z,78.20
