createdAt,value
2023-01-12T00:00:17.608Z,14.46
2023-01-12T00:01:16.077Z,14.29
2023-01-12T00:02:16.635Z,14.35
2023-01-12T00:03:16.189Z,14.38
2023-01-12T00:04:16.444Z,14.35
2023-01-12T00:05:16.115Z,14.36
2023-01-12T00:06:16.389Z,14.40
2023-01-12T00:07:17.076Z,14.39
2023-01-12T00:08:16.318Z,14.32
2023-01-12T00:09:16.729Z,14.22
2023-01-12T00:10:16.384Z,14.30
2023-01-12T00:11:15.941Z,14.29
2023-01-12T00:12:16.625Z,14.27
2023-01-12T00:13:16.492Z,14.38
2023-01-12T00:14:16.157Z,14.36
2023-01-12T00:15:16.432Z,14.29
2023-01-12T00:16:16.489Z,14.29
2023-01-12T00:17:16.131Z,14.32
2023-01-12T00:18:16.225Z,14.30
2023-01-12T00:19:16.605Z,14.30
2023-01-12T00:20:16.195Z,14.37
2023-01-12T00:21:16.351Z,14.30
2023-01-12T00:22:16.249Z,14.32
2023-01-12T00:23:15.604Z,14.29
2023-01-12T00:24:16.361Z,14.22
2023-01-12T00:25:16.735Z,14.26
2023-01-12T00:26:16.000Z,14.30
2023-01-12T00:27:16.499Z,14.30
2023-01-12T00:28:16.126Z,14.31
2023-01-12T00:29:16.693Z,14.26
2023-01-12T00:30:16.435Z,14.34
2023-01-12T00:31:16.417Z,14.40
2023-01-12T00:32:16.368Z,14.38
2023-01-12T00:33:15.878Z,14.32
2023-01-12T00:34:16.123Z,14.34
2023-01-12T00:35:16.567Z,14.36
2023-01-12T00:36:15.725Z,14.33
2023-01-12T00:37:16.050Z,14.37
2023-01-12T00:38:16.299Z,14.34
2023-01-12T00:39:16.393Z,14.33
2023-01-12T00:40:16.117Z,14.36
2023-01-12T00:41:16.343Z,14.34
2023-01-12T00:42:16.464Z,14.18
2023-01-12T00:43:16.061Z,14.21
2023-01-12T00:44:15.991Z,14.26
2023-01-12T00:45:16.327Z,14.26
2023-01-12T00:46:15.820Z,14.33
2023-01-12T00:47:16.272Z,14.32
2023-01-12T00:48:16.337Z,14.36
2023-01-12T00:49:16.367Z,14.46
2023-01-12T00:50:19.185Z,14.47
2023-01-12T00:51:15.835Z,14.45
2023-01-12T00:52:29.289Z,14.48
2023-01-12T00:53:15.909Z,14.47
2023-01-12T00:54:15.888Z,14.48
2023-01-12T00:55:16.385Z,14.44
2023-01-12T00:56:16.337Z,14.43
2023-01-12T00:57:16.068Z,14.39
2023-01-12T00:58:16.077Z,14.30
2023-01-12T00:59:16.157Z,14.32
2023-01-12T01:00:16.748Z,14.36
2023-01-12T01:01:18.182Z,14.38
2023-01-12T01:02:16.087Z,14.36
2023-01-12T01:03:16.193Z,14.40
2023-01-12T01:04:16.572Z,14.40
2023-01-12T01:05:16.052Z,14.46
2023-01-12T01:06:16.446Z,14.43
2023-01-12T01:07:16.018Z,14.44
2023-01-12T01:08:16.488Z,14.42
2023-01-12T01:09:16.187Z,14.35
2023-01-12T01:10:16.791Z,14.37
2023-01-12T01:11:16.287Z,14.38
2023-01-12T01:12:16.500Z,14.39
2023-01-12T01:13:16.261Z,14.44
2023-01-12T01:14:16.671Z,14.39
2023-01-12T01:15:16.666Z,14.38
2023-01-12T01:16:16.536Z,14.34
2023-01-12T01:17:16.294Z,14.31
2023-01-12T01:18:16.067Z,14.33
2023-01-12T01:19:16.669Z,14.30
2023-01-12T01:20:16.300Z,14.32
2023-01-12T01:21:15.928Z,14.36
2023-01-12T01:22:16.803Z,14.34
2023-01-12T01:23:16.392Z,14.31
2023-01-12T01:24:16.280Z,14.27
2023-01-12T01:25:16.317Z,14.22
2023-01-12T01:26:16.920Z,14.19
2023-01-12T01:27:16.645Z,14.25
2023-01-12T01:28:16.533Z,14.26
2023-01-12T01:29:16.294Z,14.25
2023-01-12T01:30:16.431Z,14.26
2023-01-12T01:31:16.622Z,14.27
2023-01-12T01:32:16.155Z,14.30
2023-01-12T01:33:16.101Z,14.25
2023-01-12T01:34:16.769Z,14.23
2023-01-12T01:35:16.744Z,14.23
2023-01-12T01:36:16.375Z,14.27
2023-01-12T01:37:16.940Z,14.22
2023-01-12T01:38:16.392Z,14.25
2023-01-12T01:39:16.714Z,14.24
2023-01-12T01:40:16.612Z,14.21
2023-01-12T01:41:16.477Z,14.21
2023-01-12T01:42:16.488Z,14.22
2023-01-12T01:43:16.567Z,14.30
2023-01-12T01:44:16.441Z,14.32
2023-01-12T01:45:16.389Z,14.34
2023-01-12T01:46:16.488Z,14.40
2023-01-12T01:47:16.916Z,14.38
2023-01-12T01:48:16.636Z,14.35
2023-01-12T01:49:16.590Z,14.25
2023-01-12T01:50:16.735Z,14.29
2023-01-12T01:51:16.902Z,14.27
2023-01-12T01:52:16.761Z,14.26
2023-01-12T01:53:16.450Z,14.22
2023-01-12T01:54:16.393Z,14.29
2023-01-12T01:55:16.188Z,14.35
2023-01-12T01:56:16.397Z,14.37
2023-01-12T01:57:16.041Z,14.36
2023-01-12T01:58:16.032Z,14.35
2023-01-12T01:59:16.025Z,14.38
2023-01-12T02:00:16.980Z,14.31
2023-01-12T02:01:16.779Z,14.33
2023-01-12T02:02:16.149Z,14.27
2023-01-12T02:03:15.958Z,14.19
2023-01-12T02:04:16.299Z,14.15
2023-01-12T02:05:17.036Z,14.19
2023-01-12T02:06:16.167Z,14.17
2023-01-12T02:07:15.866Z,14.23
2023-01-12T02:08:16.006Z,14.28
2023-01-12T02:09:16.139Z,14.33
2023-01-12T02:10:16.266Z,14.38
2023-01-12T02:11:16.106Z,14.33
2023-01-12T02:12:16.326Z,14.28
2023-01-12T02:13:16.234Z,14.31
2023-01-12T02:14:15.775Z,14.32
2023-01-12T02:15:16.225Z,14.36
2023-01-12T02:16:16.779Z,14.39
2023-01-12T02:17:16.526Z,14.39
2023-01-12T02:18:15.924Z,14.36
2023-01-12T02:19:16.210Z,14.26
2023-01-12T02:20:16.382Z,14.35
2023-01-12T02:21:16.327Z,14.32
2023-01-12T02:22:16.293Z,14.26
2023-01-12T02:23:16.681Z,14.23
2023-01-12T02:24:15.956Z,14.26
2023-01-12T02:25:16.263Z,14.25
2023-01-12T02:26:16.545Z,14.26
2023-01-12T02:27:16.100Z,14.31
2023-01-12T02:28:16.078Z,14.33
2023-01-12T02:29:16.308Z,14.38
2023-01-12T02:30:16.546Z,14.43
2023-01-12T02:31:15.753Z,14.39
2023-01-12T02:32:16.182Z,14.38
2023-01-12T02:33:16.419Z,14.38
2023-01-12T02:34:16.272Z,14.38
2023-01-12T02:35:15.916Z,14.35
2023-01-12T02:36:15.974Z,14.39
2023-01-12T02:37:16.480Z,14.29
2023-01-12T02:38:16.013Z,14.31
2023-01-12T02:39:16.715Z,14.36
2023-01-12T02:40:15.578Z,14.34
2023-01-12T02:41:16.324Z,14.40
2023-01-12T02:42:16.642Z,14.43
2023-01-12T02:43:16.067Z,14.44
2023-01-12T02:44:16.310Z,14.46
2023-01-12T02:45:16.635Z,14.46
2023-01-12T02:46:16.179Z,14.47
2023-01-12T02:47:16.450Z,14.45
2023-01-12T02:48:15.903Z,14.48
2023-01-12T02:49:16.539Z,14.5
2023-01-12T02:50:15.993Z,14.49
2023-01-12T02:51:16.580Z,14.45
2023-01-12T02:52:16.307Z,14.44
2023-01-12T02:53:16.680Z,14.46
2023-01-12T02:54:16.199Z,14.44
2023-01-12T02:55:16.563Z,14.37
2023-01-12T02:56:16.117Z,14.44
2023-01-12T02:57:15.871Z,14.49
2023-01-12T02:58:16.259Z,14.47
2023-01-12T02:59:16.465Z,14.44
2023-01-12T03:00:16.583Z,14.44
2023-01-12T03:01:16.593Z,14.47
2023-01-12T03:02:16.272Z,14.53
2023-01-12T03:03:16.279Z,14.53
2023-01-12T03:04:16.673Z,14.52
2023-01-12T03:05:16.287Z,14.50
2023-01-12T03:06:15.847Z,14.46
2023-01-12T03:07:16.349Z,14.46
2023-01-12T03:08:15.723Z,14.48
2023-01-12T03:09:15.986Z,14.51
2023-01-12T03:10:16.097Z,14.52
2023-01-12T03:11:16.047Z,14.55
2023-01-12T03:12:16.411Z,14.54
2023-01-12T03:13:15.887Z,14.56
2023-01-12T03:14:15.835Z,14.57
2023-01-12T03:15:16.469Z,14.55
2023-01-12T03:16:16.848Z,14.58
2023-01-12T03:17:16.759Z,14.63
2023-01-12T03:18:15.950Z,14.61
2023-01-12T03:19:16.012Z,14.62
2023-01-12T03:20:16.103Z,14.61
2023-01-12T03:21:15.942Z,14.56
2023-01-12T03:22:16.373Z,14.56
2023-01-12T03:23:15.798Z,14.52
2023-01-12T03:24:16.065Z,14.56
2023-01-12T03:25:16.494Z,14.53
2023-01-12T03:26:15.848Z,14.52
2023-01-12T03:27:16.234Z,14.55
2023-01-12T03:28:16.537Z,14.58
2023-01-12T03:29:16.082Z,14.60
2023-01-12T03:30:16.480Z,14.56
2023-01-12T03:31:16.394Z,14.60
2023-01-12T03:32:16.069Z,14.60
2023-01-12T03:33:16.248Z,14.69
2023-01-12T03:34:16.447Z,14.69
2023-01-12T03:35:15.880Z,14.66
2023-01-12T03:36:15.861Z,14.65
2023-01-12T03:37:16.209Z,14.64
2023-01-12T03:38:16.466Z,14.68
2023-01-12T03:39:15.995Z,14.63
2023-01-12T03:40:16.289Z,14.56
2023-01-12T03:41:16.518Z,14.60
2023-01-12T03:42:16.459Z,14.60
2023-01-12T03:43:16.175Z,14.59
2023-01-12T03:44:16.387Z,14.62
2023-01-12T03:45:16.143Z,14.62
2023-01-12T03:46:16.438Z,14.57
2023-01-12T03:47:16.038Z,14.56
2023-01-12T03:48:16.159Z,14.66
2023-01-12T03:49:16.440Z,14.67
2023-01-12T03:50:16.547Z,14.64
2023-01-12T03:51:16.276Z,14.65
2023-01-12T03:52:16.374Z,14.60
2023-01-12T03:53:16.237Z,14.59
2023-01-12T03:54:16.386Z,14.56
2023-01-12T03:55:16.145Z,14.51
2023-01-12T03:56:16.473Z,14.51
2023-01-12T03:57:16.217Z,14.50
2023-01-12T03:58:15.938Z,14.37
2023-01-12T03:59:16.602Z,14.33
2023-01-12T04:00:16.980Z,14.37
2023-01-12T04:01:16.862Z,14.38
2023-01-12T04:02:16.508Z,14.39
2023-01-12T04:03:16.464Z,14.40
2023-01-12T04:04:16.759Z,14.41
2023-01-12T04:05:16.478Z,14.34
2023-01-12T04:06:16.603Z,14.35
2023-01-12T04:07:16.950Z,14.32
2023-01-12T04:08:16.992Z,14.29
2023-01-12T04:09:16.964Z,14.38
2023-01-12T04:10:17.077Z,14.47
2023-01-12T04:11:16.773Z,14.46
2023-01-12T04:12:16.988Z,14.44
2023-01-12T04:13:17.004Z,14.44
2023-01-12T04:14:16.978Z,14.41
2023-01-12T04:15:16.660Z,14.31
2023-01-12T04:16:16.577Z,14.32
2023-01-12T04:17:16.634Z,14.34
2023-01-12T04:18:16.828Z,14.38
2023-01-12T04:19:16.834Z,14.35
2023-01-12T04:20:16.708Z,14.32
2023-01-12T04:21:16.812Z,14.37
2023-01-12T04:22:16.485Z,14.29
2023-01-12T04:23:16.844Z,14.24
2023-01-12T04:24:16.534Z,14.29
2023-01-12T04:25:16.480Z,14.29
2023-01-12T04:26:17.194Z,14.23
2023-01-12T04:27:16.659Z,14.33
2023-01-12T04:28:16.223Z,14.30
2023-01-12T04:29:16.270Z,14.28
2023-01-12T04:30:17.050Z,14.30
2023-01-12T04:31:16.717Z,14.35
2023-01-12T04:32:16.797Z,14.39
2023-01-12T04:33:17.009Z,14.34
2023-01-12T04:34:17.084Z,14.29
2023-01-12T04:35:16.371Z,14.27
2023-01-12T04:36:16.501Z,14.18
2023-01-12T04:37:16.726Z,14.11
2023-01-12T04:38:16.785Z,14.19
2023-01-12T04:39:16.823Z,14.21
2023-01-12T04:40:16.825Z,14.22
2023-01-12T04:41:16.657Z,14.27
2023-01-12T04:42:16.822Z,14.19
2023-01-12T04:43:16.297Z,14.26
2023-01-12T04:44:16.269Z,14.26
2023-01-12T04:45:16.103Z,14.27
2023-01-12T04:46:16.116Z,14.27
2023-01-12T04:47:16.701Z,14.31
2023-01-12T04:48:16.107Z,14.28
2023-01-12T04:49:16.320Z,14.26
2023-01-12T04:50:16.933Z,14.26
2023-01-12T04:51:16.608Z,14.27
2023-01-12T04:52:15.917Z,14.23
2023-01-12T04:53:16.400Z,14.26
2023-01-12T04:54:16.474Z,14.25
2023-01-12T04:55:16.206Z,14.26
2023-01-12T04:56:16.053Z,14.31
2023-01-12T04:57:16.650Z,14.28
2023-01-12T04:58:15.731Z,14.28
2023-01-12T04:59:16.442Z,14.28
2023-01-12T05:00:16.447Z,14.32
2023-01-12T05:01:16.245Z,14.32
2023-01-12T05:02:16.399Z,14.22
2023-01-12T05:03:16.033Z,14.24
2023-01-12T05:04:16.401Z,14.27
2023-01-12T05:05:16.257Z,14.32
2023-01-12T05:06:16.415Z,14.34
2023-01-12T05:07:16.141Z,14.30
2023-01-12T05:08:16.477Z,14.32
2023-01-12T05:09:17.424Z,14.28
2023-01-12T05:10:16.031Z,14.21
2023-01-12T05:11:16.328Z,14.17
2023-01-12T05:12:16.455Z,14.24
2023-01-12T05:13:16.668Z,14.31
2023-01-12T05:14:16.026Z,14.31
2023-01-12T05:15:16.303Z,14.27
2023-01-12T05:16:16.888Z,14.30
2023-01-12T05:17:16.332Z,14.26
2023-01-12T05:18:16.666Z,14.27
2023-01-12T05:19:38.348Z,14.29
2023-01-12T05:20:16.537Z,14.28
2023-01-12T05:21:15.924Z,14.27
2023-01-12T05:22:16.130Z,14.25
2023-01-12T05:23:16.586Z,14.28
2023-01-12T05:24:16.227Z,14.30
2023-01-12T05:25:16.913Z,14.27
2023-01-12T05:26:16.359Z,14.24
2023-01-12T05:27:16.053Z,14.20
2023-01-12T05:28:16.181Z,14.18
2023-01-12T05:29:16.696Z,14.24
2023-01-12T05:30:16.697Z,14.25
2023-01-12T05:31:16.285Z,14.27
2023-01-12T05:32:16.669Z,14.24
2023-01-12T05:33:16.102Z,14.22
2023-01-12T05:34:16.609Z,14.27
2023-01-12T05:35:16.665Z,14.15
2023-01-12T05:36:16.223Z,14.10
2023-01-12T05:37:16.307Z,14.15
2023-01-12T05:38:16.678Z,14.20
2023-01-12T05:39:16.403Z,14.22
2023-01-12T05:40:16.245Z,14.22
2023-01-12T05:41:16.533Z,14.22
2023-01-12T05:42:16.182Z,14.22
2023-01-12T05:43:16.617Z,14.22
2023-01-12T05:44:15.953Z,14.15
2023-01-12T05:45:16.527Z,14.05
2023-01-12T05:46:16.247Z,14.02
2023-01-12T05:47:15.962Z,14.05
2023-01-12T05:48:16.675Z,14.06
2023-01-12T05:49:16.718Z,13.94
2023-01-12T05:50:16.276Z,13.90
2023-01-12T05:51:16.833Z,13.96
2023-01-12T05:52:16.274Z,13.98
2023-01-12T05:53:16.105Z,13.95
2023-01-12T05:54:16.725Z,13.95
2023-01-12T05:55:16.892Z,13.97
2023-01-12T05:56:16.549Z,13.99
2023-01-12T05:57:16.192Z,14.01
2023-01-12T05:58:16.515Z,14.02
2023-01-12T05:59:16.479Z,14.00
2023-01-12T06:00:16.637Z,13.99
2023-01-12T06:01:16.388Z,13.98
2023-01-12T06:02:16.357Z,13.96
2023-01-12T06:03:16.661Z,13.97
2023-01-12T06:04:16.300Z,13.93
2023-01-12T06:05:16.013Z,13.94
2023-01-12T06:06:16.703Z,13.90
2023-01-12T06:07:16.446Z,13.85
2023-01-12T06:08:16.513Z,13.84
2023-01-12T06:09:16.664Z,13.79
2023-01-12T06:10:16.402Z,13.81
2023-01-12T06:11:15.984Z,13.78
2023-01-12T06:12:16.281Z,13.80
2023-01-12T06:13:16.555Z,13.77
2023-01-12T06:14:16.074Z,13.75
2023-01-12T06:15:16.753Z,13.77
2023-01-12T06:16:16.568Z,13.74
2023-01-12T06:17:16.222Z,13.77
2023-01-12T06:18:16.272Z,13.80
2023-01-12T06:19:16.880Z,13.85
2023-01-12T06:20:16.659Z,13.86
2023-01-12T06:21:16.592Z,13.82
2023-01-12T06:22:16.526Z,13.78
2023-01-12T06:23:16.175Z,13.80
2023-01-12T06:24:16.701Z,13.75
2023-01-12T06:25:16.634Z,13.77
2023-01-12T06:26:16.340Z,13.82
2023-01-12T06:27:16.343Z,13.85
2023-01-12T06:28:16.088Z,13.87
2023-01-12T06:29:16.564Z,13.82
2023-01-12T06:30:16.504Z,13.62
2023-01-12T06:31:16.772Z,13.69
2023-01-12T06:32:16.199Z,13.77
2023-01-12T06:33:16.440Z,13.83
2023-01-12T06:34:16.287Z,13.84
2023-01-12T06:35:19.556Z,13.85
2023-01-12T06:36:16.331Z,13.83
2023-01-12T06:37:16.299Z,13.82
2023-01-12T06:38:18.909Z,13.83
2023-01-12T06:39:16.629Z,13.85
2023-01-12T06:40:16.095Z,13.79
2023-01-12T06:41:16.637Z,13.85
2023-01-12T06:42:16.221Z,13.75
2023-01-12T06:43:16.638Z,13.79
2023-01-12T06:44:16.423Z,13.84
2023-01-12T06:45:16.920Z,13.84
2023-01-12T06:46:16.415Z,13.85
2023-01-12T06:47:16.275Z,13.86
2023-01-12T06:48:15.999Z,13.85
2023-01-12T06:49:16.368Z,13.85
2023-01-12T06:50:16.214Z,13.88
2023-01-12T06:51:16.195Z,13.86
2023-01-12T06:52:16.516Z,13.90
2023-01-12T06:53:16.153Z,13.89
2023-01-12T06:54:18.375Z,13.87
2023-01-12T06:55:16.422Z,13.81
2023-01-12T06:56:15.986Z,13.91
2023-01-12T06:57:16.518Z,13.88
2023-01-12T06:58:16.196Z,13.94
2023-01-12T06:59:16.592Z,14.00
2023-01-12T07:00:16.339Z,14.00
2023-01-12T07:01:16.484Z,14
2023-01-12T07:02:16.171Z,14.02
2023-01-12T07:03:16.774Z,14.03
2023-01-12T07:04:16.773Z,13.97
2023-01-12T07:05:16.610Z,13.96
2023-01-12T07:06:17.071Z,13.93
2023-01-12T07:07:16.603Z,14.03
2023-01-12T07:08:16.939Z,14.06
2023-01-12T07:09:17.130Z,13.98
2023-01-12T07:10:16.684Z,14
2023-01-12T07:11:17.099Z,14.02
2023-01-12T07:12:16.381Z,14.07
2023-01-12T07:13:16.957Z,14.11
2023-01-12T07:14:16.510Z,13.99
2023-01-12T07:15:16.538Z,14.10
2023-01-12T07:16:16.404Z,14.04
2023-01-12T07:17:16.636Z,14.02
2023-01-12T07:18:30.677Z,14.07
2023-01-12T07:19:16.596Z,14.09
2023-01-12T07:20:16.889Z,14.14
2023-01-12T07:21:16.430Z,14.16
2023-01-12T07:22:16.363Z,14.13
2023-01-12T07:23:16.588Z,14.10
2023-01-12T07:24:16.293Z,14.14
2023-01-12T07:25:16.448Z,14.19
2023-01-12T07:26:16.108Z,14.23
2023-01-12T07:27:16.044Z,14.21
2023-01-12T07:28:16.478Z,14.25
2023-01-12T07:29:17.897Z,14.28
2023-01-12T07:30:16.990Z,14.21
2023-01-12T07:31:17.410Z,14.25
2023-01-12T07:32:16.368Z,14.19
2023-01-12T07:33:18.643Z,14.22
2023-01-12T07:34:16.825Z,14.04
2023-01-12T07:35:16.716Z,14.15
2023-01-12T07:36:16.414Z,14.22
2023-01-12T07:37:16.377Z,14.25
2023-01-12T07:38:16.281Z,14.27
2023-01-12T07:39:16.890Z,14.23
2023-01-12T07:40:16.562Z,14.28
2023-01-12T07:41:16.578Z,14.30
2023-01-12T07:42:16.542Z,14.27
2023-01-12T07:43:16.412Z,14.20
2023-01-12T07:44:16.129Z,14.23
2023-01-12T07:45:16.077Z,14.32
2023-01-12T07:46:16.464Z,14.35
2023-01-12T07:47:16.364Z,14.39
2023-01-12T07:48:16.154Z,14.32
2023-01-12T07:49:16.632Z,14.33
2023-01-12T07:50:16.697Z,14.32
2023-01-12T07:51:16.764Z,14.33
2023-01-12T07:52:17.088Z,14.35
2023-01-12T07:53:16.952Z,14.32
2023-01-12T07:54:16.700Z,14.32
2023-01-12T07:55:16.488Z,14.32
2023-01-12T07:56:16.415Z,14.28
2023-01-12T07:57:16.498Z,14.42
2023-01-12T07:58:16.945Z,14.41
2023-01-12T07:59:16.849Z,14.41
2023-01-12T08:00:17.105Z,14.43
2023-01-12T08:01:16.311Z,14.43
2023-01-12T08:02:16.203Z,14.47
2023-01-12T08:03:16.304Z,14.51
2023-01-12T08:04:16.374Z,14.51
2023-01-12T08:05:17.077Z,14.41
2023-01-12T08:06:16.511Z,14.47
2023-01-12T08:07:16.512Z,14.53
2023-01-12T08:08:16.705Z,14.51
2023-01-12T08:09:17.367Z,14.48
2023-01-12T08:10:16.885Z,14.50
2023-01-12T08:11:16.508Z,14.46
2023-01-12T08:12:17.576Z,14.46
2023-01-12T08:13:16.685Z,14.53
2023-01-12T08:14:17.127Z,14.59
2023-01-12T08:15:16.548Z,14.53
2023-01-12T08:16:16.328Z,14.53
2023-01-12T08:17:16.450Z,14.56
2023-01-12T08:18:16.694Z,14.56
2023-01-12T08:19:16.504Z,14.55
2023-01-12T08:20:16.467Z,14.63
2023-01-12T08:21:16.440Z,14.62
2023-01-12T08:22:16.253Z,14.65
2023-01-12T08:23:16.295Z,14.65
2023-01-12T08:24:16.814Z,14.67
2023-01-12T08:25:16.672Z,14.67
2023-01-12T08:26:16.423Z,14.55
2023-01-12T08:27:16.434Z,14.61
2023-01-12T08:28:16.132Z,14.56
2023-01-12T08:29:16.606Z,14.58
2023-01-12T08:30:16.535Z,14.56
2023-01-12T08:31:16.449Z,14.63
2023-01-12T08:32:16.653Z,14.67
2023-01-12T08:33:16.301Z,14.66
2023-01-12T08:34:16.519Z,14.65
2023-01-12T08:35:16.396Z,14.76
2023-01-12T08:36:16.774Z,14.74
2023-01-12T08:37:16.775Z,14.77
2023-01-12T08:38:16.447Z,14.77
2023-01-12T08:39:16.312Z,14.76
2023-01-12T08:40:16.335Z,14.76
2023-01-12T08:41:16.941Z,14.79
2023-01-12T08:42:17.338Z,14.78
2023-01-12T08:43:17.343Z,14.77
2023-01-12T08:44:17.094Z,14.77
2023-01-12T08:45:16.978Z,14.76
2023-01-12T08:46:16.679Z,14.77
2023-01-12T08:47:17.451Z,14.76
2023-01-12T08:48:17.341Z,14.80
2023-01-12T08:49:17.171Z,14.80
2023-01-12T08:50:16.823Z,14.77
2023-01-12T08:51:16.530Z,14.81
2023-01-12T08:52:17.062Z,14.79
2023-01-12T08:53:18.034Z,14.81
2023-01-12T08:54:17.937Z,14.87
2023-01-12T08:55:17.475Z,14.87
2023-01-12T08:56:17.406Z,14.89
2023-01-12T08:57:17.436Z,14.94
2023-01-12T08:58:17.128Z,14.97
2023-01-12T08:59:16.757Z,15
2023-01-12T09:00:18.336Z,15
2023-01-12T09:01:17.508Z,15.03
2023-01-12T09:02:17.769Z,15.01
2023-01-12T09:03:17.307Z,14.96
2023-01-12T09:04:16.755Z,15.02
2023-01-12T09:05:17.304Z,14.98
2023-01-12T09:06:16.936Z,15.00
2023-01-12T09:07:17.013Z,15.03
2023-01-12T09:08:17.132Z,15.02
2023-01-12T09:09:16.215Z,15.06
2023-01-12T09:10:16.583Z,15.11
2023-01-12T09:11:16.439Z,15.13
2023-01-12T09:12:16.328Z,15.17
2023-01-12T09:13:16.414Z,15.14
2023-01-12T09:14:16.318Z,15.10
2023-01-12T09:15:16.381Z,15.17
2023-01-12T09:16:16.334Z,15.19
2023-01-12T09:17:16.571Z,15.17
2023-01-12T09:18:16.150Z,15.18
2023-01-12T09:19:16.360Z,15.23
2023-01-12T09:20:17.004Z,15.28
2023-01-12T09:21:16.800Z,15.29
2023-01-12T09:22:16.661Z,15.31
2023-01-12T09:23:16.706Z,15.31
2023-01-12T09:24:16.460Z,15.35
2023-01-12T09:25:21.459Z,15.23
2023-01-12T09:26:16.329Z,15.24
2023-01-12T09:27:21.597Z,15.31
2023-01-12T09:28:16.560Z,15.28
2023-01-12T09:29:21.820Z,15.31
2023-01-12T09:30:16.724Z,15.33
2023-01-12T09:31:18.726Z,15.38
2023-01-12T09:32:18.506Z,15.40
2023-01-12T09:33:16.351Z,15.43
2023-01-12T09:34:16.412Z,15.25
2023-01-12T09:35:16.713Z,15.09
2023-01-12T09:36:16.454Z,15.24
2023-01-12T09:37:16.191Z,15.32
2023-01-12T09:38:16.656Z,15.42
2023-01-12T09:39:26.931Z,15.43
2023-01-12T09:40:16.733Z,15.40
2023-01-12T09:41:17.052Z,15.42
2023-01-12T09:42:16.767Z,15.44
2023-01-12T09:43:16.927Z,15.49
2023-01-12T09:44:17.271Z,15.52
2023-01-12T09:45:16.351Z,15.49
2023-01-12T09:46:16.385Z,15.50
2023-01-12T09:47:30.316Z,15.54
2023-01-12T09:48:16.793Z,15.53
2023-01-12T09:49:16.493Z,15.47
2023-01-12T09:50:16.642Z,15.56
2023-01-12T09:51:16.662Z,15.65
2023-01-12T09:52:16.653Z,15.71
2023-01-12T09:53:16.683Z,15.68
2023-01-12T09:54:16.444Z,15.65
2023-01-12T09:55:16.516Z,15.70
2023-01-12T09:56:16.639Z,15.76
2023-01-12T09:57:28.313Z,15.77
2023-01-12T09:58:17.174Z,15.77
2023-01-12T09:59:18.366Z,15.81
2023-01-12T10:00:17.402Z,15.78
2023-01-12T10:01:28.165Z,15.83
2023-01-12T10:02:16.185Z,15.77
2023-01-12T10:03:16.642Z,15.77
2023-01-12T10:04:17.361Z,15.73
2023-01-12T10:05:17.166Z,15.69
2023-01-12T10:06:16.391Z,15.67
2023-01-12T10:07:17.443Z,15.75
2023-01-12T10:08:16.827Z,15.76
2023-01-12T10:09:16.444Z,15.80
2023-01-12T10:10:16.260Z,15.72
2023-01-12T10:11:16.660Z,15.77
2023-01-12T10:12:16.979Z,15.80
2023-01-12T10:13:16.638Z,15.79
2023-01-12T10:14:16.776Z,15.81
2023-01-12T10:15:16.833Z,15.87
2023-01-12T10:16:16.349Z,15.98
2023-01-12T10:17:16.467Z,15.98
2023-01-12T10:18:16.221Z,16.02
2023-01-12T10:19:16.448Z,16.03
2023-01-12T10:20:18.196Z,16
2023-01-12T10:21:16.563Z,16.04
2023-01-12T10:22:16.434Z,16
2023-01-12T10:23:16.490Z,16.02
2023-01-12T10:24:16.368Z,16.02
2023-01-12T10:25:16.586Z,16.04
2023-01-12T10:26:16.874Z,16.09
2023-01-12T10:27:16.651Z,16.13
2023-01-12T10:28:16.399Z,16.15
2023-01-12T10:29:16.464Z,16.18
2023-01-12T10:30:16.573Z,16.18
2023-01-12T10:31:17.053Z,16.15
2023-01-12T10:32:16.406Z,16.19
2023-01-12T10:33:17.121Z,16.21
2023-01-12T10:34:16.779Z,16.23
2023-01-12T10:35:16.692Z,16.05
2023-01-12T10:36:16.580Z,16.17
2023-01-12T10:37:16.394Z,16.26
2023-01-12T10:38:16.402Z,16.30
2023-01-12T10:39:16.439Z,16.31
2023-01-12T10:40:16.484Z,16.38
2023-01-12T10:41:16.854Z,16.41
2023-01-12T10:42:17.739Z,16.38
2023-01-12T10:43:20.060Z,16.42
2023-01-12T10:44:16.661Z,16.35
2023-01-12T10:45:17.426Z,16.38
2023-01-12T10:46:17.643Z,16.42
2023-01-12T10:47:16.940Z,16.43
2023-01-12T10:48:16.813Z,16.31
2023-01-12T10:49:17.140Z,16.35
2023-01-12T10:50:16.941Z,16.39
2023-01-12T10:51:17.187Z,16.42
2023-01-12T10:52:16.575Z,16.42
2023-01-12T10:53:17.110Z,16.35
2023-01-12T10:54:16.410Z,16.40
2023-01-12T10:55:17.339Z,16.47
2023-01-12T10:56:16.375Z,16.45
2023-01-12T10:57:16.432Z,16.45
2023-01-12T10:58:16.535Z,16.46
2023-01-12T10:59:18.048Z,16.47
2023-01-12T11:00:17.671Z,16.55
2023-01-12T11:01:17.306Z,16.40
2023-01-12T11:02:16.876Z,16.43
2023-01-12T11:03:17.276Z,16.51
2023-01-12T11:04:16.940Z,16.47
2023-01-12T11:05:16.889Z,16.54
2023-01-12T11:06:16.657Z,16.5
2023-01-12T11:07:16.808Z,16.59
2023-01-12T11:08:16.655Z,16.51
2023-01-12T11:09:16.929Z,16.54
2023-01-12T11:10:16.434Z,16.61
2023-01-12T11:11:16.566Z,16.71
2023-01-12T11:12:16.234Z,16.71
2023-01-12T11:13:16.247Z,16.64
2023-01-12T11:14:22.448Z,16.75
2023-01-12T11:15:16.625Z,16.81
2023-01-12T11:16:16.794Z,16.81
2023-01-12T11:17:17.050Z,16.86
2023-01-12T11:18:16.985Z,16.87
2023-01-12T11:19:16.991Z,16.77
2023-01-12T11:20:18.280Z,16.68
2023-01-12T11:21:17.509Z,16.80
2023-01-12T11:22:17.053Z,16.84
2023-01-12T11:23:16.846Z,16.84
2023-01-12T11:24:16.575Z,16.81
2023-01-12T11:25:17.236Z,16.79
2023-01-12T11:26:17.238Z,16.89
2023-01-12T11:27:16.775Z,16.98
2023-01-12T11:28:17.446Z,17.05
2023-01-12T11:29:17.390Z,17.15
2023-01-12T11:30:17.967Z,17.12
2023-01-12T11:31:17.124Z,16.98
2023-01-12T11:32:17.001Z,17.09
2023-01-12T11:33:17.911Z,17.18
2023-01-12T11:34:17.219Z,17.24
2023-01-12T11:35:17.008Z,17.19
2023-01-12T11:36:17.108Z,16.88
2023-01-12T11:37:17.019Z,17.02
2023-01-12T11:38:16.474Z,17.09
2023-01-12T11:39:17.535Z,17.03
2023-01-12T11:40:17.434Z,17.02
2023-01-12T11:41:19.114Z,17.06
2023-01-12T11:42:16.980Z,17.10
2023-01-12T11:43:16.998Z,17.12
2023-01-12T11:44:16.373Z,16.95
2023-01-12T11:45:17.373Z,16.97
2023-01-12T11:46:16.725Z,16.95
2023-01-12T11:47:16.566Z,16.98
2023-01-12T11:48:16.840Z,17.03
2023-01-12T11:49:17.203Z,16.92
2023-01-12T11:50:16.752Z,16.92
2023-01-12T11:51:16.970Z,16.95
2023-01-12T11:52:16.947Z,16.97
2023-01-12T11:53:16.432Z,16.97
2023-01-12T11:54:17.138Z,16.95
2023-01-12T11:55:16.845Z,17.05
2023-01-12T11:56:16.851Z,17.09
2023-01-12T11:57:16.678Z,17.05
2023-01-12T11:58:22.112Z,17.05
2023-01-12T11:59:17.171Z,17.11
2023-01-12T12:00:22.669Z,17.12
2023-01-12T12:01:16.816Z,17.01
2023-01-12T12:02:16.543Z,17.05
2023-01-12T12:03:16.631Z,16.97
2023-01-12T12:04:16.685Z,16.82
2023-01-12T12:05:16.842Z,17.00
2023-01-12T12:06:16.664Z,17.07
2023-01-12T12:07:16.199Z,17.10
2023-01-12T12:08:30.686Z,17.15
2023-01-12T12:09:16.347Z,17.18
2023-01-12T12:10:16.469Z,17.18
2023-01-12T12:11:16.356Z,17.02
2023-01-12T12:12:16.418Z,17.18
2023-01-12T12:13:16.361Z,17.22
2023-01-12T12:14:16.402Z,17.24
2023-01-12T12:15:16.453Z,17.31
2023-01-12T12:16:16.516Z,17.33
2023-01-12T12:17:16.409Z,17.33
2023-01-12T12:18:16.316Z,17.41
2023-01-12T12:19:16.659Z,17.45
2023-01-12T12:20:17.041Z,17.48
2023-01-12T12:21:16.872Z,17.44
2023-01-12T12:22:17.163Z,17.42
2023-01-12T12:23:17.063Z,17.19
2023-01-12T12:24:16.352Z,17.16
2023-01-12T12:25:16.499Z,17.28
2023-01-12T12:26:16.466Z,17.21
2023-01-12T12:27:16.839Z,17.22
2023-01-12T12:28:16.571Z,17.24
2023-01-12T12:29:16.599Z,17.32
2023-01-12T12:30:16.521Z,17.25
2023-01-12T12:31:16.571Z,17.14
2023-01-12T12:32:17.583Z,17.20
2023-01-12T12:33:17.201Z,17.29
2023-01-12T12:34:17.077Z,17.33
2023-01-12T12:35:16.679Z,17.32
2023-01-12T12:36:37.960Z,17.27
2023-01-12T12:37:17.165Z,17.20
2023-01-12T12:38:16.297Z,17.24
2023-01-12T12:39:16.644Z,17.24
2023-01-12T12:40:16.495Z,17.14
2023-01-12T12:41:16.836Z,17.13
2023-01-12T12:42:17.245Z,17.09
2023-01-12T12:43:16.808Z,17.12
2023-01-12T12:44:17.106Z,17.13
2023-01-12T12:45:17.208Z,17.04
2023-01-12T12:46:16.606Z,17.01
2023-01-12T12:47:17.936Z,17.05
2023-01-12T12:48:17.116Z,17.01
2023-01-12T12:49:17.723Z,16.94
2023-01-12T12:50:17.559Z,16.91
2023-01-12T12:51:17.602Z,16.94
2023-01-12T12:52:17.610Z,16.89
2023-01-12T12:53:17.786Z,16.81