createdAt,value
2023-11-22T00:02:31.658Z,101821.78
2023-11-22T00:05:35.778Z,101826.84
2023-11-22T00:08:39.998Z,101837.03
2023-11-22T00:11:44.085Z,101839.63
2023-11-22T00:14:48.329Z,101843.31
2023-11-22T00:17:52.848Z,101839.28
2023-11-22T00:20:58.628Z,101806.31
2023-11-22T00:24:02.645Z,101847.13
2023-11-22T00:27:06.841Z,101860.44
2023-11-22T00:30:11.440Z,101852.56
2023-11-22T00:33:15.879Z,101816.50
2023-11-22T00:36:20.895Z,101858.31
2023-11-22T00:39:25.228Z,101859.16
2023-11-22T00:42:29.330Z,101865.41
2023-11-22T00:45:34.873Z,101858.38
2023-11-22T00:48:39.145Z,101822.25
2023-11-22T00:51:43.433Z,101863.69
2023-11-22T00:54:47.653Z,101824.94
2023-11-22T00:57:51.852Z,101875.75
2023-11-22T01:00:56.090Z,101865.94
2023-11-22T01:04:00.729Z,101870.78
2023-11-22T01:07:07.890Z,101840.63
2023-11-22T01:10:11.897Z,101884.09
2023-11-22T01:13:16.267Z,101857.88
2023-11-22T01:16:20.483Z,101892.63
2023-11-22T01:19:24.998Z,101888.59
2023-11-22T01:22:29.476Z,101892.47
2023-11-22T01:25:34.067Z,101878.50
2023-11-22T01:28:38.449Z,101889.38
2023-11-22T01:31:43.215Z,101895.09
2023-11-22T01:34:47.662Z,101885.78
2023-11-22T01:37:52.994Z,101889.50
2023-11-22T01:40:57.101Z,101891.91
2023-11-22T01:44:01.114Z,101906.81
2023-11-22T01:47:05.982Z,101920.25
2023-11-22T01:50:10.996Z,101916.94
2023-11-22T01:53:17.374Z,101890.94
2023-11-22T01:56:22.323Z,101920.50
2023-11-22T01:59:31.110Z,101926.69
2023-11-22T02:02:35.891Z,101918.94
2023-11-22T02:05:44.468Z,101931.88
2023-11-22T02:08:49.216Z,101934.94
2023-11-22T02:11:53.479Z,101917.28
2023-11-22T02:14:57.761Z,101934.78
2023-11-22T02:18:08.150Z,101938.66
2023-11-22T02:21:22.682Z,101914.03
2023-11-22T02:24:27.879Z,101962.06
2023-11-22T02:27:34.175Z,101943.47
2023-11-22T02:30:38.551Z,101986.19
2023-11-22T02:33:45.003Z,101954.91
2023-11-22T02:36:57.773Z,101997.88
2023-11-22T02:40:19.094Z,101989.91
2023-11-22T02:43:24.803Z,101997.50
2023-11-22T02:46:30.272Z,101990.06
2023-11-22T02:49:34.674Z,101974.78
2023-11-22T02:52:39.003Z,101951.63
2023-11-22T02:55:43.205Z,101989.16
2023-11-22T02:58:47.438Z,101980.84
2023-11-22T03:01:52.467Z,101951.56
2023-11-22T03:04:59.255Z,101971.44
2023-11-22T03:08:04.406Z,101977.94
2023-11-22T03:11:08.461Z,101983.63
2023-11-22T03:14:12.386Z,101997.56
2023-11-22T03:17:16.822Z,101989.28
2023-11-22T03:20:21.075Z,101999.75
2023-11-22T03:23:26.446Z,101991.69
2023-11-22T03:26:31.100Z,102005.28
2023-11-22T03:29:36.085Z,102009.97
2023-11-22T03:32:40.887Z,102001.19
2023-11-22T03:35:45.324Z,102017.16
2023-11-22T03:38:49.664Z,102023.41
2023-11-22T03:41:53.440Z,102020.56
2023-11-22T03:45:00.086Z,102026.03
2023-11-22T03:48:06.992Z,102026.50
2023-11-22T03:51:11.452Z,101988.56
2023-11-22T03:54:15.573Z,101962.97
2023-11-22T03:57:19.881Z,102024.56
2023-11-22T04:00:27.419Z,102020.06
2023-11-22T04:03:34.102Z,102045.34
2023-11-22T04:06:38.192Z,102064.47
2023-11-22T04:09:42.795Z,102072.56
2023-11-22T04:12:47.872Z,102063.47
2023-11-22T04:15:52.420Z,102090.19
2023-11-22T04:18:57.004Z,102052.06
2023-11-22T04:22:02.277Z,102076.75
2023-11-22T04:25:06.686Z,102108.69
2023-11-22T04:28:11.127Z,102121.53
2023-11-22T04:31:16.614Z,102104.88
2023-11-22T04:34:21.421Z,102073.16
2023-11-22T04:37:27.851Z,102103.28
2023-11-22T04:40:31.793Z,102087.97
2023-11-22T04:43:36.057Z,102071.91
2023-11-22T04:46:40.492Z,102092.50
2023-11-22T04:49:44.749Z,102056.66
2023-11-22T04:52:49.000Z,102093.41
2023-11-22T04:55:52.904Z,102087.38
2023-11-22T04:58:57.590Z,102076.19
2023-11-22T05:02:01.891Z,102038.88
2023-11-22T05:05:07.113Z,102088.72
2023-11-22T05:08:11.048Z,102092.00
2023-11-22T05:11:16.855Z,102088.00
2023-11-22T05:14:21.134Z,102099.47
2023-11-22T05:17:25.216Z,102105.53
2023-11-22T05:20:31.413Z,102084.06
2023-11-22T05:23:38.667Z,102119.28
2023-11-22T05:26:43.074Z,102136.53
2023-11-22T05:29:53.037Z,102085.41
2023-11-22T05:33:00.948Z,102143.19
2023-11-22T05:36:05.397Z,102107.72
2023-11-22T05:39:10.487Z,102147.19
2023-11-22T05:42:14.715Z,102153.34
2023-11-22T05:45:18.886Z,102145.25
2023-11-22T05:48:24.769Z,102151.25
2023-11-22T05:51:29.090Z,102154.44
2023-11-22T05:54:33.599Z,102137.13
2023-11-22T05:57:37.608Z,102108.72
2023-11-22T06:00:41.941Z,102147.28
2023-11-22T06:03:46.319Z,102107.94
2023-11-22T06:06:52.298Z,102089.16
2023-11-22T06:09:56.373Z,102147.56
2023-11-22T06:13:00.548Z,102108.22
2023-11-22T06:16:04.977Z,102163.31
2023-11-22T06:19:08.962Z,102117.88
2023-11-22T06:22:13.335Z,102120.53
2023-11-22T06:25:17.408Z,102121.59
2023-11-22T06:28:21.752Z,102104.22
2023-11-22T06:31:25.908Z,102153.13
2023-11-22T06:34:33.146Z,102120.53
2023-11-22T06:37:37.205Z,102161.75
2023-11-22T06:40:41.656Z,102167.03
2023-11-22T06:43:46.009Z,102162.13
2023-11-22T06:46:50.270Z,102125.66
2023-11-22T06:49:54.497Z,102164.72
2023-11-22T06:52:58.893Z,102164.81
2023-11-22T06:56:04.764Z,102177.94
2023-11-22T06:59:10.209Z,102113.63
2023-11-22T07:02:16.346Z,102173.56
2023-11-22T07:05:20.918Z,102164.50
2023-11-22T07:08:27.006Z,102163.84
2023-11-22T07:11:31.902Z,102110.41
2023-11-22T07:14:36.045Z,102124.66
2023-11-22T07:17:40.826Z,102173.53
2023-11-22T07:20:45.285Z,102182.66
2023-11-22T07:23:51.389Z,102177.09
2023-11-22T07:26:56.675Z,102187.00
2023-11-22T07:30:02.145Z,102201.22
2023-11-22T07:33:07.650Z,102163.81
2023-11-22T07:36:15.519Z,102223.13
2023-11-22T07:39:21.475Z,102182.84
2023-11-22T07:42:25.771Z,102219.84
2023-11-22T07:45:30.010Z,102183.09
2023-11-22T07:48:34.673Z,102216.97
2023-11-22T07:51:38.656Z,102236.59
2023-11-22T07:54:42.534Z,102210.03
2023-11-22T07:57:46.866Z,102229.53
2023-11-22T08:00:50.829Z,102213.44
2023-11-22T08:03:56.982Z,102217.59
2023-11-22T08:07:02.691Z,102209.63
2023-11-22T08:10:18.428Z,102191.16
2023-11-22T08:13:25.230Z,102185.56
2023-11-22T08:16:29.640Z,102189.84
2023-11-22T08:19:34.427Z,102155.59
2023-11-22T08:22:40.039Z,102174.63
2023-11-22T08:25:45.942Z,102169.44
2023-11-22T08:28:50.036Z,102189.00
2023-11-22T08:31:54.136Z,102168.91
2023-11-22T08:34:59.122Z,102207.78
2023-11-22T08:38:04.510Z,102223.81
2023-11-22T08:41:09.579Z,102250.06
2023-11-22T08:44:13.402Z,102231.63
2023-11-22T08:47:19.093Z,102266.53
2023-11-22T08:50:24.098Z,102272.75
2023-11-22T08:53:28.478Z,102284.16
2023-11-22T08:56:34.817Z,102268.00
2023-11-22T08:59:39.514Z,102279.00
2023-11-22T09:02:43.850Z,102287.88
2023-11-22T09:05:48.215Z,102278.94
2023-11-22T09:08:52.677Z,102302.41
2023-11-22T09:11:59.997Z,102276.91
2023-11-22T09:15:05.166Z,102274.81
2023-11-22T09:18:09.461Z,102213.91
2023-11-22T09:21:16.096Z,102237.28
2023-11-22T09:24:21.533Z,102267.22
2023-11-22T09:27:26.615Z,102251.06
2023-11-22T09:30:59.078Z,102252.41
2023-11-22T09:34:04.531Z,102252.69
2023-11-22T09:37:13.198Z,102239.38
2023-11-22T09:40:18.964Z,102229.50
2023-11-22T09:43:24.891Z,102241.94
2023-11-22T09:46:31.558Z,102252.53
2023-11-22T09:49:36.089Z,102266.84
2023-11-22T09:52:43.120Z,102246.09
2023-11-22T09:55:47.444Z,102263.84
2023-11-22T09:58:56.903Z,102225.44
2023-11-22T10:02:00.874Z,102260.78
2023-11-22T10:05:05.266Z,102257.75
2023-11-22T10:08:12.582Z,102234.09
2023-11-22T10:11:22.427Z,102234.75
2023-11-22T10:14:29.443Z,102250.91
2023-11-22T10:17:33.587Z,102245.03
2023-11-22T10:20:40.245Z,102247.34
2023-11-22T10:23:45.251Z,102242.78
2023-11-22T10:26:52.895Z,102242.56
2023-11-22T10:29:56.861Z,102250.03
2023-11-22T10:33:01.277Z,102219.72
2023-11-22T10:36:05.569Z,102251.41
2023-11-22T10:39:16.719Z,102260.31
2023-11-22T10:42:23.034Z,102259.84
2023-11-22T10:45:31.256Z,102255.78
2023-11-22T10:48:35.405Z,102249.25
2023-11-22T10:51:41.774Z,102238.88
2023-11-22T10:54:52.087Z,102229.13
2023-11-22T10:58:03.554Z,102252.09
2023-11-22T11:01:08.234Z,102228.03
2023-11-22T11:04:26.194Z,102249.09
2023-11-22T11:07:31.599Z,102235.88
2023-11-22T11:10:35.672Z,102216.47
2023-11-22T11:13:40.930Z,102223.91
2023-11-22T11:16:50.077Z,102197.03
2023-11-22T11:19:54.302Z,102218.38
2023-11-22T11:22:59.788Z,102174.06
2023-11-22T11:26:16.949Z,102212.41
2023-11-22T11:29:45.126Z,102215.97
2023-11-22T11:32:51.338Z,102156.53
2023-11-22T11:35:58.077Z,102217.16
2023-11-22T11:39:16.099Z,102210.38
2023-11-22T11:42:22.191Z,102223.38
2023-11-22T11:45:28.523Z,102199.59
2023-11-22T11:48:32.769Z,102209.06
2023-11-22T11:51:38.780Z,102193.19
2023-11-22T11:54:46.061Z,102207.63
2023-11-22T11:57:50.537Z,102198.03
2023-11-22T12:00:56.329Z,102181.53
2023-11-22T12:04:04.206Z,102182.03
2023-11-22T12:07:13.335Z,102166.09
2023-11-22T12:10:18.649Z,102151.69
2023-11-22T12:13:22.912Z,102138.78
2023-11-22T12:16:28.312Z,102080.03
2023-11-22T12:19:32.931Z,102078.50
2023-11-22T12:22:42.311Z,102074.31
2023-11-22T12:25:46.370Z,102036.97
2023-11-22T12:29:00.685Z,102069.88
2023-11-22T12:32:09.544Z,102070.22
2023-11-22T12:35:13.769Z,102075.06
2023-11-22T12:38:18.002Z,102078.28
2023-11-22T12:41:23.187Z,102082.50
2023-11-22T12:44:27.726Z,102032.50
2023-11-22T12:47:36.363Z,102060.25
2023-11-22T12:50:40.704Z,102012.53
2023-11-22T12:53:48.741Z,102023.97
2023-11-22T12:57:00.863Z,102043.97
2023-11-22T13:00:08.013Z,102035.94
2023-11-22T13:03:17.401Z,102004.09
2023-11-22T13:06:21.694Z,102045.16
2023-11-22T13:09:25.899Z,102026.34
2023-11-22T13:12:30.015Z,102047.34
2023-11-22T13:15:33.664Z,102062.78
2023-11-22T13:18:38.330Z,102022.91
2023-11-22T13:21:42.829Z,102057.03
2023-11-22T13:24:47.367Z,102042.03
2023-11-22T13:27:54.031Z,102049.97
2023-11-22T13:30:57.984Z,102059.44
2023-11-22T13:34:02.332Z,102055.38
2023-11-22T13:37:06.833Z,102005.22
2023-11-22T13:40:17.268Z,102078.34
2023-11-22T13:43:21.913Z,102074.97
2023-11-22T13:46:27.431Z,102070.53
2023-11-22T13:49:31.661Z,102036.09
2023-11-22T13:52:35.547Z,102069.16
2023-11-22T13:55:39.958Z,102061.06
2023-11-22T13:58:43.966Z,102026.44
2023-11-22T14:01:49.605Z,101886.16
2023-11-22T14:04:54.625Z,102006.66
2023-11-22T14:07:59.568Z,102063.19
2023-11-22T14:11:04.525Z,102059.06
2023-11-22T14:14:11.027Z,102073.47
2023-11-22T14:17:16.040Z,102065.91
2023-11-22T14:20:22.252Z,102074.78
2023-11-22T14:23:26.867Z,102077.94
2023-11-22T14:26:31.086Z,102044.56
2023-11-22T14:29:35.049Z,102076.31
2023-11-22T14:32:39.048Z,102077.59
2023-11-22T14:35:45.192Z,102042.84
2023-11-22T14:38:55.155Z,102079.03
2023-11-22T14:41:59.119Z,102070.56
2023-11-22T14:45:03.639Z,102085.19
2023-11-22T14:48:10.784Z,102057.78
2023-11-22T14:51:14.711Z,101880.50
2023-11-22T14:54:18.910Z,102076.63
2023-11-22T14:57:23.260Z,102039.22
2023-11-22T15:00:27.509Z,102043.31
2023-11-22T15:03:32.643Z,102028.81
2023-11-22T15:06:39.606Z,102056.22
2023-11-22T15:09:44.988Z,102018.94
2023-11-22T15:12:49.682Z,102015.81
2023-11-22T15:15:53.555Z,102025.00
2023-11-22T15:18:58.101Z,102058.41
2023-11-22T15:22:02.913Z,102061.78
2023-11-22T15:25:07.241Z,102045.13
2023-11-22T15:28:12.224Z,102076.56
2023-11-22T15:31:17.585Z,102074.91
2023-11-22T15:34:22.642Z,102071.47
2023-11-22T15:37:26.945Z,102077.31
2023-11-22T15:40:31.329Z,102073.72
2023-11-22T15:43:35.787Z,102078.28
2023-11-22T15:46:44.046Z,102080.19
2023-11-22T15:49:48.251Z,102045.75
2023-11-22T15:52:52.736Z,102043.16
2023-11-22T15:55:57.038Z,102049.22
2023-11-22T15:59:01.790Z,102045.09
2023-11-22T16:02:08.135Z,102026.50
2023-11-22T16:05:14.745Z,102045.59
2023-11-22T16:08:19.985Z,102030.84
2023-11-22T16:11:24.748Z,102031.28
2023-11-22T16:14:30.273Z,102046.63
2023-11-22T16:17:36.943Z,102024.50
2023-11-22T16:20:41.020Z,101980.22
2023-11-22T16:23:46.020Z,102005.63
2023-11-22T16:26:50.460Z,101978.94
2023-11-22T16:29:54.710Z,101947.03
2023-11-22T16:32:58.576Z,101996.16
2023-11-22T16:36:03.140Z,102011.72
2023-11-22T16:39:16.700Z,101969.78
2023-11-22T16:42:29.162Z,101997.25
2023-11-22T16:45:33.618Z,101963.25
2023-11-22T16:48:37.600Z,101984.13
2023-11-22T16:51:44.897Z,101999.22
2023-11-22T16:54:53.816Z,101971.19
2023-11-22T16:58:02.123Z,101985.97
2023-11-22T17:01:07.953Z,101975.75
2023-11-22T17:04:12.315Z,101985.47
2023-11-22T17:07:16.320Z,101930.16
2023-11-22T17:10:44.611Z,101978.88
2023-11-22T17:13:47.470Z,101928.78
2023-11-22T17:16:51.715Z,101973.97
2023-11-22T17:19:56.058Z,101975.84
2023-11-22T17:23:01.767Z,101974.78
2023-11-22T17:26:06.266Z,101930.97
2023-11-22T17:29:17.614Z,101969.56
2023-11-22T17:32:22.293Z,101926.22
2023-11-22T17:35:26.838Z,101963.06
2023-11-22T17:38:32.541Z,101901.22
2023-11-22T17:41:39.862Z,101938.72
2023-11-22T17:44:53.034Z,101930.44
2023-11-22T17:47:57.434Z,101928.44
2023-11-22T17:51:02.991Z,101924.53
2023-11-22T17:54:10.794Z,101923.84
2023-11-22T17:57:15.524Z,101888.03
2023-11-22T18:00:19.818Z,101902.94
2023-11-22T18:03:24.466Z,101925.72
2023-11-22T18:06:31.389Z,101928.59
2023-11-22T18:09:35.199Z,101894.09
2023-11-22T18:12:40.450Z,101938.78
2023-11-22T18:15:45.140Z,101869.75
2023-11-22T18:18:51.328Z,101897.03
2023-11-22T18:21:55.578Z,101874.47
2023-11-22T18:24:59.738Z,101904.00
2023-11-22T18:28:05.468Z,101863.38
2023-11-22T18:31:13.347Z,101903.91
2023-11-22T18:34:18.808Z,101907.44
2023-11-22T18:37:23.662Z,101877.81
2023-11-22T18:40:28.352Z,101855.03
2023-11-22T18:43:35.850Z,101907.00
2023-11-22T18:46:40.256Z,101882.78
2023-11-22T18:49:44.478Z,101878.41
2023-11-22T18:52:48.465Z,101897.53
2023-11-22T18:55:56.094Z,101873.50
2023-11-22T18:59:00.042Z,101898.09
2023-11-22T19:02:06.239Z,101876.78
2023-11-22T19:05:10.825Z,101856.97
2023-11-22T19:08:14.962Z,101849.44
2023-11-22T19:11:18.907Z,101884.38
2023-11-22T19:14:26.611Z,101874.81
2023-11-22T19:17:30.692Z,101884.00
2023-11-22T19:20:34.622Z,101882.38
2023-11-22T19:23:40.523Z,101837.69
2023-11-22T19:26:47.160Z,101870.84
2023-11-22T19:29:51.102Z,101911.66
2023-11-22T19:32:55.010Z,101908.53
2023-11-22T19:35:59.076Z,101902.03
2023-11-22T19:39:03.087Z,101859.41
2023-11-22T19:42:07.507Z,101876.47
2023-11-22T19:45:13.361Z,101820.16
2023-11-22T19:48:17.448Z,101878.19
2023-11-22T19:51:21.528Z,101875.84
2023-11-22T19:54:25.646Z,101846.84
2023-11-22T19:57:29.665Z,101885.75
2023-11-22T20:00:34.715Z,101862.81
2023-11-22T20:03:38.890Z,101827.94
2023-11-22T20:06:49.430Z,101858.03
2023-11-22T20:09:53.339Z,101855.56
2023-11-22T20:12:58.022Z,101854.28
2023-11-22T20:16:01.897Z,101842.06
2023-11-22T20:19:05.823Z,101855.88
2023-11-22T20:22:09.798Z,101862.91
2023-11-22T20:25:13.613Z,101801.97
2023-11-22T20:28:17.597Z,101841.16
2023-11-22T20:31:22.929Z,101845.34
2023-11-22T20:34:27.247Z,101840.13
2023-11-22T20:37:32.453Z,101843.09
2023-11-22T20:40:36.452Z,101849.41
2023-11-22T20:43:40.302Z,101836.69
2023-11-22T20:46:45.356Z,101811.25
2023-11-22T20:49:50.111Z,101844.94
2023-11-22T20:52:55.186Z,101833.50
2023-11-22T20:56:00.352Z,101846.22
2023-11-22T20:59:06.340Z,101826.41
2023-11-22T21:02:10.596Z,101812.78
2023-11-22T21:05:14.673Z,101810.00
2023-11-22T21:08:23.728Z,101824.78
2023-11-22T21:11:28.449Z,101810.22
2023-11-22T21:14:32.655Z,101824.34
2023-11-22T21:17:42.083Z,101826.66
2023-11-22T21:20:48.977Z,101812.09
2023-11-22T21:23:57.195Z,101810.94
2023-11-22T21:27:01.779Z,101757.63
2023-11-22T21:30:06.298Z,101760.28
2023-11-22T21:33:10.344Z,101793.75
2023-11-22T21:36:14.975Z,101753.09
2023-11-22T21:39:21.835Z,101798.81
2023-11-22T21:42:26.193Z,101783.59
2023-11-22T21:45:30.406Z,101795.00
2023-11-22T21:48:34.948Z,101772.13
2023-11-22T21:51:39.148Z,101801.16
2023-11-22T21:54:42.968Z,101790.53
2023-11-22T21:57:48.049Z,101797.75
2023-11-22T22:00:53.382Z,101789.97
2023-11-22T22:03:57.414Z,101770.94
2023-11-22T22:07:01.609Z,101744.06
2023-11-22T22:10:07.107Z,101760.81
2023-11-22T22:13:11.376Z,101707.56
2023-11-22T22:16:15.698Z,101732.09
2023-11-22T22:19:20.859Z,101721.31
2023-11-22T22:22:25.642Z,101740.97
2023-11-22T22:25:29.761Z,101729.00
2023-11-22T22:28:34.141Z,101706.53
2023-11-22T22:31:39.449Z,101702.38
2023-11-22T22:34:46.538Z,101712.03
2023-11-22T22:37:51.084Z,101708.38
2023-11-22T22:40:54.996Z,101714.38
2023-11-22T22:43:59.246Z,101696.31
2023-11-22T22:47:04.127Z,101679.25
2023-11-22T22:50:08.870Z,101691.84
2023-11-22T22:53:13.205Z,101630.31
2023-11-22T22:56:20.538Z,101679.88
2023-11-22T22:59:24.838Z,101687.44
2023-11-22T23:02:29.233Z,101676.97
2023-11-22T23:05:33.533Z,101685.19
2023-11-22T23:08:38.634Z,101682.03
2023-11-22T23:11:43.729Z,101631.66
2023-11-22T23:14:48.044Z,101660.97
2023-11-22T23:17:52.530Z,101676.13
2023-11-22T23:20:57.100Z,101671.00
2023-11-22T23:24:01.463Z,101663.44
2023-11-22T23:27:07.240Z,101660.81
2023-11-22T23:30:12.646Z,101649.31
2023-11-22T23:33:17.155Z,101613.81
2023-11-22T23:36:23.514Z,101623.53
2023-11-22T23:39:27.767Z,101586.75
2023-11-22T23:42:35.403Z,101641.03
2023-11-22T23:45:44.624Z,101637.19
2023-11-22T23:48:48.922Z,101594.38
2023-11-22T23:51:53.284Z,101625.22
2023-11-22T23:55:00.431Z,101625.06
2023-11-22T23:58:04.421Z,101611.81
