createdAt,value
2019-04-23T00:01:07.918Z,58.75
2019-04-23T00:03:30.653Z,58.83
2019-04-23T00:06:10.300Z,59.03
2019-04-23T00:08:36.465Z,59.14
2019-04-23T00:13:35.352Z,59.28
2019-04-23T00:16:12.922Z,59.40
2019-04-23T00:18:42.672Z,59.56
2019-04-23T00:21:39.005Z,59.83
2019-04-23T00:29:07.965Z,60.09
2019-04-23T00:31:36.204Z,60.13
2019-04-23T00:34:05.379Z,60.24
2019-04-23T00:36:37.475Z,60.29
2019-04-23T00:39:06.302Z,60.41
2019-04-23T00:41:36.508Z,60.56
2019-04-23T00:46:37.744Z,60.63
2019-04-23T00:49:12.027Z,60.79
2019-04-23T00:51:30.264Z,60.82
2019-04-23T00:54:08.019Z,60.98
2019-04-23T00:59:08.878Z,61.05
2019-04-23T01:01:44.474Z,61.25
2019-04-23T01:04:08.497Z,61.34
2019-04-23T01:06:47.758Z,61.45
2019-04-23T01:09:22.685Z,61.70
2019-04-23T01:11:32.023Z,61.77
2019-04-23T01:14:08.277Z,61.85
2019-04-23T01:19:28.486Z,61.99
2019-04-23T01:21:32.638Z,62.12
2019-04-23T01:24:09.320Z,61.98
2019-04-23T01:27:32.295Z,61.99
2019-04-23T01:29:50.640Z,62.07
2019-04-23T01:32:20.850Z,62.08
2019-04-23T01:34:50.182Z,62.15
2019-04-23T01:37:24.067Z,62.16
2019-04-23T01:39:53.109Z,62.29
2019-04-23T01:42:28.955Z,62.27
2019-04-23T01:44:50.871Z,62.34
2019-04-23T01:47:24.993Z,62.41
2019-04-23T01:50:01.580Z,62.27
2019-04-23T01:52:24.936Z,62.24
2019-04-23T01:54:52.019Z,62.23
2019-04-23T01:57:28.820Z,62.26
2019-04-23T01:59:55.398Z,62.26
2019-04-23T02:02:27.625Z,62.25
2019-04-23T02:04:57.616Z,62.23
2019-04-23T02:07:29.594Z,62.22
2019-04-23T02:09:55.805Z,62.23
2019-04-23T02:12:28.536Z,62.24
2019-04-23T02:14:57.258Z,62.15
2019-04-23T02:17:23.351Z,62.06
2019-04-23T02:20:02.339Z,61.99
2019-04-23T02:22:31.354Z,61.90
2019-04-23T02:25:11.120Z,61.82
2019-04-23T02:27:36.653Z,61.82
2019-04-23T02:30:20.892Z,61.64
2019-04-23T02:32:42.225Z,61.58
2019-04-23T02:35:17.041Z,61.46
2019-04-23T02:40:26.713Z,61.35
2019-04-23T02:42:49.656Z,61.29
2019-04-23T02:45:09.371Z,61.28
2019-04-23T02:47:42.386Z,61.16
2019-04-23T02:50:24.882Z,61.10
2019-04-23T02:52:56.105Z,61.08
2019-04-23T02:55:17.803Z,61.03
2019-04-23T02:57:38.898Z,60.96
2019-04-23T03:00:20.884Z,60.94
2019-04-23T03:02:49.869Z,60.93
2019-04-23T03:05:18.885Z,60.82
2019-04-23T03:07:45.606Z,60.84
2019-04-23T03:10:16.324Z,60.78
2019-04-23T03:12:50.872Z,60.80
2019-04-23T03:15:32.809Z,60.67
2019-04-23T03:25:49.672Z,60.63
2019-04-23T03:28:25.262Z,60.76
2019-04-23T03:31:57.972Z,60.66
2019-04-23T03:33:57.570Z,60.62
2019-04-23T03:38:29.725Z,60.57
2019-04-23T03:40:58.924Z,60.50
2019-04-23T03:43:26.013Z,60.44
2019-04-23T03:48:26.242Z,60.20
2019-04-23T03:53:32.672Z,60.00
2019-04-23T03:55:56.206Z,59.87
2019-04-23T03:58:34.770Z,59.78
2019-04-23T04:03:58.911Z,59.59
2019-04-23T04:05:56.192Z,59.52
2019-04-23T04:11:11.370Z,59.39
2019-04-23T04:21:01.088Z,58.98
2019-04-23T04:23:33.054Z,58.80
2019-04-23T04:28:27.901Z,58.32
2019-04-23T04:33:36.515Z,57.82
2019-04-23T04:41:02.967Z,57.10
2019-04-23T04:46:21.773Z,56.45
2019-04-23T04:48:35.422Z,56.20
2019-04-23T04:53:44.932Z,55.67
2019-04-23T04:56:12.415Z,55.56
2019-04-23T04:58:32.527Z,55.10
2019-04-23T05:03:26.977Z,54.33
2019-04-23T05:11:10.251Z,53.54
2019-04-23T05:13:39.223Z,53.20
2019-04-23T05:16:04.316Z,53.02
2019-04-23T05:19:35.337Z,52.99
2019-04-23T05:23:42.762Z,52.49
2019-04-23T05:26:19.242Z,52.15
2019-04-23T05:28:49.163Z,51.94
2019-04-23T05:31:14.169Z,51.70
2019-04-23T05:33:49.248Z,51.63
2019-04-23T05:36:20.155Z,51.24
2019-04-23T05:41:27.062Z,51.04
2019-04-23T05:43:49.202Z,50.85
2019-04-23T05:46:22.274Z,50.72
2019-04-23T05:48:45.602Z,50.37
2019-04-23T05:51:23.857Z,50.18
2019-04-23T05:53:47.435Z,49.86
2019-04-23T05:56:15.587Z,49.71
2019-04-23T05:58:52.442Z,49.62
2019-04-23T06:01:47.289Z,49.59
2019-04-23T06:03:59.338Z,49.22
2019-04-23T06:06:29.755Z,48.76
2019-04-23T06:08:53.147Z,48.54
2019-04-23T06:11:32.835Z,48.30
2019-04-23T06:14:02.034Z,48.26
2019-04-23T06:16:31.420Z,47.86
2019-04-23T06:18:57.536Z,47.76
2019-04-23T06:21:30.933Z,47.23
2019-04-23T06:24:05.987Z,46.95
2019-04-23T06:26:33.141Z,46.59
2019-04-23T06:28:59.051Z,46.09
2019-04-23T06:33:54.160Z,44.95
2019-04-23T06:36:30.728Z,44.91
2019-04-23T06:41:29.021Z,44.25
2019-04-23T06:44:09.297Z,43.39
2019-04-23T06:46:28.664Z,43.34
2019-04-23T06:48:54.867Z,42.68
2019-04-23T06:51:34.975Z,42.69
2019-04-23T06:53:58.257Z,42.68
2019-04-23T06:56:39.707Z,42.68
2019-04-23T06:59:00.835Z,42.30
2019-04-23T07:01:28.385Z,42.04
2019-04-23T07:03:57.237Z,42.14
2019-04-23T07:06:31.487Z,42.17
2019-04-23T07:14:07.334Z,40.25
2019-04-23T07:16:27.753Z,40.10
2019-04-23T07:19:04.655Z,40.14
2019-04-23T07:24:05.676Z,40.16
2019-04-23T07:26:34.903Z,40.22
2019-04-23T07:29:03.518Z,39.76
2019-04-23T07:31:48.422Z,39.41
2019-04-23T07:34:01.176Z,38.86
2019-04-23T07:36:34.220Z,39.00
2019-04-23T07:39:06.069Z,39.15
2019-04-23T07:41:48.214Z,39.58
2019-04-23T07:44:38.337Z,39.63
2019-04-23T07:47:11.683Z,39.45
2019-04-23T07:49:30.769Z,39.50
2019-04-23T07:52:10.716Z,38.92
2019-04-23T07:57:12.279Z,38.97
2019-04-23T07:59:37.157Z,38.96
2019-04-23T08:02:11.009Z,38.97
2019-04-23T08:04:35.213Z,38.94
2019-04-23T08:07:08.368Z,38.65
2019-04-23T08:09:43.001Z,38.48
2019-04-23T08:12:11.600Z,38.45
2019-04-23T08:14:44.230Z,38.70
2019-04-23T08:17:04.093Z,38.59
2019-04-23T08:19:48.108Z,38.74
2019-04-23T08:24:50.600Z,38.33
2019-04-23T08:27:18.017Z,38.57
2019-04-23T08:29:44.437Z,38.39
2019-04-23T08:37:27.301Z,38.58
2019-04-23T08:39:46.872Z,38.31
2019-04-23T08:45:09.219Z,38.41
2019-04-23T08:49:59.365Z,38.53
2019-04-23T08:52:31.245Z,38.57
2019-04-23T08:55:22.822Z,38.46
2019-04-23T08:57:31.916Z,38.48
2019-04-23T09:00:04.313Z,38.72
2019-04-23T09:05:11.390Z,38.91
2019-04-23T09:07:43.609Z,39.17
2019-04-23T09:10:27.993Z,39.10
2019-04-23T09:15:18.744Z,39.19
2019-04-23T09:17:42.605Z,39.36
2019-04-23T09:22:38.826Z,39.66
2019-04-23T09:25:26.033Z,39.56
2019-04-23T09:27:45.287Z,39.79
2019-04-23T09:30:16.248Z,39.92
2019-04-23T09:33:01.996Z,39.73
2019-04-23T09:38:17.732Z,39.81
2019-04-23T09:41:05.898Z,39.85
2019-04-23T09:43:19.794Z,39.58
2019-04-23T09:46:00.533Z,39.57
2019-04-23T09:48:48.543Z,39.66
2019-04-23T09:51:13.603Z,39.47
2019-04-23T09:53:48.821Z,39.34
2019-04-23T09:56:06.874Z,39.26
2019-04-23T09:58:34.170Z,39.54
2019-04-23T10:03:46.259Z,39.10
2019-04-23T10:06:12.339Z,38.93
2019-04-23T10:08:43.055Z,39.05
2019-04-23T10:11:07.523Z,38.87
2019-04-23T10:13:36.494Z,38.56
2019-04-23T10:16:06.891Z,38.50
2019-04-23T10:18:37.215Z,38.03
2019-04-23T10:21:07.586Z,37.85
2019-04-23T10:23:37.060Z,38.14
2019-04-23T10:26:06.250Z,38.02
2019-04-23T10:28:40.241Z,37.65
2019-04-23T10:31:09.139Z,37.45
2019-04-23T10:33:38.080Z,37.19
2019-04-23T10:36:11.650Z,37.05
2019-04-23T10:38:41.558Z,37.04
2019-04-23T10:41:07.448Z,37.25
2019-04-23T10:43:39.330Z,37.19
2019-04-23T10:46:32.601Z,36.84
2019-04-23T10:52:04.932Z,36.30
2019-04-23T10:54:43.390Z,36.46
2019-04-23T10:57:13.484Z,36.38
2019-04-23T10:59:40.385Z,36.45
2019-04-23T11:02:28.935Z,36.14
2019-04-23T11:04:54.043Z,36.10
2019-04-23T11:07:25.863Z,35.75
2019-04-23T11:15:19.710Z,35.37
2019-04-23T11:22:45.414Z,35.25
2019-04-23T11:25:26.629Z,34.67
2019-04-23T11:27:43.979Z,34.98
2019-04-23T11:30:27.440Z,35.18
2019-04-23T11:38:06.989Z,34.57
2019-04-23T11:40:15.746Z,33.86
2019-04-23T11:42:50.089Z,33.46
2019-04-23T11:45:27.783Z,33.67
2019-04-23T11:48:23.969Z,33.94
2019-04-23T11:52:52.081Z,33.87
2019-04-23T11:57:59.301Z,33.53
2019-04-23T12:02:59.116Z,32.98
2019-04-23T12:06:04.117Z,32.81
2019-04-23T12:08:38.445Z,32.90
2019-04-23T12:13:44.932Z,32.39
2019-04-23T12:16:11.390Z,32.13
2019-04-23T12:18:38.744Z,32.09
2019-04-23T12:21:14.998Z,32.46
2019-04-23T12:23:48.559Z,32.45
2019-04-23T12:26:25.693Z,32.17
2019-04-23T12:28:44.080Z,31.99
2019-04-23T12:31:16.171Z,32.04
2019-04-23T12:34:09.191Z,31.45
2019-04-23T12:39:00.512Z,31.40
2019-04-23T12:41:28.297Z,31.89
2019-04-23T12:44:03.277Z,31.82
2019-04-23T12:46:29.801Z,31.26
2019-04-23T12:51:38.034Z,31.05
2019-04-23T12:53:59.567Z,31.12
2019-04-23T12:56:46.442Z,31.35
2019-04-23T12:58:56.235Z,31.14
2019-04-23T13:01:35.732Z,31.15
2019-04-23T13:03:55.969Z,31.16
2019-04-23T13:06:28.182Z,31.08
2019-04-23T13:09:02.799Z,31.29
2019-04-23T13:14:00.412Z,31.09
2019-04-23T13:16:37.793Z,31.46
2019-04-23T13:19:03.561Z,31.51
2019-04-23T13:21:53.526Z,30.98
2019-04-23T13:24:04.122Z,31.26
2019-04-23T13:26:31.179Z,31.60
2019-04-23T13:29:11.842Z,31.73
2019-04-23T13:31:32.743Z,31.75
2019-04-23T13:34:04.301Z,32.12
2019-04-23T13:36:36.374Z,32.22
2019-04-23T13:39:07.365Z,32.07
2019-04-23T13:41:37.511Z,31.63
2019-04-23T13:44:00.109Z,31.79
2019-04-23T13:46:39.813Z,31.80
2019-04-23T13:49:03.148Z,31.79
2019-04-23T13:51:40.393Z,31.61
2019-04-23T13:54:13.861Z,31.60
2019-04-23T13:57:03.215Z,31.62
2019-04-23T13:59:16.534Z,31.55
2019-04-23T14:01:59.745Z,31.67
2019-04-23T14:04:24.752Z,31.48
2019-04-23T14:06:47.142Z,31.73
2019-04-23T14:09:19.990Z,31.86
2019-04-23T14:11:42.505Z,32.10
2019-04-23T14:14:25.002Z,32.17
2019-04-23T14:16:48.468Z,32.27
2019-04-23T14:19:08.027Z,32.33
2019-04-23T14:21:44.559Z,32.32
2019-04-23T14:26:46.154Z,32.24
2019-04-23T14:29:21.551Z,32.16
2019-04-23T14:31:54.994Z,32.31
2019-04-23T14:34:21.188Z,32.18
2019-04-23T14:36:59.265Z,32.21
2019-04-23T14:41:53.702Z,32.36
2019-04-23T14:44:19.773Z,32.58
2019-04-23T14:52:02.414Z,33.28
2019-04-23T14:55:07.519Z,33.52
2019-04-23T14:57:07.957Z,33.84
2019-04-23T14:59:24.179Z,34.22
2019-04-23T15:02:07.464Z,34.31
2019-04-23T15:04:36.009Z,34.47
2019-04-23T15:07:11.013Z,34.61
2019-04-23T15:09:36.133Z,34.85
2019-04-23T15:12:11.218Z,35.16
2019-04-23T15:14:46.396Z,35.45
2019-04-23T15:17:10.728Z,35.75
2019-04-23T15:22:13.657Z,36.04
2019-04-23T15:25:13.653Z,36.12
2019-04-23T15:28:00.140Z,36.27
2019-04-23T15:29:32.845Z,36.50
2019-04-23T15:32:20.238Z,36.76
2019-04-23T15:34:37.671Z,36.87
2019-04-23T15:37:43.133Z,37.20
2019-04-23T15:39:46.544Z,37.46
2019-04-23T15:42:22.718Z,37.43
2019-04-23T15:44:51.961Z,37.54
2019-04-23T15:47:19.606Z,37.53
2019-04-23T15:49:51.477Z,37.68
2019-04-23T15:52:27.404Z,37.83
2019-04-23T15:54:50.857Z,37.76
2019-04-23T15:57:18.133Z,37.78
2019-04-23T15:59:58.841Z,37.93
2019-04-23T16:01:49.948Z,38.21
2019-04-23T16:04:20.061Z,38.21
2019-04-23T16:06:49.798Z,38.38
2019-04-23T16:09:46.156Z,38.55
2019-04-23T16:12:09.737Z,38.81
2019-04-23T16:14:58.416Z,39.03
2019-04-23T16:17:32.667Z,39.23
2019-04-23T16:20:16.809Z,39.44
2019-04-23T16:22:36.807Z,39.50
2019-04-23T16:25:14.703Z,39.72
2019-04-23T16:27:34.841Z,39.88
2019-04-23T16:30:15.909Z,40.10
2019-04-23T16:38:24.793Z,40.61
2019-04-23T16:40:33.215Z,40.73
2019-04-23T16:43:05.095Z,40.96
2019-04-23T16:45:31.869Z,41.15
2019-04-23T16:48:07.706Z,41.43
2019-04-23T16:50:41.339Z,41.65
2019-04-23T16:53:11.218Z,42.74
2019-04-23T16:55:37.965Z,44.91
2019-04-23T16:58:11.858Z,46.43
2019-04-23T17:00:38.337Z,47.12
2019-04-23T17:05:44.312Z,49.16
2019-04-23T17:10:42.801Z,50.50
2019-04-23T17:13:13.720Z,52.59
2019-04-23T17:15:53.426Z,52.14
2019-04-23T17:18:12.005Z,52.94
2019-04-23T17:20:47.057Z,53.19
2019-04-23T17:23:29.028Z,53.72
2019-04-23T17:25:42.125Z,54.63
2019-04-23T17:30:52.052Z,56.30
2019-04-23T17:36:07.012Z,57.16
2019-04-23T17:41:15.620Z,58.32
2019-04-23T17:43:39.894Z,58.71
2019-04-23T17:46:08.921Z,59.48
2019-04-23T17:48:35.356Z,60.24
2019-04-23T17:51:11.367Z,61.09
2019-04-23T17:53:58.206Z,61.68
2019-04-23T17:58:58.918Z,63.06
2019-04-23T18:03:55.857Z,64.43
2019-04-23T18:08:50.953Z,66.18
2019-04-23T18:11:16.206Z,67.29
2019-04-23T18:13:48.417Z,68.14
2019-04-23T18:16:30.730Z,68.69
2019-04-23T18:21:44.597Z,69.50
2019-04-23T18:24:23.225Z,70.66
2019-04-23T18:27:01.260Z,71.35
2019-04-23T18:29:40.359Z,71.76
2019-04-23T18:32:16.689Z,72.66
2019-04-23T18:35:03.657Z,73.32
2019-04-23T18:39:47.004Z,74.47
2019-04-23T18:42:20.456Z,74.92
2019-04-23T18:44:42.054Z,75.13
2019-04-23T18:47:20.959Z,75.07
2019-04-23T18:49:45.381Z,75.15
2019-04-23T18:52:33.108Z,74.97
2019-04-23T18:54:41.886Z,74.61
2019-04-23T18:57:12.573Z,75.08
2019-04-23T18:59:55.097Z,75.02
2019-04-23T19:02:31.812Z,75.14
2019-04-23T19:05:08.523Z,74.71
2019-04-23T19:08:01.322Z,75.63
2019-04-23T19:13:12.591Z,76.02
2019-04-23T19:15:30.139Z,76.04
2019-04-23T19:17:50.246Z,76.17
2019-04-23T19:20:45.287Z,75.87
2019-04-23T19:23:08.962Z,75.83
2019-04-23T19:25:28.182Z,75.60
2019-04-23T19:30:41.492Z,75.48
2019-04-23T19:33:13.851Z,75.47
2019-04-23T19:38:13.618Z,74.67
2019-04-23T19:40:46.625Z,74.38
2019-04-23T19:43:11.951Z,73.70
2019-04-23T19:45:49.439Z,73.66
2019-04-23T19:48:30.366Z,72.56
2019-04-23T19:50:54.240Z,71.64
2019-04-23T19:53:25.979Z,70.91
2019-04-23T19:56:00.499Z,70.40
2019-04-23T20:01:05.428Z,69.52
2019-04-23T20:03:26.489Z,69.18
2019-04-23T20:08:29.319Z,68.22
2019-04-23T20:10:50.488Z,67.88
2019-04-23T20:13:19.152Z,67.91
2019-04-23T20:16:05.344Z,67.78
2019-04-23T20:18:26.250Z,67.57
2019-04-23T20:20:51.391Z,67.56
2019-04-23T20:23:26.507Z,67.13
2019-04-23T20:26:12.098Z,67.00
2019-04-23T20:28:41.091Z,67.27
2019-04-23T20:32:05.767Z,67.36
2019-04-23T20:33:57.831Z,66.83
2019-04-23T20:43:53.986Z,66.56
2019-04-23T20:46:15.901Z,66.75
2019-04-23T20:48:48.706Z,66.81
2019-04-23T20:51:16.334Z,66.49
2019-04-23T20:53:50.643Z,66.38
2019-04-23T20:56:17.549Z,66.51
2019-04-23T20:58:59.644Z,66.72
2019-04-23T21:01:34.662Z,66.73
2019-04-23T21:03:55.175Z,66.61
2019-04-23T21:06:33.843Z,66.73
2019-04-23T21:11:36.216Z,66.24
2019-04-23T21:18:58.564Z,65.77
2019-04-23T21:21:40.119Z,65.52
2019-04-23T21:26:37.329Z,64.99
2019-04-23T21:28:54.380Z,64.80
2019-04-23T21:39:15.433Z,64.11
2019-04-23T21:46:51.349Z,63.49
2019-04-23T21:54:16.608Z,62.98
2019-04-23T21:56:47.055Z,62.73
2019-04-23T21:59:10.047Z,62.61
2019-04-23T22:02:14.976Z,62.32
2019-04-23T22:04:25.039Z,62.22
2019-04-23T22:09:22.421Z,61.97
2019-04-23T22:14:42.435Z,61.80
2019-04-23T22:16:57.600Z,61.70
2019-04-23T22:19:19.906Z,61.56
2019-04-23T22:24:19.856Z,61.66
2019-04-23T22:26:54.857Z,61.64
2019-04-23T22:29:26.139Z,61.77
2019-04-23T22:32:02.412Z,61.78
2019-04-23T22:37:07.578Z,62.21
2019-04-23T22:39:26.890Z,62.30
2019-04-23T22:42:08.778Z,62.37
2019-04-23T22:44:30.919Z,62.38
2019-04-23T22:47:01.595Z,62.55
2019-04-23T22:52:16.582Z,62.82
2019-04-23T22:54:30.645Z,62.78
2019-04-23T22:57:01.062Z,62.82
2019-04-23T22:59:30.195Z,62.85
2019-04-23T23:02:21.010Z,62.87
2019-04-23T23:04:40.162Z,62.77
2019-04-23T23:07:09.078Z,62.70
2019-04-23T23:09:49.013Z,62.70
2019-04-23T23:12:33.497Z,62.63
2019-04-23T23:14:35.427Z,62.61
2019-04-23T23:17:08.825Z,62.71
2019-04-23T23:24:38.417Z,62.90
2019-04-23T23:27:09.456Z,63.05
2019-04-23T23:29:49.297Z,63.11
2019-04-23T23:32:17.050Z,63.21
2019-04-23T23:35:08.036Z,63.36
2019-04-23T23:40:05.136Z,63.47
2019-04-23T23:42:15.526Z,63.59
2019-04-23T23:44:58.391Z,63.73
2019-04-23T23:49:44.303Z,64.07
2019-04-23T23:52:12.637Z,64.12
2019-04-23T23:54:48.689Z,64.26
2019-04-23T23:57:18.239Z,64.36
