createdAt,value
2017-08-15T00:02:10.903Z,98.50
2017-08-15T00:04:40.593Z,98.50
2017-08-15T00:07:10.232Z,98.70
2017-08-15T00:09:39.896Z,98.80
2017-08-15T00:12:09.344Z,98.90
2017-08-15T00:14:39.048Z,99.00
2017-08-15T00:17:09.451Z,99.20
2017-08-15T00:19:40.055Z,99.30
2017-08-15T00:22:10.212Z,99.20
2017-08-15T00:24:40.647Z,99.30
2017-08-15T00:27:11.060Z,99.60
2017-08-15T00:29:41.511Z,99.70
2017-08-15T00:32:11.915Z,99.80
2017-08-15T00:34:42.375Z,99.90
2017-08-15T00:37:12.052Z,99.90
2017-08-15T00:39:42.484Z,99.90
2017-08-15T00:42:12.906Z,99.90
2017-08-15T00:44:42.799Z,99.90
2017-08-15T00:47:12.470Z,99.90
2017-08-15T00:49:41.581Z,99.90
2017-08-15T00:52:11.231Z,99.90
2017-08-15T00:54:41.667Z,99.90
2017-08-15T00:57:11.318Z,99.90
2017-08-15T00:59:40.974Z,99.90
2017-08-15T01:02:09.936Z,99.90
2017-08-15T01:04:38.708Z,99.90
2017-08-15T01:07:08.172Z,99.90
2017-08-15T01:09:38.589Z,99.90
2017-08-15T01:12:09.063Z,99.90
2017-08-15T01:14:38.701Z,99.90
2017-08-15T01:17:08.410Z,99.90
2017-08-15T01:19:37.352Z,99.90
2017-08-15T01:22:06.333Z,99.90
2017-08-15T01:24:36.765Z,99.90
2017-08-15T01:27:06.565Z,99.90
2017-08-15T01:29:36.994Z,99.90
2017-08-15T01:32:07.494Z,99.90
2017-08-15T01:34:37.171Z,99.90
2017-08-15T01:37:06.857Z,99.90
2017-08-15T01:39:36.544Z,99.90
2017-08-15T01:42:07.010Z,99.90
2017-08-15T01:44:36.500Z,99.90
2017-08-15T01:47:06.199Z,99.90
2017-08-15T01:49:36.642Z,99.90
2017-08-15T01:52:06.349Z,99.90
2017-08-15T01:54:36.763Z,99.90
2017-08-15T01:57:07.232Z,99.90
2017-08-15T01:59:36.891Z,99.90
2017-08-15T02:02:06.585Z,99.90
2017-08-15T02:04:36.278Z,99.90
2017-08-15T02:07:05.770Z,99.90
2017-08-15T02:09:35.458Z,99.90
2017-08-15T02:12:05.137Z,99.90
2017-08-15T02:14:34.797Z,99.90
2017-08-15T02:17:04.505Z,99.90
2017-08-15T02:19:34.166Z,99.90
2017-08-15T02:22:04.605Z,99.90
2017-08-15T02:24:35.042Z,99.90
2017-08-15T02:27:04.719Z,99.90
2017-08-15T02:29:34.390Z,99.90
2017-08-15T02:32:04.066Z,99.90
2017-08-15T02:34:34.485Z,99.90
2017-08-15T02:37:04.924Z,99.90
2017-08-15T02:39:35.371Z,99.90
2017-08-15T02:42:05.034Z,99.90
2017-08-15T02:44:34.709Z,99.90
2017-08-15T02:47:04.362Z,99.90
2017-08-15T02:49:34.794Z,99.90
2017-08-15T02:52:05.232Z,99.90
2017-08-15T02:54:35.659Z,99.90
2017-08-15T02:57:05.737Z,99.90
2017-08-15T02:59:35.432Z,99.90
2017-08-15T03:02:05.105Z,99.90
2017-08-15T03:04:35.539Z,99.90
2017-08-15T03:07:05.210Z,99.90
2017-08-15T03:09:34.892Z,99.90
2017-08-15T03:12:04.593Z,99.90
2017-08-15T03:14:34.275Z,99.90
2017-08-15T03:17:03.934Z,99.90
2017-08-15T03:19:33.600Z,99.90
2017-08-15T03:22:03.303Z,99.90
2017-08-15T03:24:32.956Z,99.90
2017-08-15T03:27:02.631Z,99.90
2017-08-15T03:29:32.314Z,99.90
2017-08-15T03:32:02.007Z,99.90
2017-08-15T03:34:31.672Z,99.90
2017-08-15T03:37:02.187Z,99.90
2017-08-15T03:39:31.873Z,99.90
2017-08-15T03:42:01.546Z,99.90
2017-08-15T03:44:31.224Z,99.90
2017-08-15T03:47:00.904Z,99.90
2017-08-15T03:49:30.578Z,99.90
2017-08-15T03:52:00.270Z,99.90
2017-08-15T03:54:30.688Z,99.90
2017-08-15T03:57:01.284Z,99.90
2017-08-15T03:59:30.975Z,99.90
2017-08-15T04:02:00.666Z,99.90
2017-08-15T04:04:30.342Z,99.90
2017-08-15T04:07:00.026Z,99.90
2017-08-15T04:09:29.715Z,99.90
2017-08-15T04:11:59.405Z,99.90
2017-08-15T04:14:29.090Z,99.90
2017-08-15T04:16:59.348Z,99.90
2017-08-15T04:19:28.996Z,99.90
2017-08-15T04:21:58.674Z,99.90
2017-08-15T04:24:28.362Z,99.90
2017-08-15T04:26:58.024Z,99.90
2017-08-15T04:29:28.496Z,99.90
2017-08-15T04:31:58.184Z,99.90
2017-08-15T04:34:28.637Z,99.90
2017-08-15T04:36:58.300Z,99.90
2017-08-15T04:39:27.992Z,99.90
2017-08-15T04:41:57.666Z,99.90
2017-08-15T04:44:27.371Z,99.90
2017-08-15T04:46:57.045Z,99.90
2017-08-15T04:49:26.738Z,99.90
2017-08-15T04:51:56.409Z,99.90
2017-08-15T04:54:26.087Z,99.90
2017-08-15T04:56:55.764Z,99.90
2017-08-15T04:59:25.432Z,99.90
2017-08-15T05:01:55.112Z,99.90
2017-08-15T05:04:25.565Z,99.90
2017-08-15T05:06:55.220Z,99.90
2017-08-15T05:09:24.901Z,99.90
2017-08-15T05:11:54.591Z,99.90
2017-08-15T05:14:24.291Z,99.90
2017-08-15T05:16:54.715Z,99.90
2017-08-15T05:19:24.166Z,99.90
2017-08-15T05:21:53.558Z,99.70
2017-08-15T05:24:22.960Z,99.10
2017-08-15T05:26:52.633Z,99.00
2017-08-15T05:29:24.119Z,97.90
2017-08-15T05:31:53.509Z,97.90
2017-08-15T05:34:22.936Z,97.50
2017-08-15T05:36:52.328Z,97.00
2017-08-15T05:39:21.763Z,96.50
2017-08-15T05:41:51.918Z,96.30
2017-08-15T05:44:21.337Z,96.30
2017-08-15T05:46:50.740Z,95.70
2017-08-15T05:49:20.151Z,95.40
2017-08-15T05:51:49.564Z,95.10
2017-08-15T05:54:18.959Z,94.90
2017-08-15T05:56:48.378Z,94.60
2017-08-15T05:59:17.789Z,94.50
2017-08-15T06:01:47.197Z,93.90
2017-08-15T06:04:16.263Z,93.30
2017-08-15T06:06:45.695Z,93.40
2017-08-15T06:09:15.085Z,93.00
2017-08-15T06:11:44.508Z,92.40
2017-08-15T06:14:14.690Z,92.20
2017-08-15T06:16:44.108Z,92.20
2017-08-15T06:19:13.512Z,91.80
2017-08-15T06:21:42.926Z,90.90
2017-08-15T06:24:12.334Z,90.90
2017-08-15T06:26:41.748Z,90.80
2017-08-15T06:29:11.904Z,89.30
2017-08-15T06:31:41.315Z,89.30
2017-08-15T06:34:10.728Z,88.30
2017-08-15T06:36:39.902Z,89.20
2017-08-15T06:39:09.306Z,87.00
2017-08-15T06:41:38.724Z,86.80
2017-08-15T06:44:08.120Z,86.00
2017-08-15T06:46:37.520Z,86.30
2017-08-15T06:49:07.964Z,85.70
2017-08-15T06:51:37.490Z,84.20
2017-08-15T06:54:06.906Z,83.30
2017-08-15T06:56:36.284Z,82.40
2017-08-15T06:59:05.702Z,82.70
2017-08-15T07:01:35.080Z,81.10
2017-08-15T07:04:04.487Z,82.00
2017-08-15T07:06:33.860Z,81.50
2017-08-15T07:09:03.287Z,80.40
2017-08-15T07:11:32.677Z,80.40
2017-08-15T07:14:02.107Z,80.40
2017-08-15T07:16:31.511Z,80.70
2017-08-15T07:19:00.929Z,79.70
2017-08-15T07:21:30.311Z,79.00
2017-08-15T07:23:59.722Z,78.70
2017-08-15T07:26:29.122Z,77.40
2017-08-15T07:28:58.534Z,76.40
2017-08-15T07:31:27.912Z,75.90
2017-08-15T07:33:57.324Z,74.40
2017-08-15T07:36:26.731Z,73.00
2017-08-15T07:38:56.149Z,73.30
2017-08-15T07:41:25.540Z,72.40
2017-08-15T07:43:54.960Z,73.50
2017-08-15T07:46:24.340Z,73.20
2017-08-15T07:48:53.743Z,72.10
2017-08-15T07:51:23.130Z,72.10
2017-08-15T07:53:52.341Z,71.20
2017-08-15T07:56:21.720Z,70.80
2017-08-15T07:58:51.127Z,70.10
2017-08-15T08:01:20.518Z,69.40
2017-08-15T08:03:49.925Z,69.10
2017-08-15T08:06:19.319Z,70.20
2017-08-15T08:08:48.724Z,69.30
2017-08-15T08:11:18.128Z,69.20
2017-08-15T08:13:47.537Z,69.00
2017-08-15T08:16:16.952Z,70.30
2017-08-15T08:18:46.328Z,69.90
2017-08-15T08:21:15.762Z,69.20
2017-08-15T08:23:45.154Z,68.70
2017-08-15T08:26:14.552Z,68.60
2017-08-15T08:28:43.940Z,65.60
2017-08-15T08:31:13.361Z,66.00
2017-08-15T08:33:42.789Z,65.30
2017-08-15T08:36:12.185Z,64.20
2017-08-15T08:38:41.586Z,64.40
2017-08-15T08:41:10.987Z,64.10
2017-08-15T08:43:40.360Z,63.00
2017-08-15T08:46:09.575Z,62.60
2017-08-15T08:48:38.964Z,62.90
2017-08-15T08:51:08.384Z,62.90
2017-08-15T08:53:37.770Z,61.50
2017-08-15T08:56:07.190Z,60.70
2017-08-15T08:58:36.586Z,60.70
2017-08-15T09:01:05.806Z,60.90
2017-08-15T09:03:35.184Z,60.80
2017-08-15T09:06:04.585Z,59.70
2017-08-15T09:08:34.010Z,59.60
2017-08-15T09:11:03.398Z,58.60
2017-08-15T09:13:32.801Z,59.20
2017-08-15T09:16:02.232Z,60.20
2017-08-15T09:18:31.460Z,59.40
2017-08-15T09:21:00.665Z,58.20
2017-08-15T09:23:30.064Z,58.60
2017-08-15T09:25:59.463Z,59.60
2017-08-15T09:28:28.660Z,58.70
2017-08-15T09:30:57.867Z,57.20
2017-08-15T09:33:27.101Z,57.90
2017-08-15T09:35:57.139Z,56.20
2017-08-15T09:38:26.549Z,56.40
2017-08-15T09:40:55.765Z,56.30
2017-08-15T09:43:25.760Z,56.80
2017-08-15T09:45:54.954Z,56.80
2017-08-15T09:48:24.389Z,58.60
2017-08-15T09:50:54.554Z,55.50
2017-08-15T09:53:23.972Z,55.10
2017-08-15T09:55:53.362Z,56.10
2017-08-15T09:58:28.225Z,56.20
2017-08-15T10:00:57.637Z,55.20
2017-08-15T10:03:28.045Z,54.40
2017-08-15T10:05:57.464Z,54.70
2017-08-15T10:08:27.062Z,52.20
2017-08-15T10:10:56.269Z,53.50
2017-08-15T10:13:25.676Z,52.50
2017-08-15T10:15:55.076Z,54.20
2017-08-15T10:18:24.486Z,54.10
2017-08-15T10:20:53.788Z,53.00
2017-08-15T10:23:23.810Z,54.40
2017-08-15T10:25:53.312Z,54.20
2017-08-15T10:28:22.740Z,53.60
2017-08-15T10:30:52.128Z,52.00
2017-08-15T10:33:21.528Z,50.10
2017-08-15T10:35:51.855Z,48.90
2017-08-15T10:38:21.245Z,48.00
2017-08-15T10:40:50.632Z,48.70
2017-08-15T10:43:20.081Z,47.60
2017-08-15T10:45:49.512Z,47.80
2017-08-15T10:48:20.391Z,47.30
2017-08-15T10:50:49.827Z,47.20
2017-08-15T10:53:19.218Z,47.30
2017-08-15T10:55:48.686Z,44.50
2017-08-15T10:58:17.865Z,44.80
2017-08-15T11:00:49.437Z,45.50
2017-08-15T11:03:20.212Z,47.00
2017-08-15T11:05:50.497Z,45.20
2017-08-15T11:08:20.297Z,45.80
2017-08-15T11:10:49.827Z,47.70
2017-08-15T11:13:19.247Z,47.60
2017-08-15T11:15:48.673Z,46.00
2017-08-15T11:18:18.102Z,45.50
2017-08-15T11:20:47.677Z,45.50
2017-08-15T11:23:17.252Z,42.80
2017-08-15T11:25:46.683Z,43.00
2017-08-15T11:28:16.082Z,42.60
2017-08-15T11:30:45.479Z,41.10
2017-08-15T11:33:15.655Z,40.60
2017-08-15T11:35:45.460Z,41.10
2017-08-15T11:38:17.001Z,37.90
2017-08-15T11:40:47.638Z,36.60
2017-08-15T11:43:17.050Z,36.60
2017-08-15T11:45:47.083Z,38.50
2017-08-15T11:48:16.507Z,37.80
2017-08-15T11:50:45.922Z,38.50
2017-08-15T11:53:15.311Z,37.80
2017-08-15T11:55:44.705Z,36.80
2017-08-15T11:58:14.101Z,36.70
2017-08-15T12:00:43.516Z,37.00
2017-08-15T12:03:12.940Z,37.00
2017-08-15T12:05:42.333Z,37.10
2017-08-15T12:08:11.550Z,39.30
2017-08-15T12:10:41.717Z,38.00
2017-08-15T12:13:11.269Z,38.00
2017-08-15T12:15:40.732Z,37.00
2017-08-15T12:18:10.178Z,35.90
2017-08-15T12:20:39.581Z,33.90
2017-08-15T12:23:08.974Z,32.90
2017-08-15T12:25:38.390Z,32.90
2017-08-15T12:28:08.566Z,31.90
2017-08-15T12:30:37.957Z,31.80
2017-08-15T12:33:07.391Z,30.80
2017-08-15T12:35:37.453Z,32.40
2017-08-15T12:38:06.943Z,32.60
2017-08-15T12:40:36.340Z,31.30
2017-08-15T12:43:05.761Z,31.40
2017-08-15T12:45:35.950Z,30.10
2017-08-15T12:48:05.371Z,30.00
2017-08-15T12:50:34.807Z,29.90
2017-08-15T12:53:05.814Z,29.60
2017-08-15T12:55:35.978Z,29.00
2017-08-15T12:58:05.505Z,29.00
2017-08-15T13:00:34.978Z,29.10
2017-08-15T13:03:04.378Z,27.90
2017-08-15T13:05:33.800Z,29.20
2017-08-15T13:08:03.185Z,29.10
2017-08-15T13:10:32.613Z,29.50
2017-08-15T13:13:01.988Z,29.20
2017-08-15T13:15:31.385Z,29.30
2017-08-15T13:18:00.767Z,29.30
2017-08-15T13:20:30.185Z,28.80
2017-08-15T13:22:59.388Z,27.90
2017-08-15T13:25:28.622Z,28.40
2017-08-15T13:27:58.598Z,28.00
2017-08-15T13:30:27.819Z,28.00
2017-08-15T13:32:57.041Z,28.20
2017-08-15T13:35:26.262Z,27.60
2017-08-15T13:37:55.456Z,28.00
2017-08-15T13:40:24.720Z,28.70
2017-08-15T13:42:54.877Z,28.00
2017-08-15T13:45:24.332Z,28.00
2017-08-15T13:47:54.240Z,27.90
2017-08-15T13:50:23.690Z,28.50
2017-08-15T13:52:53.126Z,28.40
2017-08-15T13:55:22.548Z,30.20
2017-08-15T13:57:51.764Z,29.40
2017-08-15T14:00:20.983Z,29.70
2017-08-15T14:02:49.968Z,29.60
2017-08-15T14:05:18.997Z,30.10
2017-08-15T14:07:48.216Z,31.00
2017-08-15T14:10:17.422Z,29.10
2017-08-15T14:12:46.651Z,29.00
2017-08-15T14:15:16.604Z,30.50
2017-08-15T14:17:45.997Z,30.50
2017-08-15T14:20:15.221Z,30.20
2017-08-15T14:22:44.447Z,30.30
2017-08-15T14:25:13.638Z,30.80
2017-08-15T14:27:42.874Z,30.00
2017-08-15T14:30:12.075Z,30.00
2017-08-15T14:32:41.298Z,30.10
2017-08-15T14:35:10.498Z,30.50
2017-08-15T14:37:39.721Z,31.30
2017-08-15T14:40:08.926Z,30.70
2017-08-15T14:42:38.162Z,30.60
2017-08-15T14:45:07.390Z,32.40
2017-08-15T14:47:36.627Z,34.00
2017-08-15T14:50:05.826Z,34.50
2017-08-15T14:52:35.028Z,34.40
2017-08-15T14:55:04.219Z,35.10
2017-08-15T14:57:33.416Z,37.70
2017-08-15T15:00:02.806Z,37.40
2017-08-15T15:02:32.021Z,38.40
2017-08-15T15:05:01.239Z,39.20
2017-08-15T15:07:31.202Z,40.30
2017-08-15T15:10:00.418Z,40.20
2017-08-15T15:12:29.621Z,40.70
2017-08-15T15:14:58.830Z,40.40
2017-08-15T15:17:28.016Z,40.70
2017-08-15T15:19:57.243Z,40.90
2017-08-15T15:22:27.244Z,42.10
2017-08-15T15:24:56.452Z,42.10
2017-08-15T15:27:26.446Z,41.60
2017-08-15T15:29:55.669Z,42.00
2017-08-15T15:32:25.071Z,42.20
2017-08-15T15:34:54.298Z,41.90
2017-08-15T15:37:23.628Z,42.00
2017-08-15T15:39:52.863Z,43.20
2017-08-15T15:42:22.078Z,43.00
2017-08-15T15:44:52.050Z,42.90
2017-08-15T15:47:21.468Z,43.00
2017-08-15T15:49:50.861Z,44.10
2017-08-15T15:52:20.258Z,44.00
2017-08-15T15:54:49.659Z,44.00
2017-08-15T15:57:19.067Z,43.90
2017-08-15T15:59:47.968Z,44.00
2017-08-15T16:02:17.353Z,44.50
2017-08-15T16:04:46.553Z,44.00
2017-08-15T16:07:15.970Z,44.30
2017-08-15T16:09:45.377Z,45.00
2017-08-15T16:12:14.833Z,45.20
2017-08-15T16:14:44.228Z,44.80
2017-08-15T16:17:13.629Z,44.70
2017-08-15T16:19:43.829Z,45.20
2017-08-15T16:22:13.226Z,45.10
2017-08-15T16:24:42.632Z,45.40
2017-08-15T16:27:12.041Z,45.50
2017-08-15T16:29:42.035Z,45.80
2017-08-15T16:32:11.438Z,45.80
2017-08-15T16:34:40.848Z,45.10
2017-08-15T16:37:10.262Z,45.90
2017-08-15T16:39:39.491Z,46.50
2017-08-15T16:42:09.470Z,46.40
2017-08-15T16:44:38.668Z,46.40
2017-08-15T16:47:07.887Z,46.90
2017-08-15T16:49:37.859Z,47.40
2017-08-15T16:52:07.282Z,47.40
2017-08-15T16:54:36.487Z,47.60
2017-08-15T16:57:05.702Z,47.50
2017-08-15T16:59:35.688Z,48.80
2017-08-15T17:02:05.122Z,48.80
2017-08-15T17:04:34.522Z,48.80
2017-08-15T17:07:03.941Z,48.80
2017-08-15T17:09:34.097Z,49.30
2017-08-15T17:12:05.160Z,49.20
2017-08-15T17:14:35.340Z,50.80
2017-08-15T17:17:04.763Z,51.30
2017-08-15T17:19:34.182Z,50.30
2017-08-15T17:22:03.593Z,49.80
2017-08-15T17:24:32.986Z,50.20
2017-08-15T17:27:02.403Z,50.40
2017-08-15T17:29:31.777Z,50.50
2017-08-15T17:32:01.006Z,51.10
2017-08-15T17:34:30.384Z,51.00
2017-08-15T17:36:59.798Z,51.20
2017-08-15T17:39:28.984Z,51.50
2017-08-15T17:41:58.229Z,51.70
2017-08-15T17:44:27.635Z,52.30
2017-08-15T17:46:57.049Z,52.40
2017-08-15T17:49:26.463Z,52.80
2017-08-15T17:51:56.620Z,53.20
2017-08-15T17:54:26.009Z,53.20
2017-08-15T17:56:55.425Z,54.10
2017-08-15T17:59:24.804Z,53.70
2017-08-15T18:01:54.207Z,54.10
2017-08-15T18:04:23.595Z,54.60
2017-08-15T18:06:53.872Z,55.10
2017-08-15T18:09:23.303Z,55.70
2017-08-15T18:11:52.707Z,55.10
2017-08-15T18:14:22.114Z,55.00
2017-08-15T18:16:51.510Z,55.90
2017-08-15T18:19:20.949Z,55.80
2017-08-15T18:21:50.374Z,56.00
2017-08-15T18:24:19.795Z,56.50
2017-08-15T18:26:49.212Z,56.50
2017-08-15T18:29:18.614Z,56.40
2017-08-15T18:31:47.992Z,56.70
2017-08-15T18:34:17.412Z,57.10
2017-08-15T18:36:46.796Z,57.50
2017-08-15T18:39:16.220Z,57.30
2017-08-15T18:41:45.614Z,57.60
2017-08-15T18:44:15.006Z,57.80
2017-08-15T18:46:44.408Z,57.70
2017-08-15T18:49:13.828Z,58.60
2017-08-15T18:51:43.230Z,58.40
2017-08-15T18:54:12.647Z,58.30
2017-08-15T18:56:42.020Z,58.30
2017-08-15T18:59:11.446Z,58.70
2017-08-15T19:01:40.824Z,58.90
2017-08-15T19:04:10.261Z,59.10
2017-08-15T19:06:39.672Z,59.70
2017-08-15T19:09:09.156Z,60.00
2017-08-15T19:11:38.571Z,60.50
2017-08-15T19:14:07.991Z,60.90
2017-08-15T19:16:37.236Z,61.30
2017-08-15T19:19:06.745Z,61.60
2017-08-15T19:21:36.145Z,61.70
2017-08-15T19:24:05.584Z,62.30
2017-08-15T19:26:34.960Z,63.00
2017-08-15T19:29:04.793Z,63.90
2017-08-15T19:31:34.198Z,64.60
2017-08-15T19:34:03.393Z,64.80
2017-08-15T19:36:32.825Z,64.90
2017-08-15T19:39:02.223Z,65.80
2017-08-15T19:41:31.428Z,66.00
2017-08-15T19:44:00.804Z,66.60
2017-08-15T19:46:30.227Z,67.20
2017-08-15T19:48:59.648Z,67.90
2017-08-15T19:51:29.156Z,67.60
2017-08-15T19:53:59.318Z,68.40
2017-08-15T19:56:28.756Z,68.30
2017-08-15T19:58:58.165Z,68.60
2017-08-15T20:01:27.592Z,69.20
2017-08-15T20:03:57.790Z,69.40
2017-08-15T20:06:27.188Z,69.40
2017-08-15T20:08:56.603Z,69.90
2017-08-15T20:11:26.026Z,70.40
2017-08-15T20:13:56.193Z,72.10
2017-08-15T20:16:25.592Z,71.60
2017-08-15T20:18:55.029Z,71.20
2017-08-15T20:21:24.421Z,72.90
2017-08-15T20:23:53.827Z,71.60
2017-08-15T20:26:23.241Z,71.90
2017-08-15T20:28:52.663Z,72.30
2017-08-15T20:31:22.829Z,72.90
2017-08-15T20:33:52.247Z,72.90
2017-08-15T20:36:22.424Z,73.80
2017-08-15T20:38:51.841Z,73.80
2017-08-15T20:41:21.247Z,74.10
2017-08-15T20:43:50.665Z,74.70
2017-08-15T20:46:20.839Z,74.90
2017-08-15T20:48:50.260Z,74.90
2017-08-15T20:51:19.675Z,75.60
2017-08-15T20:53:49.119Z,76.20
2017-08-15T20:56:18.497Z,76.30
2017-08-15T20:58:48.686Z,77.60
2017-08-15T21:01:18.088Z,76.80
2017-08-15T21:03:47.500Z,76.40
2017-08-15T21:06:16.559Z,76.80
2017-08-15T21:08:46.158Z,77.80
2017-08-15T21:11:15.572Z,77.40
2017-08-15T21:13:44.985Z,78.30
2017-08-15T21:16:14.414Z,78.10
2017-08-15T21:18:44.620Z,78.40
2017-08-15T21:21:14.804Z,79.40
2017-08-15T21:23:44.245Z,78.70
2017-08-15T21:26:14.438Z,76.70
2017-08-15T21:28:43.858Z,76.70
2017-08-15T21:31:13.269Z,77.20
2017-08-15T21:33:42.666Z,76.80
2017-08-15T21:36:12.080Z,78.00
2017-08-15T21:38:41.495Z,78.10
2017-08-15T21:41:10.918Z,77.50
2017-08-15T21:43:40.350Z,76.60
2017-08-15T21:46:10.539Z,76.70
2017-08-15T21:48:39.926Z,76.60
2017-08-15T21:51:09.336Z,77.80
2017-08-15T21:53:38.729Z,77.50
2017-08-15T21:56:08.171Z,75.90
2017-08-15T21:58:37.549Z,76.40
2017-08-15T22:01:12.477Z,76.50
2017-08-15T22:03:41.673Z,75.60
2017-08-15T22:06:11.075Z,76.90
2017-08-15T22:08:40.465Z,77.70
2017-08-15T22:11:09.907Z,76.40
2017-08-15T22:13:39.290Z,76.40
2017-08-15T22:16:08.702Z,76.50
2017-08-15T22:18:38.115Z,77.10
2017-08-15T22:21:07.524Z,75.40
2017-08-15T22:23:36.936Z,77.10
2017-08-15T22:26:06.357Z,75.50
2017-08-15T22:28:36.509Z,76.90
2017-08-15T22:31:05.917Z,76.80
2017-08-15T22:33:35.310Z,75.10
2017-08-15T22:36:04.721Z,74.80
2017-08-15T22:38:34.105Z,76.00
2017-08-15T22:41:03.519Z,75.00
2017-08-15T22:43:32.910Z,75.20
2017-08-15T22:46:02.369Z,76.20
2017-08-15T22:48:32.872Z,75.70
2017-08-15T22:51:03.032Z,76.40
2017-08-15T22:53:32.474Z,76.30
2017-08-15T22:56:01.874Z,76.50
2017-08-15T22:58:31.277Z,76.50
2017-08-15T23:01:00.673Z,76.10
2017-08-15T23:03:29.889Z,76.30
2017-08-15T23:05:59.349Z,77.50
2017-08-15T23:08:29.208Z,78.70
2017-08-15T23:10:58.603Z,77.50
2017-08-15T23:13:28.010Z,77.30
2017-08-15T23:15:57.409Z,79.20
2017-08-15T23:18:26.810Z,78.70
2017-08-15T23:20:56.209Z,78.90
2017-08-15T23:23:25.657Z,79.50
2017-08-15T23:25:55.045Z,79.10
2017-08-15T23:28:24.448Z,78.70
2017-08-15T23:30:54.617Z,80.10
2017-08-15T23:33:24.078Z,80.10
2017-08-15T23:35:53.466Z,80.20
2017-08-15T23:38:22.879Z,80.40
2017-08-15T23:40:52.410Z,80.80
2017-08-15T23:43:21.829Z,81.20
2017-08-15T23:45:51.216Z,80.00
2017-08-15T23:48:20.642Z,81.00
2017-08-15T23:50:50.023Z,81.90
2017-08-15T23:53:19.429Z,82.10
2017-08-15T23:55:49.038Z,82.10
2017-08-15T23:58:18.796Z,82.10
