createdAt,value
2019-05-13T00:00:23.536Z,0
2019-05-13T00:01:23.777Z,0
2019-05-13T00:02:24.880Z,0
2019-05-13T00:03:26.231Z,0
2019-05-13T00:04:27.595Z,0
2019-05-13T00:05:28.942Z,0
2019-05-13T00:06:30.304Z,0
2019-05-13T00:07:34.087Z,0
2019-05-13T00:08:33.783Z,0
2019-05-13T00:09:34.281Z,0
2019-05-13T00:10:35.622Z,0
2019-05-13T00:11:36.969Z,0
2019-05-13T00:12:38.323Z,0
2019-05-13T00:13:39.670Z,0
2019-05-13T00:14:43.289Z,0
2019-05-13T00:15:44.096Z,0
2019-05-13T00:16:44.860Z,0
2019-05-13T00:17:44.977Z,0
2019-05-13T00:18:46.321Z,0
2019-05-13T00:19:47.671Z,0
2019-05-13T00:20:49.016Z,0
2019-05-13T00:21:50.368Z,0
2019-05-13T00:22:58.706Z,0
2019-05-13T00:24:00.048Z,0
2019-05-13T00:25:03.836Z,0
2019-05-13T00:26:03.881Z,0
2019-05-13T00:27:04.255Z,0
2019-05-13T00:28:05.337Z,0
2019-05-13T00:29:06.686Z,0
2019-05-13T00:30:08.046Z,0
2019-05-13T00:31:09.386Z,0
2019-05-13T00:32:10.734Z,0
2019-05-13T00:33:13.804Z,0
2019-05-13T00:34:14.361Z,0
2019-05-13T00:35:14.742Z,0
2019-05-13T00:36:16.082Z,0
2019-05-13T00:37:17.432Z,0
2019-05-13T00:38:18.792Z,0
2019-05-13T00:39:20.147Z,0
2019-05-13T00:40:21.501Z,0
2019-05-13T00:41:24.409Z,0
2019-05-13T00:42:24.572Z,0
2019-05-13T00:43:25.474Z,0
2019-05-13T00:44:26.819Z,0
2019-05-13T00:45:28.167Z,0
2019-05-13T00:46:29.521Z,0
2019-05-13T00:47:30.868Z,0
2019-05-13T00:48:33.441Z,0
2019-05-13T00:49:34.527Z,0
2019-05-13T00:50:34.837Z,0
2019-05-13T00:51:36.187Z,0
2019-05-13T00:52:37.534Z,0
2019-05-13T00:53:38.889Z,0
2019-05-13T00:54:40.242Z,0
2019-05-13T00:55:41.591Z,0
2019-05-13T00:56:43.619Z,0
2019-05-13T00:57:44.271Z,0
2019-05-13T00:58:45.618Z,0
2019-05-13T00:59:46.965Z,0
2019-05-13T01:00:48.310Z,0
2019-05-13T01:02:29.262Z,0
2019-05-13T01:03:30.700Z,0
2019-05-13T01:04:33.708Z,0
2019-05-13T01:05:34.092Z,0
2019-05-13T01:06:35.027Z,0
2019-05-13T01:07:36.483Z,0
2019-05-13T01:08:37.961Z,0
2019-05-13T01:09:39.497Z,0
2019-05-13T01:10:40.987Z,0
2019-05-13T01:11:43.779Z,0
2019-05-13T01:12:44.120Z,0
2019-05-13T01:13:45.454Z,0
2019-05-13T01:14:46.984Z,0
2019-05-13T01:15:48.427Z,0
2019-05-13T01:16:49.953Z,0
2019-05-13T01:17:53.382Z,0
2019-05-13T01:18:53.788Z,0
2019-05-13T01:19:54.340Z,0
2019-05-13T01:20:55.785Z,0
2019-05-13T01:21:57.196Z,0
2019-05-13T01:22:58.740Z,0
2019-05-13T01:24:00.212Z,0
2019-05-13T01:25:03.741Z,0
2019-05-13T01:26:03.870Z,0
2019-05-13T01:27:04.674Z,0
2019-05-13T01:28:06.231Z,0
2019-05-13T01:29:07.709Z,0
2019-05-13T01:30:09.125Z,0
2019-05-13T01:31:10.541Z,0
2019-05-13T01:32:14.286Z,0
2019-05-13T01:33:14.533Z,0
2019-05-13T01:34:15.030Z,0
2019-05-13T01:35:16.544Z,0
2019-05-13T01:36:18.203Z,0
2019-05-13T01:37:19.795Z,0
2019-05-13T01:38:21.292Z,0
2019-05-13T01:39:24.246Z,0
2019-05-13T01:40:24.265Z,0
2019-05-13T01:41:25.748Z,0
2019-05-13T01:42:27.142Z,0
2019-05-13T01:43:28.687Z,0
2019-05-13T01:44:30.191Z,0
2019-05-13T01:45:33.629Z,0
2019-05-13T01:46:34.638Z,0
2019-05-13T01:47:34.690Z,0
2019-05-13T01:48:36.146Z,0
2019-05-13T01:49:37.658Z,0
2019-05-13T01:50:39.119Z,0
2019-05-13T01:51:40.624Z,0
2019-05-13T01:52:44.295Z,0
2019-05-13T01:53:44.098Z,0
2019-05-13T01:54:44.956Z,0
2019-05-13T01:55:46.450Z,0
2019-05-13T01:56:47.937Z,0
2019-05-13T01:57:49.535Z,0
2019-05-13T01:58:51.029Z,0
2019-05-13T01:59:53.823Z,0
2019-05-13T02:00:55.290Z,0
2019-05-13T02:01:55.636Z,0
2019-05-13T02:02:57.114Z,0
2019-05-13T02:03:58.581Z,0
2019-05-13T02:05:00.054Z,0
2019-05-13T02:06:03.549Z,0
2019-05-13T02:07:04.071Z,0
2019-05-13T02:08:04.805Z,0
2019-05-13T02:09:06.211Z,0
2019-05-13T02:10:07.661Z,0
2019-05-13T02:11:09.145Z,0
2019-05-13T02:12:10.665Z,0
2019-05-13T02:13:14.615Z,0
2019-05-13T02:14:13.706Z,0
2019-05-13T02:15:15.331Z,0
2019-05-13T02:16:16.794Z,0
2019-05-13T02:17:18.370Z,0
2019-05-13T02:18:19.914Z,0
2019-05-13T02:19:21.405Z,0
2019-05-13T02:20:24.677Z,0
2019-05-13T02:21:24.381Z,0
2019-05-13T02:22:25.828Z,0
2019-05-13T02:23:27.418Z,0
2019-05-13T02:24:28.919Z,0
2019-05-13T02:25:30.414Z,0
2019-05-13T02:26:34.361Z,0
2019-05-13T02:27:34.477Z,0
2019-05-13T02:28:34.862Z,0
2019-05-13T02:29:36.283Z,0
2019-05-13T02:30:37.750Z,0
2019-05-13T02:31:46.418Z,0
2019-05-13T02:32:42.806Z,0
2019-05-13T02:33:42.327Z,0
2019-05-13T02:34:44.015Z,0
2019-05-13T02:35:45.075Z,0
2019-05-13T02:36:46.586Z,0
2019-05-13T02:37:48.109Z,0
2019-05-13T02:38:52.902Z,0
2019-05-13T02:39:53.133Z,0
2019-05-13T02:40:52.661Z,0
2019-05-13T02:41:53.844Z,0
2019-05-13T02:42:55.309Z,0
2019-05-13T02:43:56.827Z,0
2019-05-13T02:44:58.200Z,0
2019-05-13T02:46:03.746Z,0
2019-05-13T02:47:03.370Z,0
2019-05-13T02:48:03.414Z,0
2019-05-13T02:49:04.019Z,0
2019-05-13T02:50:05.589Z,0
2019-05-13T02:51:06.940Z,0
2019-05-13T02:52:08.425Z,0
2019-05-13T02:53:13.315Z,0
2019-05-13T02:54:12.354Z,0
2019-05-13T02:55:12.960Z,0
2019-05-13T02:56:14.225Z,0
2019-05-13T02:57:15.774Z,0
2019-05-13T02:58:17.233Z,0
2019-05-13T02:59:18.667Z,0
2019-05-13T03:00:23.387Z,0
2019-05-13T03:01:22.271Z,0
2019-05-13T03:02:23.050Z,0
2019-05-13T03:03:24.547Z,0
2019-05-13T03:04:26.048Z,0
2019-05-13T03:05:27.529Z,0
2019-05-13T03:06:28.979Z,0
2019-05-13T03:07:33.085Z,0
2019-05-13T03:08:44.748Z,4
2019-05-13T03:09:33.390Z,4
2019-05-13T03:10:34.843Z,4
2019-05-13T03:11:36.381Z,0
2019-05-13T03:12:37.903Z,4
2019-05-13T03:13:42.372Z,4
2019-05-13T03:14:45.130Z,8
2019-05-13T03:15:42.862Z,4
2019-05-13T03:16:43.705Z,8
2019-05-13T03:17:45.144Z,8
2019-05-13T03:18:46.606Z,8
2019-05-13T03:19:48.062Z,12
2019-05-13T03:20:52.661Z,12
2019-05-13T03:21:52.522Z,16
2019-05-13T03:22:52.945Z,20
2019-05-13T03:23:53.962Z,24
2019-05-13T03:24:55.436Z,28
2019-05-13T03:25:56.900Z,32
2019-05-13T03:26:58.327Z,36
2019-05-13T03:28:02.836Z,44
2019-05-13T03:29:02.871Z,52
2019-05-13T03:30:04.381Z,60
2019-05-13T03:31:06.164Z,68
2019-05-13T03:32:07.117Z,80
2019-05-13T03:33:11.107Z,92
2019-05-13T03:34:08.320Z,104
2019-05-13T03:35:15.628Z,120
2019-05-13T03:36:16.786Z,136
2019-05-13T03:37:15.301Z,152
2019-05-13T03:38:13.925Z,172
2019-05-13T03:39:16.601Z,192
2019-05-13T03:40:16.710Z,216
2019-05-13T03:41:18.278Z,240
2019-05-13T03:42:22.302Z,268
2019-05-13T03:43:22.961Z,292
2019-05-13T03:44:23.702Z,320
2019-05-13T03:45:24.020Z,352
2019-05-13T03:46:25.465Z,388
2019-05-13T03:47:26.897Z,420
2019-05-13T03:48:28.343Z,460
2019-05-13T03:49:32.321Z,496
2019-05-13T03:50:34.413Z,540
2019-05-13T03:51:32.880Z,580
2019-05-13T03:52:34.089Z,628
2019-05-13T03:53:35.533Z,672
2019-05-13T03:54:36.967Z,720
2019-05-13T03:55:38.434Z,768
2019-05-13T03:56:42.427Z,816
2019-05-13T03:57:42.582Z,868
2019-05-13T03:58:43.373Z,916
2019-05-13T03:59:44.131Z,972
2019-05-13T04:00:45.561Z,1024
2019-05-13T04:01:47.112Z,1080
2019-05-13T04:02:48.598Z,1136
2019-05-13T04:03:52.543Z,1188
2019-05-13T04:04:53.052Z,1248
2019-05-13T04:05:53.133Z,1300
2019-05-13T04:06:54.411Z,1360
2019-05-13T04:07:55.871Z,1416
2019-05-13T04:09:17.091Z,1472
2019-05-13T04:09:58.795Z,1528
2019-05-13T04:11:02.688Z,1584
2019-05-13T04:12:03.238Z,1640
2019-05-13T04:13:03.795Z,1696
2019-05-13T04:14:04.541Z,1752
2019-05-13T04:15:06.100Z,1808
2019-05-13T04:16:07.607Z,1864
2019-05-13T04:17:12.345Z,1916
2019-05-13T04:18:12.479Z,1972
2019-05-13T04:19:12.522Z,2024
2019-05-13T04:20:13.897Z,2080
2019-05-13T04:21:15.446Z,2128
2019-05-13T04:22:17.002Z,2180
2019-05-13T04:23:18.621Z,2232
2019-05-13T04:24:22.580Z,2284
2019-05-13T04:25:23.311Z,2332
2019-05-13T04:26:23.826Z,2384
2019-05-13T04:27:24.702Z,2436
2019-05-13T04:28:26.265Z,2484
2019-05-13T04:29:27.702Z,2528
2019-05-13T04:30:32.728Z,2576
2019-05-13T04:31:33.315Z,2624
2019-05-13T04:32:33.503Z,2668
2019-05-13T04:33:33.927Z,2716
2019-05-13T04:34:35.512Z,2764
2019-05-13T04:35:37.161Z,2808
2019-05-13T04:36:38.658Z,2852
2019-05-13T04:37:43.003Z,2896
2019-05-13T04:38:44.136Z,2940
2019-05-13T04:39:51.001Z,2980
2019-05-13T04:40:44.482Z,3024
2019-05-13T04:41:46.075Z,3064
2019-05-13T04:42:47.652Z,3108
2019-05-13T04:43:49.156Z,3148
2019-05-13T04:44:52.947Z,3184
2019-05-13T04:45:52.422Z,3228
2019-05-13T04:46:53.788Z,3268
2019-05-13T04:47:55.305Z,3312
2019-05-13T04:48:56.829Z,3352
2019-05-13T04:49:58.264Z,3392
2019-05-13T04:51:02.744Z,3428
2019-05-13T04:52:03.394Z,3468
2019-05-13T04:53:03.390Z,3508
2019-05-13T04:54:04.360Z,3544
2019-05-13T04:55:05.844Z,3584
2019-05-13T04:56:07.281Z,3624
2019-05-13T04:57:12.178Z,3660
2019-05-13T04:58:12.692Z,3692
2019-05-13T04:59:12.474Z,3732
2019-05-13T05:00:13.125Z,3768
2019-05-13T05:01:14.416Z,3800
2019-05-13T05:02:15.572Z,3836
2019-05-13T05:03:22.878Z,3868
2019-05-13T05:04:24.290Z,3900
2019-05-13T05:05:22.231Z,3936
2019-05-13T05:06:22.668Z,3968
2019-05-13T05:07:22.404Z,3996
2019-05-13T05:08:23.542Z,4020
2019-05-13T05:09:24.886Z,4072
2019-05-13T05:10:33.767Z,4100
2019-05-13T05:11:27.555Z,4132
2019-05-13T05:12:31.873Z,4164
2019-05-13T05:13:32.290Z,4200
2019-05-13T05:14:32.515Z,4228
2019-05-13T05:15:32.877Z,4264
2019-05-13T05:16:34.238Z,4292
2019-05-13T05:17:35.582Z,4324
2019-05-13T05:18:36.942Z,4356
2019-05-13T05:19:38.296Z,4388
2019-05-13T05:20:41.474Z,4424
2019-05-13T05:21:41.743Z,4452
2019-05-13T05:22:42.358Z,4484
2019-05-13T05:23:43.721Z,4520
2019-05-13T05:24:45.101Z,4552
2019-05-13T05:25:46.440Z,4580
2019-05-13T05:26:47.792Z,4612
2019-05-13T05:27:51.286Z,4644
2019-05-13T05:28:51.878Z,4672
2019-05-13T05:29:51.792Z,4704
2019-05-13T05:30:53.147Z,4736
2019-05-13T05:31:54.508Z,4768
2019-05-13T05:32:55.871Z,4800
2019-05-13T05:33:57.236Z,4828
2019-05-13T05:34:58.583Z,4860
2019-05-13T05:36:01.759Z,4888
2019-05-13T05:37:01.431Z,4916
2019-05-13T05:38:02.586Z,4944
2019-05-13T05:39:04.029Z,4972
2019-05-13T05:40:05.368Z,5000
2019-05-13T05:41:06.747Z,5028
2019-05-13T05:42:08.103Z,5056
2019-05-13T05:43:11.475Z,5088
2019-05-13T05:44:12.519Z,5116
2019-05-13T05:45:12.089Z,5148
2019-05-13T05:46:13.443Z,5192
2019-05-13T05:47:14.822Z,5276
2019-05-13T05:48:16.192Z,6464
2019-05-13T05:49:17.555Z,9172
2019-05-13T05:50:18.938Z,11532
2019-05-13T05:51:22.061Z,11968
2019-05-13T05:52:21.631Z,12120
2019-05-13T05:53:23.061Z,12228
2019-05-13T05:54:24.421Z,12388
2019-05-13T05:55:25.778Z,12548
2019-05-13T05:56:27.263Z,12688
2019-05-13T05:57:28.642Z,12908
2019-05-13T05:58:31.554Z,13044
2019-05-13T05:59:32.029Z,13196
2019-05-13T06:00:32.746Z,13420
2019-05-13T06:01:37.251Z,13540
2019-05-13T06:02:35.439Z,13708
2019-05-13T06:03:36.801Z,13936
2019-05-13T06:04:38.168Z,14168
2019-05-13T06:05:41.789Z,14392
2019-05-13T06:06:41.529Z,14592
2019-05-13T06:07:42.281Z,14888
2019-05-13T06:08:43.487Z,15096
2019-05-13T06:09:44.856Z,15292
2019-05-13T06:10:50.177Z,15548
2019-05-13T06:11:47.549Z,15760
2019-05-13T06:12:48.916Z,16056
2019-05-13T06:13:52.183Z,16292
2019-05-13T06:14:52.491Z,16528
2019-05-13T06:15:52.932Z,16780
2019-05-13T06:16:54.294Z,16940
2019-05-13T06:17:55.734Z,17220
2019-05-13T06:18:57.096Z,17464
2019-05-13T06:19:58.459Z,17920
2019-05-13T06:21:01.642Z,18304
2019-05-13T06:22:02.165Z,18752
2019-05-13T06:23:02.897Z,19200
2019-05-13T06:24:04.276Z,19680
2019-05-13T06:25:05.646Z,20128
2019-05-13T06:26:07.582Z,20544
2019-05-13T06:27:11.711Z,21568
2019-05-13T06:28:12.443Z,22944
2019-05-13T06:29:12.828Z,24096
2019-05-13T06:30:14.291Z,24960
2019-05-13T06:31:15.908Z,26464
2019-05-13T06:32:22.358Z,28320
2019-05-13T06:33:21.046Z,30496
2019-05-13T06:34:21.479Z,33600
2019-05-13T06:35:21.959Z,39552
2019-05-13T06:36:23.147Z,49536
2019-05-13T06:37:24.670Z,59072
2019-05-13T06:38:26.189Z,63584
2019-05-13T06:39:27.669Z,65984
2019-05-13T06:40:31.682Z,61248
2019-05-13T06:41:32.341Z,61408
2019-05-13T06:42:32.437Z,65472
2019-05-13T06:43:34.018Z,72704
2019-05-13T06:44:35.518Z,79488
2019-05-13T06:45:37.053Z,81696
2019-05-13T06:46:38.535Z,84448
2019-05-13T06:47:41.324Z,90272
2019-05-13T06:48:41.627Z,95328
2019-05-13T06:49:43.053Z,98112
2019-05-13T06:50:44.574Z,105056
2019-05-13T06:51:46.147Z,113440
2019-05-13T06:52:47.739Z,117696
2019-05-13T06:53:51.579Z,118048
2019-05-13T06:54:53.092Z,114464
2019-05-13T06:55:54.580Z,110944
2019-05-13T06:56:56.626Z,106240
2019-05-13T06:57:58.144Z,88192
2019-05-13T06:59:01.445Z,88032
2019-05-13T07:00:02.428Z,91552
2019-05-13T07:01:04.372Z,84416
2019-05-13T07:02:44.790Z,75296
2019-05-13T07:03:46.155Z,73856
2019-05-13T07:05:18.732Z,80480
2019-05-13T07:06:21.725Z,73792
2019-05-13T07:07:42.423Z,72928
2019-05-13T07:08:42.938Z,74304
2019-05-13T07:10:15.453Z,65888
2019-05-13T07:11:20.997Z,62144
2019-05-13T07:12:51.657Z,63168
2019-05-13T07:13:51.679Z,58112
2019-05-13T07:15:24.251Z,59744
2019-05-13T07:16:25.604Z,61408
2019-05-13T07:17:47.134Z,63872
2019-05-13T07:18:48.489Z,61600
2019-05-13T07:20:22.601Z,70048
2019-05-13T07:21:22.459Z,68288
2019-05-13T07:22:23.824Z,64192
2019-05-13T07:23:25.204Z,60064
2019-05-13T07:24:26.594Z,60384
2019-05-13T07:25:27.968Z,64544
2019-05-13T07:26:31.281Z,64992
2019-05-13T07:27:31.781Z,70624
2019-05-13T07:28:32.436Z,77568
2019-05-13T07:29:33.354Z,77376
2019-05-13T07:30:34.723Z,70464
2019-05-13T07:31:36.103Z,72928
2019-05-13T07:32:37.470Z,61696
2019-05-13T07:33:38.870Z,60128
2019-05-13T07:34:43.491Z,65056
2019-05-13T07:35:44.528Z,69600
2019-05-13T07:36:42.886Z,79520
2019-05-13T07:37:44.261Z,71872
2019-05-13T07:38:45.644Z,78624
2019-05-13T07:39:47.022Z,79392
2019-05-13T07:40:48.385Z,80512
2019-05-13T07:41:51.907Z,85088
2019-05-13T07:42:52.244Z,94080
2019-05-13T07:43:52.434Z,100896
2019-05-13T07:44:53.804Z,92928
2019-05-13T07:45:55.173Z,77408
2019-05-13T07:46:56.549Z,66592
2019-05-13T07:47:57.919Z,50784
2019-05-13T07:49:01.926Z,57056
2019-05-13T07:50:02.465Z,55520
2019-05-13T07:51:04.697Z,46752
2019-05-13T07:52:03.329Z,55488
2019-05-13T07:53:04.699Z,55552
2019-05-13T07:54:06.088Z,51936
2019-05-13T07:55:07.458Z,50592
2019-05-13T07:56:08.836Z,49600
2019-05-13T07:57:12.054Z,51616
2019-05-13T07:58:11.777Z,42848
2019-05-13T07:59:12.870Z,48160
2019-05-13T08:00:14.239Z,49088
2019-05-13T08:01:15.619Z,40224
2019-05-13T08:02:16.989Z,52160
2019-05-13T08:03:18.365Z,49248
2019-05-13T08:04:25.592Z,53984
2019-05-13T08:05:22.366Z,53312
2019-05-13T08:06:22.439Z,53024
2019-05-13T08:07:23.843Z,52832
2019-05-13T08:08:25.227Z,53024
2019-05-13T08:09:26.714Z,53568
2019-05-13T08:10:27.978Z,51968
2019-05-13T08:11:34.965Z,52224
2019-05-13T08:12:31.953Z,55488
2019-05-13T08:13:32.060Z,51680
2019-05-13T08:14:33.432Z,55488
2019-05-13T08:15:34.800Z,55456
2019-05-13T08:16:36.180Z,55456
2019-05-13T08:17:41.057Z,55552
2019-05-13T08:18:38.889Z,55296
2019-05-13T08:19:41.390Z,56192
2019-05-13T08:20:41.947Z,57088
2019-05-13T08:21:42.944Z,58272
2019-05-13T08:22:44.319Z,59744
2019-05-13T08:23:45.702Z,59744
2019-05-13T08:24:47.094Z,59648
2019-05-13T08:25:48.460Z,59456
2019-05-13T08:26:50.665Z,59808
2019-05-13T08:27:51.598Z,60736
2019-05-13T08:29:01.396Z,61664
2019-05-13T08:29:53.835Z,64896
2019-05-13T08:30:55.225Z,72512
2019-05-13T08:31:56.597Z,83104
2019-05-13T08:32:57.961Z,96288
2019-05-13T08:33:59.345Z,107616
2019-05-13T08:35:07.024Z,110688
2019-05-13T08:36:02.102Z,107264
2019-05-13T08:37:03.542Z,97760
2019-05-13T08:38:04.871Z,95488
2019-05-13T08:39:06.262Z,80672
2019-05-13T08:40:07.632Z,103616
2019-05-13T08:41:09.888Z,109376
2019-05-13T08:42:16.021Z,101056
2019-05-13T08:43:12.056Z,91904
2019-05-13T08:44:13.099Z,102976
2019-05-13T08:45:14.479Z,116672
2019-05-13T08:46:15.849Z,112960
2019-05-13T08:47:17.221Z,19328
2019-05-13T08:48:18.603Z,77088
2019-05-13T08:49:22.006Z,98944
2019-05-13T08:50:22.027Z,96608
2019-05-13T08:51:22.676Z,105920
2019-05-13T08:52:24.055Z,112256
2019-05-13T08:53:25.431Z,103424
2019-05-13T08:54:26.824Z,91008
2019-05-13T08:55:28.205Z,89088
2019-05-13T08:56:32.459Z,97920
2019-05-13T08:57:31.601Z,92096
2019-05-13T08:58:32.317Z,114912
2019-05-13T08:59:33.613Z,113280
2019-05-13T09:00:34.975Z,118688
2019-05-13T09:01:36.345Z,125376
2019-05-13T09:02:37.754Z,131360
2019-05-13T09:03:41.462Z,123936
2019-05-13T09:04:42.210Z,112640
2019-05-13T09:05:41.805Z,106272
2019-05-13T09:06:43.183Z,103840
2019-05-13T09:07:44.551Z,110720
2019-05-13T09:08:45.932Z,112832
2019-05-13T09:09:47.312Z,114272
2019-05-13T09:10:48.696Z,102624
2019-05-13T09:11:51.591Z,107008
2019-05-13T09:12:52.215Z,102816
2019-05-13T09:13:52.761Z,106304
2019-05-13T09:14:54.140Z,121536
2019-05-13T09:15:55.517Z,118752
2019-05-13T09:16:56.888Z,103360
2019-05-13T09:17:58.264Z,90624
2019-05-13T09:19:03.393Z,122816
2019-05-13T09:20:02.744Z,126976
2019-05-13T09:21:02.695Z,117440
2019-05-13T09:22:03.693Z,107488
2019-05-13T09:23:05.075Z,106272
2019-05-13T09:24:20.696Z,114304
2019-05-13T09:25:07.790Z,120864
2019-05-13T09:26:11.650Z,121952
2019-05-13T09:27:12.055Z,118656
2019-05-13T09:28:12.476Z,121184
2019-05-13T09:29:13.208Z,123072
2019-05-13T09:30:14.591Z,116160
2019-05-13T09:31:15.967Z,51104
2019-05-13T09:32:17.339Z,90464
2019-05-13T09:33:18.712Z,78208
2019-05-13T09:34:21.998Z,38048
2019-05-13T09:35:22.175Z,72448
2019-05-13T09:36:22.785Z,72000
2019-05-13T09:37:24.150Z,73728
2019-05-13T09:38:25.526Z,77856
2019-05-13T09:39:26.906Z,87584
2019-05-13T09:40:28.290Z,96832
2019-05-13T09:41:31.793Z,109440
2019-05-13T09:42:47.621Z,119392
2019-05-13T09:43:32.352Z,115136
2019-05-13T09:44:33.742Z,97184
2019-05-13T09:45:35.117Z,104352
2019-05-13T09:46:36.493Z,16576
2019-05-13T09:47:37.875Z,110560
2019-05-13T09:48:39.258Z,75008
2019-05-13T09:49:42.043Z,121472
2019-05-13T09:50:42.579Z,20416
2019-05-13T09:51:43.310Z,101056
2019-05-13T09:52:44.690Z,96960
2019-05-13T09:53:46.102Z,97184
2019-05-13T09:54:47.476Z,93120
2019-05-13T09:55:48.823Z,19520
2019-05-13T09:56:51.862Z,19840
2019-05-13T09:57:52.563Z,37408
2019-05-13T09:58:52.931Z,76992
2019-05-13T09:59:54.311Z,121536
2019-05-13T10:00:55.693Z,120672
2019-05-13T10:01:57.063Z,119968
2019-05-13T10:02:58.439Z,126560
2019-05-13T10:04:02.508Z,127392
2019-05-13T10:05:02.317Z,130976
2019-05-13T10:06:02.734Z,132256
2019-05-13T10:07:03.852Z,62016
2019-05-13T10:08:05.243Z,116576
2019-05-13T10:09:06.621Z,119584
2019-05-13T10:10:07.998Z,125984
2019-05-13T10:11:09.377Z,135744
2019-05-13T10:12:12.109Z,140160
2019-05-13T10:13:13.124Z,133216
2019-05-13T10:14:13.437Z,123840
2019-05-13T10:15:14.831Z,103264
2019-05-13T10:16:16.196Z,86240
2019-05-13T10:17:17.571Z,105632
2019-05-13T10:18:21.615Z,124640
2019-05-13T10:19:21.519Z,117568
2019-05-13T10:20:21.666Z,133536
2019-05-13T10:21:23.052Z,129728
2019-05-13T10:22:24.432Z,137440
2019-05-13T10:23:25.811Z,141568
2019-05-13T10:24:27.188Z,23840
2019-05-13T10:25:28.568Z,100256
2019-05-13T10:26:31.951Z,118976
2019-05-13T10:27:32.417Z,114720
2019-05-13T10:28:32.647Z,102880
2019-05-13T10:29:34.019Z,99360
2019-05-13T10:30:35.424Z,105184
2019-05-13T10:31:36.777Z,115680
2019-05-13T10:32:38.167Z,130720
2019-05-13T10:33:41.777Z,136576
2019-05-13T10:34:42.653Z,137984
2019-05-13T10:35:42.930Z,134592
2019-05-13T10:36:43.578Z,121408
2019-05-13T10:37:44.913Z,113952
2019-05-13T10:38:46.293Z,115328
2019-05-13T10:39:47.676Z,126048
2019-05-13T10:40:51.724Z,131968
2019-05-13T10:41:52.362Z,134880
2019-05-13T10:42:52.357Z,138432
2019-05-13T10:43:53.082Z,133952
2019-05-13T10:44:54.465Z,131008
2019-05-13T10:45:55.846Z,133280
2019-05-13T10:46:57.188Z,134400
2019-05-13T10:47:58.572Z,131456
2019-05-13T10:49:01.905Z,122112
2019-05-13T10:50:02.849Z,118816
2019-05-13T10:51:02.637Z,111424
2019-05-13T10:52:04.015Z,116288
2019-05-13T10:53:05.399Z,123360
2019-05-13T10:54:06.789Z,133280
2019-05-13T10:55:08.178Z,135072
2019-05-13T10:56:09.587Z,134336
2019-05-13T10:57:13.358Z,134272
2019-05-13T10:58:12.446Z,122240
2019-05-13T10:59:13.680Z,135104
2019-05-13T11:00:15.061Z,134688
2019-05-13T11:01:16.432Z,134688
2019-05-13T11:02:17.822Z,134368
2019-05-13T11:03:19.203Z,134272
2019-05-13T11:04:22.196Z,133376
2019-05-13T11:05:22.823Z,133216
2019-05-13T11:06:23.278Z,135040
2019-05-13T11:07:24.658Z,135808
2019-05-13T11:08:26.038Z,137344
2019-05-13T11:09:27.417Z,137376
2019-05-13T11:10:28.799Z,137664
2019-05-13T11:11:33.005Z,136960
2019-05-13T11:12:33.357Z,138560
2019-05-13T11:13:50.540Z,141056
2019-05-13T11:14:34.213Z,143584
2019-05-13T11:15:40.946Z,143104
2019-05-13T11:16:36.949Z,134848
2019-05-13T11:17:38.389Z,140384
2019-05-13T11:18:39.812Z,138240
2019-05-13T11:19:41.199Z,139552
2019-05-13T11:20:42.594Z,132608
2019-05-13T11:21:44.470Z,78624
2019-05-13T11:22:45.394Z,28224
2019-05-13T11:23:46.746Z,132832
2019-05-13T11:24:48.114Z,130400
2019-05-13T11:25:51.765Z,131680
2019-05-13T11:26:52.979Z,133312
2019-05-13T11:27:52.459Z,130720
2019-05-13T11:28:53.531Z,126752
2019-05-13T11:29:54.922Z,123104
2019-05-13T11:30:59.675Z,125920
2019-05-13T11:31:57.654Z,127552
2019-05-13T11:32:59.005Z,127488
2019-05-13T11:34:02.017Z,123456
2019-05-13T11:35:02.049Z,123392
2019-05-13T11:36:03.508Z,123648
2019-05-13T11:37:04.440Z,125536
2019-05-13T11:38:05.822Z,125952
2019-05-13T11:39:07.217Z,127520
2019-05-13T11:40:08.583Z,131264
2019-05-13T11:41:11.790Z,134624
2019-05-13T11:42:13.744Z,130880
2019-05-13T11:43:12.649Z,131904
2019-05-13T11:44:16.750Z,124512
2019-05-13T11:45:15.378Z,123840
2019-05-13T11:46:16.759Z,130880
2019-05-13T11:47:18.142Z,133312
2019-05-13T11:48:19.521Z,138016
2019-05-13T11:49:20.899Z,138304
2019-05-13T11:50:22.511Z,31616
2019-05-13T11:51:24.015Z,131104
2019-05-13T11:52:24.998Z,34016
2019-05-13T11:53:32.670Z,131904
2019-05-13T11:54:27.823Z,59424
2019-05-13T11:55:29.202Z,21344
2019-05-13T11:56:33.635Z,133696
2019-05-13T11:57:31.952Z,137088
2019-05-13T11:58:33.418Z,135840
2019-05-13T11:59:34.687Z,137632
2019-05-13T12:00:36.063Z,136000
2019-05-13T12:01:37.440Z,89568
2019-05-13T12:02:42.282Z,36448
2019-05-13T12:03:43.352Z,43872
2019-05-13T12:04:43.260Z,25920
2019-05-13T12:05:42.838Z,26816
2019-05-13T12:06:48.895Z,29568
2019-05-13T12:07:45.679Z,27264
2019-05-13T12:08:51.082Z,29952
2019-05-13T12:09:48.414Z,27616
2019-05-13T12:10:51.871Z,27744
2019-05-13T12:11:51.128Z,28448
2019-05-13T12:12:52.524Z,25760
2019-05-13T12:13:53.910Z,24096
2019-05-13T12:15:22.218Z,97760
2019-05-13T12:15:56.728Z,109792
2019-05-13T12:16:58.060Z,36448
2019-05-13T12:18:02.780Z,105504
2019-05-13T12:19:03.363Z,110176
2019-05-13T12:20:03.085Z,111616
2019-05-13T12:21:04.115Z,130176
2019-05-13T12:22:04.822Z,122400
2019-05-13T12:23:06.195Z,117984
2019-05-13T12:24:10.859Z,126240
2019-05-13T12:25:08.913Z,84864
2019-05-13T12:26:12.805Z,127040
2019-05-13T12:27:11.673Z,109632
2019-05-13T12:28:13.023Z,121152
2019-05-13T12:29:19.023Z,123200
2019-05-13T12:30:15.760Z,36256
2019-05-13T12:31:17.125Z,28096
2019-05-13T12:32:18.502Z,29216
2019-05-13T12:33:22.376Z,115520
2019-05-13T12:34:22.836Z,23936
2019-05-13T12:35:22.912Z,22528
2019-05-13T12:36:24.425Z,22816
2019-05-13T12:37:25.239Z,99200
2019-05-13T12:38:26.611Z,45536
2019-05-13T12:39:28.015Z,107648
2019-05-13T12:40:33.459Z,48192
2019-05-13T12:41:33.078Z,22816
2019-05-13T12:42:33.813Z,27936
2019-05-13T12:43:33.400Z,111712
2019-05-13T12:44:57.552Z,95744
2019-05-13T12:45:36.119Z,113952
2019-05-13T12:46:37.449Z,111904
2019-05-13T12:47:38.830Z,113120
2019-05-13T12:48:40.204Z,114624
2019-05-13T12:49:43.750Z,116256
2019-05-13T12:50:43.390Z,112640
2019-05-13T12:51:44.342Z,110400
2019-05-13T12:52:45.594Z,21984
2019-05-13T12:53:46.978Z,20896
2019-05-13T12:54:48.354Z,19552
2019-05-13T12:56:52.500Z,17772
2019-05-13T12:57:52.651Z,18140
2019-05-13T12:58:53.753Z,35776
2019-05-13T12:59:55.120Z,87680
2019-05-13T13:00:56.514Z,100512
2019-05-13T13:01:57.894Z,102336
2019-05-13T13:03:38.797Z,22112
2019-05-13T13:05:07.382Z,106528
2019-05-13T13:05:43.121Z,111840
2019-05-13T13:06:45.476Z,110176
2019-05-13T13:08:10.010Z,108032
2019-05-13T13:08:49.164Z,26176
2019-05-13T13:09:46.966Z,27104
2019-05-13T13:10:48.344Z,23808
2019-05-13T13:11:53.950Z,23168
2019-05-13T13:12:54.457Z,28736
2019-05-13T13:13:59.071Z,101184
2019-05-13T13:14:57.029Z,24064
2019-05-13T13:15:58.396Z,18912
2019-05-13T13:17:03.459Z,16620
2019-05-13T13:18:02.520Z,16328
2019-05-13T13:19:02.740Z,17820
2019-05-13T13:20:08.813Z,20160
2019-05-13T13:21:07.406Z,95648
2019-05-13T13:22:08.005Z,91168
2019-05-13T13:23:07.815Z,91776
2019-05-13T13:24:09.190Z,95200
2019-05-13T13:25:13.019Z,97792
2019-05-13T13:26:15.762Z,98208
2019-05-13T13:27:18.958Z,101088
2019-05-13T13:28:15.682Z,102784
2019-05-13T13:29:16.408Z,31456
2019-05-13T13:30:17.775Z,23968
2019-05-13T13:31:19.130Z,101504
2019-05-13T13:32:24.003Z,105440
2019-05-13T13:33:21.880Z,42528
2019-05-13T13:34:26.034Z,25984
2019-05-13T13:35:24.627Z,22752
2019-05-13T13:36:26.032Z,29504
2019-05-13T13:37:27.412Z,22720
2019-05-13T13:38:28.760Z,31648
2019-05-13T13:39:31.930Z,95456
2019-05-13T13:40:35.317Z,94496
2019-05-13T13:41:33.047Z,61792
2019-05-13T13:42:34.246Z,30656