createdAt,value
2022-08-28T00:00:44.963Z,18.80
2022-08-28T00:03:15.444Z,18.70
2022-08-28T00:05:46.491Z,18.70
2022-08-28T00:08:16.844Z,18.70
2022-08-28T00:10:46.338Z,18.70
2022-08-28T00:13:20.437Z,18.60
2022-08-28T00:15:52.062Z,18.70
2022-08-28T00:18:21.686Z,18.60
2022-08-28T00:20:51.151Z,18.60
2022-08-28T00:23:20.466Z,18.60
2022-08-28T00:25:49.180Z,18.60
2022-08-28T00:28:23.659Z,18.60
2022-08-28T00:30:55.757Z,18.60
2022-08-28T00:33:27.735Z,18.50
2022-08-28T00:35:57.327Z,18.60
2022-08-28T00:38:28.101Z,18.60
2022-08-28T00:40:59.481Z,18.60
2022-08-28T00:43:36.745Z,18.50
2022-08-28T00:46:09.173Z,18.50
2022-08-28T00:48:38.558Z,18.50
2022-08-28T00:51:25.269Z,18.50
2022-08-28T00:53:58.737Z,18.50
2022-08-28T00:56:30.862Z,18.50
2022-08-28T00:59:06.525Z,18.40
2022-08-28T01:01:35.243Z,18.40
2022-08-28T01:04:06.195Z,18.40
2022-08-28T01:06:36.363Z,18.40
2022-08-28T01:09:06.407Z,18.40
2022-08-28T01:11:35.618Z,18.30
2022-08-28T01:14:06.305Z,18.40
2022-08-28T01:16:36.187Z,18.30
2022-08-28T01:19:08.447Z,18.30
2022-08-28T01:21:43.650Z,18.30
2022-08-28T01:24:17.366Z,18.30
2022-08-28T01:26:47.222Z,18.30
2022-08-28T01:29:16.388Z,18.30
2022-08-28T01:31:45.109Z,18.30
2022-08-28T01:34:14.499Z,18.30
2022-08-28T01:36:43.717Z,18.30
2022-08-28T01:39:16.778Z,18.30
2022-08-28T01:41:48.726Z,18.30
2022-08-28T01:44:19.373Z,18.20
2022-08-28T01:46:48.225Z,18.30
2022-08-28T01:49:16.939Z,18.20
2022-08-28T01:51:45.690Z,18.20
2022-08-28T01:54:16.404Z,18.20
2022-08-28T01:56:45.821Z,18.20
2022-08-28T01:59:15.417Z,18.20
2022-08-28T02:01:44.625Z,18.20
2022-08-28T02:04:13.538Z,18.20
2022-08-28T02:06:42.761Z,18.20
2022-08-28T02:09:14.787Z,18.20
2022-08-28T02:11:46.385Z,18.20
2022-08-28T02:14:16.066Z,18.20
2022-08-28T02:16:44.813Z,18.20
2022-08-28T02:19:13.586Z,18.20
2022-08-28T02:21:42.498Z,18.20
2022-08-28T02:24:11.348Z,18.20
2022-08-28T02:26:40.299Z,18.20
2022-08-28T02:29:10.365Z,18.20
2022-08-28T02:31:39.276Z,18.10
2022-08-28T02:34:11.429Z,18.10
2022-08-28T02:36:42.579Z,18.10
2022-08-28T02:39:11.660Z,18.10
2022-08-28T02:41:40.369Z,18.10
2022-08-28T02:44:10.594Z,18.10
2022-08-28T02:46:39.419Z,18.10
2022-08-28T02:49:08.176Z,18.10
2022-08-28T02:51:36.902Z,18.10
2022-08-28T02:54:05.673Z,18.10
2022-08-28T02:56:34.393Z,18.10
2022-08-28T02:59:03.172Z,18.10
2022-08-28T03:01:34.170Z,18.00
2022-08-28T03:04:03.721Z,18.00
2022-08-28T03:06:33.078Z,18.00
2022-08-28T03:09:01.795Z,18.00
2022-08-28T03:11:30.548Z,18.00
2022-08-28T03:13:59.432Z,18.00
2022-08-28T03:16:28.179Z,18.00
2022-08-28T03:18:58.300Z,18.00
2022-08-28T03:21:27.120Z,18.00
2022-08-28T03:23:55.993Z,18.00
2022-08-28T03:26:25.158Z,18.00
2022-08-28T03:28:57.531Z,17.90
2022-08-28T03:31:33.258Z,17.90
2022-08-28T03:34:04.714Z,17.90
2022-08-28T03:36:33.780Z,17.90
2022-08-28T03:39:05.824Z,17.90
2022-08-28T03:41:35.041Z,17.90
2022-08-28T03:44:05.021Z,17.90
2022-08-28T03:46:34.652Z,17.90
2022-08-28T03:49:06.048Z,17.90
2022-08-28T03:51:35.821Z,17.90
2022-08-28T03:54:05.530Z,17.90
2022-08-28T03:56:34.420Z,17.90
2022-08-28T03:59:05.512Z,17.90
2022-08-28T04:01:34.593Z,17.90
2022-08-28T04:04:05.273Z,17.90
2022-08-28T04:06:34.002Z,18.00
2022-08-28T04:09:05.119Z,17.90
2022-08-28T04:11:38.757Z,17.90
2022-08-28T04:14:07.464Z,17.90
2022-08-28T04:16:37.125Z,17.90
2022-08-28T04:19:07.313Z,17.80
2022-08-28T04:21:36.050Z,17.90
2022-08-28T04:24:09.388Z,17.80
2022-08-28T04:26:38.506Z,17.80
2022-08-28T04:29:07.960Z,17.80
2022-08-28T04:31:37.004Z,17.80
2022-08-28T04:34:11.009Z,17.80
2022-08-28T04:36:39.866Z,17.80
2022-08-28T04:39:10.976Z,17.80
2022-08-28T04:41:39.973Z,17.90
2022-08-28T04:44:09.548Z,17.90
2022-08-28T04:46:38.559Z,17.90
2022-08-28T04:49:08.849Z,17.90
2022-08-28T04:51:41.832Z,17.90
2022-08-28T04:54:11.806Z,17.80
2022-08-28T04:56:41.937Z,17.90
2022-08-28T04:59:11.660Z,17.90
2022-08-28T05:01:42.580Z,17.90
2022-08-28T05:04:13.275Z,17.90
2022-08-28T05:06:46.029Z,17.90
2022-08-28T05:09:16.366Z,17.90
2022-08-28T05:11:45.918Z,17.90
2022-08-28T05:14:16.375Z,17.90
2022-08-28T05:16:47.615Z,17.90
2022-08-28T05:19:19.446Z,17.90
2022-08-28T05:21:48.982Z,17.90
2022-08-28T05:24:18.322Z,17.90
2022-08-28T05:26:48.038Z,17.90
2022-08-28T05:29:17.778Z,17.90
2022-08-28T05:31:47.668Z,17.90
2022-08-28T05:34:18.357Z,17.90
2022-08-28T05:36:47.074Z,17.90
2022-08-28T05:39:16.231Z,17.90
2022-08-28T05:41:46.689Z,18.00
2022-08-28T05:44:17.818Z,18.00
2022-08-28T05:46:48.477Z,17.90
2022-08-28T05:49:20.097Z,17.90
2022-08-28T05:51:50.289Z,18.00
2022-08-28T05:54:19.526Z,18.00
2022-08-28T05:56:48.337Z,18.00
2022-08-28T05:59:17.438Z,18.00
2022-08-28T06:01:48.333Z,18.00
2022-08-28T06:04:23.000Z,18.00
2022-08-28T06:06:51.963Z,17.90
2022-08-28T06:09:28.122Z,18.00
2022-08-28T06:11:59.797Z,18.00
2022-08-28T06:14:29.717Z,18.00
2022-08-28T06:17:00.035Z,18.00
2022-08-28T06:19:31.811Z,18.00
2022-08-28T06:22:04.413Z,18.10
2022-08-28T06:24:37.134Z,18.10
2022-08-28T06:27:06.311Z,18.10
2022-08-28T06:29:35.143Z,18.10
2022-08-28T06:32:05.601Z,18.10
2022-08-28T06:34:36.234Z,18.10
2022-08-28T06:37:05.477Z,18.10
2022-08-28T06:39:34.252Z,18.20
2022-08-28T06:42:02.980Z,18.10
2022-08-28T06:44:32.310Z,18.20
2022-08-28T06:47:02.058Z,18.20
2022-08-28T06:49:30.810Z,18.20
2022-08-28T06:52:00.880Z,18.30
2022-08-28T06:54:31.056Z,18.30
2022-08-28T06:56:59.801Z,18.30
2022-08-28T06:59:28.618Z,18.40
2022-08-28T07:01:57.458Z,18.40
2022-08-28T07:04:26.254Z,18.40
2022-08-28T07:06:55.077Z,18.40
2022-08-28T07:09:25.756Z,18.50
2022-08-28T07:11:54.854Z,18.50
2022-08-28T07:14:25.880Z,18.50
2022-08-28T07:16:55.927Z,18.50
2022-08-28T07:19:24.722Z,18.50
2022-08-28T07:21:53.530Z,18.50
2022-08-28T07:24:23.338Z,18.50
2022-08-28T07:26:54.351Z,18.60
2022-08-28T07:29:23.918Z,18.60
2022-08-28T07:31:55.887Z,18.70
2022-08-28T07:34:27.293Z,18.70
2022-08-28T07:36:58.216Z,18.80
2022-08-28T07:39:26.975Z,18.80
2022-08-28T07:41:57.373Z,18.90
2022-08-28T07:44:43.293Z,19.00
2022-08-28T07:47:12.850Z,19.00
2022-08-28T07:49:42.010Z,19.10
2022-08-28T07:52:12.089Z,19.20
2022-08-28T07:54:41.058Z,19.30
2022-08-28T07:57:11.215Z,19.40
2022-08-28T07:59:41.073Z,19.40
2022-08-28T08:02:13.606Z,19.50
2022-08-28T08:04:42.432Z,19.60
2022-08-28T08:07:12.862Z,19.70
2022-08-28T08:09:43.584Z,19.70
2022-08-28T08:12:15.169Z,19.80
2022-08-28T08:14:45.368Z,20.00
2022-08-28T08:17:14.055Z,20.00
2022-08-28T08:19:42.737Z,20.10
2022-08-28T08:22:11.587Z,20.10
2022-08-28T08:24:40.298Z,20.20
2022-08-28T08:27:10.527Z,20.30
2022-08-28T08:29:40.621Z,20.30
2022-08-28T08:32:11.885Z,20.30
2022-08-28T08:34:43.393Z,20.50
2022-08-28T08:37:13.476Z,20.50
2022-08-28T08:39:44.129Z,20.50
2022-08-28T08:42:22.980Z,20.40
2022-08-28T08:44:54.816Z,20.50
2022-08-28T08:47:32.591Z,20.60
2022-08-28T08:50:03.482Z,20.60
2022-08-28T08:52:46.683Z,20.70
2022-08-28T08:55:24.283Z,20.70
2022-08-28T08:57:57.906Z,20.80
2022-08-28T09:00:28.520Z,20.90
2022-08-28T09:03:04.218Z,21.00
2022-08-28T09:05:46.861Z,21.00
2022-08-28T09:08:26.509Z,21.10
2022-08-28T09:11:02.899Z,21.20
2022-08-28T09:13:40.710Z,21.40
2022-08-28T09:16:21.940Z,21.50
2022-08-28T09:18:52.337Z,21.60
2022-08-28T09:21:29.298Z,21.80
2022-08-28T09:24:05.878Z,22.00
2022-08-28T09:26:40.873Z,22.30
2022-08-28T09:29:18.418Z,22.50
2022-08-28T09:31:48.589Z,22.60
2022-08-28T09:34:30.195Z,22.60
2022-08-28T09:37:00.353Z,22.70
2022-08-28T09:39:30.890Z,22.70
2022-08-28T09:42:33.144Z,22.80
2022-08-28T09:45:09.570Z,22.80
2022-08-28T09:47:46.480Z,22.90
2022-08-28T09:50:28.257Z,23.00
2022-08-28T09:52:59.161Z,23.10
2022-08-28T09:55:36.704Z,23.10
2022-08-28T09:58:06.011Z,23.20
2022-08-28T10:00:38.158Z,23.30
2022-08-28T10:03:17.270Z,23.30
2022-08-28T10:05:57.717Z,23.30
2022-08-28T10:08:40.643Z,23.30
2022-08-28T10:11:20.547Z,23.40
2022-08-28T10:13:57.939Z,23.70
2022-08-28T10:16:40.358Z,23.80
2022-08-28T10:19:24.852Z,24.00
2022-08-28T10:22:02.950Z,24.20
2022-08-28T10:24:58.394Z,24.40
2022-08-28T10:27:40.828Z,24.60
2022-08-28T10:30:16.074Z,24.50
2022-08-28T10:32:59.679Z,24.50
2022-08-28T10:35:41.421Z,24.40
2022-08-28T10:38:13.661Z,24.30
2022-08-28T10:40:51.984Z,24.30
2022-08-28T10:43:25.113Z,24.10
2022-08-28T10:45:54.932Z,24.10
2022-08-28T10:48:28.581Z,24.00
2022-08-28T10:51:03.770Z,24.10
2022-08-28T10:53:38.734Z,24.20
2022-08-28T10:56:11.290Z,24.20
2022-08-28T10:58:41.772Z,24.30
2022-08-28T11:01:14.567Z,24.60
2022-08-28T11:03:46.214Z,24.80
2022-08-28T11:06:24.992Z,25.00
2022-08-28T11:08:57.391Z,25.20
2022-08-28T11:11:45.037Z,25.50
2022-08-28T11:14:29.819Z,25.60
2022-08-28T11:17:02.529Z,26.00
2022-08-28T11:19:57.009Z,25.90
2022-08-28T11:22:30.544Z,25.90
2022-08-28T11:25:12.589Z,25.80
2022-08-28T11:28:01.818Z,25.70
2022-08-28T11:30:36.365Z,25.50
2022-08-28T11:33:08.347Z,25.30
2022-08-28T11:35:47.621Z,25.20
2022-08-28T11:38:49.653Z,25.10
2022-08-28T11:41:22.845Z,24.90
2022-08-28T11:43:53.626Z,24.90
2022-08-28T11:46:28.760Z,25.00
2022-08-28T11:48:59.405Z,25.30
2022-08-28T11:51:50.989Z,25.60
2022-08-28T11:54:41.250Z,25.80
2022-08-28T11:57:19.025Z,25.90
2022-08-28T12:00:06.231Z,26.00
2022-08-28T12:02:53.511Z,25.80
2022-08-28T12:05:45.493Z,25.60
2022-08-28T12:08:35.537Z,25.30
2022-08-28T12:11:04.360Z,25.00
2022-08-28T12:13:50.958Z,24.80
2022-08-28T12:16:19.774Z,24.50
2022-08-28T12:19:02.022Z,24.30
2022-08-28T12:21:36.429Z,24.20
2022-08-28T12:24:22.995Z,24.10
2022-08-28T12:26:57.088Z,23.90
2022-08-28T12:29:34.435Z,23.80
2022-08-28T12:32:21.639Z,23.80
2022-08-28T12:35:07.630Z,23.70
2022-08-28T12:37:52.390Z,23.60
2022-08-28T12:40:24.964Z,23.50
2022-08-28T12:42:58.189Z,23.50
2022-08-28T12:45:34.133Z,23.40
2022-08-28T12:48:06.705Z,23.40
2022-08-28T12:50:38.254Z,23.40
2022-08-28T12:53:16.270Z,23.30
2022-08-28T12:55:46.596Z,23.40
2022-08-28T12:58:28.380Z,23.40
2022-08-28T13:01:00.765Z,23.40
2022-08-28T13:03:30.280Z,23.40
2022-08-28T13:06:04.764Z,23.50
2022-08-28T13:08:35.179Z,23.60
2022-08-28T13:11:04.353Z,23.80
2022-08-28T13:13:40.036Z,24.20
2022-08-28T13:16:11.859Z,24.70
2022-08-28T13:18:47.488Z,25.20
2022-08-28T13:21:33.772Z,25.50
2022-08-28T13:24:27.249Z,25.70
2022-08-28T13:27:06.948Z,26.00
2022-08-28T13:29:36.882Z,26.30
2022-08-28T13:32:09.197Z,26.40
2022-08-28T13:34:47.775Z,26.60
2022-08-28T13:37:42.997Z,26.50
2022-08-28T13:40:30.173Z,26.40
2022-08-28T13:43:03.325Z,26.20
2022-08-28T13:45:36.302Z,26.00
2022-08-28T13:48:14.071Z,25.80
2022-08-28T13:50:47.238Z,25.60
2022-08-28T13:53:18.307Z,25.30
2022-08-28T13:55:49.456Z,25.30
2022-08-28T13:58:18.373Z,25.10
2022-08-28T14:00:49.130Z,24.90
2022-08-28T14:03:37.591Z,24.80
2022-08-28T14:06:09.264Z,24.70
2022-08-28T14:08:38.083Z,24.60
2022-08-28T14:11:07.657Z,24.50
2022-08-28T14:13:36.400Z,24.50
2022-08-28T14:16:08.400Z,24.40
2022-08-28T14:18:38.661Z,24.40
2022-08-28T14:21:08.014Z,24.30
2022-08-28T14:23:36.758Z,24.30
2022-08-28T14:26:07.145Z,24.20
2022-08-28T14:28:36.135Z,24.10
2022-08-28T14:31:10.000Z,24.10
2022-08-28T14:33:45.272Z,24.10
2022-08-28T14:36:18.864Z,24.10
2022-08-28T14:38:47.879Z,24.10
2022-08-28T14:41:17.560Z,24.10
2022-08-28T14:43:46.473Z,24.10
2022-08-28T14:46:17.077Z,24.00
2022-08-28T14:48:47.945Z,24.00
2022-08-28T14:51:17.727Z,23.90
2022-08-28T14:53:46.529Z,23.80
2022-08-28T14:56:15.760Z,23.80
2022-08-28T14:58:45.318Z,23.80
2022-08-28T15:01:23.381Z,23.70
2022-08-28T15:03:53.806Z,23.70
2022-08-28T15:06:22.745Z,23.60
2022-08-28T15:08:51.935Z,23.60
2022-08-28T15:11:22.405Z,23.60
2022-08-28T15:13:52.705Z,23.60
2022-08-28T15:16:29.668Z,23.60
2022-08-28T15:19:01.597Z,23.60
2022-08-28T15:21:33.173Z,23.60
2022-08-28T15:24:03.967Z,23.60
2022-08-28T15:26:35.314Z,23.60
2022-08-28T15:29:06.994Z,23.60
2022-08-28T15:31:37.873Z,23.60
2022-08-28T15:34:13.712Z,23.70
2022-08-28T15:36:43.616Z,23.70
2022-08-28T15:39:31.308Z,23.60
2022-08-28T15:42:01.354Z,23.60
2022-08-28T15:44:30.607Z,23.80
2022-08-28T15:47:02.204Z,23.90
2022-08-28T15:49:37.559Z,24.00
2022-08-28T15:52:15.341Z,24.20
2022-08-28T15:54:44.963Z,24.10
2022-08-28T15:57:14.132Z,24.20
2022-08-28T15:59:49.409Z,24.20
2022-08-28T16:02:20.487Z,24.20
2022-08-28T16:04:51.690Z,24.10
2022-08-28T16:07:23.029Z,24.10
2022-08-28T16:09:52.417Z,24.00
2022-08-28T16:12:21.130Z,24.00
2022-08-28T16:14:50.565Z,23.90
2022-08-28T16:17:20.048Z,23.80
2022-08-28T16:19:50.245Z,23.80
2022-08-28T16:22:20.253Z,23.70
2022-08-28T16:24:48.941Z,23.60
2022-08-28T16:27:17.748Z,23.60
2022-08-28T16:29:49.565Z,23.50
2022-08-28T16:32:21.642Z,23.40
2022-08-28T16:34:52.137Z,23.40
2022-08-28T16:37:21.421Z,23.30
2022-08-28T16:39:54.682Z,23.20
2022-08-28T16:42:23.951Z,23.20
2022-08-28T16:44:56.726Z,23.10
2022-08-28T16:47:25.407Z,23.10
2022-08-28T16:49:59.082Z,23.00
2022-08-28T16:52:28.220Z,22.90
2022-08-28T16:54:57.095Z,22.90
2022-08-28T16:57:25.809Z,22.90
2022-08-28T16:59:54.543Z,22.80
2022-08-28T17:02:26.486Z,22.80
2022-08-28T17:04:58.114Z,22.70
2022-08-28T17:07:28.522Z,22.70
2022-08-28T17:09:57.266Z,22.60
2022-08-28T17:12:25.963Z,22.60
2022-08-28T17:14:56.425Z,22.50
2022-08-28T17:17:25.321Z,22.50
2022-08-28T17:19:54.269Z,22.50
2022-08-28T17:22:33.849Z,22.50
2022-08-28T17:25:07.514Z,22.50
2022-08-28T17:27:36.805Z,22.50
2022-08-28T17:30:06.759Z,22.50
2022-08-28T17:32:35.639Z,22.50
2022-08-28T17:35:06.385Z,22.40
2022-08-28T17:37:35.126Z,22.50
2022-08-28T17:40:09.429Z,22.50
2022-08-28T17:42:38.297Z,22.40
2022-08-28T17:45:10.747Z,22.40
2022-08-28T17:47:39.503Z,22.30
2022-08-28T17:50:09.228Z,22.30
2022-08-28T17:52:38.345Z,22.20
2022-08-28T17:55:09.992Z,22.20
2022-08-28T17:57:38.958Z,22.20
2022-08-28T18:00:10.102Z,22.10
2022-08-28T18:02:41.569Z,22.00
2022-08-28T18:05:13.451Z,22.00
2022-08-28T18:07:42.825Z,21.90
2022-08-28T18:10:13.440Z,21.80
2022-08-28T18:12:42.999Z,21.80
2022-08-28T18:15:13.630Z,21.70
2022-08-28T18:17:43.933Z,21.70
2022-08-28T18:20:13.179Z,21.50
2022-08-28T18:22:41.864Z,21.50
2022-08-28T18:25:33.253Z,21.40
2022-08-28T18:28:02.273Z,21.40
2022-08-28T18:30:31.011Z,21.30
2022-08-28T18:32:59.796Z,21.20
2022-08-28T18:35:31.759Z,21.10
2022-08-28T18:38:01.640Z,21.00
2022-08-28T18:40:32.952Z,20.90
2022-08-28T18:43:01.768Z,20.90
2022-08-28T18:45:31.668Z,20.80
2022-08-28T18:48:01.886Z,20.80
2022-08-28T18:50:31.558Z,20.70
2022-08-28T18:53:01.463Z,20.60
2022-08-28T18:55:33.267Z,20.50
2022-08-28T18:58:03.370Z,20.40
2022-08-28T19:00:34.943Z,20.40
2022-08-28T19:03:03.644Z,20.30
2022-08-28T19:05:33.558Z,20.30
2022-08-28T19:08:02.508Z,20.20
2022-08-28T19:10:34.727Z,20.10
2022-08-28T19:13:04.212Z,20.10
2022-08-28T19:15:34.060Z,20.00
2022-08-28T19:18:03.157Z,20.00
2022-08-28T19:20:32.489Z,20.00
2022-08-28T19:23:01.497Z,19.90
2022-08-28T19:25:32.858Z,19.90
2022-08-28T19:28:02.838Z,19.80
2022-08-28T19:30:33.859Z,19.80
2022-08-28T19:33:04.031Z,19.80
2022-08-28T19:35:33.696Z,19.70
2022-08-28T19:38:02.713Z,19.60
2022-08-28T19:40:33.586Z,19.60
2022-08-28T19:43:02.483Z,19.60
2022-08-28T19:45:34.158Z,19.50
2022-08-28T19:48:03.293Z,19.50
2022-08-28T19:50:32.320Z,19.40
2022-08-28T19:53:00.983Z,19.40
2022-08-28T19:55:30.098Z,19.40
2022-08-28T19:58:04.054Z,19.30
2022-08-28T20:00:35.347Z,19.30
2022-08-28T20:03:04.398Z,19.20
2022-08-28T20:05:33.567Z,19.20
2022-08-28T20:08:02.328Z,19.20
2022-08-28T20:10:31.509Z,19.10
2022-08-28T20:13:02.807Z,19.10
2022-08-28T20:15:31.606Z,19.10
2022-08-28T20:18:00.245Z,19.00
2022-08-28T20:20:30.188Z,19.00
2022-08-28T20:22:58.900Z,19.00
2022-08-28T20:25:27.864Z,19.00
2022-08-28T20:28:01.408Z,18.90
2022-08-28T20:30:32.041Z,18.90
2022-08-28T20:33:01.611Z,18.90
2022-08-28T20:35:30.418Z,18.80
2022-08-28T20:37:59.188Z,18.80
2022-08-28T20:40:28.403Z,18.70
2022-08-28T20:42:57.143Z,18.70
2022-08-28T20:45:26.107Z,18.70
2022-08-28T20:47:56.216Z,18.60
2022-08-28T20:50:25.145Z,18.60
2022-08-28T20:52:53.841Z,18.60
2022-08-28T20:55:22.626Z,18.50
2022-08-28T20:57:52.076Z,18.50
2022-08-28T21:00:20.841Z,18.50
2022-08-28T21:02:49.688Z,18.50
2022-08-28T21:05:19.813Z,18.50
2022-08-28T21:07:48.672Z,18.50
2022-08-28T21:10:17.504Z,18.40
2022-08-28T21:12:46.109Z,18.50
2022-08-28T21:15:14.836Z,18.50
2022-08-28T21:17:43.541Z,18.50
2022-08-28T21:20:14.697Z,18.40
2022-08-28T21:22:44.824Z,18.40
2022-08-28T21:25:15.357Z,18.40
2022-08-28T21:27:45.300Z,18.40
2022-08-28T21:30:16.412Z,18.40
2022-08-28T21:32:45.432Z,18.40
2022-08-28T21:35:14.788Z,18.40
2022-08-28T21:37:45.147Z,18.40
2022-08-28T21:40:15.601Z,18.50
2022-08-28T21:42:44.633Z,18.50
2022-08-28T21:45:14.298Z,18.50
2022-08-28T21:47:44.082Z,18.50
2022-08-28T21:50:13.409Z,18.50
2022-08-28T21:52:42.194Z,18.50
2022-08-28T21:55:15.140Z,18.50
2022-08-28T21:57:44.632Z,18.50
2022-08-28T22:00:17.483Z,18.40
2022-08-28T22:02:46.752Z,18.30
2022-08-28T22:05:16.159Z,18.30
2022-08-28T22:07:45.197Z,18.30
2022-08-28T22:10:15.261Z,18.30
2022-08-28T22:12:44.034Z,18.30
2022-08-28T22:15:13.128Z,18.30
2022-08-28T22:17:41.845Z,18.30
2022-08-28T22:20:11.227Z,18.20
2022-08-28T22:22:57.460Z,18.20
2022-08-28T22:25:27.569Z,18.20
2022-08-28T22:27:56.405Z,18.10
2022-08-28T22:30:25.324Z,18.10
2022-08-28T22:32:54.778Z,18.10
2022-08-28T22:35:23.775Z,18.10
2022-08-28T22:37:52.507Z,18.10
2022-08-28T22:40:21.977Z,18.00
2022-08-28T22:42:52.415Z,18.00
2022-08-28T22:45:21.752Z,17.90
2022-08-28T22:47:50.833Z,17.80
2022-08-28T22:50:20.028Z,17.80
2022-08-28T22:52:49.855Z,17.70
2022-08-28T22:55:20.285Z,17.70
2022-08-28T22:57:48.988Z,17.70
2022-08-28T23:00:21.960Z,17.70
2022-08-28T23:02:51.989Z,17.60
2022-08-28T23:05:21.648Z,17.60
2022-08-28T23:07:50.542Z,17.60
2022-08-28T23:10:25.278Z,17.50
2022-08-28T23:13:00.888Z,17.40
2022-08-28T23:15:31.590Z,17.40
2022-08-28T23:18:00.324Z,17.50
2022-08-28T23:20:30.236Z,17.50
2022-08-28T23:22:58.882Z,17.40
2022-08-28T23:25:27.772Z,17.40
2022-08-28T23:27:56.537Z,17.40
2022-08-28T23:30:26.028Z,17.30
2022-08-28T23:32:56.554Z,17.30
2022-08-28T23:35:25.540Z,17.20
2022-08-28T23:37:54.837Z,17.20
2022-08-28T23:40:25.302Z,17.10
2022-08-28T23:42:58.036Z,17.10
2022-08-28T23:45:27.918Z,17.00
2022-08-28T23:47:58.427Z,17.00
2022-08-28T23:50:28.495Z,16.90
2022-08-28T23:52:57.560Z,16.90
2022-08-28T23:55:29.788Z,16.90
2022-08-28T23:57:58.818Z,16.90
