createdAt,value
2023-01-13T09:46:44.642Z,9.00
2023-01-13T10:19:31.189Z,9.20
2023-01-13T10:22:55.427Z,9.30
2023-01-13T10:26:08.368Z,9.40
2023-01-13T10:28:37.539Z,9.60
2023-01-13T10:31:14.883Z,9.70
2023-01-13T10:33:42.347Z,9.60
2023-01-13T10:36:21.617Z,9.90
2023-01-13T10:38:50.903Z,10.30
2023-01-13T10:41:26.939Z,10.40
2023-01-13T10:44:14.454Z,10.80
2023-01-13T10:46:59.696Z,10.90
2023-01-13T10:49:38.589Z,10.90
2023-01-13T10:52:30.964Z,11.10
2023-01-13T10:54:58.634Z,11.00
2023-01-13T10:57:28.472Z,11.00
2023-01-13T10:59:56.420Z,10.90
2023-01-13T11:02:34.470Z,10.80
2023-01-13T11:05:24.504Z,10.80
2023-01-13T11:07:54.987Z,10.70
2023-01-13T11:10:30.673Z,10.60
2023-01-13T11:14:03.698Z,10.60
2023-01-13T11:16:52.985Z,10.50
2023-01-13T11:19:25.501Z,10.30
2023-01-13T11:22:00.871Z,10.50
2023-01-13T11:24:55.739Z,10.50
2023-01-13T11:27:53.104Z,10.30
2023-01-13T11:31:21.557Z,10.20
2023-01-13T11:34:08.251Z,10.30
2023-01-13T11:36:57.976Z,10.20
2023-01-13T11:40:06.914Z,10.10
2023-01-13T11:43:28.364Z,10.20
2023-01-13T11:46:01.554Z,10.00
2023-01-13T11:48:36.109Z,10.10
2023-01-13T11:51:54.253Z,10.30
2023-01-13T11:55:06.241Z,10.30
2023-01-13T11:58:20.383Z,10.40
2023-01-13T12:01:34.765Z,10.40
2023-01-13T12:04:23.344Z,10.60
2023-01-13T12:07:40.297Z,10.50
2023-01-13T12:10:53.046Z,10.50
2023-01-13T12:14:28.978Z,10.60
2023-01-13T12:16:56.677Z,10.30
2023-01-13T12:19:31.208Z,10.30
2023-01-13T12:22:29.946Z,10.30
2023-01-13T12:25:14.072Z,10.30
2023-01-13T12:27:53.534Z,10.20
2023-01-13T12:30:52.374Z,10.50
2023-01-13T12:34:00.066Z,10.40
2023-01-13T12:36:59.345Z,10.60
2023-01-13T12:40:19.072Z,10.30
2023-01-13T12:43:38.988Z,10.20
2023-01-13T12:46:21.594Z,10.30
2023-01-13T12:48:59.155Z,10.50
2023-01-13T12:51:51.440Z,10.50
2023-01-13T12:54:30.946Z,10.40
2023-01-13T12:56:59.587Z,10.40
2023-01-13T12:59:26.678Z,10.70
2023-01-13T13:02:12.288Z,10.80
2023-01-13T13:04:56.563Z,10.70
2023-01-13T13:08:07.875Z,10.80
2023-01-13T13:10:58.435Z,10.80
2023-01-13T13:13:49.216Z,10.70
2023-01-13T13:16:25.625Z,10.70
2023-01-13T13:19:18.510Z,10.90
2023-01-13T13:22:14.108Z,10.70
2023-01-13T13:24:44.557Z,10.80
2023-01-13T13:27:37.308Z,10.80
2023-01-13T13:30:20.743Z,10.70
2023-01-13T13:33:55.528Z,10.80
2023-01-13T13:37:07.027Z,10.80
2023-01-13T13:39:53.456Z,10.80
2023-01-13T13:42:54.691Z,10.90
2023-01-13T13:45:46.560Z,10.80
2023-01-13T13:48:31.019Z,10.80
2023-01-13T13:51:20.471Z,10.90
2023-01-13T13:53:49.229Z,10.90
2023-01-13T13:56:27.630Z,10.80
2023-01-13T13:58:55.341Z,10.70
2023-01-13T14:01:36.578Z,10.50
2023-01-13T14:04:22.230Z,10.40
2023-01-13T14:07:16.159Z,10.40
2023-01-13T14:09:56.577Z,10.50
2023-01-13T14:12:27.584Z,10.50
2023-01-13T14:14:57.505Z,10.60
2023-01-13T14:17:29.235Z,9.90
2023-01-13T14:20:10.436Z,10.10
2023-01-13T14:22:37.859Z,9.60
2023-01-13T14:25:40.111Z,9.80
2023-01-13T14:28:13.373Z,9.60
2023-01-13T14:30:42.063Z,9.50
2023-01-13T14:33:21.192Z,9.00
2023-01-13T14:36:33.315Z,8.40
2023-01-13T14:39:03.487Z,8.60
2023-01-13T14:41:36.495Z,8.90
2023-01-13T14:44:27.785Z,8.50
2023-01-13T14:47:00.993Z,8.60
2023-01-13T14:49:58.961Z,8.80
2023-01-13T14:52:34.589Z,8.40
2023-01-13T14:55:09.139Z,8.30
2023-01-13T14:57:41.744Z,8.50
2023-01-13T15:00:15.069Z,8.30
2023-01-13T15:02:57.709Z,8.30
2023-01-13T15:05:29.794Z,8.00
2023-01-13T15:08:35.243Z,8.00
2023-01-13T15:11:08.283Z,8.10
2023-01-13T15:13:53.028Z,7.80
2023-01-13T15:16:29.816Z,7.60
2023-01-13T15:18:57.908Z,7.70
2023-01-13T15:21:25.492Z,7.90
2023-01-13T15:23:53.114Z,7.90
2023-01-13T15:26:30.000Z,7.80
2023-01-13T15:28:59.413Z,8.40
2023-01-13T15:31:28.342Z,8.40
2023-01-13T15:33:56.012Z,8.50
2023-01-13T15:36:30.997Z,8.80
2023-01-13T15:39:00.820Z,8.50
2023-01-13T15:41:47.226Z,8.80
2023-01-13T15:44:35.048Z,8.90
2023-01-13T15:47:09.468Z,8.90
2023-01-13T15:49:42.852Z,8.90
2023-01-13T15:52:36.639Z,9.00
2023-01-13T15:55:04.689Z,8.90
2023-01-13T15:57:37.596Z,8.90
2023-01-13T16:00:22.034Z,8.90
2023-01-13T16:02:50.764Z,8.80
2023-01-13T16:05:18.256Z,8.70
2023-01-13T16:07:45.700Z,8.80
2023-01-13T16:10:27.906Z,8.80
2023-01-13T16:12:58.542Z,8.80
2023-01-13T16:15:26.118Z,8.90
2023-01-13T16:17:59.875Z,8.70
2023-01-13T16:20:28.010Z,8.60
2023-01-13T16:22:55.416Z,8.70
2023-01-13T16:25:27.321Z,8.20
2023-01-13T16:27:54.813Z,8.40
2023-01-13T16:30:37.106Z,8.10
2023-01-13T16:33:04.602Z,8.10
2023-01-13T16:35:32.248Z,7.90
2023-01-13T16:37:59.922Z,8.00
2023-01-13T16:40:35.871Z,8.00
