createdAt,value
2023-04-28T00:01:28.910Z,100.00
2023-04-28T00:03:57.043Z,100.00
2023-04-28T00:06:23.948Z,100.00
2023-04-28T00:08:50.618Z,100.00
2023-04-28T00:11:17.572Z,99.74
2023-04-28T00:13:44.211Z,100.00
2023-04-28T00:16:11.032Z,100.00
2023-04-28T00:18:37.694Z,99.50
2023-04-28T00:21:04.765Z,98.16
2023-04-28T00:23:31.397Z,98.38
2023-04-28T00:25:58.102Z,97.73
2023-04-28T00:30:54.425Z,97.03
2023-04-28T00:33:21.179Z,97.16
2023-04-28T00:35:47.831Z,97.06
2023-04-28T00:38:14.477Z,98.93
2023-04-28T00:40:41.137Z,98.78
2023-04-28T00:43:07.851Z,99.18
2023-04-28T00:45:34.826Z,99.97
2023-04-28T00:48:02.533Z,100.00
2023-04-28T00:50:29.307Z,100.00
2023-04-28T00:52:56.146Z,100.00
2023-04-28T00:55:24.880Z,100.00
2023-04-28T00:57:51.705Z,99.55
2023-04-28T01:00:18.384Z,98.48
2023-04-28T01:02:45.153Z,98.29
2023-04-28T01:05:13.944Z,97.96
2023-04-28T01:07:40.888Z,97.58
2023-04-28T01:10:09.533Z,97.65
2023-04-28T01:12:36.885Z,97.99
2023-04-28T01:15:03.993Z,97.44
2023-04-28T01:17:31.672Z,97.30
2023-04-28T01:19:59.263Z,97.13
2023-04-28T01:22:25.979Z,97.33
2023-04-28T01:24:52.701Z,97.42
2023-04-28T01:27:19.322Z,97.83
2023-04-28T01:29:46.143Z,97.58
2023-04-28T01:32:13.070Z,98.35
2023-04-28T01:34:39.806Z,98.40
2023-04-28T01:37:06.800Z,98.43
2023-04-28T01:39:33.511Z,98.10
2023-04-28T01:42:00.500Z,97.72
2023-04-28T01:44:27.267Z,97.71
2023-04-28T01:46:53.965Z,98.19
2023-04-28T01:49:21.902Z,99.63
2023-04-28T01:51:48.560Z,99.62
2023-04-28T01:54:15.446Z,99.23
2023-04-28T01:56:42.978Z,99.36
2023-04-28T01:59:11.598Z,99.71
2023-04-28T02:01:38.287Z,100.00
2023-04-28T02:04:05.627Z,99.68
2023-04-28T02:06:35.159Z,99.63
2023-04-28T02:09:01.845Z,98.97
2023-04-28T02:11:28.610Z,99.65
2023-04-28T02:13:56.943Z,99.68
2023-04-28T02:16:23.930Z,99.79
2023-04-28T02:18:51.059Z,99.28
2023-04-28T02:21:17.713Z,99.57
2023-04-28T02:23:45.173Z,99.15
2023-04-28T02:26:11.975Z,99.26
2023-04-28T02:28:38.580Z,98.60
2023-04-28T02:31:10.952Z,99.60
2023-04-28T02:33:38.511Z,100.00
2023-04-28T02:36:06.761Z,100.00
2023-04-28T02:38:33.622Z,100.00
2023-04-28T02:41:02.151Z,100.00
2023-04-28T02:43:29.082Z,100.00
2023-04-28T02:45:55.896Z,100.00
2023-04-28T02:48:23.350Z,100.00
2023-04-28T02:50:50.780Z,100.00
2023-04-28T02:53:17.543Z,100.00
2023-04-28T02:55:44.381Z,100.00
2023-04-28T02:58:11.093Z,100.00
2023-04-28T03:00:37.837Z,100.00
2023-04-28T03:03:04.643Z,100.00
2023-04-28T03:05:31.431Z,100.00
2023-04-28T03:07:58.069Z,100.00
2023-04-28T03:10:24.874Z,100.00
2023-04-28T03:12:51.603Z,100.00
2023-04-28T03:15:18.331Z,100.00
2023-04-28T03:17:45.728Z,100.00
2023-04-28T03:20:13.032Z,100.00
2023-04-28T03:22:40.005Z,100.00
2023-04-28T03:25:07.668Z,100.00
2023-04-28T03:27:40.761Z,100.00
2023-04-28T03:30:08.047Z,100.00
2023-04-28T03:32:34.825Z,100.00
2023-04-28T03:35:01.832Z,100.00
2023-04-28T03:37:28.684Z,100.00
2023-04-28T03:39:55.649Z,100.00
2023-04-28T03:42:22.332Z,100.00
2023-04-28T03:45:08.020Z,100.00
2023-04-28T03:47:35.251Z,100.00
2023-04-28T03:50:01.973Z,100.00
2023-04-28T03:52:29.059Z,100.00
2023-04-28T03:54:55.930Z,100.00
2023-04-28T03:57:23.200Z,100.00
2023-04-28T03:59:51.340Z,100.00
2023-04-28T04:02:18.078Z,100.00
2023-04-28T04:04:45.497Z,100.00
2023-04-28T04:07:12.376Z,100.00
2023-04-28T04:09:40.165Z,100.00
2023-04-28T04:12:07.862Z,100.00
2023-04-28T04:14:34.798Z,100.00
2023-04-28T04:17:01.661Z,100.00
2023-04-28T04:19:28.435Z,100.00
2023-04-28T04:21:56.671Z,100.00
2023-04-28T04:24:23.532Z,100.00
2023-04-28T04:26:50.246Z,100.00
2023-04-28T04:29:31.900Z,100.00
2023-04-28T04:32:00.780Z,100.00
2023-04-28T04:34:27.670Z,100.00
2023-04-28T04:36:54.886Z,100.00
2023-04-28T04:39:22.355Z,100.00
2023-04-28T04:41:49.027Z,100.00
2023-04-28T04:44:32.058Z,100.00
2023-04-28T04:47:00.435Z,100.00
2023-04-28T04:49:27.183Z,100.00
2023-04-28T04:51:56.664Z,100.00
2023-04-28T04:54:24.451Z,100.00
2023-04-28T04:56:52.513Z,100.00
2023-04-28T04:59:30.799Z,100.00
2023-04-28T05:02:07.100Z,100.00
2023-04-28T05:04:34.029Z,100.00
2023-04-28T05:07:01.403Z,100.00
2023-04-28T05:09:32.080Z,100.00
2023-04-28T05:11:59.956Z,100.00
2023-04-28T05:14:26.818Z,100.00
2023-04-28T05:16:53.947Z,100.00
2023-04-28T05:19:26.244Z,100.00
2023-04-28T05:21:54.843Z,100.00
2023-04-28T05:24:25.286Z,100.00
2023-04-28T05:26:52.835Z,100.00
2023-04-28T05:29:21.806Z,100.00
2023-04-28T05:31:48.627Z,100.00
2023-04-28T05:34:15.988Z,100.00
2023-04-28T05:36:43.225Z,100.00
2023-04-28T05:39:11.955Z,100.00
2023-04-28T05:41:40.148Z,100.00
2023-04-28T05:44:06.817Z,100.00
2023-04-28T05:46:34.078Z,100.00
2023-04-28T05:49:01.147Z,100.00
2023-04-28T05:51:33.790Z,100.00
2023-04-28T05:54:01.761Z,100.00
2023-04-28T05:56:29.448Z,100.00
2023-04-28T05:58:58.621Z,100.00
2023-04-28T06:01:25.715Z,100.00
2023-04-28T06:03:54.050Z,100.00
2023-04-28T06:06:21.874Z,100.00
2023-04-28T06:08:48.762Z,100.00
2023-04-28T06:11:15.498Z,100.00
2023-04-28T06:13:42.339Z,100.00
2023-04-28T06:16:09.110Z,100.00
2023-04-28T06:18:37.035Z,100.00
2023-04-28T06:21:04.438Z,100.00
2023-04-28T06:23:31.362Z,100.00
2023-04-28T06:25:58.484Z,100.00
2023-04-28T06:28:25.158Z,100.00
2023-04-28T06:30:53.411Z,100.00
2023-04-28T06:33:20.101Z,100.00
2023-04-28T06:35:47.041Z,100.00
2023-04-28T06:38:15.483Z,100.00
2023-04-28T06:40:42.173Z,100.00
2023-04-28T06:43:09.118Z,100.00
2023-04-28T06:45:41.826Z,100.00
2023-04-28T06:48:08.854Z,100.00
2023-04-28T06:50:38.557Z,100.00
2023-04-28T06:53:07.689Z,100.00
2023-04-28T06:55:34.688Z,100.00
2023-04-28T06:58:01.533Z,100.00
2023-04-28T07:00:28.319Z,100.00
2023-04-28T07:02:55.251Z,100.00
2023-04-28T07:05:22.157Z,100.00
2023-04-28T07:07:48.824Z,100.00
2023-04-28T07:10:16.244Z,100.00
2023-04-28T07:12:42.887Z,100.00
2023-04-28T07:15:10.432Z,100.00
2023-04-28T07:17:38.108Z,100.00
2023-04-28T07:20:05.989Z,100.00
2023-04-28T07:22:32.922Z,100.00
2023-04-28T07:24:59.542Z,100.00
2023-04-28T07:27:26.388Z,100.00
2023-04-28T07:29:53.059Z,100.00
2023-04-28T07:32:19.861Z,100.00
2023-04-28T07:34:46.614Z,100.00
2023-04-28T07:37:13.467Z,100.00
2023-04-28T07:39:41.716Z,100.00
2023-04-28T07:42:08.517Z,100.00
2023-04-28T07:44:35.599Z,100.00
2023-04-28T07:47:03.043Z,100.00
2023-04-28T07:49:30.211Z,100.00
2023-04-28T07:51:57.329Z,100.00
2023-04-28T07:54:24.399Z,100.00
2023-04-28T07:56:51.461Z,100.00
2023-04-28T07:59:18.170Z,100.00
2023-04-28T08:01:44.928Z,100.00
2023-04-28T08:04:12.111Z,100.00
2023-04-28T08:06:40.188Z,100.00
2023-04-28T08:09:06.935Z,100.00
2023-04-28T08:11:34.656Z,100.00
2023-04-28T08:14:03.072Z,100.00
2023-04-28T08:16:31.187Z,100.00
2023-04-28T08:18:59.111Z,100.00
2023-04-28T08:21:27.023Z,100.00
2023-04-28T08:23:53.931Z,100.00
2023-04-28T08:26:20.688Z,100.00
2023-04-28T08:28:47.448Z,100.00
2023-04-28T08:31:14.178Z,100.00
2023-04-28T08:33:44.434Z,100.00
2023-04-28T08:36:15.029Z,100.00
2023-04-28T08:38:42.209Z,100.00
2023-04-28T08:41:08.950Z,100.00
2023-04-28T08:43:36.469Z,100.00
2023-04-28T08:46:08.156Z,100.00
2023-04-28T08:48:41.670Z,100.00
2023-04-28T08:51:09.018Z,100.00
2023-04-28T08:53:59.209Z,100.00
2023-04-28T08:56:27.967Z,100.00
2023-04-28T08:58:55.266Z,100.00
2023-04-28T09:01:21.992Z,100.00
2023-04-28T09:03:49.518Z,100.00
2023-04-28T09:06:16.402Z,100.00
2023-04-28T09:08:43.044Z,100.00
2023-04-28T09:11:11.180Z,100.00
2023-04-28T09:13:37.990Z,100.00
2023-04-28T09:16:05.171Z,100.00
2023-04-28T09:18:33.194Z,100.00
2023-04-28T09:21:07.334Z,100.00
2023-04-28T09:23:35.243Z,100.00
2023-04-28T09:26:07.782Z,100.00
2023-04-28T09:28:36.100Z,100.00
2023-04-28T09:31:04.169Z,100.00
2023-04-28T09:33:31.420Z,100.00
2023-04-28T09:35:58.120Z,100.00
2023-04-28T09:38:25.315Z,100.00
2023-04-28T09:41:00.229Z,100.00
2023-04-28T09:43:28.356Z,100.00
2023-04-28T09:45:56.822Z,100.00
2023-04-28T09:48:34.510Z,100.00
2023-04-28T09:51:03.727Z,100.00
2023-04-28T09:53:30.926Z,100.00
2023-04-28T09:55:59.870Z,100.00
2023-04-28T09:58:28.467Z,100.00
2023-04-28T10:01:00.015Z,100.00
2023-04-28T10:03:29.909Z,100.00
2023-04-28T10:05:58.714Z,100.00
2023-04-28T10:08:27.348Z,100.00
2023-04-28T10:10:54.781Z,100.00
2023-04-28T10:13:22.778Z,100.00
2023-04-28T10:15:51.551Z,100.00
2023-04-28T10:18:18.831Z,100.00
2023-04-28T10:20:53.435Z,100.00
2023-04-28T10:23:35.479Z,100.00
2023-04-28T10:26:03.996Z,100.00
2023-04-28T10:28:30.699Z,100.00
2023-04-28T10:31:17.797Z,100.00
2023-04-28T10:33:44.759Z,100.00
2023-04-28T10:36:36.359Z,100.00
2023-04-28T10:39:12.258Z,100.00
2023-04-28T10:41:39.117Z,100.00
2023-04-28T10:44:30.642Z,100.00
2023-04-28T10:47:04.804Z,100.00
2023-04-28T10:49:54.690Z,100.00
2023-04-28T10:52:33.496Z,100.00
2023-04-28T10:55:36.781Z,100.00
2023-04-28T10:58:15.988Z,100.00
2023-04-28T11:00:47.881Z,100.00
2023-04-28T11:03:54.211Z,100.00
2023-04-28T11:06:28.647Z,100.00
2023-04-28T11:09:12.318Z,100.00
2023-04-28T11:11:40.098Z,100.00
2023-04-28T11:14:19.095Z,100.00
2023-04-28T11:17:03.107Z,100.00
2023-04-28T11:19:35.829Z,100.00
2023-04-28T11:22:04.476Z,100.00
2023-04-28T11:24:32.418Z,100.00
2023-04-28T11:27:00.119Z,100.00
2023-04-28T11:29:42.799Z,100.00
2023-04-28T11:32:10.974Z,100.00
2023-04-28T11:34:38.140Z,100.00
2023-04-28T11:37:07.199Z,100.00
2023-04-28T11:39:34.684Z,100.00
2023-04-28T11:42:09.418Z,100.00
2023-04-28T11:44:36.072Z,100.00
2023-04-28T11:47:04.275Z,100.00
2023-04-28T11:49:41.505Z,100.00
2023-04-28T11:52:09.894Z,100.00
2023-04-28T11:54:37.364Z,100.00
2023-04-28T11:57:05.193Z,100.00
2023-04-28T11:59:34.277Z,100.00
2023-04-28T12:02:07.859Z,100.00
2023-04-28T12:04:38.704Z,100.00
2023-04-28T12:07:16.593Z,100.00
2023-04-28T12:10:09.689Z,100.00
2023-04-28T12:12:49.021Z,100.00
2023-04-28T12:15:20.489Z,100.00
2023-04-28T12:17:48.511Z,100.00
2023-04-28T12:20:42.717Z,100.00
2023-04-28T12:23:09.431Z,100.00
2023-04-28T12:25:46.171Z,100.00
2023-04-28T12:28:12.904Z,100.00
2023-04-28T12:30:42.160Z,100.00
2023-04-28T12:33:25.639Z,100.00
2023-04-28T12:35:56.731Z,100.00
2023-04-28T12:38:24.086Z,100.00
2023-04-28T12:40:51.066Z,100.00
2023-04-28T12:43:17.741Z,100.00
2023-04-28T12:45:44.461Z,100.00
2023-04-28T12:48:11.451Z,100.00
2023-04-28T12:50:38.227Z,100.00
2023-04-28T12:53:05.209Z,100.00
2023-04-28T12:55:32.034Z,100.00
2023-04-28T12:57:59.501Z,100.00
2023-04-28T13:00:26.470Z,100.00
2023-04-28T13:02:53.433Z,100.00
2023-04-28T13:05:20.266Z,100.00
2023-04-28T13:07:47.538Z,100.00
2023-04-28T13:10:14.307Z,100.00
2023-04-28T13:12:42.512Z,100.00
2023-04-28T13:15:09.744Z,100.00
2023-04-28T13:17:37.076Z,100.00
2023-04-28T13:20:05.249Z,100.00
2023-04-28T13:22:32.020Z,100.00
2023-04-28T13:24:59.080Z,100.00
2023-04-28T13:27:25.966Z,100.00
2023-04-28T13:29:52.778Z,100.00
2023-04-28T13:32:19.483Z,100.00
2023-04-28T13:34:46.737Z,100.00
2023-04-28T13:37:13.838Z,100.00
2023-04-28T13:39:40.619Z,100.00
2023-04-28T13:42:07.323Z,100.00
2023-04-28T13:44:33.960Z,100.00
2023-04-28T13:47:00.948Z,100.00
2023-04-28T13:49:28.111Z,100.00
2023-04-28T13:51:54.811Z,100.00
2023-04-28T13:54:21.980Z,100.00
2023-04-28T13:56:48.735Z,100.00
2023-04-28T13:59:15.420Z,100.00
2023-04-28T14:01:42.171Z,100.00
2023-04-28T14:04:09.098Z,100.00
2023-04-28T14:06:37.241Z,100.00
2023-04-28T14:09:04.116Z,100.00
2023-04-28T14:11:30.851Z,100.00
2023-04-28T14:13:57.450Z,100.00
2023-04-28T14:16:24.193Z,100.00
2023-04-28T14:18:51.844Z,100.00
2023-04-28T14:21:18.564Z,100.00
2023-04-28T14:23:45.193Z,100.00
2023-04-28T14:26:11.847Z,100.00
2023-04-28T14:28:38.762Z,100.00
2023-04-28T14:31:08.991Z,100.00
2023-04-28T14:33:36.045Z,100.00
2023-04-28T14:36:02.819Z,100.00
2023-04-28T14:38:30.697Z,100.00
2023-04-28T14:40:57.720Z,100.00
2023-04-28T14:43:24.869Z,100.00
2023-04-28T14:45:51.978Z,100.00
2023-04-28T14:48:19.180Z,100.00
2023-04-28T14:50:46.234Z,100.00
2023-04-28T14:53:12.938Z,100.00
2023-04-28T14:55:39.660Z,100.00
2023-04-28T14:58:06.324Z,100.00
2023-04-28T15:00:33.352Z,100.00
2023-04-28T15:03:00.147Z,100.00
2023-04-28T15:05:27.321Z,100.00
2023-04-28T15:07:53.956Z,100.00
2023-04-28T15:10:20.688Z,100.00
2023-04-28T15:12:48.704Z,100.00
2023-04-28T15:15:15.387Z,100.00
2023-04-28T15:17:42.082Z,100.00
2023-04-28T15:20:09.250Z,100.00
2023-04-28T15:22:36.647Z,100.00
2023-04-28T15:25:03.459Z,100.00
2023-04-28T15:27:30.199Z,100.00
2023-04-28T15:29:57.503Z,100.00
2023-04-28T15:32:24.293Z,100.00
2023-04-28T15:34:51.370Z,100.00
2023-04-28T15:37:39.429Z,100.00
2023-04-28T15:40:06.996Z,100.00
2023-04-28T15:42:34.126Z,100.00
2023-04-28T15:45:02.528Z,100.00
2023-04-28T15:47:29.431Z,100.00
2023-04-28T15:49:56.124Z,100.00
2023-04-28T15:52:22.953Z,100.00
2023-04-28T15:54:49.895Z,100.00
2023-04-28T15:57:16.673Z,100.00
2023-04-28T15:59:43.329Z,100.00
2023-04-28T16:02:10.012Z,100.00
2023-04-28T16:04:37.185Z,100.00
2023-04-28T16:07:04.427Z,100.00
2023-04-28T16:09:31.662Z,100.00
2023-04-28T16:11:59.597Z,100.00
2023-04-28T16:14:27.126Z,100.00
2023-04-28T16:16:54.037Z,100.00
2023-04-28T16:19:21.766Z,100.00
2023-04-28T16:21:48.564Z,100.00
2023-04-28T16:24:15.222Z,100.00
2023-04-28T16:26:42.035Z,100.00
2023-04-28T16:29:08.808Z,100.00
2023-04-28T16:31:35.933Z,100.00
2023-04-28T16:34:02.528Z,100.00
2023-04-28T16:36:35.009Z,100.00
2023-04-28T16:39:01.738Z,100.00
2023-04-28T16:41:28.402Z,100.00
2023-04-28T16:43:56.191Z,100.00
2023-04-28T16:46:22.924Z,100.00
2023-04-28T16:48:49.682Z,100.00
2023-04-28T16:51:16.423Z,100.00
2023-04-28T16:53:43.148Z,100.00
2023-04-28T16:56:10.682Z,100.00
2023-04-28T16:58:37.957Z,100.00
2023-04-28T17:01:04.761Z,100.00
2023-04-28T17:03:31.622Z,100.00
2023-04-28T17:05:59.667Z,100.00
2023-04-28T17:08:26.849Z,100.00
2023-04-28T17:10:53.567Z,100.00
2023-04-28T17:13:20.241Z,100.00
2023-04-28T17:15:54.218Z,100.00
2023-04-28T17:18:21.125Z,100.00
2023-04-28T17:20:48.218Z,100.00
2023-04-28T17:23:15.237Z,100.00
2023-04-28T17:25:42.114Z,100.00
2023-04-28T17:28:08.768Z,100.00
2023-04-28T17:30:35.791Z,100.00
2023-04-28T17:33:02.866Z,100.00
2023-04-28T17:35:29.607Z,100.00
2023-04-28T17:37:56.780Z,100.00
2023-04-28T17:40:24.262Z,100.00
2023-04-28T17:42:51.521Z,100.00
2023-04-28T17:45:18.304Z,100.00
2023-04-28T17:47:44.986Z,100.00
2023-04-28T17:50:11.661Z,100.00
2023-04-28T17:52:38.960Z,100.00
2023-04-28T17:55:06.150Z,100.00
2023-04-28T17:57:32.904Z,100.00
2023-04-28T17:59:59.557Z,100.00
2023-04-28T18:02:26.350Z,100.00
2023-04-28T18:04:53.535Z,100.00
2023-04-28T18:07:20.410Z,100.00
2023-04-28T18:09:47.059Z,100.00
2023-04-28T18:12:13.710Z,100.00
2023-04-28T18:14:44.190Z,100.00
2023-04-28T18:17:11.219Z,100.00
2023-04-28T18:19:37.836Z,100.00
2023-04-28T18:22:04.549Z,100.00
2023-04-28T18:24:31.232Z,100.00
2023-04-28T18:26:57.878Z,100.00
2023-04-28T18:29:24.714Z,100.00
2023-04-28T18:31:51.633Z,100.00
2023-04-28T18:34:18.479Z,100.00
2023-04-28T18:36:45.197Z,100.00
2023-04-28T18:39:12.631Z,100.00
2023-04-28T18:41:40.217Z,100.00
2023-04-28T18:44:06.946Z,100.00
2023-04-28T18:46:34.122Z,100.00
2023-04-28T18:49:03.027Z,100.00
2023-04-28T18:51:29.760Z,100.00
2023-04-28T18:53:56.405Z,100.00
2023-04-28T18:56:24.527Z,100.00
2023-04-28T18:58:51.379Z,100.00
2023-04-28T19:01:18.434Z,100.00
2023-04-28T19:03:45.434Z,100.00
2023-04-28T19:06:12.841Z,100.00
2023-04-28T19:08:39.478Z,100.00
2023-04-28T19:11:07.490Z,100.00
2023-04-28T19:13:34.700Z,100.00
2023-04-28T19:16:01.334Z,100.00
2023-04-28T19:18:28.734Z,100.00
2023-04-28T19:21:00.744Z,100.00
2023-04-28T19:23:27.571Z,100.00
2023-04-28T19:25:58.412Z,100.00
2023-04-28T19:28:26.344Z,100.00
2023-04-28T19:30:54.143Z,100.00
2023-04-28T19:33:21.069Z,100.00
2023-04-28T19:35:47.791Z,100.00
2023-04-28T19:38:16.881Z,100.00
2023-04-28T19:40:44.021Z,100.00
2023-04-28T19:43:11.662Z,100.00
2023-04-28T19:45:38.581Z,100.00
2023-04-28T19:48:05.573Z,100.00
2023-04-28T19:50:32.449Z,100.00
2023-04-28T19:52:59.201Z,100.00
2023-04-28T19:55:25.895Z,100.00
2023-04-28T19:57:53.630Z,100.00
2023-04-28T20:00:21.691Z,100.00
2023-04-28T20:02:48.520Z,100.00
2023-04-28T20:05:15.379Z,100.00
2023-04-28T20:07:42.096Z,100.00
2023-04-28T20:10:09.420Z,100.00
2023-04-28T20:12:36.093Z,100.00
2023-04-28T20:15:02.770Z,100.00
2023-04-28T20:17:29.426Z,100.00
2023-04-28T20:19:56.389Z,100.00
2023-04-28T20:22:24.395Z,100.00
2023-04-28T20:24:51.227Z,100.00
2023-04-28T20:27:17.953Z,100.00
2023-04-28T20:29:46.388Z,100.00
2023-04-28T20:32:13.119Z,100.00
2023-04-28T20:34:41.362Z,100.00
2023-04-28T20:37:08.273Z,100.00
2023-04-28T20:39:34.908Z,100.00
2023-04-28T20:42:02.697Z,100.00
2023-04-28T20:44:29.356Z,100.00
2023-04-28T20:46:56.140Z,100.00
2023-04-28T20:49:22.846Z,100.00
2023-04-28T20:51:49.712Z,100.00
2023-04-28T20:54:16.451Z,100.00
2023-04-28T20:56:43.272Z,100.00
2023-04-28T20:59:09.891Z,100.00
2023-04-28T21:01:36.597Z,100.00
2023-04-28T21:04:03.372Z,100.00
2023-04-28T21:06:30.173Z,100.00
2023-04-28T21:08:56.848Z,100.00
2023-04-28T21:11:23.753Z,100.00
2023-04-28T21:13:50.443Z,100.00
2023-04-28T21:16:20.825Z,100.00
2023-04-28T21:18:49.150Z,100.00
2023-04-28T21:21:16.163Z,100.00
2023-04-28T21:23:43.242Z,100.00
2023-04-28T21:26:10.214Z,100.00
2023-04-28T21:28:37.253Z,100.00
2023-04-28T21:31:04.946Z,100.00
2023-04-28T21:33:32.451Z,100.00
2023-04-28T21:36:03.650Z,100.00
2023-04-28T21:38:30.286Z,100.00
2023-04-28T21:40:56.925Z,100.00
2023-04-28T21:43:24.159Z,100.00
2023-04-28T21:45:52.255Z,100.00
2023-04-28T21:48:19.087Z,100.00
2023-04-28T21:50:46.028Z,100.00
2023-04-28T21:53:12.701Z,100.00
2023-04-28T21:55:39.994Z,100.00
2023-04-28T21:58:07.041Z,100.00
2023-04-28T22:00:43.400Z,100.00
2023-04-28T22:03:11.174Z,100.00
2023-04-28T22:05:40.419Z,100.00
2023-04-28T22:08:07.445Z,100.00
2023-04-28T22:10:35.117Z,100.00
2023-04-28T22:13:01.972Z,100.00
2023-04-28T22:15:28.931Z,100.00
2023-04-28T22:17:55.674Z,100.00
2023-04-28T22:20:22.406Z,100.00
2023-04-28T22:22:49.168Z,100.00
2023-04-28T22:25:15.999Z,100.00
2023-04-28T22:27:42.978Z,100.00
2023-04-28T22:30:10.117Z,100.00
2023-04-28T22:32:37.061Z,100.00
2023-04-28T22:35:03.911Z,100.00
2023-04-28T22:37:30.934Z,100.00
2023-04-28T22:39:57.781Z,100.00
2023-04-28T22:42:24.581Z,100.00
2023-04-28T22:44:51.196Z,100.00
2023-04-28T22:47:18.373Z,100.00
2023-04-28T22:49:45.279Z,100.00
2023-04-28T22:52:12.200Z,100.00
2023-04-28T22:54:38.840Z,100.00
2023-04-28T22:57:05.518Z,100.00
2023-04-28T22:59:33.442Z,100.00
2023-04-28T23:02:00.481Z,100.00
2023-04-28T23:04:27.492Z,100.00
2023-04-28T23:06:54.265Z,100.00
2023-04-28T23:09:21.478Z,100.00
2023-04-28T23:11:48.276Z,100.00
2023-04-28T23:14:14.895Z,100.00
2023-04-28T23:16:41.886Z,100.00
2023-04-28T23:19:08.826Z,100.00
2023-04-28T23:21:35.651Z,100.00
2023-04-28T23:24:02.347Z,100.00
2023-04-28T23:26:29.027Z,100.00
2023-04-28T23:28:55.642Z,100.00
2023-04-28T23:31:22.350Z,100.00
2023-04-28T23:33:48.979Z,100.00
2023-04-28T23:36:15.865Z,100.00
2023-04-28T23:38:42.502Z,100.00
2023-04-28T23:41:09.198Z,100.00
2023-04-28T23:43:36.236Z,100.00
2023-04-28T23:46:03.005Z,100.00
2023-04-28T23:48:29.680Z,100.00
2023-04-28T23:50:56.675Z,100.00
2023-04-28T23:53:23.348Z,100.00
2023-04-28T23:55:50.454Z,100.00
2023-04-28T23:58:17.400Z,100.00
