createdAt,value
2023-01-21T00:13:05.317Z,90.29
2023-01-21T00:55:15.521Z,89.85
2023-01-21T01:14:56.549Z,91.05
2023-01-21T01:35:47.058Z,90.85
2023-01-21T02:01:06.213Z,90.66
2023-01-21T02:21:28.507Z,90.56
2023-01-21T02:32:57.616Z,90.69
2023-01-21T02:44:26.913Z,90.58
2023-01-21T02:51:47.411Z,90.52
2023-01-21T02:58:43.616Z,90.27
2023-01-21T03:18:26.448Z,89.97
2023-01-21T04:03:37.056Z,89.85
2023-01-21T04:10:22.685Z,89.93
2023-01-21T04:34:54.711Z,89.90
2023-01-21T04:54:36.628Z,89.03
2023-01-21T05:15:08.005Z,89.27
2023-01-21T05:35:26.681Z,90.67
2023-01-21T06:41:53.554Z,90.86
2023-01-21T07:37:57.204Z,90.01
2023-01-21T07:49:26.539Z,89.44
2023-01-21T08:05:07.581Z,88.72
2023-01-21T08:25:26.731Z,88.59
2023-01-21T08:45:34.834Z,89.66
2023-01-21T09:35:44.507Z,88.45
2023-01-21T10:36:46.773Z,86.42
2023-01-21T10:48:14.528Z,85.89
2023-01-21T11:47:03.872Z,83.78
2023-01-21T12:17:03.251Z,81.98
2023-01-21T12:24:12.024Z,83.43
2023-01-21T12:26:47.931Z,82.46
2023-01-21T12:29:25.303Z,83.07
2023-01-21T12:32:16.687Z,81.44
2023-01-21T12:34:48.435Z,82.29
2023-01-21T12:37:24.689Z,79.72
2023-01-21T12:39:52.943Z,79.88
2023-01-21T12:42:20.031Z,79.63
2023-01-21T12:44:49.814Z,80.92
2023-01-21T12:47:25.910Z,81.26
2023-01-21T12:49:56.009Z,78.88
2023-01-21T12:52:30.215Z,77.51
2023-01-21T12:55:11.451Z,79.26
2023-01-21T12:57:43.495Z,79.33
2023-01-21T13:00:20.431Z,77.72
2023-01-21T13:02:56.536Z,77.13
2023-01-21T13:05:29.745Z,76.49
2023-01-21T13:08:23.080Z,77.29
2023-01-21T13:10:56.054Z,78.18
2023-01-21T13:13:35.606Z,77.79
2023-01-21T13:16:07.288Z,75.99
2023-01-21T13:18:37.298Z,78.50
2023-01-21T13:21:08.018Z,76.81
2023-01-21T13:23:46.415Z,76.59
2023-01-21T13:26:25.312Z,76.58
2023-01-21T13:29:01.901Z,77.13
2023-01-21T13:31:40.875Z,75.93
2023-01-21T13:34:31.202Z,76.74
2023-01-21T13:37:18.821Z,76.64
2023-01-21T13:40:26.757Z,77.04
2023-01-21T13:43:09.591Z,77.30
2023-01-21T13:45:59.093Z,76.92
2023-01-21T13:49:20.766Z,78.47
2023-01-21T13:52:00.007Z,76.91
2023-01-21T13:54:53.763Z,76.41
2023-01-21T13:57:42.237Z,76.79
2023-01-21T14:00:16.560Z,76.36
2023-01-21T14:03:03.489Z,77.60
2023-01-21T14:05:40.929Z,78.71
2023-01-21T14:08:16.930Z,76.64
2023-01-21T14:10:57.973Z,77.56
2023-01-21T14:14:06.732Z,77.58
2023-01-21T14:16:48.406Z,77.88
2023-01-21T14:19:18.495Z,77.12
2023-01-21T14:22:04.690Z,76.24
2023-01-21T14:24:47.051Z,76.92
2023-01-21T14:27:32.655Z,77.61
2023-01-21T14:30:54.055Z,76.47
2023-01-21T14:33:29.794Z,77.75
2023-01-21T14:35:57.137Z,76.76
2023-01-21T14:38:49.242Z,78.09
2023-01-21T14:41:16.724Z,77.58
2023-01-21T14:43:44.553Z,77.12
2023-01-21T14:46:26.205Z,77.54
2023-01-21T14:49:14.196Z,75.41
2023-01-21T14:51:48.420Z,76.60
2023-01-21T14:54:19.115Z,74.57
2023-01-21T14:56:53.675Z,75.14
2023-01-21T14:59:37.970Z,75.46
2023-01-21T15:02:24.114Z,76.77
2023-01-21T15:05:15.978Z,75.75
2023-01-21T15:07:46.125Z,76.28
2023-01-21T15:10:22.249Z,75.22
2023-01-21T15:13:01.504Z,74.97
2023-01-21T15:15:34.323Z,77.28
2023-01-21T15:18:09.649Z,78.06
2023-01-21T15:20:43.157Z,77.08
2023-01-21T15:23:29.455Z,77.99
2023-01-21T15:26:09.191Z,79.21
2023-01-21T15:28:40.457Z,79.03
2023-01-21T15:31:10.726Z,80.24
2023-01-21T15:33:42.566Z,81.14
2023-01-21T15:36:31.196Z,82.08
2023-01-21T15:39:04.145Z,82.80
2023-01-21T15:41:52.747Z,83.79
2023-01-21T15:44:38.349Z,85.03
2023-01-21T15:47:35.481Z,85.82
2023-01-21T15:50:19.515Z,86.25
2023-01-21T15:53:05.292Z,87.07
2023-01-21T15:55:51.558Z,87.41
2023-01-21T15:58:32.356Z,87.49
2023-01-21T16:01:06.354Z,88.31
2023-01-21T16:03:43.155Z,88.14
2023-01-21T16:06:28.404Z,88.74
2023-01-21T16:09:05.614Z,90.05
2023-01-21T16:12:20.241Z,91.19
2023-01-21T16:15:40.205Z,92.06
2023-01-21T16:18:13.782Z,91.83
2023-01-21T16:20:46.297Z,91.46
2023-01-21T16:23:15.094Z,91.62
2023-01-21T16:26:19.910Z,93.00
2023-01-21T16:28:51.351Z,93.50
2023-01-21T16:31:18.795Z,94.48
2023-01-21T16:33:46.420Z,94.45
2023-01-21T16:36:17.027Z,95.03
2023-01-21T16:38:45.948Z,94.95
2023-01-21T16:41:16.308Z,95.13
2023-01-21T16:43:46.667Z,95.01
2023-01-21T16:46:36.310Z,95.66
2023-01-21T16:49:14.033Z,96.11
2023-01-21T16:51:45.587Z,96.16
2023-01-21T16:54:22.682Z,96.40
2023-01-21T16:57:05.037Z,96.12
2023-01-21T16:59:45.000Z,97.77
2023-01-21T17:02:31.577Z,98.17
2023-01-21T17:05:02.269Z,98.54
2023-01-21T17:07:32.882Z,98.49
2023-01-21T17:10:07.319Z,98.83
2023-01-21T17:12:36.430Z,98.39
2023-01-21T17:15:19.616Z,97.89
2023-01-21T17:17:47.291Z,96.81
2023-01-21T17:42:48.154Z,98.72
2023-01-21T17:49:33.513Z,98.39
2023-01-21T17:52:01.124Z,98.21
2023-01-21T20:13:13.934Z,98.77
2023-01-21T20:15:43.082Z,98.16
2023-01-21T20:18:22.926Z,99.43
2023-01-21T20:38:34.974Z,97.86
2023-01-21T21:11:57.540Z,97.93
2023-01-21T21:23:16.246Z,97.52
2023-01-21T21:26:35.727Z,97.66
2023-01-21T22:18:45.838Z,98.54
2023-01-21T22:25:53.846Z,98.95
2023-01-21T22:40:56.149Z,98.24
2023-01-21T22:52:12.615Z,99.79
2023-01-21T23:00:02.606Z,99.21
