createdAt,value
2019-02-20T00:00:49.348Z,12.93
2019-02-20T00:03:18.951Z,14.10
2019-02-20T00:05:48.560Z,13.93
2019-02-20T00:08:18.347Z,12.77
2019-02-20T00:10:47.952Z,15.73
2019-02-20T00:13:17.466Z,11.27
2019-02-20T00:15:46.975Z,12.17
2019-02-20T00:18:16.683Z,9.10
2019-02-20T00:20:46.292Z,17.53
2019-02-20T00:23:15.772Z,15.20
2019-02-20T00:25:45.353Z,14.63
2019-02-20T00:28:14.916Z,13.90
2019-02-20T00:30:44.525Z,21.37
2019-02-20T00:33:14.107Z,12.90
2019-02-20T00:35:43.608Z,16.30
2019-02-20T00:38:13.108Z,15.80
2019-02-20T00:40:42.628Z,17.87
2019-02-20T00:43:12.230Z,12.87
2019-02-20T00:45:49.114Z,13.80
2019-02-20T00:48:20.304Z,18.53
2019-02-20T00:50:51.512Z,17.77
2019-02-20T00:53:28.704Z,17.53
2019-02-20T00:55:58.239Z,17.37
2019-02-20T00:58:27.742Z,15.20
2019-02-20T01:00:57.298Z,18.87
2019-02-20T01:03:26.938Z,18.50
2019-02-20T01:05:56.470Z,20.73
2019-02-20T01:08:25.961Z,18.23
2019-02-20T01:10:55.564Z,15.23
2019-02-20T01:13:25.077Z,15.60
2019-02-20T01:15:54.570Z,16.00
2019-02-20T01:18:24.190Z,15.67
2019-02-20T01:20:53.750Z,17.53
2019-02-20T01:23:23.352Z,16.83
2019-02-20T01:25:52.856Z,17.93
2019-02-20T01:28:22.373Z,13.90
2019-02-20T01:30:51.952Z,18.40
2019-02-20T01:33:21.638Z,14.13
2019-02-20T01:35:51.161Z,20.63
2019-02-20T01:38:20.673Z,20.03
2019-02-20T01:40:50.344Z,17.93
2019-02-20T01:43:19.920Z,19.37
2019-02-20T01:45:49.568Z,20.80
2019-02-20T01:48:19.075Z,20.23
2019-02-20T01:50:48.650Z,16.40
2019-02-20T01:53:18.304Z,16.20
2019-02-20T01:55:47.903Z,14.23
2019-02-20T01:58:17.428Z,18.43
2019-02-20T02:00:46.994Z,13.90
2019-02-20T02:03:16.557Z,14.90
2019-02-20T02:05:46.184Z,20.23
2019-02-20T02:08:15.855Z,18.67
2019-02-20T02:10:45.461Z,17.60
2019-02-20T02:13:15.022Z,18.27
2019-02-20T02:15:44.539Z,24.17
2019-02-20T02:18:14.237Z,19.37
2019-02-20T02:20:43.813Z,15.90
2019-02-20T02:23:19.637Z,20.27
2019-02-20T02:25:44.640Z,20.20
2019-02-20T02:28:14.108Z,17.23
2019-02-20T02:30:43.656Z,23.77
2019-02-20T02:33:13.317Z,19.70
2019-02-20T02:35:42.873Z,16.47
2019-02-20T02:38:12.492Z,16.70
2019-02-20T02:40:42.025Z,14.87
2019-02-20T02:43:11.617Z,17.03
2019-02-20T02:45:41.138Z,14.77
2019-02-20T02:48:10.758Z,20.90
2019-02-20T02:50:40.366Z,18.03
2019-02-20T02:53:09.842Z,18.03
2019-02-20T02:55:39.411Z,23.70
2019-02-20T02:58:09.046Z,18.77
2019-02-20T03:00:38.543Z,25.67
2019-02-20T03:03:08.171Z,21.70
2019-02-20T03:05:37.734Z,17.33
2019-02-20T03:08:07.255Z,21.17
2019-02-20T03:10:36.938Z,22.10
2019-02-20T03:13:06.545Z,15.43
2019-02-20T03:15:36.194Z,21.97
2019-02-20T03:18:05.892Z,23.67
2019-02-20T03:20:35.466Z,20.60
2019-02-20T03:23:05.159Z,20.00
2019-02-20T03:25:34.712Z,20.23
2019-02-20T03:28:04.315Z,19.90
2019-02-20T03:30:33.926Z,15.60
2019-02-20T03:33:03.550Z,18.03
2019-02-20T03:35:33.011Z,19.90
2019-02-20T03:38:02.656Z,21.27
2019-02-20T03:40:32.355Z,14.23
2019-02-20T03:43:01.926Z,23.13
2019-02-20T03:45:31.574Z,19.33
2019-02-20T03:48:01.671Z,18.30
2019-02-20T03:50:31.235Z,18.83
2019-02-20T03:53:00.855Z,19.10
2019-02-20T03:55:30.462Z,18.40
2019-02-20T03:58:00.121Z,22.33
2019-02-20T04:00:29.828Z,16.53
2019-02-20T04:02:59.388Z,19.27
2019-02-20T04:05:28.997Z,18.00
2019-02-20T04:07:58.573Z,16.30
2019-02-20T04:10:28.109Z,18.23
2019-02-20T04:12:57.673Z,17.40
2019-02-20T04:15:27.433Z,23.63
2019-02-20T04:17:57.067Z,23.77
2019-02-20T04:20:26.626Z,17.27
2019-02-20T04:22:56.183Z,19.00
2019-02-20T04:25:25.764Z,18.83
2019-02-20T04:27:55.428Z,18.50
2019-02-20T04:30:25.052Z,21.33
2019-02-20T04:32:54.581Z,20.60
2019-02-20T04:35:24.159Z,18.43
2019-02-20T04:37:53.690Z,21.80
2019-02-20T04:40:23.337Z,16.97
2019-02-20T04:42:52.877Z,25.97
2019-02-20T04:45:22.389Z,22.50
2019-02-20T04:47:52.004Z,24.50
2019-02-20T04:50:21.575Z,17.30
2019-02-20T04:52:51.121Z,22.63
2019-02-20T04:55:20.733Z,21.40
2019-02-20T04:58:05.363Z,17.73
2019-02-20T05:00:34.944Z,19.53
2019-02-20T05:03:04.608Z,22.90
2019-02-20T05:05:34.115Z,25.30
2019-02-20T05:08:03.744Z,19.27
2019-02-20T05:10:33.330Z,23.07
2019-02-20T05:13:02.915Z,22.20
2019-02-20T05:15:32.609Z,23.63
2019-02-20T05:18:02.189Z,24.90
2019-02-20T05:20:31.843Z,24.80
2019-02-20T05:23:01.421Z,19.80
2019-02-20T05:25:31.019Z,21.90
2019-02-20T05:28:00.597Z,20.70
2019-02-20T05:30:30.297Z,23.10
2019-02-20T05:32:59.881Z,21.17
2019-02-20T05:35:29.513Z,29.37
2019-02-20T05:37:59.098Z,22.67
2019-02-20T05:40:28.694Z,22.83
2019-02-20T05:42:58.261Z,21.30
2019-02-20T05:45:27.937Z,19.53
2019-02-20T05:47:57.577Z,23.43
2019-02-20T05:50:27.072Z,22.07
2019-02-20T05:52:56.671Z,26.77
2019-02-20T05:55:26.155Z,23.37
2019-02-20T05:57:55.750Z,21.00
2019-02-20T06:00:25.226Z,27.20
2019-02-20T06:02:54.862Z,24.47
2019-02-20T06:05:24.453Z,25.27
2019-02-20T06:07:54.034Z,22.10
2019-02-20T06:10:23.652Z,23.17
2019-02-20T06:12:53.238Z,27.20
2019-02-20T06:15:22.846Z,31.50
2019-02-20T06:17:52.427Z,27.80
2019-02-20T06:20:22.103Z,26.70
2019-02-20T06:22:51.691Z,24.17
2019-02-20T06:25:21.291Z,25.07
2019-02-20T06:27:50.810Z,25.40
2019-02-20T06:30:20.509Z,23.03
2019-02-20T06:32:50.122Z,29.87
2019-02-20T06:35:19.737Z,29.63
2019-02-20T06:37:49.380Z,24.97
2019-02-20T06:40:18.944Z,31.27
2019-02-20T06:42:48.431Z,25.87
2019-02-20T06:45:17.971Z,26.03
2019-02-20T06:47:47.668Z,26.73
2019-02-20T06:50:17.344Z,25.97
2019-02-20T06:52:46.926Z,30.03
2019-02-20T06:55:16.436Z,27.70
2019-02-20T06:57:45.918Z,30.83
2019-02-20T07:00:15.598Z,28.47
2019-02-20T07:02:45.172Z,27.43
2019-02-20T07:05:26.913Z,29.27
2019-02-20T07:08:31.146Z,27.77
2019-02-20T07:11:27.992Z,29.60
2019-02-20T07:14:16.937Z,27.50
2019-02-20T07:16:55.044Z,30.53
2019-02-20T07:19:30.696Z,23.97
2019-02-20T07:22:08.543Z,30.13
2019-02-20T07:25:02.970Z,25.60
2019-02-20T07:28:02.176Z,33.13
2019-02-20T07:30:31.802Z,26.90
2019-02-20T07:33:01.419Z,24.13
2019-02-20T07:35:31.065Z,27.47
2019-02-20T07:38:00.697Z,34.13
2019-02-20T07:40:30.158Z,27.47
2019-02-20T07:42:59.762Z,23.67
2019-02-20T07:45:29.377Z,27.43
2019-02-20T07:47:58.876Z,22.63
2019-02-20T07:50:28.545Z,30.47
2019-02-20T07:52:58.258Z,24.17
2019-02-20T07:55:27.828Z,24.83
2019-02-20T07:57:57.333Z,26.33
2019-02-20T08:00:26.929Z,20.53
2019-02-20T08:02:56.507Z,25.00
2019-02-20T08:05:26.186Z,29.43
2019-02-20T08:07:55.737Z,23.40
2019-02-20T08:10:25.450Z,23.67
2019-02-20T08:12:54.986Z,26.60
2019-02-20T08:15:24.689Z,24.77
2019-02-20T08:17:54.231Z,25.00
2019-02-20T08:20:23.732Z,24.40
2019-02-20T08:22:53.549Z,30.47
2019-02-20T08:25:23.287Z,30.27
2019-02-20T08:27:53.132Z,25.10
2019-02-20T08:30:22.709Z,25.00
2019-02-20T08:32:52.387Z,26.23
2019-02-20T08:35:21.985Z,23.23
2019-02-20T08:37:51.539Z,22.13
2019-02-20T08:40:21.159Z,23.50
2019-02-20T08:42:50.768Z,23.33
2019-02-20T08:45:20.440Z,25.93
2019-02-20T08:47:50.132Z,26.50
2019-02-20T08:50:19.754Z,25.87
2019-02-20T08:52:49.388Z,25.20
2019-02-20T08:55:19.140Z,24.40
2019-02-20T08:57:48.828Z,27.07
2019-02-20T09:00:18.698Z,24.67
2019-02-20T09:02:48.302Z,26.80
2019-02-20T09:05:17.895Z,23.93
2019-02-20T09:07:47.476Z,21.13
2019-02-20T09:10:17.467Z,30.13
2019-02-20T09:12:47.191Z,25.97
2019-02-20T09:15:16.840Z,26.70
2019-02-20T09:17:46.491Z,25.20
2019-02-20T09:20:16.086Z,21.37
2019-02-20T09:22:45.698Z,21.13
2019-02-20T09:25:19.958Z,23.07
2019-02-20T09:27:46.624Z,26.23
2019-02-20T09:30:16.713Z,21.50
2019-02-20T09:32:46.379Z,25.00
2019-02-20T09:35:15.948Z,26.37
2019-02-20T09:37:45.503Z,30.63
2019-02-20T09:40:17.393Z,24.53
2019-02-20T09:42:51.554Z,21.53
2019-02-20T09:45:21.294Z,25.47
2019-02-20T09:47:51.016Z,24.00
2019-02-20T09:50:20.673Z,21.80
2019-02-20T09:52:52.733Z,22.60
2019-02-20T09:55:21.421Z,27.53
2019-02-20T09:57:51.083Z,19.47
2019-02-20T10:00:20.833Z,21.63
2019-02-20T10:02:52.151Z,22.03
2019-02-20T10:05:21.704Z,21.10
2019-02-20T10:07:51.410Z,25.83
2019-02-20T10:10:20.995Z,21.73
2019-02-20T10:12:50.711Z,20.20
2019-02-20T10:15:20.861Z,18.53
2019-02-20T10:17:50.367Z,19.63
2019-02-20T10:20:20.058Z,21.33
2019-02-20T10:22:49.747Z,24.67
2019-02-20T10:25:19.422Z,18.27
2019-02-20T10:27:49.082Z,16.93
2019-02-20T10:30:19.788Z,19.73
2019-02-20T10:32:49.427Z,24.97
2019-02-20T10:35:19.051Z,18.97
2019-02-20T10:37:48.727Z,19.13
2019-02-20T10:40:18.389Z,18.93
2019-02-20T10:42:47.944Z,14.13
2019-02-20T10:45:17.554Z,17.10
2019-02-20T10:47:49.036Z,23.90
2019-02-20T10:50:18.775Z,16.33
2019-02-20T10:52:48.260Z,19.53
2019-02-20T10:55:17.926Z,15.97
2019-02-20T10:57:47.590Z,16.13
2019-02-20T11:00:23.838Z,22.20
2019-02-20T11:02:50.192Z,20.77
2019-02-20T11:05:19.757Z,16.67
2019-02-20T11:07:49.364Z,17.70
2019-02-20T11:10:19.006Z,18.97
2019-02-20T11:12:50.162Z,15.77
2019-02-20T11:15:19.926Z,14.67
2019-02-20T11:17:49.489Z,18.63
2019-02-20T11:20:19.180Z,17.50
2019-02-20T11:22:48.787Z,19.07
2019-02-20T11:25:18.390Z,16.37
2019-02-20T11:27:47.917Z,17.17
2019-02-20T11:30:20.771Z,18.40
2019-02-20T11:32:50.378Z,16.23
2019-02-20T11:35:20.065Z,16.23
2019-02-20T11:37:49.673Z,15.67
2019-02-20T11:40:19.323Z,14.30
2019-02-20T11:42:49.031Z,15.70
2019-02-20T11:45:18.606Z,14.83
2019-02-20T11:47:48.331Z,14.43
2019-02-20T11:50:17.908Z,16.13
2019-02-20T11:52:47.464Z,14.93
2019-02-20T11:55:17.120Z,15.10
2019-02-20T11:57:46.747Z,14.13
2019-02-20T12:00:17.782Z,13.17
2019-02-20T12:02:47.447Z,15.67
2019-02-20T12:05:17.064Z,14.53
2019-02-20T12:07:46.769Z,12.70
2019-02-20T12:10:18.355Z,14.33
2019-02-20T12:12:48.043Z,14.47
2019-02-20T12:15:17.677Z,10.53
2019-02-20T12:17:48.305Z,18.70
2019-02-20T12:20:17.924Z,12.77
2019-02-20T12:22:47.585Z,12.97
2019-02-20T12:25:17.286Z,13.30
2019-02-20T12:27:46.898Z,13.30
2019-02-20T12:30:16.481Z,11.57
2019-02-20T12:32:46.214Z,11.43
2019-02-20T12:35:15.868Z,13.97
2019-02-20T12:37:45.469Z,9.37
2019-02-20T12:40:15.081Z,13.03
2019-02-20T12:42:44.780Z,13.37
2019-02-20T12:45:14.468Z,12.90
2019-02-20T12:47:44.002Z,9.90
2019-02-20T12:50:14.929Z,10.90
2019-02-20T12:52:44.425Z,18.00
2019-02-20T12:55:14.119Z,13.13
2019-02-20T12:57:43.786Z,9.17
2019-02-20T13:00:15.739Z,10.83
2019-02-20T13:02:45.386Z,13.27
2019-02-20T13:05:16.052Z,12.17
2019-02-20T13:07:47.017Z,11.07
2019-02-20T13:10:16.935Z,10.53
2019-02-20T13:12:46.873Z,8.73
2019-02-20T13:15:16.713Z,11.87
2019-02-20T13:17:46.278Z,14.90
2019-02-20T13:20:15.946Z,14.33
2019-02-20T13:22:45.563Z,12.20
2019-02-20T13:25:15.173Z,12.43
2019-02-20T13:27:44.789Z,11.23
2019-02-20T13:30:15.204Z,13.43
2019-02-20T13:32:44.712Z,10.70
2019-02-20T13:35:14.377Z,14.10
2019-02-20T13:37:43.896Z,15.10
2019-02-20T13:40:13.586Z,11.93
2019-02-20T13:42:43.237Z,11.87
2019-02-20T13:45:12.919Z,12.97
2019-02-20T13:47:42.586Z,11.80
2019-02-20T13:50:13.014Z,10.90
2019-02-20T13:52:51.779Z,11.57
2019-02-20T13:55:14.504Z,13.97
2019-02-20T13:57:44.285Z,14.13
2019-02-20T14:00:14.016Z,12.90
2019-02-20T14:02:43.576Z,10.13
2019-02-20T14:05:13.338Z,11.53
2019-02-20T14:07:43.374Z,11.30
2019-02-20T14:10:13.467Z,12.57
2019-02-20T14:12:43.050Z,12.40
2019-02-20T14:15:13.176Z,11.63
2019-02-20T14:17:42.831Z,13.77
2019-02-20T14:20:12.975Z,11.00
2019-02-20T14:22:42.896Z,16.57
2019-02-20T14:25:12.555Z,13.43
2019-02-20T14:27:42.221Z,13.50
2019-02-20T14:30:12.771Z,11.73
2019-02-20T14:32:42.437Z,13.27
2019-02-20T14:35:15.040Z,13.17
2019-02-20T14:37:44.757Z,16.10
2019-02-20T14:40:14.427Z,11.80
2019-02-20T14:42:44.044Z,15.07
2019-02-20T14:48:09.672Z,9.97
2019-02-20T14:50:39.471Z,12.50
2019-02-20T14:53:09.307Z,9.63
2019-02-20T14:55:38.932Z,11.27
2019-02-20T14:58:08.582Z,10.00
2019-02-20T15:00:38.146Z,8.77
2019-02-20T15:03:07.819Z,11.00
2019-02-20T15:05:37.434Z,13.30
2019-02-20T15:08:07.015Z,12.43
2019-02-20T15:10:36.680Z,10.50
2019-02-20T15:13:06.339Z,9.63
2019-02-20T15:15:35.979Z,13.03
2019-02-20T15:18:05.599Z,12.73
2019-02-20T15:20:35.675Z,12.30
2019-02-20T15:23:05.460Z,13.13
2019-02-20T15:25:34.985Z,14.00
2019-02-20T15:28:04.788Z,14.00
2019-02-20T15:30:34.476Z,12.93
2019-02-20T15:33:04.617Z,15.40
2019-02-20T15:35:34.296Z,11.10
2019-02-20T15:38:05.202Z,13.30
2019-02-20T15:40:34.944Z,12.00
2019-02-20T15:43:04.609Z,15.30
2019-02-20T15:45:34.234Z,18.47
2019-02-20T15:48:03.878Z,14.97
2019-02-20T15:50:33.601Z,17.17
2019-02-20T15:53:03.274Z,17.80
2019-02-20T15:55:32.787Z,20.03
2019-02-20T15:58:02.311Z,18.37
2019-02-20T16:00:32.039Z,17.17
2019-02-20T16:03:01.561Z,19.90
2019-02-20T16:05:31.960Z,17.93
2019-02-20T16:08:07.319Z,18.57
2019-02-20T16:10:37.051Z,15.10
2019-02-20T16:13:06.791Z,18.60
2019-02-20T16:15:36.754Z,17.53
2019-02-20T16:18:06.407Z,20.93
2019-02-20T16:20:35.944Z,22.80
2019-02-20T16:23:05.838Z,18.70
2019-02-20T16:25:35.448Z,18.27
2019-02-20T16:28:05.131Z,22.70
2019-02-20T16:30:35.391Z,21.63
2019-02-20T16:33:05.060Z,19.23
2019-02-20T16:35:34.659Z,18.30
2019-02-20T16:38:04.263Z,21.83
2019-02-20T16:40:33.796Z,23.90
2019-02-20T16:43:03.894Z,20.20
2019-02-20T16:45:33.957Z,25.50
2019-02-20T16:48:03.600Z,23.73
2019-02-20T16:50:33.376Z,24.63
2019-02-20T16:53:02.965Z,24.43
2019-02-20T16:55:32.525Z,23.10
2019-02-20T16:58:03.932Z,23.93
2019-02-20T17:00:33.545Z,29.07
2019-02-20T17:03:03.354Z,22.90
2019-02-20T17:05:33.090Z,25.50
2019-02-20T17:08:02.801Z,24.00
2019-02-20T17:10:32.377Z,23.60
2019-02-20T17:13:02.168Z,26.07
2019-02-20T17:15:32.327Z,26.53
2019-02-20T17:18:01.968Z,25.00
2019-02-20T17:20:31.551Z,28.00
2019-02-20T17:23:01.178Z,26.27
2019-02-20T17:25:30.871Z,22.07
2019-02-20T17:28:05.662Z,22.30
2019-02-20T17:30:31.854Z,29.50
2019-02-20T17:33:02.142Z,23.80
2019-02-20T17:35:31.723Z,22.57
2019-02-20T17:38:01.438Z,20.50
2019-02-20T17:40:31.024Z,21.63
2019-02-20T17:43:00.613Z,25.90
2019-02-20T17:45:30.576Z,28.60
2019-02-20T17:48:00.421Z,26.00
2019-02-20T17:50:30.455Z,25.57
2019-02-20T17:53:00.108Z,25.23
2019-02-20T17:55:29.800Z,24.03
2019-02-20T17:57:59.354Z,28.73
2019-02-20T18:00:30.815Z,29.27
2019-02-20T18:03:00.485Z,25.77
2019-02-20T18:05:30.066Z,23.63
2019-02-20T18:07:59.574Z,27.13
2019-02-20T18:10:29.192Z,24.53
2019-02-20T18:12:58.783Z,26.87
2019-02-20T18:15:28.393Z,24.47
2019-02-20T18:17:57.929Z,25.50
2019-02-20T18:20:27.672Z,27.20
2019-02-20T18:22:57.258Z,26.80
2019-02-20T18:25:26.940Z,23.40
2019-02-20T18:27:56.608Z,27.67
2019-02-20T18:30:26.277Z,31.07
2019-02-20T18:32:55.840Z,32.27
2019-02-20T18:35:25.356Z,26.33
2019-02-20T18:37:54.899Z,26.53
2019-02-20T18:40:24.502Z,32.13
2019-02-20T18:42:54.151Z,26.57
2019-02-20T18:45:23.791Z,28.30
2019-02-20T18:47:53.429Z,27.27
2019-02-20T18:50:22.994Z,29.43
2019-02-20T18:52:52.674Z,27.33
2019-02-20T18:55:22.301Z,25.80
2019-02-20T18:57:51.826Z,27.47
2019-02-20T19:00:22.051Z,26.43
2019-02-20T19:02:51.686Z,26.33
2019-02-20T19:05:21.354Z,29.10
2019-02-20T19:07:51.019Z,30.70
2019-02-20T19:10:38.229Z,28.47
2019-02-20T19:13:16.961Z,29.50
2019-02-20T19:16:23.199Z,28.10
2019-02-20T19:19:21.614Z,29.67
2019-02-20T19:21:56.853Z,27.60
2019-02-20T19:25:01.310Z,28.33
2019-02-20T19:27:48.736Z,24.37
2019-02-20T19:30:53.051Z,26.77
2019-02-20T19:33:28.223Z,23.57
2019-02-20T19:36:03.443Z,25.20
2019-02-20T19:39:04.914Z,22.97
2019-02-20T19:42:01.892Z,26.53
2019-02-20T19:44:46.675Z,23.50
2019-02-20T19:47:42.043Z,25.13
2019-02-20T19:50:35.542Z,25.10
2019-02-20T19:53:14.061Z,26.07
2019-02-20T19:55:55.339Z,22.67
2019-02-20T19:58:54.472Z,24.87
2019-02-20T20:01:26.048Z,25.10
2019-02-20T20:04:23.162Z,27.00
2019-02-20T20:07:07.759Z,28.40
2019-02-20T20:09:46.155Z,27.83
2019-02-20T20:12:24.995Z,26.17
2019-02-20T20:15:14.198Z,30.33
2019-02-20T20:18:09.687Z,28.23
2019-02-20T20:20:51.185Z,27.00
2019-02-20T20:23:52.797Z,28.30
2019-02-20T20:26:48.316Z,25.70
2019-02-20T20:29:38.913Z,25.23
2019-02-20T20:32:31.255Z,30.97
2019-02-20T20:35:15.761Z,28.80
2019-02-20T20:38:07.450Z,25.77
2019-02-20T20:40:55.148Z,25.20
2019-02-20T20:43:33.344Z,25.83
2019-02-20T20:46:12.045Z,26.97
2019-02-20T20:48:53.711Z,27.13
2019-02-20T20:51:32.352Z,28.37
2019-02-20T20:54:30.764Z,24.93
2019-02-20T20:57:03.390Z,30.87
2019-02-20T20:59:48.178Z,29.30
2019-02-20T21:02:20.794Z,29.07
2019-02-20T21:05:09.819Z,25.60
2019-02-20T21:07:51.537Z,29.00
2019-02-20T21:10:26.821Z,26.93
2019-02-20T21:13:11.063Z,28.97
2019-02-20T21:15:55.931Z,24.87
2019-02-20T21:18:40.406Z,26.27
2019-02-20T21:21:24.810Z,28.50
2019-02-20T21:24:31.081Z,31.00
2019-02-20T21:27:22.876Z,32.50
2019-02-20T21:30:01.804Z,32.00
2019-02-20T21:32:39.266Z,28.73
2019-02-20T21:35:23.318Z,30.83
2019-02-20T21:38:27.840Z,27.00
2019-02-20T21:41:02.819Z,33.57
2019-02-20T21:43:54.997Z,27.53
2019-02-20T21:46:48.701Z,29.13
2019-02-20T21:49:40.862Z,29.37
2019-02-20T21:52:19.330Z,30.33
2019-02-20T21:55:00.424Z,30.47
2019-02-20T21:57:48.117Z,32.03
2019-02-20T22:00:36.014Z,31.43
2019-02-20T22:03:14.461Z,30.47
2019-02-20T22:06:01.398Z,32.43
2019-02-20T22:08:52.068Z,28.87
2019-02-20T22:11:24.643Z,29.40
2019-02-20T22:14:03.180Z,29.60
2019-02-20T22:16:38.653Z,28.53
2019-02-20T22:19:44.809Z,28.77
2019-02-20T22:22:34.042Z,26.53
2019-02-20T22:25:28.103Z,27.87
2019-02-20T22:28:03.525Z,25.80
2019-02-20T22:30:41.714Z,26.60
2019-02-20T22:33:16.880Z,29.03
2019-02-20T22:36:10.643Z,24.60
2019-02-20T22:39:05.400Z,26.33
2019-02-20T22:42:09.664Z,26.67
2019-02-20T22:44:58.454Z,24.63
2019-02-20T22:47:46.159Z,28.20
2019-02-20T22:50:27.117Z,29.10
2019-02-20T22:53:04.986Z,26.37
2019-02-20T22:55:49.491Z,26.13
2019-02-20T22:58:30.972Z,28.40
2019-02-20T23:01:12.864Z,25.73
2019-02-20T23:03:54.305Z,25.97
2019-02-20T23:06:49.497Z,27.87
2019-02-20T23:09:33.919Z,24.47
2019-02-20T23:12:06.777Z,30.23
2019-02-20T23:14:56.873Z,27.40
2019-02-20T23:17:28.329Z,29.03
2019-02-20T23:19:58.029Z,32.73
2019-02-20T23:22:27.680Z,25.67
2019-02-20T23:24:57.472Z,28.53
2019-02-20T23:27:27.095Z,26.70
2019-02-20T23:29:56.741Z,28.57
2019-02-20T23:32:26.298Z,27.97
2019-02-20T23:34:55.896Z,26.57
2019-02-20T23:37:25.473Z,26.13
2019-02-20T23:39:55.007Z,26.03
2019-02-20T23:42:24.687Z,26.63
2019-02-20T23:44:54.249Z,25.03
2019-02-20T23:47:23.864Z,28.80
2019-02-20T23:49:53.434Z,28.90
2019-02-20T23:52:23.013Z,29.27
2019-02-20T23:54:52.576Z,27.17
2019-02-20T23:57:22.266Z,27.23
2019-02-20T23:59:51.850Z,29.87
