createdAt,value
2018-08-31T00:02:35.984Z,99888.08
2018-08-31T00:05:51.556Z,99891.02
2018-08-31T00:09:03.645Z,99888.91
2018-08-31T00:12:42.989Z,99883.55
2018-08-31T00:15:13.816Z,99879.75
2018-08-31T00:17:45.161Z,99883.61
2018-08-31T00:20:16.244Z,99881.38
2018-08-31T00:22:46.634Z,99878.37
2018-08-31T00:26:32.126Z,99883.31
2018-08-31T00:29:54.028Z,99889.00
2018-08-31T00:33:12.236Z,99887.16
2018-08-31T00:37:00.865Z,99884.79
2018-08-31T00:40:21.858Z,99884.59
2018-08-31T00:45:40.481Z,99888.88
2018-08-31T00:48:11.205Z,99903.77
2018-08-31T00:50:42.401Z,99900.48
2018-08-31T00:53:13.048Z,99904.48
2018-08-31T00:55:43.981Z,99907.23
2018-08-31T00:58:14.556Z,99907.28
2018-08-31T01:00:46.877Z,99905.27
2018-08-31T01:03:17.554Z,99902.48
2018-08-31T01:05:48.160Z,99899.74
2018-08-31T01:08:18.885Z,99901.75
2018-08-31T01:10:49.695Z,99899.30
2018-08-31T01:13:20.288Z,99898.77
2018-08-31T01:15:51.172Z,99903.61
2018-08-31T01:18:21.845Z,99897.99
2018-08-31T01:20:52.555Z,99898.86
2018-08-31T01:23:23.233Z,99895.55
2018-08-31T01:25:54.068Z,99891.11
2018-08-31T01:28:24.790Z,99896.81
2018-08-31T01:30:55.657Z,99884.84
2018-08-31T01:33:26.415Z,99885.88
2018-08-31T01:35:57.197Z,99880.05
2018-08-31T01:38:27.993Z,99875.79
2018-08-31T01:40:58.749Z,99877.31
2018-08-31T01:43:29.485Z,99877.98
2018-08-31T01:46:00.279Z,99877.03
2018-08-31T01:48:30.772Z,99877.40
2018-08-31T01:51:06.562Z,99882.88
2018-08-31T01:53:37.236Z,99885.41
2018-08-31T01:56:08.020Z,99888.81
2018-08-31T01:58:38.609Z,99883.70
2018-08-31T02:01:09.597Z,99882.21
2018-08-31T02:03:40.253Z,99886.95
2018-08-31T02:06:11.008Z,99892.20
2018-08-31T02:08:46.695Z,99904.41
2018-08-31T02:11:17.368Z,99905.02
2018-08-31T02:13:48.021Z,99901.09
2018-08-31T02:16:18.681Z,99902.03
2018-08-31T02:18:49.384Z,99901.37
2018-08-31T02:21:20.180Z,99895.58
2018-08-31T02:23:50.797Z,99898.64
2018-08-31T02:26:21.473Z,99904.98
2018-08-31T02:28:52.027Z,99906.86
2018-08-31T02:31:23.110Z,99908.76
2018-08-31T02:33:54.326Z,99903.31
2018-08-31T02:36:25.296Z,99906.46
2018-08-31T02:38:55.596Z,99905.48
2018-08-31T02:41:26.462Z,99900.80
2018-08-31T02:43:57.269Z,99909.17
2018-08-31T02:46:28.075Z,99906.62
2018-08-31T02:48:58.736Z,99906.28
2018-08-31T02:51:29.573Z,99904.88
2018-08-31T02:54:00.235Z,99906.97
2018-08-31T02:56:30.853Z,99905.24
2018-08-31T02:59:01.501Z,99904.89
2018-08-31T03:01:32.223Z,99906.81
2018-08-31T03:04:02.812Z,99910.94
2018-08-31T03:06:33.733Z,99910.95
2018-08-31T03:09:05.585Z,99905.39
2018-08-31T03:11:36.689Z,99909.64
2018-08-31T03:14:07.324Z,99899.74
2018-08-31T03:16:38.348Z,99901.82
2018-08-31T03:19:08.766Z,99907.73
2018-08-31T03:21:39.713Z,99912.27
2018-08-31T03:24:10.416Z,99916.07
2018-08-31T03:26:41.336Z,99914.95
2018-08-31T03:29:12.133Z,99913.58
2018-08-31T03:31:43.197Z,99920.53
2018-08-31T03:34:13.757Z,99925.77
2018-08-31T03:36:44.924Z,99922.73
2018-08-31T03:39:15.581Z,99922.24
2018-08-31T03:41:46.575Z,99917.98
2018-08-31T03:44:17.377Z,99923.02
2018-08-31T03:46:48.062Z,99926.02
2018-08-31T03:49:18.819Z,99919.03
2018-08-31T03:51:49.736Z,99921.50
2018-08-31T03:54:20.293Z,99927.41
2018-08-31T03:56:50.857Z,99930.34
2018-08-31T03:59:21.500Z,99927.72
2018-08-31T04:01:52.148Z,99934.25
2018-08-31T04:04:22.866Z,99937.25
2018-08-31T04:06:53.698Z,99938.08
2018-08-31T04:09:24.481Z,99939.02
2018-08-31T04:11:55.341Z,99949.28
2018-08-31T04:14:26.598Z,99945.22
2018-08-31T04:16:57.522Z,99955.50
2018-08-31T04:19:28.163Z,99951.11
2018-08-31T04:21:59.017Z,99957.24
2018-08-31T04:24:29.545Z,99957.80
2018-08-31T04:27:00.333Z,99957.97
2018-08-31T04:29:30.804Z,99957.53
2018-08-31T04:32:01.779Z,99955.86
2018-08-31T04:34:32.470Z,99953.20
2018-08-31T04:37:03.421Z,99947.71
2018-08-31T04:39:34.089Z,99951.70
2018-08-31T04:42:04.913Z,99958.16
2018-08-31T04:44:35.554Z,99957.30
2018-08-31T04:47:06.413Z,99957.63
2018-08-31T04:49:36.973Z,99957.70
2018-08-31T04:52:08.084Z,99956.52
2018-08-31T04:54:38.642Z,99965.05
2018-08-31T04:57:09.173Z,99955.83
2018-08-31T04:59:39.820Z,99959.49
2018-08-31T05:02:10.593Z,99963.30
2018-08-31T05:04:41.185Z,99963.38
2018-08-31T05:07:11.916Z,99961.30
2018-08-31T05:09:42.581Z,99965.14
2018-08-31T05:12:13.253Z,99959.28
2018-08-31T05:14:43.957Z,99965.91
2018-08-31T05:17:15.014Z,99958.13
2018-08-31T05:19:45.694Z,99959.27
2018-08-31T05:22:16.577Z,99962.63
2018-08-31T05:24:47.211Z,99957.27
2018-08-31T05:27:17.922Z,99961.72
2018-08-31T05:29:48.572Z,99965.98
2018-08-31T05:32:20.484Z,99964.20
2018-08-31T05:34:51.395Z,99968.20
2018-08-31T05:37:22.389Z,99964.91
2018-08-31T05:39:52.885Z,99966.88
2018-08-31T05:42:23.773Z,99962.25
2018-08-31T05:44:54.300Z,99968.61
2018-08-31T05:47:25.176Z,99963.61
2018-08-31T05:49:55.858Z,99969.54
2018-08-31T05:52:26.720Z,99973.28
2018-08-31T05:54:57.340Z,99967.51
2018-08-31T05:57:28.056Z,99971.77
2018-08-31T05:59:58.789Z,99966.02
2018-08-31T06:02:29.834Z,99965.72
2018-08-31T06:05:00.649Z,99964.34
2018-08-31T06:07:31.317Z,99964.34
2018-08-31T06:10:01.894Z,99968.52
2018-08-31T06:12:32.493Z,99966.64
2018-08-31T06:15:03.138Z,99961.38
2018-08-31T06:17:34.029Z,99963.23
2018-08-31T06:20:04.653Z,99963.01
2018-08-31T06:22:35.374Z,99960.42
2018-08-31T06:25:06.321Z,99961.67
2018-08-31T06:27:37.095Z,99965.84
2018-08-31T06:30:07.828Z,99964.66
2018-08-31T06:32:38.553Z,99959.42
2018-08-31T06:35:09.021Z,99961.77
2018-08-31T06:37:39.716Z,99971.08
2018-08-31T06:40:10.421Z,99972.81
2018-08-31T06:42:41.510Z,99968.95
2018-08-31T06:45:12.129Z,99970.08
2018-08-31T06:47:43.157Z,99969.23
2018-08-31T06:50:13.762Z,99968.80
2018-08-31T06:52:44.504Z,99973.91
2018-08-31T06:55:15.127Z,99969.73
2018-08-31T06:57:46.061Z,99970.00
2018-08-31T07:00:16.686Z,99970.05
2018-08-31T07:02:47.401Z,99965.27
2018-08-31T07:05:17.948Z,99963.43
2018-08-31T07:07:48.785Z,99962.73
2018-08-31T07:10:19.533Z,99964.31
2018-08-31T07:12:50.432Z,99966.03
2018-08-31T07:15:21.572Z,99957.94
2018-08-31T07:17:52.410Z,99969.66
2018-08-31T07:20:22.953Z,99965.66
2018-08-31T07:22:53.678Z,99961.37
2018-08-31T07:25:24.466Z,99964.56
2018-08-31T07:27:55.324Z,99963.97
2018-08-31T07:30:25.820Z,99966.84
2018-08-31T07:32:56.589Z,99963.17
2018-08-31T07:35:27.176Z,99957.72
2018-08-31T07:37:58.365Z,99969.13
2018-08-31T07:40:29.093Z,99961.47
2018-08-31T07:42:59.813Z,99961.88
2018-08-31T07:45:32.137Z,99963.03
2018-08-31T07:48:05.202Z,99958.59
2018-08-31T07:50:38.069Z,99958.91
2018-08-31T07:53:08.648Z,99956.89
2018-08-31T07:55:39.394Z,99949.06
2018-08-31T07:58:10.228Z,99955.13
2018-08-31T08:00:46.105Z,99953.80
2018-08-31T08:03:19.450Z,99954.28
2018-08-31T08:05:53.529Z,99955.52
2018-08-31T08:08:24.605Z,99946.38
2018-08-31T08:10:55.398Z,99954.32
2018-08-31T08:13:26.322Z,99955.17
2018-08-31T08:15:57.073Z,99945.53
2018-08-31T08:18:28.025Z,99948.16
2018-08-31T08:20:58.837Z,99942.53
2018-08-31T08:23:29.614Z,99942.74
2018-08-31T08:26:00.325Z,99933.80
2018-08-31T08:28:31.324Z,99939.45
2018-08-31T08:31:02.066Z,99932.39
2018-08-31T08:33:32.901Z,99935.92
2018-08-31T08:36:03.421Z,99937.86
2018-08-31T08:38:34.169Z,99930.12
2018-08-31T08:41:04.973Z,99927.92
2018-08-31T08:43:35.824Z,99921.06
2018-08-31T08:46:06.500Z,99921.39
2018-08-31T08:48:37.503Z,99916.84
2018-08-31T08:51:08.065Z,99924.75
2018-08-31T08:53:38.801Z,99914.90
2018-08-31T08:56:09.461Z,99907.19
2018-08-31T08:58:40.333Z,99905.16
2018-08-31T09:01:10.944Z,99911.68
2018-08-31T09:03:41.821Z,99916.34
2018-08-31T09:06:12.564Z,99913.81
2018-08-31T09:08:43.586Z,99914.25
2018-08-31T09:11:14.265Z,99906.22
2018-08-31T09:13:45.101Z,99908.84
2018-08-31T09:16:15.777Z,99904.22
2018-08-31T09:18:46.557Z,99902.61
2018-08-31T09:21:17.168Z,99905.27
2018-08-31T09:23:49.625Z,99907.14
2018-08-31T09:26:22.053Z,99899.55
2018-08-31T09:28:52.905Z,99896.23
2018-08-31T09:31:23.516Z,99896.95
2018-08-31T09:33:54.684Z,99891.81
2018-08-31T09:36:25.485Z,99885.35
2018-08-31T09:38:56.340Z,99889.20
2018-08-31T09:41:27.053Z,99891.55
2018-08-31T09:43:57.795Z,99890.89
2018-08-31T09:46:28.414Z,99884.26
2018-08-31T09:48:59.170Z,99882.91
2018-08-31T09:51:29.817Z,99885.97
2018-08-31T09:54:00.771Z,99883.23
2018-08-31T09:56:31.516Z,99884.03
2018-08-31T09:59:02.534Z,99881.89
2018-08-31T10:01:35.805Z,99874.18
2018-08-31T10:04:06.451Z,99876.25
2018-08-31T10:06:37.102Z,99877.47
2018-08-31T10:09:10.261Z,99873.83
2018-08-31T10:11:40.817Z,99864.27
2018-08-31T10:14:11.457Z,99866.81
2018-08-31T10:16:42.119Z,99859.98
2018-08-31T10:19:13.113Z,99861.84
2018-08-31T10:21:43.692Z,99867.52
2018-08-31T10:24:14.850Z,99856.58
2018-08-31T10:26:45.387Z,99850.80
2018-08-31T10:29:16.214Z,99858.69
2018-08-31T10:31:46.841Z,99849.19
2018-08-31T10:34:17.558Z,99852.62
2018-08-31T10:36:47.965Z,99851.44
2018-08-31T10:39:18.712Z,99854.84
2018-08-31T10:41:49.338Z,99842.44
2018-08-31T10:44:20.160Z,99845.55
2018-08-31T10:46:50.748Z,99849.75
2018-08-31T10:49:21.661Z,99839.88
2018-08-31T10:51:52.370Z,99843.91
2018-08-31T10:54:23.593Z,99835.41
2018-08-31T10:56:54.124Z,99832.93
2018-08-31T10:59:26.296Z,99843.48
2018-08-31T11:01:56.812Z,99832.98
2018-08-31T11:04:28.644Z,99835.81
2018-08-31T11:06:59.355Z,99833.95
2018-08-31T11:09:30.250Z,99833.55
2018-08-31T11:12:00.903Z,99834.14
2018-08-31T11:14:31.909Z,99833.95
2018-08-31T11:17:02.579Z,99829.16
2018-08-31T11:19:33.910Z,99829.00
2018-08-31T11:22:04.432Z,99824.88
2018-08-31T11:24:35.468Z,99821.82
2018-08-31T11:27:06.128Z,99821.77
2018-08-31T11:29:36.980Z,99818.94
2018-08-31T11:32:07.619Z,99809.75
2018-08-31T11:34:38.413Z,99815.10
2018-08-31T11:37:09.073Z,99817.92
2018-08-31T11:39:40.021Z,99816.53
2018-08-31T11:42:10.726Z,99804.64
2018-08-31T11:44:41.332Z,99807.60
2018-08-31T11:47:11.910Z,99805.61
2018-08-31T11:49:42.753Z,99796.17
2018-08-31T11:52:13.504Z,99801.31
2018-08-31T11:54:44.652Z,99801.06
2018-08-31T11:57:15.273Z,99791.32
2018-08-31T11:59:47.045Z,99783.91
2018-08-31T12:02:18.809Z,99783.66
2018-08-31T12:04:50.714Z,99782.71
2018-08-31T12:07:22.749Z,99779.03
2018-08-31T12:09:53.753Z,99776.00
2018-08-31T12:12:24.421Z,99770.58
2018-08-31T12:14:55.340Z,99774.72
2018-08-31T12:17:26.060Z,99768.21
2018-08-31T12:19:56.849Z,99767.33
2018-08-31T12:22:27.372Z,99759.48
2018-08-31T12:24:58.244Z,99764.27
2018-08-31T12:27:28.858Z,99759.89
2018-08-31T12:29:59.804Z,99760.59
2018-08-31T12:32:30.399Z,99763.48
2018-08-31T12:35:00.984Z,99753.27
2018-08-31T12:37:31.616Z,99753.96
2018-08-31T12:40:02.369Z,99750.57
2018-08-31T12:42:32.834Z,99741.13
2018-08-31T12:45:03.785Z,99745.83
2018-08-31T12:47:34.525Z,99743.58
2018-08-31T12:50:05.465Z,99744.42
2018-08-31T12:52:36.137Z,99736.48
2018-08-31T12:55:08.253Z,99734.27
2018-08-31T12:57:38.873Z,99735.31
2018-08-31T13:00:09.601Z,99733.44
2018-08-31T13:02:40.657Z,99732.28
2018-08-31T13:05:12.166Z,99732.52
2018-08-31T13:07:42.872Z,99736.13
2018-08-31T13:10:13.621Z,99734.56
2018-08-31T13:12:44.242Z,99737.96
2018-08-31T13:15:15.276Z,99739.11
2018-08-31T13:17:46.008Z,99739.86
2018-08-31T13:20:17.025Z,99735.78
2018-08-31T13:22:48.056Z,99735.23
2018-08-31T13:25:18.980Z,99735.41
2018-08-31T13:27:49.605Z,99738.47
2018-08-31T13:30:20.441Z,99736.02
2018-08-31T13:32:51.085Z,99726.05
2018-08-31T13:35:21.904Z,99726.37
2018-08-31T13:37:52.664Z,99727.31
2018-08-31T13:40:23.440Z,99721.20
2018-08-31T13:42:54.120Z,99720.75
2018-08-31T13:45:25.053Z,99716.22
2018-08-31T13:47:55.689Z,99721.60
2018-08-31T13:50:26.178Z,99721.83
2018-08-31T13:52:57.165Z,99719.02
2018-08-31T13:55:28.080Z,99715.75
2018-08-31T13:57:58.784Z,99714.23
2018-08-31T14:00:29.484Z,99711.47
2018-08-31T14:03:00.201Z,99710.77
2018-08-31T14:05:30.785Z,99714.23
2018-08-31T14:08:01.393Z,99712.88
2018-08-31T14:10:32.196Z,99705.36
2018-08-31T14:13:03.817Z,99714.16
2018-08-31T14:15:34.553Z,99705.70
2018-08-31T14:18:04.997Z,99704.16
2018-08-31T14:20:35.944Z,99704.64
2018-08-31T14:23:06.630Z,99705.69
2018-08-31T14:25:37.460Z,99708.89
2018-08-31T14:28:08.080Z,99697.16
2018-08-31T14:30:38.869Z,99705.28
2018-08-31T14:33:09.418Z,99698.48
2018-08-31T14:35:42.488Z,99703.66
2018-08-31T14:38:12.985Z,99700.87
2018-08-31T14:40:44.935Z,99700.38
2018-08-31T14:43:15.637Z,99699.02
2018-08-31T14:45:46.464Z,99702.33
2018-08-31T14:48:17.137Z,99692.78
2018-08-31T14:50:47.989Z,99699.05
2018-08-31T14:53:18.741Z,99695.64
2018-08-31T14:55:49.627Z,99691.59
2018-08-31T14:58:20.093Z,99695.70
2018-08-31T15:00:50.918Z,99693.75
2018-08-31T15:03:21.529Z,99693.14
2018-08-31T15:05:52.443Z,99694.33
2018-08-31T15:08:23.101Z,99687.76
2018-08-31T15:10:53.935Z,99691.45
2018-08-31T15:13:24.736Z,99689.20
2018-08-31T15:15:55.729Z,99691.68
2018-08-31T15:18:26.440Z,99688.42
2018-08-31T15:20:57.273Z,99698.80
2018-08-31T15:23:27.862Z,99692.05
2018-08-31T15:25:58.692Z,99690.66
2018-08-31T15:28:29.350Z,99692.91
2018-08-31T15:31:00.285Z,99690.71
2018-08-31T15:33:30.868Z,99692.14
2018-08-31T15:36:01.952Z,99693.35
2018-08-31T15:38:32.532Z,99686.55
2018-08-31T15:41:03.032Z,99695.38
2018-08-31T15:43:33.664Z,99694.80
2018-08-31T15:46:04.636Z,99688.80
2018-08-31T15:48:35.300Z,99693.67
2018-08-31T15:51:06.086Z,99691.53
2018-08-31T15:53:36.757Z,99690.02
2018-08-31T15:56:08.083Z,99692.44
2018-08-31T15:58:38.718Z,99695.73
2018-08-31T16:01:09.333Z,99700.88
2018-08-31T16:03:40.002Z,99694.84
2018-08-31T16:06:11.041Z,99690.80
2018-08-31T16:08:41.601Z,99694.20
2018-08-31T16:11:12.363Z,99695.77
2018-08-31T16:13:43.085Z,99699.34
2018-08-31T16:16:14.156Z,99695.80
2018-08-31T16:18:44.745Z,99693.20
2018-08-31T16:21:15.966Z,99693.20
2018-08-31T16:23:46.666Z,99693.66
2018-08-31T16:26:17.428Z,99695.69
2018-08-31T16:28:48.031Z,99694.25
2018-08-31T16:31:18.786Z,99699.03
2018-08-31T16:33:49.405Z,99703.91
2018-08-31T16:36:20.152Z,99708.18
2018-08-31T16:38:50.876Z,99716.36
2018-08-31T16:41:21.661Z,99718.55
2018-08-31T16:43:52.305Z,99724.75
2018-08-31T16:46:23.198Z,99720.30
2018-08-31T16:48:53.769Z,99723.95
2018-08-31T16:51:24.445Z,99726.17
2018-08-31T16:53:55.052Z,99725.83
2018-08-31T16:56:26.077Z,99733.05
2018-08-31T16:58:56.750Z,99733.57
2018-08-31T17:01:27.799Z,99732.11
2018-08-31T17:03:58.473Z,99726.87
2018-08-31T17:06:29.193Z,99729.77
2018-08-31T17:08:59.892Z,99731.55
2018-08-31T17:11:30.554Z,99730.55
2018-08-31T17:14:01.241Z,99743.57
2018-08-31T17:16:32.316Z,99737.96
2018-08-31T17:19:02.757Z,99738.09
2018-08-31T17:21:33.568Z,99737.64
2018-08-31T17:24:04.256Z,99741.73
2018-08-31T17:26:40.041Z,99741.47
2018-08-31T17:29:15.614Z,99744.00
2018-08-31T17:31:51.168Z,99751.46
2018-08-31T17:34:26.864Z,99749.55
2018-08-31T17:37:02.661Z,99753.00
2018-08-31T17:39:33.417Z,99755.73
2018-08-31T17:42:04.260Z,99759.80
2018-08-31T17:44:34.809Z,99764.06
2018-08-31T17:47:06.038Z,99760.88
2018-08-31T17:49:36.681Z,99765.22
2018-08-31T17:52:07.772Z,99766.00
2018-08-31T17:54:38.487Z,99770.42
2018-08-31T17:57:10.586Z,99772.90
2018-08-31T17:59:41.393Z,99771.46
2018-08-31T18:02:12.390Z,99777.80
2018-08-31T18:04:43.701Z,99783.69
2018-08-31T18:07:14.554Z,99785.13
2018-08-31T18:09:45.299Z,99788.95
2018-08-31T18:12:16.146Z,99785.50
2018-08-31T18:14:46.733Z,99790.39
2018-08-31T18:17:17.701Z,99794.89
2018-08-31T18:19:48.312Z,99800.30
2018-08-31T18:22:20.045Z,99803.52
2018-08-31T18:24:50.477Z,99804.27
2018-08-31T18:27:21.357Z,99804.55
2018-08-31T18:29:52.085Z,99808.62
2018-08-31T18:32:23.075Z,99803.79
2018-08-31T18:34:53.804Z,99808.50
2018-08-31T18:37:24.725Z,99811.77
2018-08-31T18:39:55.462Z,99808.27
2018-08-31T18:42:26.229Z,99809.48
2018-08-31T18:44:56.904Z,99808.70
2018-08-31T18:47:27.823Z,99816.03
2018-08-31T18:49:58.633Z,99807.86
2018-08-31T18:52:29.391Z,99813.64
2018-08-31T18:55:00.216Z,99810.86
2018-08-31T18:57:30.981Z,99811.75
2018-08-31T19:00:01.566Z,99816.54
2018-08-31T19:02:32.433Z,99814.65
2018-08-31T19:05:02.813Z,99813.21
2018-08-31T19:07:33.425Z,99817.29
2018-08-31T19:10:04.109Z,99816.30
2018-08-31T19:12:35.044Z,99818.27
2018-08-31T19:15:05.784Z,99825.09
2018-08-31T19:17:36.541Z,99826.66
2018-08-31T19:20:07.119Z,99821.23
2018-08-31T19:22:37.678Z,99827.77
2018-08-31T19:25:08.324Z,99833.06
2018-08-31T19:27:39.065Z,99833.50
2018-08-31T19:30:09.813Z,99838.88
2018-08-31T19:32:40.646Z,99839.97
2018-08-31T19:35:11.155Z,99836.82
2018-08-31T19:37:41.801Z,99838.20
2018-08-31T19:40:12.253Z,99832.52
2018-08-31T19:42:43.081Z,99837.39
2018-08-31T19:45:13.696Z,99841.42
2018-08-31T19:47:44.577Z,99849.00
2018-08-31T19:50:14.957Z,99859.61
2018-08-31T19:52:45.933Z,99868.11
2018-08-31T19:55:16.742Z,99863.13
2018-08-31T19:57:47.498Z,99866.94
2018-08-31T20:00:18.152Z,99859.45
2018-08-31T20:02:48.934Z,99851.14
2018-08-31T20:05:19.505Z,99849.19
2018-08-31T20:07:50.577Z,99846.89
2018-08-31T20:10:21.139Z,99846.55
2018-08-31T20:12:52.156Z,99854.53
2018-08-31T20:15:22.805Z,99858.70
2018-08-31T20:17:53.561Z,99859.44
2018-08-31T20:20:24.169Z,99862.38
2018-08-31T20:22:54.843Z,99855.15
2018-08-31T20:25:25.482Z,99853.16
2018-08-31T20:27:56.016Z,99853.04
2018-08-31T20:30:26.569Z,99856.02
2018-08-31T20:32:57.182Z,99857.80
2018-08-31T20:35:27.805Z,99860.98
2018-08-31T20:37:59.592Z,99871.27
2018-08-31T20:40:30.065Z,99875.36
2018-08-31T20:43:00.784Z,99877.88
2018-08-31T20:45:31.506Z,99879.50
2018-08-31T20:48:02.201Z,99882.88
2018-08-31T20:50:32.827Z,99878.29
2018-08-31T20:53:03.497Z,99880.27
2018-08-31T20:55:34.264Z,99882.57
2018-08-31T20:58:05.073Z,99882.13
2018-08-31T21:00:35.844Z,99884.13
2018-08-31T21:03:06.686Z,99878.78
2018-08-31T21:05:37.376Z,99884.79
2018-08-31T21:08:08.344Z,99882.69
2018-08-31T21:10:39.005Z,99888.66
2018-08-31T21:13:09.881Z,99899.06
2018-08-31T21:15:40.459Z,99898.80
2018-08-31T21:18:11.417Z,99901.59
2018-08-31T21:20:41.857Z,99890.37
2018-08-31T21:23:12.621Z,99891.40
2018-08-31T21:25:43.308Z,99887.00
2018-08-31T21:28:13.930Z,99891.26
2018-08-31T21:30:44.497Z,99898.30
2018-08-31T21:33:15.290Z,99891.48
2018-08-31T21:35:45.961Z,99905.31
2018-08-31T21:38:16.940Z,99899.29
2018-08-31T21:40:47.577Z,99907.56
2018-08-31T21:43:18.226Z,99911.11
2018-08-31T21:45:48.893Z,99909.16
2018-08-31T21:48:19.745Z,99906.07
2018-08-31T21:50:50.590Z,99904.91
2018-08-31T21:53:21.481Z,99901.13
2018-08-31T21:55:52.105Z,99903.98
2018-08-31T21:58:22.821Z,99903.75
2018-08-31T22:00:57.331Z,99903.97
2018-08-31T22:03:28.004Z,99903.29
2018-08-31T22:05:58.601Z,99903.03
2018-08-31T22:08:29.413Z,99904.91
2018-08-31T22:11:00.092Z,99906.45
2018-08-31T22:13:31.124Z,99909.73
2018-08-31T22:16:01.864Z,99912.05
2018-08-31T22:18:32.637Z,99916.17
2018-08-31T22:21:03.624Z,99912.84
2018-08-31T22:23:34.212Z,99917.22
2018-08-31T22:26:04.837Z,99921.05
2018-08-31T22:28:35.621Z,99918.81
2018-08-31T22:31:06.341Z,99912.11
2018-08-31T22:33:37.340Z,99911.45
2018-08-31T22:36:07.905Z,99914.99
2018-08-31T22:38:38.836Z,99914.17
2018-08-31T22:41:09.594Z,99909.16
2018-08-31T22:43:45.345Z,99910.86
2018-08-31T22:46:16.048Z,99911.52
2018-08-31T22:48:47.073Z,99912.44
2018-08-31T22:51:17.754Z,99910.08
2018-08-31T22:53:48.636Z,99910.98
2018-08-31T22:56:19.227Z,99915.70
2018-08-31T22:58:50.169Z,99914.84
2018-08-31T23:01:20.617Z,99919.48
2018-08-31T23:03:51.357Z,99921.31
2018-08-31T23:06:21.953Z,99929.08
2018-08-31T23:08:52.781Z,99920.72
2018-08-31T23:11:23.440Z,99928.61
2018-08-31T23:13:54.348Z,99928.91
2018-08-31T23:16:24.947Z,99929.70
2018-08-31T23:18:55.669Z,99930.30
2018-08-31T23:21:26.385Z,99935.22
2018-08-31T23:23:57.026Z,99930.20
2018-08-31T23:26:27.602Z,99929.72
2018-08-31T23:28:58.300Z,99930.00
2018-08-31T23:31:28.945Z,99925.32
2018-08-31T23:33:59.770Z,99929.57
2018-08-31T23:36:30.340Z,99923.52
2018-08-31T23:39:01.117Z,99924.66
2018-08-31T23:41:31.770Z,99932.12
2018-08-31T23:44:02.409Z,99926.92
2018-08-31T23:46:33.131Z,99925.09
2018-08-31T23:49:03.814Z,99926.05
2018-08-31T23:51:34.414Z,99918.80
2018-08-31T23:54:05.161Z,99920.38
2018-08-31T23:56:35.850Z,99920.09
2018-08-31T23:59:06.512Z,99921.77
