createdAt,value
2018-09-17T00:00:00.109Z,6.77
2018-09-17T00:05:02.365Z,6.33
2018-09-17T00:10:04.694Z,7.13
2018-09-17T00:15:06.903Z,7.50
2018-09-17T00:20:09.095Z,7.60
2018-09-17T00:25:11.289Z,8.40
2018-09-17T00:30:13.443Z,9.40
2018-09-17T00:35:15.714Z,6.63
2018-09-17T00:40:17.929Z,9.83
2018-09-17T00:45:20.130Z,7.53
2018-09-17T00:50:22.290Z,6.30
2018-09-17T00:55:24.463Z,7.53
2018-09-17T01:00:26.644Z,7.10
2018-09-17T01:05:28.815Z,8.83
2018-09-17T01:10:31.033Z,10.30
2018-09-17T01:15:33.186Z,6.57
2018-09-17T01:20:35.350Z,7.30
2018-09-17T01:25:37.506Z,7.73
2018-09-17T01:30:39.658Z,9.00
2018-09-17T01:35:41.810Z,7.40
2018-09-17T01:40:44.006Z,10.03
2018-09-17T01:45:46.233Z,7.17
2018-09-17T01:50:48.379Z,7.10
2018-09-17T01:55:50.525Z,8.03
2018-09-17T02:00:52.666Z,7.60
2018-09-17T02:05:54.814Z,8.43
2018-09-17T02:10:56.977Z,10.00
2018-09-17T02:15:59.192Z,7.97
2018-09-17T02:21:01.348Z,6.90
2018-09-17T02:26:03.513Z,8.13
2018-09-17T02:31:05.678Z,7.70
2018-09-17T02:36:07.934Z,8.10
2018-09-17T02:41:10.171Z,10.90
2018-09-17T02:46:12.353Z,8.47
2018-09-17T02:51:14.582Z,7.43
2018-09-17T02:56:16.804Z,8.10
2018-09-17T03:01:18.986Z,7.57
2018-09-17T03:06:21.163Z,9.43
2018-09-17T03:11:23.365Z,7.80
2018-09-17T03:16:25.547Z,8.70
2018-09-17T03:21:27.725Z,8.10
2018-09-17T03:26:29.858Z,7.30
2018-09-17T03:31:32.041Z,11.80
2018-09-17T03:36:34.203Z,11.73
2018-09-17T03:41:36.350Z,7.70
2018-09-17T03:46:38.561Z,7.93
2018-09-17T03:51:40.710Z,10.20
2018-09-17T03:56:42.880Z,10.90
2018-09-17T04:01:45.027Z,10.73
2018-09-17T04:06:47.173Z,8.73
2018-09-17T04:11:49.321Z,10.00
2018-09-17T04:16:51.465Z,10.53
2018-09-17T04:21:53.676Z,8.53
2018-09-17T04:26:55.854Z,8.43
2018-09-17T04:31:58.015Z,8.53
2018-09-17T04:37:00.153Z,11.80
2018-09-17T04:42:02.302Z,9.90
2018-09-17T04:47:04.631Z,11.10
2018-09-17T04:52:06.765Z,9.93
2018-09-17T04:57:08.953Z,10.80
2018-09-17T05:02:11.071Z,11.50
2018-09-17T05:07:14.001Z,15.63
2018-09-17T05:12:16.321Z,10.10
2018-09-17T05:17:18.506Z,10.80
2018-09-17T05:22:20.721Z,13.07
2018-09-17T05:27:22.889Z,10.63
2018-09-17T05:32:25.051Z,11.20
2018-09-17T05:37:27.213Z,9.67
2018-09-17T05:42:29.473Z,10.20
2018-09-17T05:47:31.633Z,8.17
2018-09-17T05:52:33.798Z,8.50
2018-09-17T05:57:35.956Z,10.27
2018-09-17T06:02:38.097Z,7.00
2018-09-17T06:07:40.238Z,11.03
2018-09-17T06:12:43.878Z,10.73
2018-09-17T06:17:46.012Z,18.40
2018-09-17T06:22:48.189Z,12.73
2018-09-17T06:27:50.350Z,11.97
2018-09-17T06:32:52.498Z,8.23
2018-09-17T06:37:54.625Z,12.63
2018-09-17T06:42:56.773Z,8.77
2018-09-17T06:47:58.908Z,10.47
2018-09-17T06:53:01.562Z,13.47
2018-09-17T06:58:03.701Z,8.83
2018-09-17T07:03:05.869Z,13.90
2018-09-17T07:08:08.018Z,12.60
2018-09-17T07:13:10.160Z,18.77
2018-09-17T07:18:12.290Z,10.90
2018-09-17T07:23:14.437Z,14.83
2018-09-17T07:28:16.562Z,15.90
2018-09-17T07:33:18.949Z,12.03
2018-09-17T07:38:21.105Z,11.83
2018-09-17T07:43:23.289Z,18.10
2018-09-17T07:48:25.433Z,11.57
2018-09-17T07:53:27.614Z,10.10
2018-09-17T07:58:29.761Z,12.10
2018-09-17T08:03:31.919Z,10.20
2018-09-17T08:08:34.046Z,11.30
2018-09-17T08:13:36.190Z,9.60
2018-09-17T08:18:38.330Z,11.27
2018-09-17T08:23:40.508Z,13.23
2018-09-17T08:28:42.667Z,12.73
2018-09-17T08:33:44.830Z,13.70
2018-09-17T08:38:46.969Z,11.70
2018-09-17T08:43:49.137Z,11.77
2018-09-17T08:48:51.397Z,17.90
2018-09-17T08:53:53.630Z,11.83
2018-09-17T08:58:58.092Z,11.67
2018-09-17T09:05:04.997Z,7.30
2018-09-17T09:10:13.023Z,9.53
2018-09-17T09:15:16.062Z,8.07
2018-09-17T09:20:18.236Z,8.70
2018-09-17T09:25:20.438Z,11.30
2018-09-17T09:30:22.766Z,8.70
2018-09-17T09:35:24.965Z,9.50
2018-09-17T09:40:27.153Z,12.10
2018-09-17T09:45:29.354Z,11.20
2018-09-17T09:50:31.574Z,12.67
2018-09-17T09:55:33.817Z,9.63
2018-09-17T10:00:41.777Z,12.27
2018-09-17T10:05:44.268Z,13.93
2018-09-17T10:11:53.051Z,12.93
2018-09-17T10:17:00.990Z,11.03
2018-09-17T10:27:12.377Z,13.77
2018-09-17T10:32:14.641Z,18.30
2018-09-17T10:37:16.786Z,18.20
2018-09-17T10:42:18.958Z,9.53
2018-09-17T10:47:21.110Z,9.23
2018-09-17T10:52:23.247Z,12.73
2018-09-17T10:57:32.202Z,11.97
2018-09-17T11:02:34.357Z,16.40
2018-09-17T11:07:36.498Z,13.77
2018-09-17T11:12:38.701Z,8.23
2018-09-17T11:17:41.432Z,9.07
2018-09-17T11:22:43.586Z,6.83
2018-09-17T11:27:45.722Z,7.70
2018-09-17T11:32:48.474Z,13.40
2018-09-17T11:37:50.610Z,11.40
2018-09-17T11:42:52.743Z,7.93
2018-09-17T11:47:54.901Z,7.33
2018-09-17T11:52:57.054Z,10.93
2018-09-17T11:57:59.198Z,9.03
2018-09-17T12:03:07.062Z,8.30
2018-09-17T12:08:12.544Z,13.70
2018-09-17T12:13:14.705Z,6.60
2018-09-17T12:18:16.836Z,14.00
2018-09-17T12:23:18.981Z,8.50
2018-09-17T12:28:21.129Z,8.77
2018-09-17T12:33:23.302Z,6.80
2018-09-17T12:38:25.451Z,5.57
2018-09-17T12:43:27.605Z,5.13
2018-09-17T12:48:29.755Z,6.03
2018-09-17T12:53:31.941Z,6.20
2018-09-17T12:58:34.125Z,4.47
2018-09-17T13:03:36.277Z,5.07
2018-09-17T13:08:38.422Z,7.33
2018-09-17T13:13:40.598Z,5.27
2018-09-17T13:18:42.762Z,4.43
2018-09-17T13:23:44.910Z,4.90
2018-09-17T13:28:47.210Z,6.00
2018-09-17T13:33:49.353Z,4.67
2018-09-17T13:38:51.503Z,7.37
2018-09-17T13:43:53.654Z,6.37
2018-09-17T13:48:55.819Z,4.70
2018-09-17T13:53:57.995Z,5.10
2018-09-17T13:59:00.129Z,6.23
2018-09-17T14:04:02.332Z,3.97
2018-09-17T14:09:07.556Z,3.80
2018-09-17T14:14:09.794Z,4.07
2018-09-17T14:19:11.981Z,3.90
2018-09-17T14:24:14.123Z,5.23
2018-09-17T14:29:16.265Z,3.93
2018-09-17T14:34:18.414Z,3.83
2018-09-17T14:39:20.563Z,3.43
2018-09-17T14:44:22.730Z,4.00
2018-09-17T14:49:24.888Z,4.87
2018-09-17T14:54:27.236Z,4.60
2018-09-17T14:59:29.376Z,4.53
2018-09-17T15:04:31.526Z,4.27
2018-09-17T15:09:33.686Z,3.43
2018-09-17T15:14:35.877Z,4.20
2018-09-17T15:19:38.053Z,14.97
2018-09-17T15:24:40.209Z,4.63
2018-09-17T15:29:42.383Z,5.83
2018-09-17T15:34:44.487Z,3.67
2018-09-17T15:39:46.642Z,5.80
2018-09-17T15:44:48.771Z,10.60
2018-09-17T15:49:50.948Z,12.80
2018-09-17T15:54:53.065Z,10.00
2018-09-17T15:59:55.211Z,10.53
2018-09-17T16:04:57.359Z,9.30
2018-09-17T16:09:59.526Z,7.77
2018-09-17T16:15:01.693Z,13.07
2018-09-17T16:20:04.047Z,30.47
2018-09-17T16:25:06.160Z,19.77
2018-09-17T16:30:09.645Z,11.20
2018-09-17T16:35:11.802Z,12.33
2018-09-17T16:40:13.989Z,47.90
2018-09-17T16:45:16.158Z,64.77
2018-09-17T16:50:18.336Z,27.37
2018-09-17T16:55:20.477Z,16.47
2018-09-17T17:00:22.744Z,9.23
2018-09-17T17:05:24.909Z,3.60
2018-09-17T17:10:27.074Z,14.30
2018-09-17T17:15:29.230Z,13.10
2018-09-17T17:20:31.382Z,19.53
2018-09-17T17:25:33.582Z,28.07
2018-09-17T17:30:35.750Z,9.80
2018-09-17T17:35:38.197Z,11.23
2018-09-17T17:40:40.540Z,6.40
2018-09-17T17:45:42.603Z,10.40
2018-09-17T17:50:44.826Z,3.80
2018-09-17T17:55:47.530Z,7.03
2018-09-17T18:00:49.736Z,5.80
2018-09-17T18:05:52.638Z,4.93
2018-09-17T18:10:54.923Z,4.77
2018-09-17T18:15:57.071Z,4.70
2018-09-17T18:20:59.333Z,4.40
2018-09-17T18:26:01.457Z,10.43
2018-09-17T18:31:09.857Z,3.60
2018-09-17T18:36:18.166Z,3.57
2018-09-17T18:41:26.453Z,5.00
2018-09-17T18:46:34.681Z,5.07
2018-09-17T18:51:43.021Z,7.60
2018-09-17T18:56:51.377Z,5.60
2018-09-17T19:01:59.693Z,7.00
2018-09-17T19:07:08.069Z,5.90
2018-09-17T19:12:17.595Z,5.30
2018-09-17T19:17:31.421Z,9.23
2018-09-17T19:22:45.657Z,4.93
2018-09-17T19:27:59.820Z,3.70
2018-09-17T19:33:08.070Z,3.83
2018-09-17T19:38:22.223Z,3.80
2018-09-17T19:43:30.441Z,6.20
2018-09-17T19:48:38.798Z,9.23
2018-09-17T19:53:47.393Z,4.87
2018-09-17T19:59:01.562Z,5.50
2018-09-17T20:04:15.669Z,4.73
2018-09-17T20:09:23.970Z,6.60
2018-09-17T20:14:32.244Z,6.37
2018-09-17T20:19:40.665Z,5.17
2018-09-17T20:24:49.013Z,8.33
2018-09-17T20:29:57.282Z,5.57
2018-09-17T20:35:05.709Z,5.13
2018-09-17T20:40:14.145Z,4.87
2018-09-17T20:45:22.474Z,5.33
2018-09-17T20:50:30.931Z,5.70
2018-09-17T20:55:39.280Z,11.50
2018-09-17T21:00:47.741Z,7.90
2018-09-17T21:05:55.939Z,7.03
2018-09-17T21:11:04.381Z,5.67
2018-09-17T21:16:12.821Z,8.30
2018-09-17T21:21:21.166Z,5.30
2018-09-17T21:26:29.574Z,6.37
2018-09-17T21:31:37.825Z,5.40
2018-09-17T21:36:46.132Z,13.80
2018-09-17T21:41:54.465Z,8.70
2018-09-17T21:47:02.841Z,5.83
2018-09-17T21:52:11.165Z,9.80
2018-09-17T21:57:19.526Z,6.17
2018-09-17T22:02:27.856Z,8.93
2018-09-17T22:07:36.174Z,8.20
2018-09-17T22:12:44.482Z,7.23
2018-09-17T22:17:52.845Z,5.73
2018-09-17T22:23:01.173Z,9.07
2018-09-17T22:28:09.574Z,6.10
2018-09-17T22:33:17.929Z,6.00
2018-09-17T22:38:26.266Z,7.50
2018-09-17T22:43:34.532Z,6.10
2018-09-17T22:48:42.839Z,12.13
2018-09-17T22:53:51.196Z,15.00
2018-09-17T22:58:59.509Z,5.63
2018-09-17T23:04:07.805Z,7.30
2018-09-17T23:09:16.154Z,10.43
2018-09-17T23:14:24.533Z,8.30
2018-09-17T23:19:32.869Z,6.47
2018-09-17T23:24:41.185Z,6.67
2018-09-17T23:29:49.510Z,7.63
2018-09-17T23:34:57.890Z,8.67
2018-09-17T23:40:06.337Z,5.83
2018-09-17T23:45:14.639Z,5.53
2018-09-17T23:50:22.894Z,9.43
2018-09-17T23:55:31.241Z,6.80
