createdAt,value
2016-05-17T00:00:48.531Z,0
2016-05-17T00:01:48.503Z,0
2016-05-17T00:02:48.490Z,0
2016-05-17T00:03:48.430Z,0
2016-05-17T00:04:48.386Z,0
2016-05-17T00:05:48.357Z,0
2016-05-17T00:06:49.047Z,0
2016-05-17T00:07:48.284Z,0
2016-05-17T00:08:48.115Z,0
2016-05-17T00:09:48.211Z,0
2016-05-17T00:10:48.011Z,0
2016-05-17T00:11:47.983Z,0
2016-05-17T00:12:47.939Z,0
2016-05-17T00:13:48.050Z,0
2016-05-17T00:14:47.866Z,0
2016-05-17T00:15:47.977Z,0
2016-05-17T00:16:47.808Z,0
2016-05-17T00:17:47.921Z,0
2016-05-17T00:18:47.876Z,0
2016-05-17T00:19:47.833Z,0
2016-05-17T00:20:47.804Z,0
2016-05-17T00:21:48.260Z,0
2016-05-17T00:22:47.732Z,0
2016-05-17T00:23:47.702Z,0
2016-05-17T00:24:47.502Z,0
2016-05-17T00:25:47.457Z,0
2016-05-17T00:26:47.601Z,0
2016-05-17T00:27:47.557Z,0
2016-05-17T00:28:47.357Z,0
2016-05-17T00:29:47.484Z,0
2016-05-17T00:30:47.440Z,0
2016-05-17T00:31:47.395Z,0
2016-05-17T00:32:47.368Z,0
2016-05-17T00:33:47.183Z,0
2016-05-17T00:34:47.138Z,0
2016-05-17T00:35:47.094Z,0
2016-05-17T00:36:47.612Z,0
2016-05-17T00:37:47.194Z,0
2016-05-17T00:38:47.150Z,0
2016-05-17T00:39:47.105Z,0
2016-05-17T00:40:46.920Z,0
2016-05-17T00:41:47.047Z,0
2016-05-17T00:42:47.003Z,0
2016-05-17T00:43:46.975Z,0
2016-05-17T00:44:46.931Z,0
2016-05-17T00:45:46.887Z,0
2016-05-17T00:46:46.874Z,0
2016-05-17T00:47:46.658Z,0
2016-05-17T00:48:46.786Z,0
2016-05-17T00:49:46.616Z,0
2016-05-17T00:50:46.556Z,0
2016-05-17T00:51:46.371Z,0
2016-05-17T00:52:46.640Z,0
2016-05-17T00:53:46.612Z,0
2016-05-17T00:54:46.567Z,0
2016-05-17T00:55:46.367Z,0
2016-05-17T00:56:46.354Z,0
2016-05-17T00:57:46.465Z,0
2016-05-17T00:58:46.421Z,0
2016-05-17T00:59:46.393Z,0
2016-05-17T01:00:46.396Z,0
2016-05-17T01:01:46.305Z,0
2016-05-17T01:02:46.276Z,0
2016-05-17T01:03:46.092Z,0
2016-05-17T01:04:46.047Z,0
2016-05-17T01:05:46.159Z,0
2016-05-17T01:06:46.161Z,0
2016-05-17T01:07:46.103Z,0
2016-05-17T01:08:46.073Z,0
2016-05-17T01:09:46.030Z,0
2016-05-17T01:10:45.673Z,0
2016-05-17T01:11:45.816Z,0
2016-05-17T01:12:45.913Z,0
2016-05-17T01:13:45.884Z,0
2016-05-17T01:14:45.699Z,0
2016-05-17T01:15:45.811Z,0
2016-05-17T01:16:45.611Z,0
2016-05-17T01:17:45.739Z,0
2016-05-17T01:18:45.694Z,0
2016-05-17T01:19:45.666Z,0
2016-05-17T01:20:45.325Z,0
2016-05-17T01:21:45.593Z,0
2016-05-17T01:22:45.408Z,0
2016-05-17T01:23:45.520Z,0
2016-05-17T01:24:45.491Z,0
2016-05-17T01:25:45.307Z,0
2016-05-17T01:26:45.419Z,0
2016-05-17T01:27:45.374Z,0
2016-05-17T01:28:45.346Z,0
2016-05-17T01:29:45.317Z,0
2016-05-17T01:30:45.101Z,0
2016-05-17T01:31:45.073Z,0
2016-05-17T01:32:45.231Z,0
2016-05-17T01:33:45.157Z,0
2016-05-17T01:34:45.175Z,0
2016-05-17T01:35:44.928Z,0
2016-05-17T01:36:45.056Z,0
2016-05-17T01:37:44.870Z,0
2016-05-17T01:38:44.842Z,0
2016-05-17T01:39:44.781Z,0
2016-05-17T01:40:44.909Z,0
2016-05-17T01:41:44.725Z,0
2016-05-17T01:42:44.822Z,0
2016-05-17T01:43:44.792Z,0
2016-05-17T01:44:44.483Z,0
2016-05-17T01:45:44.719Z,0
2016-05-17T01:46:44.675Z,0
2016-05-17T01:47:44.663Z,0
2016-05-17T01:48:44.618Z,0
2016-05-17T01:49:44.575Z,0
2016-05-17T01:50:44.546Z,0
2016-05-17T01:51:44.846Z,0
2016-05-17T01:52:44.474Z,0
2016-05-17T01:53:44.429Z,0
2016-05-17T01:54:44.385Z,0
2016-05-17T01:55:44.356Z,0
2016-05-17T01:56:44.312Z,0
2016-05-17T01:57:44.299Z,0
2016-05-17T01:58:44.255Z,0
2016-05-17T01:59:44.226Z,0
2016-05-17T02:00:44.198Z,0
2016-05-17T02:01:44.138Z,0
2016-05-17T02:02:43.953Z,0
2016-05-17T02:03:44.065Z,0
2016-05-17T02:04:44.036Z,0
2016-05-17T02:05:44.009Z,0
2016-05-17T02:06:44.245Z,0
2016-05-17T02:07:43.936Z,0
2016-05-17T02:08:43.876Z,0
2016-05-17T02:09:43.847Z,0
2016-05-17T02:10:43.662Z,0
2016-05-17T02:11:43.618Z,0
2016-05-17T02:12:43.745Z,0
2016-05-17T02:13:43.717Z,0
2016-05-17T02:14:43.673Z,0
2016-05-17T02:15:43.628Z,0
2016-05-17T02:16:43.600Z,0
2016-05-17T02:17:43.400Z,0
2016-05-17T02:18:43.511Z,0
2016-05-17T02:19:43.344Z,0
2016-05-17T02:20:43.454Z,0
2016-05-17T02:21:43.441Z,0
2016-05-17T02:22:43.226Z,0
2016-05-17T02:23:43.354Z,0
2016-05-17T02:24:43.310Z,0
2016-05-17T02:25:43.296Z,0
2016-05-17T02:26:43.237Z,0
2016-05-17T02:27:43.193Z,0
2016-05-17T02:28:43.163Z,0
2016-05-17T02:29:42.963Z,0
2016-05-17T02:30:43.091Z,0
2016-05-17T02:31:43.047Z,0
2016-05-17T02:32:42.706Z,0
2016-05-17T02:33:42.818Z,0
2016-05-17T02:34:43.008Z,0
2016-05-17T02:35:42.917Z,0
2016-05-17T02:36:42.559Z,0
2016-05-17T02:37:42.954Z,0
2016-05-17T02:38:42.706Z,0
2016-05-17T02:39:42.756Z,0
2016-05-17T02:40:42.868Z,0
2016-05-17T02:41:42.683Z,0
2016-05-17T02:42:42.498Z,0
2016-05-17T02:43:42.625Z,0
2016-05-17T02:44:42.581Z,0
2016-05-17T02:45:42.553Z,0
2016-05-17T02:46:42.525Z,0
2016-05-17T02:47:42.497Z,0
2016-05-17T02:48:42.452Z,0
2016-05-17T02:49:42.407Z,0
2016-05-17T02:50:42.363Z,0
2016-05-17T02:51:42.336Z,0
2016-05-17T02:52:42.291Z,0
2016-05-17T02:53:42.247Z,0
2016-05-17T02:54:42.218Z,0
2016-05-17T02:55:42.190Z,0
2016-05-17T02:56:42.161Z,0
2016-05-17T02:57:42.132Z,0
2016-05-17T02:58:42.073Z,0
2016-05-17T02:59:42.044Z,0
2016-05-17T03:00:42.000Z,0
2016-05-17T03:01:41.815Z,0
2016-05-17T03:02:41.959Z,0
2016-05-17T03:03:41.898Z,0
2016-05-17T03:04:41.870Z,0
2016-05-17T03:05:41.826Z,0
2016-05-17T03:06:41.797Z,0
2016-05-17T03:07:41.753Z,0
2016-05-17T03:08:41.568Z,0
2016-05-17T03:09:41.680Z,0
2016-05-17T03:10:41.636Z,0
2016-05-17T03:11:41.608Z,0
2016-05-17T03:12:41.579Z,0
2016-05-17T03:13:41.550Z,0
2016-05-17T03:14:41.506Z,0
2016-05-17T03:15:41.305Z,0
2016-05-17T03:16:41.434Z,4
2016-05-17T03:17:41.405Z,4
2016-05-17T03:18:41.377Z,0
2016-05-17T03:19:41.317Z,4
2016-05-17T03:20:41.272Z,4
2016-05-17T03:21:41.259Z,8
2016-05-17T03:22:41.199Z,8
2016-05-17T03:23:41.030Z,8
2016-05-17T03:24:41.143Z,8
2016-05-17T03:25:41.113Z,12
2016-05-17T03:26:40.929Z,16
2016-05-17T03:27:41.026Z,16
2016-05-17T03:28:41.029Z,16
2016-05-17T03:29:41.187Z,20
2016-05-17T03:30:40.924Z,28
2016-05-17T03:31:40.879Z,32
2016-05-17T03:32:40.852Z,32
2016-05-17T03:33:40.668Z,36
2016-05-17T03:34:40.623Z,44
2016-05-17T03:35:40.751Z,52
2016-05-17T03:36:40.628Z,56
2016-05-17T03:37:40.678Z,64
2016-05-17T03:38:40.476Z,72
2016-05-17T03:39:40.605Z,80
2016-05-17T03:40:40.576Z,88
2016-05-17T03:41:40.532Z,96
2016-05-17T03:42:40.487Z,104
2016-05-17T03:43:40.444Z,112
2016-05-17T03:44:40.431Z,124
2016-05-17T03:45:40.230Z,136
2016-05-17T03:46:40.358Z,148
2016-05-17T03:47:40.329Z,164
2016-05-17T03:48:40.270Z,172
2016-05-17T03:49:40.225Z,188
2016-05-17T03:50:40.040Z,204
2016-05-17T03:51:40.434Z,224
2016-05-17T03:52:40.124Z,240
2016-05-17T03:53:40.096Z,264
2016-05-17T03:54:40.066Z,284
2016-05-17T03:55:40.022Z,304
2016-05-17T03:56:40.025Z,328
2016-05-17T03:57:39.950Z,356
2016-05-17T03:58:39.921Z,384
2016-05-17T03:59:39.877Z,400
2016-05-17T04:00:39.833Z,416
2016-05-17T04:01:39.804Z,424
2016-05-17T04:02:39.838Z,436
2016-05-17T04:03:39.731Z,456
2016-05-17T04:04:39.704Z,472
2016-05-17T04:05:39.504Z,492
2016-05-17T04:06:39.521Z,520
2016-05-17T04:07:39.587Z,548
2016-05-17T04:08:39.386Z,584
2016-05-17T04:09:39.373Z,608
2016-05-17T04:10:39.484Z,640
2016-05-17T04:11:39.440Z,684
2016-05-17T04:12:39.412Z,728
2016-05-17T04:13:39.400Z,776
2016-05-17T04:14:39.214Z,808
2016-05-17T04:15:39.311Z,840
2016-05-17T04:16:39.267Z,896
2016-05-17T04:17:39.285Z,956
2016-05-17T04:18:39.178Z,1024
2016-05-17T04:19:39.165Z,1072
2016-05-17T04:20:39.122Z,1128
2016-05-17T04:21:39.062Z,1200
2016-05-17T04:22:38.892Z,1264
2016-05-17T04:23:39.020Z,1344
2016-05-17T04:24:38.991Z,1428
2016-05-17T04:25:38.947Z,1500
2016-05-17T04:26:38.902Z,1564
2016-05-17T04:27:38.874Z,1628
2016-05-17T04:28:38.830Z,1660
2016-05-17T04:29:38.646Z,1752
2016-05-17T04:30:38.757Z,1896
2016-05-17T04:31:38.573Z,2044
2016-05-17T04:32:38.685Z,2196
2016-05-17T04:33:38.656Z,2324
2016-05-17T04:34:38.487Z,2468
2016-05-17T04:35:38.583Z,2572
2016-05-17T04:36:38.602Z,2632
2016-05-17T04:37:38.355Z,2684
2016-05-17T04:38:38.467Z,2704
2016-05-17T04:39:38.313Z,2744
2016-05-17T04:40:38.409Z,2768
2016-05-17T04:41:38.365Z,2820
2016-05-17T04:42:38.180Z,2840
2016-05-17T04:43:38.292Z,2876
2016-05-17T04:44:38.092Z,2876
2016-05-17T04:45:38.064Z,2916
2016-05-17T04:46:38.192Z,2948
2016-05-17T04:47:38.162Z,2932
2016-05-17T04:48:37.947Z,2976
2016-05-17T04:49:38.074Z,3016
2016-05-17T04:50:38.045Z,3076
2016-05-17T04:51:38.563Z,3164
2016-05-17T04:52:37.958Z,3236
2016-05-17T04:53:37.945Z,3288
2016-05-17T04:54:37.900Z,3320
2016-05-17T04:55:37.856Z,3320
2016-05-17T04:56:37.671Z,3340
2016-05-17T04:57:37.627Z,3452
2016-05-17T04:58:37.771Z,3572
2016-05-17T04:59:37.710Z,3672
2016-05-17T05:00:37.682Z,3696
2016-05-17T05:01:37.638Z,3780
2016-05-17T05:02:37.610Z,3976
2016-05-17T05:03:37.643Z,4400
2016-05-17T05:04:37.537Z,4656
2016-05-17T05:05:37.507Z,4788
2016-05-17T05:06:37.885Z,4912
2016-05-17T05:07:37.434Z,5080
2016-05-17T05:08:37.406Z,5248
2016-05-17T05:09:37.384Z,5404
2016-05-17T05:10:37.382Z,5560
2016-05-17T05:11:37.397Z,5604
2016-05-17T05:12:37.098Z,5688
2016-05-17T05:13:37.410Z,5876
2016-05-17T05:14:37.457Z,6124
2016-05-17T05:15:37.382Z,6392
2016-05-17T05:16:37.369Z,6864
2016-05-17T05:17:37.043Z,7400
2016-05-17T05:18:37.327Z,7944
2016-05-17T05:19:37.137Z,8360
2016-05-17T05:20:37.270Z,13516
2016-05-17T05:21:37.278Z,8340
2016-05-17T05:22:37.224Z,8356
2016-05-17T05:23:37.028Z,8328
2016-05-17T05:24:37.160Z,8280
2016-05-17T05:25:37.165Z,8292
2016-05-17T05:26:37.076Z,8408
2016-05-17T05:27:37.049Z,8756
2016-05-17T05:28:37.022Z,9228
2016-05-17T05:29:36.839Z,9556
2016-05-17T05:30:36.951Z,9324
2016-05-17T05:31:36.751Z,9440
2016-05-17T05:32:36.880Z,9680
2016-05-17T05:33:36.853Z,9964
2016-05-17T05:34:36.824Z,10288
2016-05-17T05:35:36.781Z,10428
2016-05-17T05:36:36.752Z,10556
2016-05-17T05:37:36.740Z,11108
2016-05-17T05:38:36.680Z,12088
2016-05-17T05:39:37.324Z,35744
2016-05-17T05:40:36.607Z,11808
2016-05-17T05:41:36.595Z,12228
2016-05-17T05:42:36.519Z,11920
2016-05-17T05:43:36.522Z,11840
2016-05-17T05:44:36.478Z,12276
2016-05-17T05:45:36.434Z,13144
2016-05-17T05:46:36.249Z,13216
2016-05-17T05:47:36.361Z,13400
2016-05-17T05:48:36.349Z,13520
2016-05-17T05:49:36.147Z,13644
2016-05-17T05:50:36.119Z,14256
2016-05-17T05:51:36.793Z,15556
2016-05-17T05:52:36.203Z,14452
2016-05-17T05:53:36.174Z,14276
2016-05-17T05:54:36.131Z,14436
2016-05-17T05:55:35.945Z,14740
2016-05-17T05:56:36.120Z,15516
2016-05-17T05:57:36.045Z,15892
2016-05-17T05:58:36.000Z,17632
2016-05-17T05:59:35.815Z,16448
2016-05-17T06:00:35.943Z,17216
2016-05-17T06:01:35.930Z,20512
2016-05-17T06:02:36.511Z,19648
2016-05-17T06:03:36.701Z,18464
2016-05-17T06:04:36.500Z,19264
2016-05-17T06:05:36.425Z,24288
2016-05-17T06:06:36.412Z,22112
2016-05-17T06:07:36.633Z,34080
2016-05-17T06:08:36.480Z,24160
2016-05-17T06:09:36.452Z,62144
2016-05-17T06:10:36.423Z,53216
2016-05-17T06:11:36.379Z,26976
2016-05-17T06:12:36.193Z,23104
2016-05-17T06:13:36.321Z,22304
2016-05-17T06:14:36.277Z,21504
2016-05-17T06:15:35.468Z,20128
2016-05-17T06:16:36.220Z,19744
2016-05-17T06:17:36.192Z,19904
2016-05-17T06:18:36.023Z,20768
2016-05-17T06:19:36.118Z,43264
2016-05-17T06:20:36.091Z,31584
2016-05-17T06:21:35.671Z,19232
2016-05-17T06:22:36.251Z,17984
2016-05-17T06:23:36.020Z,17536
2016-05-17T06:24:35.992Z,17472
2016-05-17T06:25:35.948Z,17728
2016-05-17T06:26:35.920Z,18176
2016-05-17T06:27:35.735Z,19200
2016-05-17T06:28:35.861Z,44960
2016-05-17T06:29:35.834Z,20064
2016-05-17T06:30:49.898Z,19840
2016-05-17T06:31:35.761Z,20096
2016-05-17T06:32:35.733Z,20960
2016-05-17T06:33:35.595Z,22944
2016-05-17T06:34:35.691Z,45504
2016-05-17T06:35:35.022Z,25984
2016-05-17T06:36:35.572Z,23744
2016-05-17T06:37:35.589Z,23936
2016-05-17T06:38:35.561Z,23392
2016-05-17T06:39:35.422Z,23712
2016-05-17T06:40:35.519Z,24544
2016-05-17T06:41:34.835Z,27296
2016-05-17T06:42:35.447Z,26656
2016-05-17T06:43:34.793Z,29344
2016-05-17T06:44:35.374Z,35616
2016-05-17T06:45:35.346Z,29888
2016-05-17T06:46:35.316Z,31680
2016-05-17T06:47:34.554Z,36832
2016-05-17T06:48:35.118Z,38368
2016-05-17T06:49:35.246Z,35392
2016-05-17T06:50:35.202Z,48704
2016-05-17T06:51:35.190Z,44960
2016-05-17T06:52:34.520Z,71776
2016-05-17T06:53:34.976Z,76096
2016-05-17T06:54:35.104Z,79072
2016-05-17T06:55:35.075Z,73664
2016-05-17T06:56:35.047Z,80160
2016-05-17T06:57:35.002Z,52320
2016-05-17T06:58:34.990Z,28352
2016-05-17T06:59:34.976Z,23744
2016-05-17T07:00:34.964Z,21952
2016-05-17T07:01:34.122Z,22944
2016-05-17T07:02:34.109Z,25952
2016-05-17T07:03:34.878Z,32224
2016-05-17T07:04:34.896Z,66656
2016-05-17T07:05:34.836Z,53632
2016-05-17T07:06:35.027Z,15176
2016-05-17T07:07:34.155Z,11644
2016-05-17T07:08:34.594Z,11064
2016-05-17T07:09:34.722Z,11224
2016-05-17T07:10:34.693Z,12644
2016-05-17T07:11:33.883Z,14836
2016-05-17T07:12:34.496Z,16960
2016-05-17T07:13:34.624Z,17120
2016-05-17T07:14:34.595Z,16432
2016-05-17T07:15:34.551Z,15500
2016-05-17T07:16:34.538Z,16576
2016-05-17T07:17:34.791Z,21248
2016-05-17T07:18:34.481Z,23712
2016-05-17T07:19:34.296Z,27968
2016-05-17T07:20:33.829Z,81920
2016-05-17T07:21:34.379Z,74688
2016-05-17T07:22:34.382Z,62720
2016-05-17T07:23:34.353Z,24640
2016-05-17T07:24:34.373Z,20896
2016-05-17T07:25:34.296Z,18464
2016-05-17T07:26:34.284Z,17824
2016-05-17T07:27:34.256Z,16992
2016-05-17T07:28:33.601Z,14572
2016-05-17T07:29:34.214Z,13896
2016-05-17T07:30:34.169Z,13604
2016-05-17T07:31:34.016Z,12960
2016-05-17T07:32:34.128Z,12884
2016-05-17T07:33:34.740Z,14312
2016-05-17T07:34:33.289Z,17536
2016-05-17T07:35:34.042Z,18688
2016-05-17T07:36:34.030Z,21952
2016-05-17T07:37:34.172Z,70624
2016-05-17T07:38:33.972Z,61792
2016-05-17T07:39:33.944Z,33312
2016-05-17T07:40:33.493Z,22624
2016-05-17T07:41:33.730Z,22080
2016-05-17T07:42:33.717Z,25792
2016-05-17T07:43:33.673Z,32832
2016-05-17T07:44:33.847Z,33568
2016-05-17T07:45:33.771Z,61536
2016-05-17T07:46:33.119Z,33120
2016-05-17T07:47:33.747Z,73952
2016-05-17T07:48:33.952Z,91968
2016-05-17T07:49:33.690Z,34880
2016-05-17T07:50:33.645Z,27328
2016-05-17T07:51:33.648Z,32608
2016-05-17T07:52:34.026Z,39200
2016-05-17T07:53:33.575Z,40352
2016-05-17T07:54:33.562Z,39904
2016-05-17T07:55:33.517Z,36704
2016-05-17T07:56:32.959Z,53536
2016-05-17T07:57:32.695Z,56640
2016-05-17T07:58:32.807Z,34528
2016-05-17T07:59:33.295Z,55040
2016-05-17T08:00:33.469Z,43680
2016-05-17T08:01:33.206Z,29248
2016-05-17T08:02:33.334Z,31008
2016-05-17T08:03:33.305Z,24032
2016-05-17T08:04:33.292Z,20576
2016-05-17T08:05:33.263Z,21600
2016-05-17T08:06:47.361Z,28096
2016-05-17T08:07:33.378Z,36448
2016-05-17T08:08:32.427Z,42400
2016-05-17T08:09:32.400Z,29152
2016-05-17T08:10:33.152Z,41536
2016-05-17T08:11:33.139Z,71200
2016-05-17T08:12:33.298Z,41760
2016-05-17T08:13:32.925Z,41376
2016-05-17T08:14:33.038Z,30336
2016-05-17T08:15:33.024Z,37152
2016-05-17T08:16:33.012Z,21408
2016-05-17T08:17:32.624Z,15748
2016-05-17T08:18:32.313Z,12536
2016-05-17T08:19:32.926Z,10672
2016-05-17T08:20:32.898Z,9712
2016-05-17T08:21:32.275Z,10060
2016-05-17T08:22:32.482Z,11536
2016-05-17T08:23:32.202Z,13044
2016-05-17T08:24:32.174Z,11624
2016-05-17T08:25:32.161Z,9632
2016-05-17T08:26:32.757Z,9244
2016-05-17T08:27:32.588Z,8720
2016-05-17T08:28:32.559Z,8068
2016-05-17T08:29:32.062Z,7588
2016-05-17T08:30:32.534Z,7940
2016-05-17T08:31:31.959Z,8720
2016-05-17T08:32:32.601Z,9208
2016-05-17T08:33:32.604Z,10684
2016-05-17T08:34:32.545Z,12560
2016-05-17T08:35:31.876Z,16000
2016-05-17T08:36:32.722Z,20032
2016-05-17T08:37:32.475Z,26976
2016-05-17T08:38:32.447Z,28256
2016-05-17T08:39:32.417Z,32064
2016-05-17T08:40:32.405Z,31232
2016-05-17T08:41:32.361Z,26912
2016-05-17T08:42:32.316Z,21408
2016-05-17T08:43:32.381Z,22784
2016-05-17T08:44:32.274Z,21312
2016-05-17T08:45:32.246Z,19296
2016-05-17T08:46:32.218Z,18496
2016-05-17T08:47:32.189Z,18304
2016-05-17T08:48:31.551Z,18560
2016-05-17T08:49:31.538Z,18336
2016-05-17T08:50:32.165Z,18400
2016-05-17T08:51:33.074Z,18528
2016-05-17T08:52:32.062Z,18368
2016-05-17T08:53:32.065Z,19104
2016-05-17T08:54:31.865Z,19328
2016-05-17T08:55:31.992Z,18304
2016-05-17T08:56:31.807Z,16388
2016-05-17T08:57:31.294Z,15064
2016-05-17T08:58:31.734Z,14720
2016-05-17T08:59:31.878Z,14764
2016-05-17T09:00:31.756Z,13848
2016-05-17T09:01:31.336Z,12156
2016-05-17T09:02:31.792Z,11304
2016-05-17T09:03:31.763Z,10228
2016-05-17T09:04:31.094Z,8988
2016-05-17T09:05:30.894Z,8184
2016-05-17T09:06:30.739Z,7704
2016-05-17T09:07:31.211Z,7360
2016-05-17T09:08:30.808Z,8328
2016-05-17T09:09:30.655Z,12088
2016-05-17T09:10:30.767Z,17280
2016-05-17T09:11:31.394Z,22400
2016-05-17T09:12:31.522Z,22208
2016-05-17T09:13:31.336Z,22720
2016-05-17T09:14:31.450Z,23168
2016-05-17T09:15:31.264Z,24864
2016-05-17T09:16:31.392Z,29696
2016-05-17T09:17:31.363Z,30880
2016-05-17T09:18:31.194Z,27264
2016-05-17T09:19:31.306Z,29408
2016-05-17T09:20:31.277Z,41920
2016-05-17T09:21:31.608Z,30656
2016-05-17T09:22:31.065Z,39904
2016-05-17T09:23:31.193Z,34656
2016-05-17T09:24:31.398Z,44480
2016-05-17T09:25:31.135Z,45056
2016-05-17T09:26:31.122Z,42208
2016-05-17T09:27:31.109Z,77696
2016-05-17T09:28:31.065Z,60160
2016-05-17T09:29:31.068Z,55328
2016-05-17T09:30:31.023Z,47360
2016-05-17T09:31:30.995Z,75424
2016-05-17T09:32:30.170Z,38624
2016-05-17T09:33:30.938Z,37024
2016-05-17T09:34:30.909Z,36992
2016-05-17T09:35:30.271Z,37824
2016-05-17T09:36:30.806Z,45120
2016-05-17T09:37:32.011Z,44320
2016-05-17T09:38:30.811Z,49088
2016-05-17T09:39:30.814Z,65856
2016-05-17T09:40:30.769Z,101696
2016-05-17T09:41:30.803Z,31648
2016-05-17T09:42:30.728Z,27872
2016-05-17T09:43:30.714Z,25088
2016-05-17T09:44:30.686Z,23584
2016-05-17T09:45:30.657Z,25344
2016-05-17T09:46:30.644Z,34688
2016-05-17T09:47:30.460Z,32992
2016-05-17T09:48:30.571Z,32704
2016-05-17T09:49:30.543Z,33888
2016-05-17T09:50:30.546Z,36800
2016-05-17T09:51:29.377Z,33792
2016-05-17T09:52:30.474Z,35904
2016-05-17T09:53:30.461Z,40608
2016-05-17T09:54:29.806Z,39584
2016-05-17T09:55:30.419Z,37216
2016-05-17T09:56:30.375Z,57664
2016-05-17T09:57:30.362Z,48096
2016-05-17T09:58:29.583Z,35520
2016-05-17T09:59:30.320Z,26336
2016-05-17T10:00:29.667Z,24384
2016-05-17T10:01:30.263Z,34624
2016-05-17T10:02:30.078Z,36864
2016-05-17T10:03:30.206Z,81152
2016-05-17T10:04:30.178Z,52960
2016-05-17T10:05:43.898Z,40288
2016-05-17T10:06:30.292Z,32704
2016-05-17T10:07:30.123Z,47872
2016-05-17T10:08:30.126Z,49312
2016-05-17T10:09:29.441Z,81664
2016-05-17T10:10:30.100Z,60224
2016-05-17T10:11:29.867Z,51904
2016-05-17T10:12:29.996Z,25408
2016-05-17T10:13:29.827Z,24000
2016-05-17T10:14:30.033Z,34368
2016-05-17T10:15:29.926Z,36288
2016-05-17T10:16:29.897Z,28128
2016-05-17T10:17:29.947Z,25664
2016-05-17T10:18:29.872Z,23296
2016-05-17T10:19:29.843Z,21664
2016-05-17T10:20:29.814Z,45856
2016-05-17T10:21:30.020Z,51136
2016-05-17T10:22:29.913Z,45664
2016-05-17T10:23:28.979Z,39808
2016-05-17T10:24:29.715Z,54144
2016-05-17T10:25:29.735Z,34048
2016-05-17T10:26:29.705Z,28192
2016-05-17T10:27:28.707Z,26304
2016-05-17T10:28:29.477Z,24128
2016-05-17T10:29:29.620Z,22176
2016-05-17T10:30:29.778Z,20864
2016-05-17T10:31:29.766Z,20608
2016-05-17T10:32:29.378Z,22592
2016-05-17T10:33:43.631Z,21088
2016-05-17T10:34:28.868Z,20320
2016-05-17T10:35:29.307Z,20224
2016-05-17T10:36:29.200Z,21696
2016-05-17T10:37:29.720Z,23520
2016-05-17T10:38:28.735Z,23648
2016-05-17T10:39:29.350Z,24992
2016-05-17T10:40:29.337Z,28320
2016-05-17T10:41:28.681Z,29280
2016-05-17T10:42:29.264Z,30144
2016-05-17T10:43:29.314Z,30304
2016-05-17T10:44:29.239Z,36192
2016-05-17T10:45:29.428Z,34432
2016-05-17T10:46:29.166Z,38016
2016-05-17T10:47:29.372Z,34752
2016-05-17T10:48:29.108Z,35232
2016-05-17T10:49:28.811Z,34880
2016-05-17T10:50:28.424Z,31840
2016-05-17T10:51:29.414Z,27968
2016-05-17T10:52:29.039Z,27520
2016-05-17T10:53:28.978Z,26528
2016-05-17T10:54:28.966Z,26912
2016-05-17T10:55:28.937Z,25312
2016-05-17T10:56:28.315Z,25504
2016-05-17T10:57:28.864Z,25120
2016-05-17T10:58:28.851Z,25024
2016-05-17T10:59:28.807Z,24864
2016-05-17T11:00:28.826Z,24128
2016-05-17T11:01:42.893Z,22304
2016-05-17T11:02:28.581Z,20544
2016-05-17T11:03:42.836Z,19008
2016-05-17T11:04:28.695Z,20256
2016-05-17T11:05:28.651Z,20992
2016-05-17T11:06:28.623Z,22400
2016-05-17T11:07:28.859Z,23232
2016-05-17T11:08:28.268Z,23872
2016-05-17T11:09:27.959Z,23232
2016-05-17T11:10:28.353Z,21280
2016-05-17T11:11:28.480Z,18592
2016-05-17T11:12:28.467Z,17056
2016-05-17T11:13:28.438Z,15564
2016-05-17T11:14:28.238Z,14872
2016-05-17T11:15:28.616Z,14372
2016-05-17T11:16:28.196Z,13500
2016-05-17T11:17:28.167Z,13752
2016-05-17T11:18:28.295Z,16736
2016-05-17T11:19:28.298Z,17088
2016-05-17T11:20:28.239Z,15704
2016-05-17T11:21:28.226Z,15588
2016-05-17T11:22:28.477Z,15124
2016-05-17T11:23:28.152Z,16120
2016-05-17T11:24:28.172Z,17536
2016-05-17T11:25:28.096Z,17632
2016-05-17T11:26:28.067Z,17408
2016-05-17T11:27:28.039Z,17088
2016-05-17T11:28:27.260Z,16896
2016-05-17T11:29:27.997Z,16112
2016-05-17T11:30:28.015Z,16768
2016-05-17T11:31:27.299Z,16864
2016-05-17T11:32:27.912Z,16292
2016-05-17T11:33:27.868Z,15308
2016-05-17T11:34:27.229Z,14880
2016-05-17T11:35:27.810Z,14316
2016-05-17T11:36:27.813Z,13928
2016-05-17T11:37:28.128Z,13316
2016-05-17T11:38:27.770Z,12956
2016-05-17T11:39:27.696Z,13764
2016-05-17T11:40:27.511Z,14736
2016-05-17T11:41:27.639Z,14852
2016-05-17T11:42:27.454Z,13856
2016-05-17T11:43:27.566Z,13344
2016-05-17T11:44:27.537Z,13364
2016-05-17T11:45:27.524Z,13544
2016-05-17T11:46:27.480Z,14048
2016-05-17T11:47:27.311Z,14556
2016-05-17T11:48:27.439Z,15496
2016-05-17T11:49:26.769Z,15844
2016-05-17T11:50:27.366Z,15468
2016-05-17T11:51:27.338Z,15880
2016-05-17T11:52:27.683Z,17888
2016-05-17T11:53:26.671Z,19584
2016-05-17T11:54:26.517Z,20064
2016-05-17T11:55:26.598Z,20128
2016-05-17T11:56:27.194Z,20928
2016-05-17T11:57:27.166Z,22336
2016-05-17T11:58:26.621Z,22944
2016-05-17T11:59:27.125Z,23008
2016-05-17T12:00:26.456Z,23840
2016-05-17T12:01:27.067Z,24224
2016-05-17T12:02:27.023Z,24512
2016-05-17T12:03:26.995Z,24224
2016-05-17T12:04:26.810Z,23648
2016-05-17T12:05:26.937Z,23360
2016-05-17T12:06:27.113Z,23424
2016-05-17T12:07:27.084Z,23072
2016-05-17T12:08:26.898Z,22912
2016-05-17T12:09:26.886Z,22944
2016-05-17T12:10:40.937Z,23008
2016-05-17T12:11:26.609Z,22624
2016-05-17T12:12:26.784Z,22144
2016-05-17T12:13:25.928Z,22720
2016-05-17T12:14:26.681Z,21664
2016-05-17T12:15:26.667Z,20512
2016-05-17T12:16:26.639Z,19328
2016-05-17T12:17:26.704Z,19072
2016-05-17T12:18:25.941Z,19200
2016-05-17T12:19:25.913Z,19904
2016-05-17T12:20:26.525Z,20576
2016-05-17T12:21:26.731Z,20000
2016-05-17T12:22:26.499Z,19200
2016-05-17T12:23:26.424Z,18720
2016-05-17T12:24:26.410Z,18624
2016-05-17T12:25:26.382Z,17504
2016-05-17T12:26:26.353Z,17344
2016-05-17T12:27:25.544Z,16724
2016-05-17T12:28:40.424Z,16032
2016-05-17T12:29:26.283Z,15772
2016-05-17T12:30:26.239Z,15308
2016-05-17T12:31:26.055Z,14548
2016-05-17T12:32:25.573Z,15008
2016-05-17T12:33:26.154Z,15172
2016-05-17T12:34:26.125Z,15336
2016-05-17T12:35:26.096Z,15776
2016-05-17T12:36:26.068Z,16368
2016-05-17T12:37:26.164Z,17184
2016-05-17T12:38:26.010Z,17824
2016-05-17T12:39:25.826Z,17824
2016-05-17T12:40:25.954Z,17888
2016-05-17T12:41:25.925Z,18112
2016-05-17T12:42:25.959Z,17952
2016-05-17T12:43:26.118Z,17632
2016-05-17T12:44:25.856Z,17568
2016-05-17T12:45:25.670Z,17664
2016-05-17T12:46:25.829Z,17664
2016-05-17T12:47:25.754Z,17792
2016-05-17T12:48:25.116Z,18016
2016-05-17T12:49:25.086Z,18144
2016-05-17T12:50:25.714Z,18496
2016-05-17T12:51:25.499Z,18432
2016-05-17T12:52:25.017Z,18528
2016-05-17T12:53:25.597Z,18272
2016-05-17T12:54:25.569Z,17952
2016-05-17T12:55:25.541Z,17696
2016-05-17T12:56:25.513Z,17760
2016-05-17T12:57:25.484Z,18048
2016-05-17T12:58:24.830Z,18048
2016-05-17T12:59:25.504Z,18112
2016-05-17T13:00:25.382Z,18272
2016-05-17T13:01:24.744Z,18656
2016-05-17T13:02:25.185Z,18816
2016-05-17T13:03:25.157Z,18976
2016-05-17T13:04:25.127Z,19136
2016-05-17T13:05:25.333Z,19168
2016-05-17T13:06:24.618Z,19360
2016-05-17T13:07:24.260Z,19520
2016-05-17T13:08:25.013Z,20064
2016-05-17T13:09:25.156Z,20128
2016-05-17T13:10:25.112Z,19744
2016-05-17T13:11:25.084Z,18496
2016-05-17T13:12:25.087Z,17312
2016-05-17T13:13:24.886Z,16480
2016-05-17T13:14:25.061Z,15748
2016-05-17T13:15:24.829Z,16084
2016-05-17T13:16:24.332Z,16276
2016-05-17T13:17:24.335Z,16048
2016-05-17T13:18:24.900Z,16220
2016-05-17T13:19:24.870Z,16576
2016-05-17T13:20:24.842Z,16800
2016-05-17T13:21:24.814Z,16672
2016-05-17T13:22:25.129Z,16108
2016-05-17T13:23:24.756Z,15396
2016-05-17T13:24:24.775Z,14732
2016-05-17T13:25:25.152Z,14116