createdAt,value
2023-01-11T00:01:52.162Z,5.30
2023-01-11T00:03:55.722Z,5.30
2023-01-11T00:05:59.708Z,5.30
2023-01-11T00:08:04.633Z,5.30
2023-01-11T00:10:08.530Z,5.30
2023-01-11T00:12:14.087Z,5.40
2023-01-11T00:14:17.418Z,5.40
2023-01-11T00:16:20.287Z,5.40
2023-01-11T00:18:23.341Z,5.40
2023-01-11T00:20:26.445Z,5.40
2023-01-11T00:22:29.217Z,5.40
2023-01-11T00:24:33.642Z,5.40
2023-01-11T00:26:36.398Z,5.40
2023-01-11T00:28:39.191Z,5.40
2023-01-11T00:30:41.932Z,5.40
2023-01-11T00:32:45.067Z,5.40
2023-01-11T00:34:47.816Z,5.40
2023-01-11T00:36:51.626Z,5.50
2023-01-11T00:38:55.321Z,5.40
2023-01-11T00:41:19.507Z,5.50
2023-01-11T00:43:45.046Z,5.40
2023-01-11T00:46:05.479Z,5.40
2023-01-11T00:48:09.616Z,5.50
2023-01-11T00:50:12.366Z,5.40
2023-01-11T00:52:15.206Z,5.50
2023-01-11T00:54:18.083Z,5.50
2023-01-11T00:56:22.128Z,5.50
2023-01-11T00:58:24.893Z,5.50
2023-01-11T01:00:29.159Z,5.50
2023-01-11T01:02:33.829Z,5.50
2023-01-11T01:04:36.659Z,5.50
2023-01-11T01:06:39.392Z,5.50
2023-01-11T01:08:42.134Z,5.50
2023-01-11T01:10:44.867Z,5.50
2023-01-11T01:13:06.992Z,5.60
2023-01-11T01:15:10.665Z,5.60
2023-01-11T01:17:13.416Z,5.60
2023-01-11T01:19:16.751Z,5.60
2023-01-11T01:21:19.675Z,5.60
2023-01-11T01:23:22.507Z,5.60
2023-01-11T01:25:25.253Z,5.60
2023-01-11T01:27:31.856Z,5.60
2023-01-11T01:29:35.934Z,5.60
2023-01-11T01:31:38.903Z,5.60
2023-01-11T01:33:41.735Z,5.60
2023-01-11T01:35:44.518Z,5.60
2023-01-11T01:37:47.276Z,5.50
2023-01-11T01:39:50.045Z,5.50
2023-01-11T01:41:52.817Z,5.50
2023-01-11T01:43:56.982Z,5.60
2023-01-11T01:46:01.083Z,5.60
2023-01-11T01:48:05.877Z,5.50
2023-01-11T01:50:13.877Z,5.50
2023-01-11T01:52:17.934Z,5.50
2023-01-11T01:54:24.661Z,5.50
2023-01-11T01:56:31.881Z,5.50
2023-01-11T01:58:39.231Z,5.50
2023-01-11T02:00:45.036Z,5.50
2023-01-11T02:02:50.203Z,5.50
2023-01-11T02:04:55.571Z,5.50
2023-01-11T02:07:00.945Z,5.50
2023-01-11T02:09:09.742Z,5.50
2023-01-11T02:11:29.704Z,5.50
2023-01-11T02:13:45.805Z,5.50
2023-01-11T02:16:07.337Z,5.50
2023-01-11T02:18:13.629Z,5.50
2023-01-11T02:20:40.373Z,5.50
2023-01-11T02:23:28.090Z,5.50
2023-01-11T02:26:16.231Z,5.50
2023-01-11T02:28:24.800Z,5.50
2023-01-11T02:30:35.128Z,5.50
2023-01-11T02:32:49.683Z,5.50
2023-01-11T02:35:02.880Z,5.50
2023-01-11T02:37:20.662Z,5.50
2023-01-11T02:39:31.907Z,5.50
2023-01-11T02:41:53.939Z,5.50
2023-01-11T02:44:21.176Z,5.50
2023-01-11T02:46:31.166Z,5.50
2023-01-11T02:48:40.837Z,5.50
2023-01-11T02:50:49.511Z,5.50
2023-01-11T02:52:59.611Z,5.50
2023-01-11T02:55:04.203Z,5.50
2023-01-11T02:57:07.714Z,5.50
2023-01-11T02:59:16.784Z,5.50
2023-01-11T03:01:23.329Z,5.60
2023-01-11T03:03:28.073Z,5.60
2023-01-11T03:05:31.002Z,5.60
2023-01-11T03:07:47.948Z,5.60
2023-01-11T03:10:02.859Z,5.60
2023-01-11T03:12:34.380Z,5.60
2023-01-11T03:14:47.323Z,5.60
2023-01-11T03:16:56.527Z,5.60
2023-01-11T03:19:12.561Z,5.70
2023-01-11T03:21:36.081Z,5.70
2023-01-11T03:23:47.807Z,5.70
2023-01-11T03:25:59.494Z,5.70
2023-01-11T03:28:10.435Z,5.70
2023-01-11T03:30:20.384Z,5.70
2023-01-11T03:32:30.809Z,5.70
2023-01-11T03:34:39.182Z,5.70
2023-01-11T03:36:48.441Z,5.70
2023-01-11T03:38:56.449Z,5.70
2023-01-11T03:41:05.189Z,5.70
2023-01-11T03:43:12.438Z,5.70
2023-01-11T03:45:17.447Z,5.80
2023-01-11T03:47:25.260Z,5.70
2023-01-11T03:49:32.067Z,5.80
2023-01-11T03:51:41.562Z,5.80
2023-01-11T03:53:47.407Z,5.80
2023-01-11T03:55:55.486Z,5.80
2023-01-11T03:57:59.029Z,5.80
2023-01-11T04:00:02.654Z,5.80
2023-01-11T04:02:15.165Z,5.80
2023-01-11T04:04:18.013Z,5.80
2023-01-11T04:06:21.046Z,5.80
2023-01-11T04:08:24.141Z,5.80
2023-01-11T04:10:27.202Z,5.80
2023-01-11T04:12:29.928Z,5.80
2023-01-11T04:14:32.739Z,5.80
2023-01-11T04:16:35.556Z,5.80
2023-01-11T04:18:39.825Z,5.90
2023-01-11T04:20:42.763Z,5.90
2023-01-11T04:22:45.619Z,5.90
2023-01-11T04:24:48.463Z,5.90
2023-01-11T04:26:51.259Z,5.90
2023-01-11T04:28:54.500Z,5.90
2023-01-11T04:30:57.402Z,5.90
2023-01-11T04:33:00.567Z,5.90
2023-01-11T04:35:05.313Z,5.90
2023-01-11T04:37:08.394Z,6.00
2023-01-11T04:39:11.623Z,6.00
2023-01-11T04:41:31.921Z,6.00
2023-01-11T04:43:34.724Z,6.00
2023-01-11T04:45:37.607Z,6.00
2023-01-11T04:47:40.685Z,6.00
2023-01-11T04:49:43.866Z,6.10
2023-01-11T04:51:48.098Z,6.10
2023-01-11T04:53:51.050Z,6.10
2023-01-11T04:55:53.787Z,6.10
2023-01-11T04:57:56.556Z,6.10
2023-01-11T04:59:59.267Z,6.20
2023-01-11T05:02:03.994Z,6.20
2023-01-11T05:04:06.953Z,6.20
2023-01-11T05:06:09.774Z,6.20
2023-01-11T05:08:13.876Z,6.30
2023-01-11T05:10:17.126Z,6.30
2023-01-11T05:12:19.897Z,6.30
2023-01-11T05:14:22.802Z,6.30
2023-01-11T05:16:25.765Z,6.30
2023-01-11T05:18:28.504Z,6.40
2023-01-11T05:20:31.236Z,6.40
2023-01-11T05:22:34.205Z,6.40
2023-01-11T05:24:38.376Z,6.50
2023-01-11T05:26:42.950Z,6.50
2023-01-11T05:28:46.271Z,6.50
2023-01-11T05:30:52.698Z,6.50
2023-01-11T05:32:56.192Z,6.50
2023-01-11T05:34:58.943Z,6.50
2023-01-11T05:37:01.867Z,6.60
2023-01-11T05:39:06.088Z,6.60
2023-01-11T05:41:11.217Z,6.60
2023-01-11T05:43:14.069Z,6.60
2023-01-11T05:45:32.794Z,6.70
2023-01-11T05:47:35.565Z,6.70
2023-01-11T05:49:38.337Z,6.70
2023-01-11T05:51:41.848Z,6.70
2023-01-11T05:53:45.148Z,6.70
2023-01-11T05:55:54.967Z,6.80
2023-01-11T05:57:59.053Z,6.80
2023-01-11T06:00:01.772Z,6.80
2023-01-11T06:02:04.575Z,6.80
2023-01-11T06:04:09.373Z,6.80
2023-01-11T06:06:12.375Z,6.80
2023-01-11T06:08:15.772Z,6.90
2023-01-11T06:10:19.504Z,6.90
2023-01-11T06:12:22.401Z,6.90
2023-01-11T06:14:26.750Z,6.90
2023-01-11T06:16:29.601Z,6.90
2023-01-11T06:18:34.397Z,6.90
2023-01-11T06:20:37.405Z,7.00
2023-01-11T06:22:40.336Z,7.00
2023-01-11T06:24:43.469Z,7.00
2023-01-11T06:26:46.439Z,7.00
2023-01-11T06:28:50.136Z,7.00
2023-01-11T06:30:55.843Z,7.00
2023-01-11T06:33:05.640Z,7.00
2023-01-11T06:35:09.086Z,7.10
2023-01-11T06:37:11.922Z,7.10
2023-01-11T06:39:14.714Z,7.10
2023-01-11T06:41:17.472Z,7.10
2023-01-11T06:43:20.579Z,7.10
2023-01-11T06:45:23.507Z,7.10
2023-01-11T06:47:27.742Z,7.20
2023-01-11T06:49:30.583Z,7.20
2023-01-11T06:51:33.471Z,7.20
2023-01-11T06:53:36.294Z,7.20
2023-01-11T06:55:39.111Z,7.20
2023-01-11T06:57:43.716Z,7.20
2023-01-11T06:59:48.870Z,7.20
2023-01-11T07:01:51.805Z,7.20
2023-01-11T07:03:56.071Z,7.20
2023-01-11T07:05:59.451Z,7.20
2023-01-11T07:08:02.674Z,7.20
2023-01-11T07:10:07.752Z,7.20
2023-01-11T07:12:10.502Z,7.20
2023-01-11T07:14:18.769Z,7.20
2023-01-11T07:16:22.079Z,7.20
2023-01-11T07:18:24.993Z,7.20
2023-01-11T07:20:29.564Z,7.20
2023-01-11T07:22:35.127Z,7.20
2023-01-11T07:24:37.932Z,7.20
2023-01-11T07:26:42.154Z,7.20
2023-01-11T07:28:45.295Z,7.20
2023-01-11T07:30:58.170Z,7.20
2023-01-11T07:33:04.155Z,7.20
2023-01-11T07:35:08.288Z,7.20
2023-01-11T07:37:28.042Z,7.20
2023-01-11T07:39:42.680Z,7.20
2023-01-11T07:42:00.633Z,7.30
2023-01-11T07:44:03.805Z,7.20
2023-01-11T07:46:09.500Z,7.30
2023-01-11T07:48:13.317Z,7.30
2023-01-11T07:50:17.241Z,7.30
2023-01-11T07:52:22.887Z,7.30
2023-01-11T07:54:25.815Z,7.30
2023-01-11T07:56:28.812Z,7.30
2023-01-11T07:58:33.022Z,7.30
2023-01-11T08:00:36.099Z,7.40
2023-01-11T08:02:39.455Z,7.40
2023-01-11T08:04:42.642Z,7.40
2023-01-11T08:06:45.510Z,7.40
2023-01-11T08:08:49.978Z,7.40
2023-01-11T08:11:12.921Z,7.40
2023-01-11T08:13:33.348Z,7.40
2023-01-11T08:15:37.040Z,7.50
2023-01-11T08:17:40.181Z,7.40
2023-01-11T08:19:43.799Z,7.40
2023-01-11T08:21:50.702Z,7.50
2023-01-11T08:23:56.117Z,7.50
2023-01-11T08:25:59.190Z,7.50
2023-01-11T08:28:03.557Z,7.50
2023-01-11T08:30:07.905Z,7.50
2023-01-11T08:32:10.983Z,7.50
2023-01-11T08:34:13.977Z,7.50
2023-01-11T08:36:17.118Z,7.50
2023-01-11T08:38:20.152Z,7.50
2023-01-11T08:40:25.458Z,7.50
2023-01-11T08:42:28.503Z,7.50
2023-01-11T08:44:34.996Z,7.50
2023-01-11T08:46:42.150Z,7.50
2023-01-11T08:48:46.743Z,7.60
2023-01-11T08:50:49.955Z,7.60
2023-01-11T08:52:53.148Z,7.60
2023-01-11T08:54:56.253Z,7.60
2023-01-11T08:57:00.635Z,7.60
2023-01-11T08:59:03.980Z,7.60
2023-01-11T09:01:09.171Z,7.60
2023-01-11T09:03:13.349Z,7.60
2023-01-11T09:05:18.547Z,7.60
2023-01-11T09:07:21.459Z,7.60
2023-01-11T09:09:24.468Z,7.60
2023-01-11T09:11:44.997Z,7.60
2023-01-11T09:13:51.458Z,7.60
2023-01-11T09:15:57.267Z,7.60
2023-01-11T09:18:00.272Z,7.60
2023-01-11T09:20:03.167Z,7.70
2023-01-11T09:22:06.125Z,7.70
2023-01-11T09:24:09.399Z,7.70
2023-01-11T09:26:12.486Z,7.70
2023-01-11T09:28:15.465Z,7.70
2023-01-11T09:30:23.655Z,7.70
2023-01-11T09:32:26.695Z,7.70
2023-01-11T09:34:30.058Z,7.70
2023-01-11T09:36:35.701Z,7.70
2023-01-11T09:38:39.737Z,7.80
2023-01-11T09:40:55.773Z,7.80
2023-01-11T09:43:01.338Z,7.80
2023-01-11T09:45:13.605Z,7.80
2023-01-11T09:47:26.348Z,7.80
2023-01-11T09:49:35.179Z,7.80
2023-01-11T09:51:39.476Z,7.90
2023-01-11T09:53:46.410Z,7.90
2023-01-11T09:55:52.181Z,7.90
2023-01-11T09:58:08.521Z,7.90
2023-01-11T10:00:22.432Z,7.90
2023-01-11T10:02:38.472Z,7.90
2023-01-11T10:05:10.487Z,8.00
2023-01-11T10:07:42.915Z,8.00
2023-01-11T10:18:33.343Z,8.00
2023-01-11T10:18:38.411Z,8.10
2023-01-11T10:20:02.088Z,8.10
2023-01-11T10:22:12.101Z,8.10
2023-01-11T10:24:24.126Z,8.10
2023-01-11T10:26:32.288Z,8.20
2023-01-11T10:28:43.089Z,8.20
2023-01-11T10:31:06.703Z,8.20
2023-01-11T10:33:29.905Z,8.20
2023-01-11T10:36:02.729Z,8.30
2023-01-11T10:38:30.707Z,8.30
2023-01-11T10:43:20.523Z,8.30
2023-01-11T10:45:39.226Z,8.40
2023-01-11T10:47:49.002Z,8.40
2023-01-11T10:49:55.961Z,8.40
2023-01-11T10:52:05.628Z,8.40
2023-01-11T10:54:19.283Z,8.40
2023-01-11T10:56:30.442Z,8.40
2023-01-11T10:58:50.446Z,8.40
2023-01-11T11:01:08.430Z,8.40
2023-01-11T11:03:41.376Z,8.40
2023-01-11T11:05:53.857Z,8.40
2023-01-11T11:08:00.069Z,8.40
2023-01-11T11:10:10.691Z,8.50
2023-01-11T11:12:20.272Z,8.50
2023-01-11T11:14:31.376Z,8.50
2023-01-11T11:16:46.744Z,8.50
2023-01-11T11:18:50.505Z,8.60
2023-01-11T11:20:53.353Z,8.60
2023-01-11T11:22:57.491Z,8.60
2023-01-11T11:25:04.807Z,8.60
2023-01-11T11:27:14.715Z,8.60
2023-01-11T11:29:30.780Z,8.60
2023-01-11T11:31:37.336Z,8.70
2023-01-11T11:33:41.378Z,8.70
2023-01-11T11:35:49.112Z,8.80
2023-01-11T11:37:55.665Z,8.80
2023-01-11T11:39:58.464Z,8.90
2023-01-11T11:42:07.603Z,8.90
2023-01-11T11:44:18.320Z,9.00
2023-01-11T11:46:26.976Z,9.00
2023-01-11T11:48:32.826Z,9.00
2023-01-11T11:50:44.622Z,9.00
2023-01-11T11:52:52.515Z,9.00
2023-01-11T11:54:59.048Z,9.00
2023-01-11T11:57:15.761Z,9.10
2023-01-11T11:59:20.890Z,9.10
2023-01-11T12:01:28.344Z,9.10
2023-01-11T12:03:33.663Z,9.10
2023-01-11T12:05:36.836Z,9.10
2023-01-11T12:07:54.762Z,9.10
2023-01-11T12:10:01.340Z,9.20
2023-01-11T12:12:05.466Z,9.20
2023-01-11T12:14:18.562Z,9.20
2023-01-11T12:16:50.233Z,9.20
2023-01-11T12:18:54.707Z,9.20
2023-01-11T12:21:10.355Z,9.10
2023-01-11T12:23:21.374Z,9.10
2023-01-11T12:25:25.246Z,9.10
2023-01-11T12:27:39.581Z,9.10
2023-01-11T12:29:51.885Z,9.10
2023-01-11T12:32:15.975Z,9.00
2023-01-11T12:34:35.106Z,9.00
2023-01-11T12:36:46.502Z,9.00
2023-01-11T12:39:02.695Z,9.00
2023-01-11T12:41:47.667Z,9.00
2023-01-11T12:44:03.809Z,9.00
2023-01-11T12:46:17.327Z,9.00
2023-01-11T12:48:33.124Z,9.00
2023-01-11T12:50:51.299Z,9.10
2023-01-11T12:53:03.522Z,9.10
2023-01-11T12:55:25.782Z,9.20
2023-01-11T12:57:35.089Z,9.20
2023-01-11T13:00:06.983Z,9.30
2023-01-11T13:02:30.954Z,9.40
2023-01-11T13:04:54.277Z,9.40
2023-01-11T13:07:09.549Z,9.40
2023-01-11T13:09:21.569Z,9.40
2023-01-11T13:11:36.555Z,9.50
2023-01-11T13:13:52.874Z,9.50
2023-01-11T13:16:00.327Z,9.50
2023-01-11T13:18:10.342Z,9.50
2023-01-11T13:20:34.246Z,9.40
2023-01-11T13:23:05.937Z,9.40
2023-01-11T13:25:17.758Z,9.40
2023-01-11T13:27:24.176Z,9.50
2023-01-11T13:29:30.487Z,9.50
2023-01-11T13:31:34.802Z,9.50
2023-01-11T13:33:43.044Z,9.50
2023-01-11T13:35:51.719Z,9.60
2023-01-11T13:37:59.655Z,9.60
2023-01-11T13:40:16.708Z,9.60
2023-01-11T13:42:28.417Z,9.60
2023-01-11T13:44:37.207Z,9.60
2023-01-11T13:46:49.880Z,9.60
2023-01-11T13:48:56.991Z,9.60
2023-01-11T13:51:06.003Z,9.60
2023-01-11T13:53:16.638Z,9.60
2023-01-11T13:55:27.133Z,9.50
2023-01-11T13:57:37.813Z,9.40
2023-01-11T13:59:44.568Z,9.40
2023-01-11T14:01:53.576Z,9.40
2023-01-11T14:04:02.030Z,9.40
2023-01-11T14:06:18.840Z,9.30
2023-01-11T14:08:45.395Z,9.30
2023-01-11T14:11:01.783Z,9.30
2023-01-11T14:13:38.026Z,9.20
2023-01-11T14:15:45.220Z,9.30
2023-01-11T14:18:11.132Z,9.20
2023-01-11T14:20:22.693Z,9.20
2023-01-11T14:22:36.081Z,9.20
2023-01-11T14:24:45.348Z,9.20
2023-01-11T14:27:18.035Z,9.20
2023-01-11T14:29:38.460Z,9.20
2023-01-11T14:31:54.330Z,9.20
2023-01-11T14:34:20.076Z,9.20
2023-01-11T14:37:02.365Z,9.10
2023-01-11T14:39:37.461Z,9.10
2023-01-11T14:42:09.510Z,9.10
2023-01-11T14:44:39.878Z,9.10
2023-01-11T14:47:02.912Z,9.00
2023-01-11T14:49:16.964Z,9.00
2023-01-11T14:51:33.118Z,9.00
2023-01-11T14:53:42.349Z,8.90
2023-01-11T14:55:46.332Z,9.00
2023-01-11T14:58:04.708Z,9.00
2023-01-11T15:00:53.437Z,8.90
2023-01-11T15:03:30.719Z,9.00
2023-01-11T15:05:40.760Z,8.90
2023-01-11T15:07:43.743Z,9.00
2023-01-11T15:09:48.498Z,9.00
2023-01-11T15:11:51.525Z,9.00
2023-01-11T15:13:58.101Z,9.00
2023-01-11T15:16:36.526Z,9.00
2023-01-11T15:18:45.733Z,9.00
2023-01-11T15:20:53.773Z,9.00
2023-01-11T15:22:58.361Z,9.00
2023-01-11T15:25:03.037Z,8.90
2023-01-11T15:27:06.082Z,8.90
2023-01-11T15:29:23.115Z,8.90
2023-01-11T15:31:36.554Z,8.90
2023-01-11T15:33:50.995Z,8.80
2023-01-11T15:36:03.944Z,8.70
2023-01-11T15:38:16.232Z,8.70
2023-01-11T15:40:21.645Z,8.70
2023-01-11T15:43:20.633Z,8.60
2023-01-11T15:46:00.496Z,8.60
2023-01-11T15:48:27.546Z,8.60
2023-01-11T15:51:00.443Z,8.60
2023-01-11T15:53:28.960Z,8.50
2023-01-11T15:56:05.060Z,8.40
2023-01-11T15:58:40.181Z,8.40
2023-01-11T16:01:07.462Z,8.40
2023-01-11T16:03:31.036Z,8.40
2023-01-11T16:05:38.483Z,8.40
2023-01-11T16:07:47.957Z,8.50
2023-01-11T16:10:06.803Z,8.50
2023-01-11T16:12:37.983Z,8.40
2023-01-11T16:14:55.256Z,8.30
2023-01-11T16:16:58.875Z,8.20
2023-01-11T16:19:08.883Z,8.00
2023-01-11T16:21:18.949Z,8.00
2023-01-11T16:23:22.344Z,7.90
2023-01-11T16:25:29.664Z,7.80
2023-01-11T16:27:35.645Z,7.70
2023-01-11T16:29:39.059Z,7.60
2023-01-11T16:32:02.431Z,7.50
2023-01-11T16:34:08.786Z,7.40
2023-01-11T16:36:13.905Z,7.30
2023-01-11T16:38:19.565Z,7.30
2023-01-11T16:40:25.496Z,7.20
2023-01-11T16:42:34.233Z,7.20
2023-01-11T16:44:44.430Z,7.10
2023-01-11T16:47:11.326Z,7.00
2023-01-11T16:49:18.761Z,6.90
2023-01-11T16:51:21.600Z,6.80
2023-01-11T16:53:25.939Z,6.70
2023-01-11T16:55:33.942Z,6.70
2023-01-11T16:57:42.226Z,6.60
2023-01-11T17:00:00.062Z,6.50
2023-01-11T17:02:04.275Z,6.50
2023-01-11T17:04:10.093Z,6.50
2023-01-11T17:06:25.374Z,6.40
2023-01-11T17:08:31.442Z,6.40
2023-01-11T17:10:34.537Z,6.30
2023-01-11T17:12:37.627Z,6.20
2023-01-11T17:15:10.522Z,6.20
2023-01-11T17:17:14.909Z,6.10
2023-01-11T17:19:20.089Z,6.00
2023-01-11T17:21:26.573Z,6.00
2023-01-11T17:23:29.456Z,6.00
2023-01-11T17:25:44.327Z,6.00
2023-01-11T17:27:50.981Z,6.00
2023-01-11T17:29:56.605Z,6.00
2023-01-11T17:32:02.673Z,5.90
2023-01-11T17:34:08.348Z,5.90
2023-01-11T17:36:11.407Z,5.90
2023-01-11T17:38:17.919Z,5.90
2023-01-11T17:40:26.617Z,5.90
2023-01-11T17:42:47.301Z,5.90
2023-01-11T17:45:09.559Z,5.90
2023-01-11T17:47:13.447Z,5.80
2023-01-11T17:49:22.944Z,5.80
2023-01-11T17:51:27.993Z,5.80
2023-01-11T17:53:34.490Z,5.80
2023-01-11T17:55:37.404Z,5.80
2023-01-11T17:57:40.553Z,5.80
2023-01-11T17:59:43.422Z,5.80
2023-01-11T18:01:48.502Z,5.80
2023-01-11T18:03:53.347Z,5.80
2023-01-11T18:05:56.897Z,5.80
2023-01-11T18:08:00.873Z,5.80
2023-01-11T18:10:05.825Z,5.80
2023-01-11T18:12:14.386Z,5.80
2023-01-11T18:14:20.689Z,5.70
2023-01-11T18:16:25.539Z,5.70
2023-01-11T18:18:42.407Z,5.70
2023-01-11T18:20:45.387Z,5.60
2023-01-11T18:22:59.445Z,5.60
2023-01-11T18:25:04.373Z,5.50
2023-01-11T18:27:27.632Z,5.40
2023-01-11T18:29:49.315Z,5.40
2023-01-11T18:31:57.844Z,5.30
2023-01-11T18:34:00.677Z,5.30
2023-01-11T18:36:05.136Z,5.30
2023-01-11T18:38:17.005Z,5.30
2023-01-11T18:40:21.484Z,5.20
2023-01-11T18:42:31.239Z,5.20
2023-01-11T18:44:35.063Z,5.10
2023-01-11T18:46:37.924Z,5.10
2023-01-11T18:48:40.847Z,5.10
2023-01-11T18:50:46.319Z,5.00
2023-01-11T18:52:49.044Z,5.00
2023-01-11T18:54:52.371Z,5.00
2023-01-11T18:56:55.105Z,5.00
2023-01-11T18:59:01.864Z,5.00
2023-01-11T19:01:07.435Z,5.00
2023-01-11T19:03:11.934Z,4.90
2023-01-11T19:05:18.492Z,5.00
2023-01-11T19:07:22.849Z,4.90
2023-01-11T19:09:25.755Z,4.80
2023-01-11T19:11:30.972Z,4.80
2023-01-11T19:13:33.804Z,4.80
2023-01-11T19:15:41.177Z,4.80
2023-01-11T19:17:44.552Z,4.80
2023-01-11T19:19:47.558Z,4.80
2023-01-11T19:21:50.494Z,4.80
2023-01-11T19:23:53.223Z,4.80
2023-01-11T19:25:59.615Z,4.90
2023-01-11T19:28:03.351Z,4.90
2023-01-11T19:30:07.375Z,5.00
2023-01-11T19:32:11.572Z,5.00
2023-01-11T19:34:15.005Z,5.10
2023-01-11T19:36:17.975Z,5.10
2023-01-11T19:38:21.446Z,5.20
2023-01-11T19:40:24.266Z,5.20
2023-01-11T19:42:27.237Z,5.20
2023-01-11T19:44:33.054Z,5.20
2023-01-11T19:46:35.756Z,5.20
2023-01-11T19:48:41.960Z,5.20
2023-01-11T19:50:44.710Z,5.10
2023-01-11T19:52:49.258Z,5.10
2023-01-11T19:54:53.165Z,5.10
2023-01-11T19:56:56.480Z,5.20
2023-01-11T19:58:59.228Z,5.30
2023-01-11T20:01:02.161Z,5.30
2023-01-11T20:03:06.342Z,5.40
2023-01-11T20:05:11.203Z,5.40
2023-01-11T20:07:16.052Z,5.40
2023-01-11T20:09:19.557Z,5.50
2023-01-11T20:11:23.054Z,5.40
2023-01-11T20:13:26.418Z,5.40
2023-01-11T20:15:29.174Z,5.40
2023-01-11T20:17:32.711Z,5.30
2023-01-11T20:19:35.463Z,5.30
2023-01-11T20:21:39.568Z,5.20
2023-01-11T20:23:42.295Z,5.10
2023-01-11T20:25:44.989Z,5.10
2023-01-11T20:27:47.741Z,5.00
2023-01-11T20:29:50.461Z,5.00
2023-01-11T20:31:53.437Z,5.00
2023-01-11T20:33:56.567Z,4.90
2023-01-11T20:35:59.305Z,4.90
2023-01-11T20:38:03.368Z,4.90
2023-01-11T20:40:07.190Z,5.00
2023-01-11T20:42:12.342Z,5.00
2023-01-11T20:44:16.891Z,5.00
2023-01-11T20:46:19.638Z,5.00
2023-01-11T20:48:22.780Z,5.00
2023-01-11T20:50:26.220Z,5.00
2023-01-11T20:52:28.932Z,5.00
2023-01-11T20:54:33.011Z,5.00
2023-01-11T20:56:36.547Z,5.00
2023-01-11T20:58:39.542Z,5.00
2023-01-11T21:00:42.447Z,4.90
2023-01-11T21:02:45.519Z,4.90
2023-01-11T21:04:48.304Z,4.80
2023-01-11T21:06:51.090Z,4.80
2023-01-11T21:08:56.231Z,4.70
2023-01-11T21:11:05.240Z,4.70
2023-01-11T21:15:24.291Z,4.70
2023-01-11T21:17:27.075Z,4.60
2023-01-11T21:19:29.851Z,4.60
2023-01-11T21:21:34.381Z,4.60
2023-01-11T21:23:37.183Z,4.60
2023-01-11T21:25:39.950Z,4.50
2023-01-11T21:27:44.118Z,4.50
2023-01-11T21:29:49.611Z,4.40
2023-01-11T21:31:52.412Z,4.40
2023-01-11T21:33:55.373Z,4.40
2023-01-11T21:36:03.043Z,4.40
2023-01-11T21:38:05.960Z,4.40
2023-01-11T21:40:11.601Z,4.40
2023-01-11T21:42:14.460Z,4.30
2023-01-11T21:44:19.774Z,4.40
2023-01-11T21:46:22.631Z,4.40
2023-01-11T21:48:25.410Z,4.40
2023-01-11T21:50:28.145Z,4.50
2023-01-11T21:52:30.888Z,4.50
2023-01-11T21:54:33.657Z,4.60
2023-01-11T21:56:36.620Z,4.60
2023-01-11T21:58:39.522Z,4.60
2023-01-11T22:00:43.691Z,4.60
2023-01-11T22:02:46.452Z,4.70
2023-01-11T22:04:52.971Z,4.70
2023-01-11T22:06:57.230Z,4.80
2023-01-11T22:09:02.557Z,4.90
2023-01-11T22:11:07.553Z,5.00
2023-01-11T22:13:12.821Z,5.00
2023-01-11T22:15:15.925Z,5.00
2023-01-11T22:17:20.172Z,5.00
2023-01-11T22:19:23.090Z,5.10
2023-01-11T22:21:26.187Z,5.00
2023-01-11T22:23:28.979Z,5.00
2023-01-11T22:25:31.795Z,5.00
2023-01-11T22:27:34.545Z,5.00
2023-01-11T22:29:37.363Z,4.90
2023-01-11T22:31:41.593Z,4.90
2023-01-11T22:33:45.748Z,4.90
2023-01-11T22:35:55.109Z,4.90
2023-01-11T22:37:57.882Z,4.80
2023-01-11T22:40:01.754Z,4.80
2023-01-11T22:42:04.864Z,4.80
2023-01-11T22:44:07.938Z,4.80
2023-01-11T22:46:14.941Z,4.80
2023-01-11T22:48:17.741Z,4.90
2023-01-11T22:50:21.856Z,4.90
2023-01-11T22:52:24.603Z,4.90
2023-01-11T22:54:27.522Z,4.90
2023-01-11T22:56:30.999Z,4.90
2023-01-11T22:58:34.880Z,4.90
2023-01-11T23:00:37.785Z,4.90
2023-01-11T23:02:40.683Z,4.90
2023-01-11T23:04:43.539Z,4.90
2023-01-11T23:06:47.740Z,4.90
2023-01-11T23:08:51.051Z,4.90
2023-01-11T23:10:59.506Z,4.90
2023-01-11T23:13:19.905Z,4.90
2023-01-11T23:15:22.697Z,4.90
2023-01-11T23:17:25.497Z,5.00
2023-01-11T23:19:28.278Z,5.00
2023-01-11T23:21:31.023Z,5.00
2023-01-11T23:23:35.172Z,5.10
2023-01-11T23:25:37.896Z,5.20
2023-01-11T23:27:40.680Z,5.20
2023-01-11T23:29:43.518Z,5.20
2023-01-11T23:31:46.281Z,5.20
2023-01-11T23:33:50.969Z,5.30
2023-01-11T23:35:57.271Z,5.30
2023-01-11T23:38:00.022Z,5.30
2023-01-11T23:40:04.365Z,5.30
2023-01-11T23:42:24.701Z,5.40
2023-01-11T23:44:27.529Z,5.40
2023-01-11T23:46:47.875Z,5.40
2023-01-11T23:48:50.886Z,5.40
2023-01-11T23:50:53.626Z,5.40
2023-01-11T23:52:56.402Z,5.40
2023-01-11T23:54:59.190Z,5.50
2023-01-11T23:57:04.401Z,5.50
2023-01-11T23:59:08.275Z,5.60
