createdAt,value
2023-03-22T00:01:37.892Z,14.85
2023-03-22T00:04:04.963Z,14.57
2023-03-22T00:06:31.841Z,15.48
2023-03-22T00:08:58.933Z,15.46
2023-03-22T00:11:26.045Z,15.23
2023-03-22T00:13:53.823Z,15.22
2023-03-22T00:16:21.968Z,15.34
2023-03-22T00:18:49.002Z,14.88
2023-03-22T00:21:16.842Z,15.10
2023-03-22T00:23:44.744Z,14.59
2023-03-22T00:26:12.603Z,14.22
2023-03-22T00:28:39.778Z,14.22
2023-03-22T00:31:07.355Z,14.46
2023-03-22T00:33:34.621Z,15.16
2023-03-22T00:36:07.182Z,14.50
2023-03-22T00:38:42.932Z,14.62
2023-03-22T00:41:13.963Z,13.99
2023-03-22T00:43:40.962Z,13.80
2023-03-22T00:46:08.625Z,13.34
2023-03-22T00:48:35.643Z,13.14
2023-03-22T00:51:02.947Z,12.84
2023-03-22T00:53:29.893Z,12.39
2023-03-22T00:55:57.388Z,12.28
2023-03-22T00:58:24.609Z,13.08
2023-03-22T01:00:51.954Z,13.71
2023-03-22T01:03:18.912Z,13.48
2023-03-22T01:05:46.487Z,12.79
2023-03-22T01:08:15.014Z,12.86
2023-03-22T01:10:42.696Z,14.02
2023-03-22T01:13:11.448Z,14.04
2023-03-22T01:15:38.478Z,14.13
2023-03-22T01:18:05.720Z,13.58
2023-03-22T01:20:32.669Z,13.60
2023-03-22T01:22:59.802Z,13.21
2023-03-22T01:25:26.686Z,12.77
2023-03-22T01:27:54.233Z,13.34
2023-03-22T01:30:21.148Z,13.29
2023-03-22T01:32:48.062Z,13.70
2023-03-22T01:35:14.961Z,14.06
2023-03-22T01:37:41.881Z,14.38
2023-03-22T01:40:10.383Z,14.72
2023-03-22T01:42:37.261Z,15.13
2023-03-22T01:45:19.049Z,15.19
2023-03-22T01:47:55.796Z,15.10
2023-03-22T01:50:23.612Z,15.32
2023-03-22T01:52:51.222Z,14.92
2023-03-22T01:55:22.878Z,15.25
2023-03-22T01:57:50.238Z,15.81
2023-03-22T02:00:19.125Z,15.95
2023-03-22T02:02:48.850Z,15.62
2023-03-22T02:05:15.948Z,15.75
2023-03-22T02:07:43.827Z,15.48
2023-03-22T02:10:13.426Z,15.49
2023-03-22T02:13:08.408Z,15.65
2023-03-22T02:15:43.045Z,15.66
2023-03-22T02:18:28.565Z,16.32
2023-03-22T02:21:13.307Z,16.16
2023-03-22T02:24:01.493Z,15.58
2023-03-22T02:26:53.540Z,15.75
2023-03-22T02:29:30.208Z,15.96
2023-03-22T02:32:04.718Z,16.19
2023-03-22T02:34:31.492Z,15.71
2023-03-22T02:36:58.143Z,14.99
2023-03-22T02:39:47.591Z,15.39
2023-03-22T02:42:17.585Z,15.52
2023-03-22T02:45:11.610Z,15.14
2023-03-22T02:47:38.753Z,15.43
2023-03-22T02:50:11.461Z,15.81
2023-03-22T02:52:47.642Z,15.64
2023-03-22T02:55:21.882Z,15.85
2023-03-22T02:58:10.567Z,15.33
2023-03-22T03:00:39.084Z,15.24
2023-03-22T03:03:11.497Z,15.55
2023-03-22T03:06:02.836Z,16.44
2023-03-22T03:08:31.093Z,15.68
2023-03-22T03:10:57.949Z,15.95
2023-03-22T03:13:24.812Z,16.32
2023-03-22T03:15:55.360Z,16.11
2023-03-22T03:18:41.227Z,16.10
2023-03-22T03:21:23.315Z,15.81
2023-03-22T03:24:28.146Z,15.81
2023-03-22T03:27:01.066Z,15.15
2023-03-22T03:29:43.066Z,14.04
2023-03-22T03:32:19.967Z,14.01
2023-03-22T03:34:51.555Z,15.13
2023-03-22T03:37:39.330Z,16.18
2023-03-22T03:40:13.002Z,15.41
2023-03-22T03:42:44.510Z,15.10
2023-03-22T03:45:11.764Z,15.23
2023-03-22T03:47:38.717Z,16.47
2023-03-22T03:50:06.445Z,15.79
2023-03-22T03:52:33.312Z,15.82
2023-03-22T03:55:00.186Z,15.23
2023-03-22T03:57:27.326Z,15.26
2023-03-22T03:59:54.381Z,15.07
2023-03-22T04:02:21.256Z,15.33
2023-03-22T04:04:48.264Z,15.45
2023-03-22T04:07:15.424Z,15.71
2023-03-22T04:09:42.393Z,15.21
2023-03-22T04:12:11.892Z,15.37
2023-03-22T04:14:38.830Z,15.53
2023-03-22T04:17:05.820Z,14.96
2023-03-22T04:19:32.738Z,15.23
2023-03-22T04:22:00.421Z,14.98
2023-03-22T04:24:27.341Z,14.27
2023-03-22T04:26:54.350Z,14.83
2023-03-22T04:29:22.219Z,15.43
2023-03-22T04:31:49.079Z,15.31
2023-03-22T04:34:15.920Z,15.07
2023-03-22T04:36:42.830Z,15.32
2023-03-22T04:39:11.135Z,15.19
2023-03-22T04:41:38.244Z,15.33
2023-03-22T04:44:06.372Z,15.56
2023-03-22T04:46:35.603Z,14.33
2023-03-22T04:49:03.518Z,14.58
2023-03-22T04:51:32.219Z,15.21
2023-03-22T04:53:59.173Z,16.10
2023-03-22T04:56:27.054Z,15.27
2023-03-22T04:58:54.130Z,15.34
2023-03-22T05:01:21.143Z,15.09
2023-03-22T05:03:48.090Z,16.07
2023-03-22T05:06:15.709Z,16.23
2023-03-22T05:08:42.896Z,15.23
2023-03-22T05:11:16.794Z,13.72
2023-03-22T05:13:43.747Z,14.97
2023-03-22T05:16:11.096Z,15.28
2023-03-22T05:18:42.566Z,15.79
2023-03-22T05:21:18.077Z,15.39
2023-03-22T05:23:45.966Z,15.38
2023-03-22T05:26:16.265Z,15.39
2023-03-22T05:28:44.293Z,15.32
2023-03-22T05:31:14.737Z,15.80
2023-03-22T05:33:42.010Z,15.18
2023-03-22T05:36:09.693Z,16.36
2023-03-22T05:38:36.598Z,16.96
2023-03-22T05:41:03.742Z,16.64
2023-03-22T05:43:30.765Z,16.60
2023-03-22T05:45:57.604Z,16.11
2023-03-22T05:48:24.506Z,15.91
2023-03-22T05:50:51.434Z,16.41
2023-03-22T05:53:18.320Z,15.86
2023-03-22T05:55:45.179Z,15.12
2023-03-22T05:58:13.126Z,16.01
2023-03-22T06:00:40.498Z,16.44
2023-03-22T06:03:08.150Z,16.70
2023-03-22T06:05:36.802Z,16.02
2023-03-22T06:08:04.347Z,15.76
2023-03-22T06:10:31.294Z,16.68
2023-03-22T06:12:58.197Z,17.36
2023-03-22T06:15:25.099Z,16.93
2023-03-22T06:17:52.013Z,16.72
2023-03-22T06:20:19.624Z,16.20
2023-03-22T06:22:46.549Z,15.77
2023-03-22T06:25:14.917Z,17.35
2023-03-22T06:27:41.843Z,16.95
2023-03-22T06:30:09.189Z,17.59
2023-03-22T06:32:36.218Z,17.31
2023-03-22T06:35:03.066Z,16.46
2023-03-22T06:37:29.932Z,17.01
2023-03-22T06:39:56.790Z,17.11
2023-03-22T06:42:23.626Z,16.15
2023-03-22T06:44:50.535Z,15.93
2023-03-22T06:47:17.420Z,15.51
2023-03-22T06:49:44.256Z,16.63
2023-03-22T06:52:11.140Z,18.02
2023-03-22T06:54:37.997Z,17.52
2023-03-22T06:57:04.864Z,15.91
2023-03-22T06:59:31.728Z,15.59
2023-03-22T07:01:58.649Z,15.30
2023-03-22T07:04:25.891Z,14.80
2023-03-22T07:06:52.798Z,14.90
2023-03-22T07:09:19.894Z,14.67
2023-03-22T07:11:47.138Z,15.55
2023-03-22T07:14:14.294Z,14.96
2023-03-22T07:16:41.204Z,15.25
2023-03-22T07:19:08.162Z,14.54
2023-03-22T07:21:35.010Z,14.50
2023-03-22T07:24:01.959Z,13.88
2023-03-22T07:26:30.741Z,14.98
2023-03-22T07:28:57.625Z,15.74
2023-03-22T07:31:24.537Z,15.62
2023-03-22T07:33:52.360Z,16.23
2023-03-22T07:36:23.970Z,15.40
2023-03-22T07:38:51.824Z,16.48
2023-03-22T07:41:19.129Z,16.30
2023-03-22T07:43:55.191Z,16.89
2023-03-22T07:46:25.328Z,17.25
2023-03-22T07:48:52.219Z,17.19
2023-03-22T07:51:19.433Z,15.80
2023-03-22T07:53:46.359Z,16.57
2023-03-22T07:56:13.223Z,17.11
2023-03-22T07:58:42.559Z,17.61
2023-03-22T08:01:09.543Z,17.59
2023-03-22T08:03:37.739Z,18.45
2023-03-22T08:06:08.253Z,18.90
2023-03-22T08:08:37.066Z,17.77
2023-03-22T08:11:07.712Z,17.40
2023-03-22T08:13:37.076Z,18.00
2023-03-22T08:16:04.277Z,17.97
2023-03-22T08:18:31.546Z,16.67
2023-03-22T08:20:59.882Z,17.77
2023-03-22T08:23:40.146Z,18.16
2023-03-22T08:26:08.521Z,16.74
2023-03-22T08:28:35.662Z,16.11
2023-03-22T08:31:09.710Z,16.76
2023-03-22T08:33:36.567Z,16.75
2023-03-22T08:36:08.813Z,16.92
2023-03-22T08:38:35.794Z,18.04
2023-03-22T08:41:03.509Z,18.09
2023-03-22T08:43:30.436Z,18.82
2023-03-22T08:45:57.944Z,19.31
2023-03-22T08:48:25.206Z,19.69
2023-03-22T08:50:52.129Z,20.30
2023-03-22T08:53:19.020Z,18.81
2023-03-22T08:55:45.859Z,19.78
2023-03-22T08:58:13.628Z,19.40
2023-03-22T09:00:48.490Z,20.39
2023-03-22T09:03:16.344Z,20.38
2023-03-22T09:05:43.322Z,20.17
2023-03-22T09:08:18.256Z,20.71
2023-03-22T09:10:51.978Z,21.08
2023-03-22T09:13:19.386Z,20.28
2023-03-22T09:15:46.451Z,21.76
2023-03-22T09:18:14.116Z,22.44
2023-03-22T09:20:41.178Z,21.86
2023-03-22T09:23:08.255Z,21.90
2023-03-22T09:25:35.527Z,21.60
2023-03-22T09:28:02.704Z,22.37
2023-03-22T09:30:29.746Z,21.61
2023-03-22T09:32:57.725Z,22.34
2023-03-22T09:35:24.813Z,23.21
2023-03-22T09:37:53.742Z,23.52
2023-03-22T09:40:26.085Z,23.01
2023-03-22T09:42:55.642Z,23.33
2023-03-22T09:45:38.677Z,23.55
2023-03-22T09:48:39.783Z,23.12
2023-03-22T09:51:11.474Z,23.25
2023-03-22T09:53:41.206Z,23.37
2023-03-22T09:56:15.831Z,23.18
2023-03-22T09:59:19.974Z,23.41
2023-03-22T10:01:59.966Z,23.74
2023-03-22T10:05:30.059Z,23.14
2023-03-22T10:08:05.603Z,21.98
2023-03-22T10:10:38.153Z,21.87
2023-03-22T10:16:07.578Z,21.14
2023-03-22T10:18:37.654Z,21.40
2023-03-22T10:21:07.565Z,21.66
2023-03-22T10:23:42.245Z,21.57
2023-03-22T10:26:17.559Z,21.80
2023-03-22T10:28:45.739Z,22.12
2023-03-22T10:31:21.387Z,22.27
2023-03-22T10:33:59.109Z,21.83
2023-03-22T10:36:33.507Z,22.13
2023-03-22T10:39:07.248Z,21.81
2023-03-22T10:41:36.726Z,21.12
2023-03-22T10:44:05.315Z,21.18
2023-03-22T10:46:37.511Z,20.91
2023-03-22T10:49:05.444Z,21.27
2023-03-22T10:51:46.770Z,21.57
2023-03-22T10:54:15.637Z,21.44
2023-03-22T10:56:44.319Z,21.23
2023-03-22T10:59:49.898Z,21.08
2023-03-22T11:02:28.847Z,21.04
2023-03-22T11:04:58.813Z,21.22
2023-03-22T11:07:40.707Z,21.82
2023-03-22T11:10:10.535Z,21.28
2023-03-22T11:12:40.214Z,22.02
2023-03-22T11:15:11.520Z,21.31
2023-03-22T11:17:39.205Z,20.83
2023-03-22T11:20:07.833Z,21.01
2023-03-22T11:22:40.373Z,21.33
2023-03-22T11:25:14.524Z,21.46
2023-03-22T11:27:57.330Z,21.27
2023-03-22T11:30:27.311Z,21.40
2023-03-22T11:33:19.455Z,21.72
2023-03-22T11:35:53.531Z,21.74
2023-03-22T11:38:41.172Z,22.06
2023-03-22T11:41:08.848Z,22.98
2023-03-22T11:43:48.501Z,23.57
2023-03-22T11:46:19.466Z,23.32
2023-03-22T11:48:48.221Z,23.14
2023-03-22T11:51:38.998Z,22.43
2023-03-22T11:54:10.596Z,22.66
2023-03-22T11:56:42.286Z,22.00
2023-03-22T11:59:14.573Z,22.33
2023-03-22T12:01:55.439Z,22.44
2023-03-22T12:04:27.203Z,22.67
2023-03-22T12:06:59.774Z,21.73
2023-03-22T12:09:41.400Z,22.42
2023-03-22T12:12:14.245Z,22.67
2023-03-22T12:14:51.017Z,22.00
2023-03-22T12:17:41.168Z,22.27
2023-03-22T12:20:34.387Z,22.69
2023-03-22T12:23:02.254Z,21.92
2023-03-22T12:25:34.880Z,22.93
2023-03-22T12:28:09.088Z,22.80
2023-03-22T12:30:56.510Z,23.50
2023-03-22T12:33:33.478Z,23.50
2023-03-22T12:36:03.536Z,22.49
2023-03-22T12:38:38.482Z,22.29
2023-03-22T12:41:09.758Z,22.80
2023-03-22T12:43:46.517Z,23.44
2023-03-22T12:46:26.075Z,23.16
2023-03-22T12:48:58.169Z,22.84
2023-03-22T12:51:25.249Z,23.12
2023-03-22T12:53:55.436Z,23.33
2023-03-22T12:56:25.162Z,22.89
2023-03-22T12:59:04.629Z,23.06
2023-03-22T13:01:45.812Z,22.87
2023-03-22T13:04:44.844Z,22.84
2023-03-22T13:07:32.160Z,22.04
2023-03-22T13:10:00.432Z,22.69
2023-03-22T13:12:30.567Z,22.48
2023-03-22T13:15:41.184Z,23.01
2023-03-22T13:18:38.347Z,22.45
2023-03-22T13:21:29.546Z,23.10
2023-03-22T13:24:02.278Z,22.93
2023-03-22T13:26:45.726Z,22.95
2023-03-22T13:29:20.985Z,22.80
2023-03-22T13:31:58.523Z,22.96
2023-03-22T13:34:36.301Z,23.03
2023-03-22T13:37:05.441Z,23.22
2023-03-22T13:39:34.877Z,22.77
2023-03-22T13:42:17.049Z,22.64
2023-03-22T13:44:46.230Z,23.08
2023-03-22T13:47:31.821Z,22.72
2023-03-22T13:50:02.277Z,22.85
2023-03-22T13:52:38.672Z,23.30
2023-03-22T13:55:18.511Z,23.04
2023-03-22T13:57:59.258Z,23.04
2023-03-22T14:00:34.290Z,23.24
2023-03-22T14:03:06.484Z,23.03
2023-03-22T14:05:36.689Z,23.00
2023-03-22T14:08:04.487Z,22.55
2023-03-22T14:10:44.838Z,22.72
2023-03-22T14:13:32.349Z,22.39
2023-03-22T14:16:36.229Z,23.34
2023-03-22T14:19:05.743Z,22.65
2023-03-22T14:21:39.166Z,22.76
