createdAt,value
2022-09-21T00:01:04.334Z,3.57
2022-09-21T00:04:06.706Z,3.37
2022-09-21T00:07:08.968Z,3.73
2022-09-21T00:10:10.827Z,3.37
2022-09-21T00:13:13.380Z,3.63
2022-09-21T00:16:17.120Z,3.53
2022-09-21T00:19:19.252Z,3.37
2022-09-21T00:22:21.202Z,3.53
2022-09-21T00:25:23.298Z,3.60
2022-09-21T00:28:25.113Z,3.77
2022-09-21T00:31:28.638Z,3.47
2022-09-21T00:34:31.335Z,3.63
2022-09-21T00:37:34.502Z,3.00
2022-09-21T00:40:36.395Z,3.30
2022-09-21T00:43:45.441Z,3.33
2022-09-21T00:46:49.398Z,4.90
2022-09-21T00:49:55.617Z,3.10
2022-09-21T00:52:58.741Z,3.53
2022-09-21T00:56:02.627Z,3.20
2022-09-21T00:59:06.082Z,3.20
2022-09-21T01:02:08.442Z,3.27
2022-09-21T01:05:10.751Z,2.90
2022-09-21T01:08:15.158Z,3.13
2022-09-21T01:11:35.100Z,2.80
2022-09-21T01:15:02.273Z,2.67
2022-09-21T01:18:13.149Z,2.93
2022-09-21T01:21:22.152Z,3.00
2022-09-21T01:24:41.181Z,3.17
2022-09-21T01:28:08.799Z,3.23
2022-09-21T01:31:17.249Z,2.83
2022-09-21T01:34:49.281Z,3.13
2022-09-21T01:37:54.196Z,2.90
2022-09-21T01:41:02.496Z,3.00
2022-09-21T01:44:10.367Z,2.80
2022-09-21T01:47:14.049Z,2.50
2022-09-21T01:50:18.701Z,3.03
2022-09-21T01:53:55.896Z,2.93
2022-09-21T01:57:25.908Z,2.93
2022-09-21T02:00:30.157Z,2.70
2022-09-21T02:03:47.122Z,2.70
2022-09-21T02:06:50.931Z,2.57
2022-09-21T02:09:56.073Z,2.73
2022-09-21T02:13:02.872Z,2.63
2022-09-21T02:16:07.435Z,2.77
2022-09-21T02:19:22.279Z,2.60
2022-09-21T02:22:54.886Z,2.87
2022-09-21T02:26:06.638Z,2.40
2022-09-21T02:29:25.615Z,2.47
2022-09-21T02:32:38.029Z,2.27
2022-09-21T02:35:45.411Z,2.43
2022-09-21T02:38:53.170Z,2.60
2022-09-21T02:42:17.939Z,2.50
2022-09-21T02:45:33.149Z,2.50
2022-09-21T02:48:44.040Z,2.33
2022-09-21T02:51:51.131Z,2.50
2022-09-21T02:54:55.064Z,2.30
2022-09-21T02:57:57.803Z,2.57
2022-09-21T03:00:59.946Z,2.33
2022-09-21T03:04:02.668Z,2.40
2022-09-21T03:07:04.888Z,2.30
2022-09-21T03:10:09.318Z,2.77
2022-09-21T03:13:11.281Z,2.33
2022-09-21T03:16:13.789Z,2.33
2022-09-21T03:19:15.785Z,2.50
2022-09-21T03:22:17.937Z,2.43
2022-09-21T03:25:19.764Z,2.67
2022-09-21T03:28:22.674Z,2.50
2022-09-21T03:31:24.602Z,2.47
2022-09-21T03:34:27.090Z,2.37
2022-09-21T03:37:31.071Z,2.40
2022-09-21T03:40:33.563Z,2.80
2022-09-21T03:43:35.595Z,2.40
2022-09-21T03:46:37.671Z,2.70
2022-09-21T03:49:39.647Z,2.70
2022-09-21T03:52:42.162Z,2.73
2022-09-21T03:55:44.315Z,2.43
2022-09-21T03:58:46.433Z,2.57
2022-09-21T04:01:48.336Z,2.50
2022-09-21T04:04:50.794Z,2.40
2022-09-21T04:07:54.977Z,2.57
2022-09-21T04:10:57.008Z,2.23
2022-09-21T04:13:58.835Z,2.60
2022-09-21T04:17:00.890Z,2.57
2022-09-21T04:20:03.799Z,2.40
2022-09-21T04:23:07.750Z,2.27
2022-09-21T04:26:21.841Z,2.57
2022-09-21T04:29:23.848Z,2.40
2022-09-21T04:32:25.996Z,2.37
2022-09-21T04:35:28.100Z,2.60
2022-09-21T04:38:31.582Z,2.67
2022-09-21T04:41:34.168Z,2.63
2022-09-21T04:44:36.397Z,2.70
2022-09-21T04:47:39.484Z,2.37
2022-09-21T04:50:41.330Z,2.27
2022-09-21T04:53:44.715Z,3.03
2022-09-21T04:56:46.616Z,2.57
2022-09-21T04:59:48.663Z,2.50
2022-09-21T05:02:51.713Z,2.60
2022-09-21T05:05:57.522Z,2.67
2022-09-21T05:09:18.314Z,2.73
2022-09-21T05:12:20.366Z,3.10
2022-09-21T05:15:22.292Z,2.67
2022-09-21T05:18:24.462Z,2.60
2022-09-21T05:21:26.649Z,3.13
2022-09-21T05:24:28.818Z,2.60
2022-09-21T05:27:30.665Z,3.17
2022-09-21T05:30:33.309Z,3.00
2022-09-21T05:33:36.433Z,3.10
2022-09-21T05:37:20.076Z,2.80
2022-09-21T05:40:22.480Z,2.73
2022-09-21T05:43:24.910Z,2.93
2022-09-21T05:46:42.749Z,3.33
2022-09-21T05:50:10.250Z,2.93
2022-09-21T05:53:39.224Z,2.73
2022-09-21T05:56:59.092Z,3.27
2022-09-21T06:00:09.959Z,2.80
2022-09-21T06:03:24.329Z,2.90
2022-09-21T06:06:26.313Z,2.67
2022-09-21T06:09:28.409Z,3.13
2022-09-21T06:12:30.236Z,2.80
2022-09-21T06:15:38.238Z,3.20
2022-09-21T06:18:42.311Z,2.93
2022-09-21T06:21:45.042Z,3.27
2022-09-21T06:24:46.977Z,2.97
2022-09-21T06:27:48.980Z,3.00
2022-09-21T06:30:52.324Z,2.47
2022-09-21T06:33:54.693Z,3.35
2022-09-21T06:36:56.899Z,3.00
2022-09-21T06:39:59.036Z,2.67
2022-09-21T06:43:02.610Z,2.72
2022-09-21T06:46:05.227Z,2.42
2022-09-21T06:49:07.782Z,2.50
2022-09-21T06:52:10.579Z,2.60
2022-09-21T06:55:13.302Z,2.60
2022-09-21T06:58:15.451Z,2.53
2022-09-21T07:01:17.633Z,2.40
2022-09-21T07:04:24.989Z,2.73
2022-09-21T07:07:30.297Z,2.33
2022-09-21T07:10:32.632Z,2.30
2022-09-21T07:13:35.546Z,2.38
2022-09-21T07:16:37.690Z,2.75
2022-09-21T07:19:39.721Z,2.58
2022-09-21T07:22:41.785Z,2.30
2022-09-21T07:25:45.144Z,2.42
2022-09-21T07:28:47.352Z,2.22
2022-09-21T07:31:49.322Z,2.60
2022-09-21T07:34:57.132Z,2.17
2022-09-21T07:37:59.932Z,2.20
2022-09-21T07:41:03.157Z,2.67
2022-09-21T07:44:05.469Z,2.35
2022-09-21T07:47:08.295Z,2.13
2022-09-21T07:50:10.435Z,2.50
2022-09-21T07:53:12.757Z,2.15
2022-09-21T07:56:16.841Z,2.70
2022-09-21T07:59:20.372Z,2.33
2022-09-21T08:02:22.526Z,2.35
2022-09-21T08:05:24.639Z,2.80
2022-09-21T08:08:26.475Z,2.85
2022-09-21T08:11:30.248Z,2.67
2022-09-21T08:14:32.124Z,2.97
2022-09-21T08:17:34.214Z,2.80
2022-09-21T08:20:39.711Z,2.70
2022-09-21T08:23:48.106Z,2.65
2022-09-21T08:26:52.300Z,2.28
2022-09-21T08:29:54.427Z,2.42
2022-09-21T08:32:56.262Z,2.20
2022-09-21T08:36:00.344Z,2.00
2022-09-21T08:39:02.237Z,1.90
2022-09-21T08:42:38.715Z,1.75
2022-09-21T08:45:46.042Z,2.10
2022-09-21T08:49:04.237Z,2.10
2022-09-21T08:52:09.318Z,2.10
2022-09-21T08:55:19.195Z,2.10
2022-09-21T08:58:26.711Z,2.10
2022-09-21T09:01:52.193Z,1.65
2022-09-21T09:05:21.096Z,2.33
2022-09-21T09:08:38.358Z,2.00
2022-09-21T09:12:01.344Z,1.92
2022-09-21T09:15:22.124Z,1.80
2022-09-21T09:18:50.370Z,1.80
2022-09-21T09:21:52.515Z,1.60
2022-09-21T09:25:00.450Z,1.60
2022-09-21T09:28:15.863Z,1.98
2022-09-21T09:31:28.117Z,1.83
2022-09-21T09:34:42.291Z,1.65
2022-09-21T09:37:47.185Z,1.73
2022-09-21T09:41:31.736Z,1.50
2022-09-21T09:44:33.540Z,1.42
2022-09-21T09:48:02.623Z,1.40
2022-09-21T09:51:04.587Z,1.52
2022-09-21T09:54:15.015Z,1.55
2022-09-21T09:57:26.043Z,1.52
2022-09-21T10:00:28.128Z,1.65
2022-09-21T10:03:30.272Z,1.52
2022-09-21T10:06:33.147Z,1.55
2022-09-21T10:09:35.564Z,1.58
2022-09-21T10:12:38.896Z,1.67
2022-09-21T10:16:06.003Z,1.65
2022-09-21T10:19:24.238Z,1.30
2022-09-21T10:22:26.174Z,1.50
2022-09-21T10:25:28.302Z,1.77
2022-09-21T10:28:30.891Z,1.67
2022-09-21T10:31:33.001Z,1.23
2022-09-21T10:34:35.700Z,1.30
2022-09-21T10:37:43.297Z,1.40
2022-09-21T10:40:56.928Z,1.70
2022-09-21T10:44:01.653Z,1.40
2022-09-21T10:47:38.988Z,1.35
2022-09-21T10:50:44.337Z,1.10
2022-09-21T10:53:53.808Z,1.70
2022-09-21T10:57:04.222Z,1.40
2022-09-21T11:00:21.838Z,1.70
2022-09-21T11:03:50.709Z,1.33
2022-09-21T11:07:24.544Z,1.15
2022-09-21T11:11:02.635Z,1.10
2022-09-21T11:14:10.254Z,1.27
2022-09-21T11:17:50.926Z,1.15
2022-09-21T11:21:28.421Z,1.10
2022-09-21T11:24:43.735Z,1.40
2022-09-21T11:27:52.582Z,1.38
2022-09-21T11:31:20.231Z,1.15
2022-09-21T11:34:40.870Z,1.30
2022-09-21T11:38:09.913Z,1.30
2022-09-21T11:41:30.794Z,1.50
2022-09-21T11:44:52.051Z,1.88
2022-09-21T11:48:01.661Z,2.03
2022-09-21T11:51:15.929Z,1.60
2022-09-21T11:54:46.660Z,1.67
2022-09-21T11:58:09.393Z,1.27
2022-09-21T12:01:38.305Z,1.50
2022-09-21T12:04:46.244Z,1.50
2022-09-21T12:08:21.079Z,1.40
2022-09-21T12:11:39.061Z,1.50
2022-09-21T12:15:01.365Z,1.40
2022-09-21T12:18:32.543Z,2.80
2022-09-21T12:21:51.949Z,1.60
2022-09-21T12:25:21.871Z,1.52
2022-09-21T12:28:41.909Z,1.45
2022-09-21T12:32:04.289Z,1.17
2022-09-21T12:35:15.181Z,1.60
2022-09-21T12:38:23.403Z,2.28
2022-09-21T12:41:34.338Z,3.78
2022-09-21T12:44:53.341Z,2.53
2022-09-21T12:48:19.839Z,1.90
2022-09-21T12:51:41.504Z,1.50
2022-09-21T12:54:58.380Z,1.30
2022-09-21T12:58:16.888Z,1.30
2022-09-21T13:01:33.972Z,1.73
2022-09-21T13:04:58.466Z,1.65
2022-09-21T13:08:25.957Z,1.83
2022-09-21T13:11:28.235Z,1.50
2022-09-21T13:14:36.312Z,1.20
2022-09-21T13:17:38.770Z,1.40
2022-09-21T13:20:41.868Z,1.45
2022-09-21T13:23:52.635Z,1.65
2022-09-21T13:26:56.889Z,1.40
2022-09-21T13:30:36.478Z,1.48
2022-09-21T13:34:01.687Z,1.20
2022-09-21T13:37:16.733Z,1.65
2022-09-21T13:40:18.852Z,1.38
2022-09-21T13:43:23.203Z,1.10
2022-09-21T13:46:37.118Z,1.02
2022-09-21T13:49:50.877Z,1.10
2022-09-21T13:52:59.969Z,1.02
2022-09-21T13:56:11.941Z,1.23
2022-09-21T13:59:24.401Z,1.15
2022-09-21T14:02:36.784Z,1.10
2022-09-21T14:06:01.668Z,0.98
2022-09-21T14:09:09.010Z,1.10
2022-09-21T14:12:19.843Z,0.95
2022-09-21T14:15:21.914Z,0.82
2022-09-21T14:18:37.806Z,1.05
2022-09-21T14:21:40.104Z,1.10
2022-09-21T14:24:47.080Z,0.80
2022-09-21T14:27:52.011Z,0.90
2022-09-21T14:31:00.172Z,1.05
2022-09-21T14:34:04.917Z,0.90
2022-09-21T14:37:34.935Z,1.08
2022-09-21T14:40:42.257Z,1.25
2022-09-21T14:43:52.123Z,1.00
2022-09-21T14:47:17.315Z,1.10
2022-09-21T14:50:21.972Z,1.00
2022-09-21T14:53:46.177Z,0.88
2022-09-21T14:57:12.501Z,1.10
2022-09-21T15:00:26.314Z,0.88
2022-09-21T15:03:40.212Z,0.93
2022-09-21T15:07:16.573Z,1.10
2022-09-21T15:10:56.658Z,0.88
2022-09-21T15:14:17.847Z,0.85
2022-09-21T15:17:24.262Z,1.00
2022-09-21T15:20:29.694Z,1.00
2022-09-21T15:23:38.399Z,0.85
2022-09-21T15:26:40.870Z,1.20
2022-09-21T15:29:49.036Z,1.00
2022-09-21T15:32:57.777Z,1.00
2022-09-21T15:36:01.558Z,1.00
2022-09-21T15:39:04.133Z,1.30
2022-09-21T15:42:26.329Z,1.20
2022-09-21T15:45:33.846Z,1.42
2022-09-21T15:48:42.076Z,1.38
2022-09-21T15:51:46.098Z,1.58
2022-09-21T15:55:15.537Z,1.40
2022-09-21T15:58:42.143Z,1.70
2022-09-21T16:01:54.373Z,1.92
2022-09-21T16:04:56.520Z,2.30
2022-09-21T16:08:07.116Z,2.20
2022-09-21T16:11:18.891Z,2.08
2022-09-21T16:14:40.409Z,1.90
2022-09-21T16:17:57.070Z,2.03
2022-09-21T16:21:09.259Z,2.50
2022-09-21T16:24:18.878Z,2.70
2022-09-21T16:27:24.831Z,2.50
2022-09-21T16:30:46.811Z,2.97
2022-09-21T16:33:49.138Z,3.00
2022-09-21T16:36:53.952Z,3.40
2022-09-21T16:39:58.012Z,3.70
2022-09-21T16:43:00.277Z,3.60
2022-09-21T16:46:03.387Z,3.72
2022-09-21T16:49:05.410Z,4.20
2022-09-21T16:52:08.165Z,3.72
2022-09-21T16:55:10.715Z,3.72
2022-09-21T16:58:12.637Z,3.40
2022-09-21T17:01:22.497Z,6.97
2022-09-21T17:04:27.749Z,7.83
2022-09-21T17:07:30.159Z,6.85
2022-09-21T17:10:37.142Z,7.63
2022-09-21T17:13:39.291Z,8.80
2022-09-21T17:16:42.305Z,6.65
2022-09-21T17:19:46.819Z,5.47
2022-09-21T17:22:48.896Z,5.57
2022-09-21T17:25:52.522Z,4.00
2022-09-21T17:28:54.364Z,4.70
2022-09-21T17:31:58.375Z,7.40
2022-09-21T17:35:13.756Z,5.77
2022-09-21T17:38:15.786Z,6.53
2022-09-21T17:41:28.842Z,4.83
2022-09-21T17:45:04.339Z,20.57
2022-09-21T17:48:22.048Z,15.27
2022-09-21T17:51:43.072Z,23.60
2022-09-21T17:54:45.613Z,23.43
2022-09-21T17:58:11.073Z,10.00
2022-09-21T18:01:33.964Z,10.90
2022-09-21T18:04:37.383Z,7.63
2022-09-21T18:07:39.900Z,11.43
2022-09-21T18:10:50.581Z,6.77
2022-09-21T18:14:05.623Z,5.40
2022-09-21T18:17:22.684Z,9.90
2022-09-21T18:20:54.562Z,6.17
2022-09-21T18:24:16.472Z,5.50
2022-09-21T18:27:18.751Z,5.93
2022-09-21T18:30:20.814Z,5.93
2022-09-21T18:33:29.674Z,5.97
2022-09-21T18:36:48.555Z,5.30
2022-09-21T18:40:20.383Z,5.53
2022-09-21T18:43:47.142Z,5.63
2022-09-21T18:47:32.690Z,5.80
2022-09-21T18:50:52.239Z,6.20
2022-09-21T18:53:56.764Z,5.60
2022-09-21T18:56:59.348Z,5.83
2022-09-21T19:00:01.768Z,5.73
2022-09-21T19:03:23.337Z,5.20
2022-09-21T19:06:37.897Z,8.63
2022-09-21T19:09:54.315Z,8.53
2022-09-21T19:13:32.512Z,8.95
2022-09-21T19:16:51.170Z,8.33
2022-09-21T19:20:24.018Z,7.97
2022-09-21T19:23:33.139Z,8.37
2022-09-21T19:26:46.306Z,7.40
2022-09-21T19:30:00.237Z,7.27
2022-09-21T19:33:48.268Z,8.13
2022-09-21T19:36:48.184Z,5.33
2022-09-21T19:39:50.250Z,5.93
2022-09-21T19:43:36.623Z,4.47
2022-09-21T19:46:46.760Z,4.37
2022-09-21T19:49:53.935Z,4.83
2022-09-21T19:53:16.031Z,3.53
2022-09-21T19:56:37.001Z,3.03
2022-09-21T19:59:45.276Z,3.20
2022-09-21T20:03:07.446Z,3.20
2022-09-21T20:06:19.894Z,3.87
2022-09-21T20:09:33.952Z,4.27
2022-09-21T20:12:48.431Z,4.33
2022-09-21T20:16:21.411Z,5.47
2022-09-21T20:19:39.092Z,4.17
2022-09-21T20:22:41.888Z,4.00
2022-09-21T20:25:51.737Z,3.87
2022-09-21T20:28:55.189Z,3.90
2022-09-21T20:32:00.344Z,3.80
2022-09-21T20:35:02.992Z,4.27
2022-09-21T20:38:04.908Z,3.43
2022-09-21T20:41:12.325Z,3.50
2022-09-21T20:44:14.565Z,3.60
2022-09-21T20:47:18.973Z,4.10
2022-09-21T20:50:21.420Z,3.37
2022-09-21T20:53:24.269Z,3.80
2022-09-21T20:56:26.218Z,3.10
2022-09-21T20:59:29.547Z,3.27
2022-09-21T21:02:31.404Z,3.60
2022-09-21T21:05:33.481Z,3.20
2022-09-21T21:08:35.542Z,4.10
2022-09-21T21:11:37.909Z,3.70
2022-09-21T21:14:39.853Z,5.07
2022-09-21T21:17:42.275Z,3.60
2022-09-21T21:20:44.441Z,3.67
2022-09-21T21:24:08.982Z,4.13
2022-09-21T21:27:20.760Z,3.40
2022-09-21T21:30:25.142Z,3.20
2022-09-21T21:33:27.335Z,3.97
2022-09-21T21:36:29.408Z,3.17
2022-09-21T21:39:31.793Z,3.60
2022-09-21T21:42:34.511Z,3.73
2022-09-21T21:45:36.357Z,3.40
2022-09-21T21:48:40.821Z,3.60
2022-09-21T21:51:45.573Z,3.20
2022-09-21T21:54:47.657Z,3.40
2022-09-21T21:57:49.564Z,4.13
2022-09-21T22:00:51.666Z,3.43
2022-09-21T22:04:00.894Z,3.20
2022-09-21T22:07:02.910Z,3.30
2022-09-21T22:10:05.233Z,3.43
2022-09-21T22:13:08.243Z,3.20
2022-09-21T22:16:12.958Z,3.63
2022-09-21T22:19:15.104Z,3.70
2022-09-21T22:22:16.961Z,3.23
2022-09-21T22:25:18.941Z,3.77
2022-09-21T22:28:21.478Z,3.60
2022-09-21T22:31:27.031Z,5.30
2022-09-21T22:34:28.879Z,3.50
2022-09-21T22:37:31.924Z,8.73
2022-09-21T22:40:33.959Z,4.60
2022-09-21T22:43:36.446Z,4.50
2022-09-21T22:46:39.255Z,4.70
2022-09-21T22:49:41.262Z,5.10
2022-09-21T22:52:43.187Z,4.30
2022-09-21T22:55:45.320Z,4.13
2022-09-21T22:58:52.841Z,4.57
2022-09-21T23:01:56.371Z,5.33
2022-09-21T23:04:58.414Z,5.40
2022-09-21T23:08:00.739Z,4.93
2022-09-21T23:11:08.144Z,4.50
2022-09-21T23:14:12.491Z,5.90
2022-09-21T23:17:14.588Z,5.73
2022-09-21T23:20:17.201Z,4.93
2022-09-21T23:23:19.268Z,4.40
2022-09-21T23:26:24.469Z,6.10
2022-09-21T23:29:26.495Z,4.87
2022-09-21T23:32:28.524Z,5.07
2022-09-21T23:35:30.463Z,5.27
2022-09-21T23:38:33.318Z,5.67
2022-09-21T23:41:36.248Z,5.43
2022-09-21T23:44:38.248Z,5.40
2022-09-21T23:47:40.221Z,4.87
2022-09-21T23:50:43.502Z,5.10
2022-09-21T23:53:45.833Z,5.20
2022-09-21T23:56:47.870Z,5.13
2022-09-21T23:59:50.102Z,5.30
