createdAt,value
2023-04-09T00:01:11.278Z,9.00
2023-04-09T00:03:40.500Z,7.35
2023-04-09T00:06:08.874Z,10.63
2023-04-09T00:08:36.820Z,9.25
2023-04-09T00:11:05.730Z,8.75
2023-04-09T00:13:39.196Z,8.85
2023-04-09T00:16:09.660Z,9.15
2023-04-09T00:18:37.635Z,10.75
2023-04-09T00:21:05.933Z,8.30
2023-04-09T00:23:33.851Z,10.45
2023-04-09T00:26:01.994Z,10.07
2023-04-09T00:28:29.824Z,10.95
2023-04-09T00:30:57.720Z,9.00
2023-04-09T00:33:27.211Z,8.30
2023-04-09T00:35:55.631Z,9.68
2023-04-09T00:38:23.728Z,10.25
2023-04-09T00:40:52.189Z,8.68
2023-04-09T00:43:20.541Z,9.65
2023-04-09T00:45:48.763Z,9.30
2023-04-09T00:48:18.194Z,10.63
2023-04-09T00:50:47.806Z,8.93
2023-04-09T00:53:17.018Z,11.52
2023-04-09T00:55:45.713Z,9.57
2023-04-09T00:58:13.700Z,9.40
2023-04-09T01:00:41.611Z,10.90
2023-04-09T01:03:09.952Z,9.60
2023-04-09T01:05:48.522Z,10.05
2023-04-09T01:08:33.703Z,11.55
2023-04-09T01:11:11.469Z,11.65
2023-04-09T01:13:47.121Z,12.38
2023-04-09T01:16:17.927Z,10.30
2023-04-09T01:18:51.506Z,10.30
2023-04-09T01:21:24.358Z,10.50
2023-04-09T01:24:03.727Z,13.38
2023-04-09T01:26:44.646Z,12.25
2023-04-09T01:29:16.522Z,11.98
2023-04-09T01:31:46.298Z,11.95
2023-04-09T01:34:15.312Z,9.30
2023-04-09T01:36:46.082Z,11.25
2023-04-09T01:39:14.219Z,12.90
2023-04-09T01:41:43.283Z,12.20
2023-04-09T01:44:14.094Z,17.15
2023-04-09T01:46:42.539Z,11.63
2023-04-09T01:49:12.693Z,12.95
2023-04-09T01:51:42.539Z,12.38
2023-04-09T01:54:11.038Z,13.77
2023-04-09T01:56:43.080Z,11.80
2023-04-09T01:59:11.100Z,12.82
2023-04-09T02:01:46.475Z,15.05
2023-04-09T02:04:21.087Z,11.82
2023-04-09T02:06:56.340Z,12.77
2023-04-09T02:09:26.047Z,13.85
2023-04-09T02:11:54.833Z,15.27
2023-04-09T02:14:26.537Z,13.02
2023-04-09T02:16:56.416Z,14.02
2023-04-09T02:19:24.341Z,12.95
2023-04-09T02:21:52.300Z,15.75
2023-04-09T02:24:20.167Z,11.95
2023-04-09T02:26:48.090Z,12.63
2023-04-09T02:29:15.970Z,15.55
2023-04-09T02:32:13.888Z,12.55
2023-04-09T02:34:46.210Z,14.90
2023-04-09T02:37:14.905Z,13.93
2023-04-09T02:39:45.924Z,16.77
2023-04-09T02:42:14.860Z,14.60
2023-04-09T02:44:44.487Z,11.85
2023-04-09T02:47:17.390Z,16.15
2023-04-09T02:49:49.410Z,18.08
2023-04-09T02:52:25.295Z,17.90
2023-04-09T02:54:55.632Z,15.68
2023-04-09T02:57:24.413Z,17.02
2023-04-09T03:00:04.673Z,17.08
2023-04-09T03:02:34.351Z,15.05
2023-04-09T03:05:02.470Z,14.82
2023-04-09T03:07:30.510Z,14.93
2023-04-09T03:09:58.442Z,13.30
2023-04-09T03:12:26.371Z,12.63
2023-04-09T03:14:54.440Z,13.27
2023-04-09T03:17:25.667Z,14.80
2023-04-09T03:19:55.103Z,12.65
2023-04-09T03:22:23.057Z,14.15
2023-04-09T03:24:50.990Z,15.13
2023-04-09T03:27:18.915Z,15.77
2023-04-09T03:29:46.778Z,14.07
2023-04-09T03:32:14.797Z,13.15
2023-04-09T03:34:43.125Z,14.02
2023-04-09T03:37:12.446Z,13.23
2023-04-09T03:39:40.346Z,13.35
2023-04-09T03:42:08.364Z,14.60
2023-04-09T03:44:36.248Z,13.65
2023-04-09T03:47:04.298Z,13.13
2023-04-09T03:49:32.210Z,12.73
2023-04-09T03:52:00.103Z,18.08
2023-04-09T03:54:31.901Z,14.18
2023-04-09T03:57:00.027Z,18.67
2023-04-09T03:59:27.961Z,15.57
2023-04-09T04:01:55.866Z,15.15
2023-04-09T04:04:24.144Z,18.52
2023-04-09T04:06:52.289Z,14.73
2023-04-09T04:09:20.256Z,16.98
2023-04-09T04:11:49.640Z,16.67
2023-04-09T04:14:17.604Z,19.23
2023-04-09T04:16:45.570Z,19.33
2023-04-09T04:19:13.469Z,19.88
2023-04-09T04:21:41.376Z,14.73
2023-04-09T04:24:09.262Z,19.48
2023-04-09T04:26:37.188Z,16.63
2023-04-09T04:29:06.551Z,16.40
2023-04-09T04:31:34.502Z,18.98
2023-04-09T04:34:02.496Z,15.50
2023-04-09T04:36:30.682Z,16.75
2023-04-09T04:38:58.634Z,17.92
2023-04-09T04:41:26.521Z,18.55
2023-04-09T04:44:00.801Z,17.30
2023-04-09T04:46:37.682Z,18.90
2023-04-09T04:49:11.841Z,20.65
2023-04-09T04:51:43.956Z,16.08
2023-04-09T04:54:14.697Z,18.00
2023-04-09T04:56:47.873Z,20.45
2023-04-09T04:59:30.067Z,18.20
2023-04-09T05:02:09.176Z,19.33
2023-04-09T05:04:43.348Z,19.42
2023-04-09T05:07:21.936Z,20.05
2023-04-09T05:10:13.166Z,17.45
2023-04-09T05:12:55.902Z,20.02
2023-04-09T05:16:00.559Z,16.92
2023-04-09T05:18:40.764Z,19.00
2023-04-09T05:21:25.089Z,20.83
2023-04-09T05:24:05.392Z,17.42
2023-04-09T05:26:54.016Z,20.65
2023-04-09T05:29:31.418Z,17.42
2023-04-09T05:32:05.727Z,19.95
2023-04-09T05:34:44.243Z,22.42
2023-04-09T05:37:18.895Z,22.33
2023-04-09T05:39:53.791Z,21.65
2023-04-09T05:42:34.737Z,22.90
2023-04-09T05:45:14.624Z,20.67
2023-04-09T05:47:50.935Z,23.23
2023-04-09T05:50:51.137Z,21.17
2023-04-09T05:53:46.612Z,22.45
2023-04-09T05:56:37.678Z,23.42
2023-04-09T05:59:15.445Z,23.02
2023-04-09T06:02:04.569Z,21.92
2023-04-09T06:04:41.954Z,23.88
2023-04-09T06:07:11.984Z,21.73
2023-04-09T06:09:41.193Z,26.85
2023-04-09T06:12:12.322Z,22.00
2023-04-09T06:14:44.190Z,19.77
2023-04-09T06:17:13.825Z,23.20
2023-04-09T06:19:44.128Z,21.10
2023-04-09T06:22:13.582Z,23.08
2023-04-09T06:24:41.566Z,22.42
2023-04-09T06:27:09.493Z,21.35
2023-04-09T06:29:37.365Z,21.35
2023-04-09T06:32:05.892Z,19.20
2023-04-09T06:34:33.777Z,19.75
2023-04-09T06:37:01.647Z,21.17
2023-04-09T06:39:30.994Z,23.33
2023-04-09T06:41:59.157Z,24.63
2023-04-09T06:44:27.566Z,22.27
2023-04-09T06:46:55.611Z,25.33
2023-04-09T06:49:23.772Z,24.00
2023-04-09T06:51:53.411Z,24.83
2023-04-09T06:54:21.389Z,21.05
2023-04-09T06:56:52.328Z,23.67
2023-04-09T06:59:20.257Z,22.83
2023-04-09T07:01:48.298Z,23.15
2023-04-09T07:04:16.328Z,23.83
2023-04-09T07:06:44.302Z,23.85
2023-04-09T07:09:12.150Z,25.30
2023-04-09T07:11:40.082Z,26.08
2023-04-09T07:14:09.366Z,21.88
2023-04-09T07:16:37.464Z,26.17
2023-04-09T07:19:07.442Z,24.33
2023-04-09T07:21:35.572Z,26.17
2023-04-09T07:24:03.565Z,24.42
2023-04-09T07:26:31.678Z,22.20
2023-04-09T07:28:59.770Z,22.48
2023-04-09T07:31:29.151Z,26.98
2023-04-09T07:33:57.333Z,23.67
2023-04-09T07:36:25.864Z,26.70
2023-04-09T07:38:54.033Z,30.52
2023-04-09T07:41:22.427Z,23.75
2023-04-09T07:43:50.281Z,28.13
2023-04-09T07:46:21.721Z,27.55
2023-04-09T07:48:51.380Z,27.10
2023-04-09T07:51:20.388Z,25.15
2023-04-09T07:53:48.292Z,25.55
2023-04-09T07:56:16.352Z,25.20
2023-04-09T07:58:44.768Z,25.92
2023-04-09T08:01:12.681Z,25.90
2023-04-09T08:03:40.926Z,25.98
2023-04-09T08:06:10.319Z,25.48
2023-04-09T08:08:40.810Z,24.52
2023-04-09T08:11:08.725Z,29.38
2023-04-09T08:13:36.561Z,24.45
2023-04-09T08:16:04.921Z,27.25
2023-04-09T08:18:33.498Z,24.60
2023-04-09T08:21:07.571Z,26.40
2023-04-09T08:23:49.105Z,26.35
2023-04-09T08:26:23.404Z,25.50
2023-04-09T08:29:03.968Z,24.15
2023-04-09T08:31:44.327Z,23.77
2023-04-09T08:34:40.131Z,24.95
2023-04-09T08:37:19.978Z,22.10
2023-04-09T08:40:09.120Z,25.45
2023-04-09T08:45:29.707Z,20.05
2023-04-09T08:48:11.362Z,24.33
2023-04-09T08:50:56.690Z,19.63
2023-04-09T08:53:25.487Z,25.48
2023-04-09T08:55:54.826Z,25.40
2023-04-09T08:58:22.802Z,29.02
2023-04-09T09:00:50.767Z,26.38
2023-04-09T09:03:18.792Z,28.25
2023-04-09T09:05:47.803Z,25.50
2023-04-09T09:08:26.067Z,25.15
2023-04-09T09:11:00.506Z,26.98
2023-04-09T09:13:31.278Z,24.70
2023-04-09T09:16:19.772Z,23.05
2023-04-09T09:18:50.744Z,25.48
2023-04-09T09:21:22.181Z,26.40
2023-04-09T09:23:58.271Z,21.30
2023-04-09T09:26:32.077Z,23.67
2023-04-09T09:29:05.832Z,22.83
2023-04-09T09:31:47.445Z,21.00
2023-04-09T09:34:15.775Z,23.48
2023-04-09T09:36:44.876Z,19.98
2023-04-09T09:39:13.823Z,18.50
2023-04-09T09:41:43.559Z,11.80
2023-04-09T09:44:13.100Z,12.55
2023-04-09T09:46:42.558Z,12.18
2023-04-09T09:49:10.931Z,11.77
2023-04-09T09:51:41.375Z,11.38
2023-04-09T09:54:10.740Z,12.90
2023-04-09T09:56:43.125Z,14.25
2023-04-09T10:01:46.568Z,16.63
2023-04-09T10:04:16.395Z,18.90
2023-04-09T10:06:45.987Z,13.10
2023-04-09T10:09:14.667Z,12.93
2023-04-09T10:11:45.499Z,15.02
2023-04-09T10:14:15.437Z,13.25
2023-04-09T10:16:43.985Z,12.98
2023-04-09T10:19:14.009Z,11.63
2023-04-09T10:21:46.316Z,9.90
2023-04-09T10:24:15.928Z,8.18
2023-04-09T10:26:46.123Z,8.38
2023-04-09T10:29:17.020Z,8.43
2023-04-09T10:31:52.245Z,10.23
2023-04-09T10:34:22.553Z,11.32
2023-04-09T10:36:56.438Z,10.55
2023-04-09T10:39:27.954Z,9.52
2023-04-09T10:41:57.052Z,10.40
2023-04-09T10:44:28.048Z,8.93
2023-04-09T10:46:57.161Z,10.57
2023-04-09T10:49:27.012Z,8.07
2023-04-09T10:52:02.288Z,8.40
2023-04-09T10:54:43.671Z,11.10
2023-04-09T10:57:13.668Z,9.23
2023-04-09T10:59:45.087Z,9.43
2023-04-09T11:02:57.217Z,7.95
2023-04-09T11:05:31.911Z,8.00
2023-04-09T11:08:05.467Z,10.18
2023-04-09T11:10:33.966Z,8.95
2023-04-09T11:13:02.669Z,7.97
2023-04-09T11:15:33.299Z,9.35
2023-04-09T11:18:02.245Z,8.70
2023-04-09T11:20:31.226Z,8.07
2023-04-09T11:23:00.837Z,8.73
2023-04-09T11:25:30.040Z,10.05
2023-04-09T11:27:58.150Z,8.20
2023-04-09T11:30:26.301Z,9.15
2023-04-09T11:32:56.301Z,11.40
2023-04-09T11:35:24.899Z,9.05
2023-04-09T11:37:53.162Z,8.60
2023-04-09T11:40:23.683Z,8.20
2023-04-09T11:42:53.278Z,8.38
2023-04-09T11:45:23.407Z,8.85
2023-04-09T11:47:52.118Z,7.65
2023-04-09T11:50:23.004Z,7.82
2023-04-09T11:52:51.339Z,8.02
2023-04-09T11:55:26.924Z,8.27
2023-04-09T11:57:58.205Z,9.32
2023-04-09T12:00:26.415Z,11.55
2023-04-09T12:03:02.453Z,9.95
2023-04-09T12:05:33.758Z,9.07
2023-04-09T12:08:05.600Z,9.27
2023-04-09T12:10:35.381Z,7.53
2023-04-09T12:13:04.614Z,9.27
2023-04-09T12:15:34.759Z,8.52
2023-04-09T12:18:03.571Z,8.05
2023-04-09T12:20:36.647Z,7.45
2023-04-09T12:23:06.355Z,6.47
2023-04-09T12:25:36.725Z,8.23
2023-04-09T12:28:05.684Z,8.35
2023-04-09T12:30:33.827Z,8.07
2023-04-09T12:33:02.379Z,7.95
2023-04-09T12:35:30.502Z,7.28
2023-04-09T12:38:00.724Z,6.97
2023-04-09T12:40:29.225Z,7.63
2023-04-09T12:42:57.183Z,8.75
2023-04-09T12:45:25.089Z,8.60
2023-04-09T12:47:53.108Z,8.52
2023-04-09T12:50:21.098Z,6.95
2023-04-09T12:52:48.915Z,6.85
2023-04-09T12:55:18.176Z,7.55
2023-04-09T12:57:47.192Z,6.13
2023-04-09T13:00:16.331Z,5.43
2023-04-09T13:02:44.550Z,6.38
2023-04-09T13:05:12.575Z,7.15
2023-04-09T13:07:42.852Z,6.65
2023-04-09T13:10:11.737Z,6.47
2023-04-09T13:12:41.183Z,6.45
2023-04-09T13:15:09.589Z,6.05
2023-04-09T13:17:37.568Z,5.10
2023-04-09T13:20:06.924Z,6.15
2023-04-09T13:22:34.833Z,4.28
2023-04-09T13:25:02.705Z,4.95
2023-04-09T13:27:30.671Z,6.30
2023-04-09T13:29:59.983Z,5.88
2023-04-09T13:32:27.831Z,6.47
2023-04-09T13:34:57.746Z,4.85
2023-04-09T13:37:26.023Z,5.70
2023-04-09T13:39:53.915Z,5.63
2023-04-09T13:42:21.830Z,4.97
2023-04-09T13:44:49.803Z,6.03
2023-04-09T13:47:19.165Z,5.70
2023-04-09T13:49:47.019Z,6.40
2023-04-09T13:52:15.047Z,7.57
2023-04-09T13:54:42.931Z,5.03
2023-04-09T13:57:11.248Z,5.43
2023-04-09T13:59:41.645Z,5.63
2023-04-09T14:02:10.284Z,6.30
2023-04-09T14:04:40.002Z,6.30
2023-04-09T14:07:08.424Z,6.28
2023-04-09T14:09:36.337Z,5.82
2023-04-09T14:12:04.397Z,7.13
2023-04-09T14:14:32.494Z,6.00
2023-04-09T14:17:00.451Z,5.30
2023-04-09T14:19:28.374Z,6.05
2023-04-09T14:21:57.669Z,6.00
2023-04-09T14:24:25.650Z,4.90
2023-04-09T14:26:53.732Z,6.57
2023-04-09T14:29:22.510Z,5.55
2023-04-09T14:31:51.653Z,7.35
2023-04-09T14:34:19.550Z,5.53
2023-04-09T14:36:47.590Z,4.82
2023-04-09T14:39:17.658Z,5.13
2023-04-09T14:41:45.682Z,6.63
2023-04-09T14:44:13.595Z,4.93
2023-04-09T14:46:41.682Z,5.22
2023-04-09T14:49:09.915Z,4.88
2023-04-09T14:51:37.906Z,4.32
2023-04-09T14:54:06.039Z,4.80
2023-04-09T14:56:35.342Z,4.57
2023-04-09T14:59:03.304Z,4.82
2023-04-09T15:01:33.036Z,4.30
2023-04-09T15:04:01.670Z,6.13
2023-04-09T15:06:31.313Z,5.15
2023-04-09T15:08:59.164Z,3.67
2023-04-09T15:11:27.905Z,5.78
2023-04-09T15:13:57.839Z,5.13
2023-04-09T15:16:27.881Z,5.65
2023-04-09T15:18:58.513Z,4.22
2023-04-09T15:21:27.148Z,4.97
2023-04-09T15:23:56.262Z,4.07
2023-04-09T15:26:24.182Z,4.68
2023-04-09T15:28:53.474Z,4.80
2023-04-09T15:31:22.974Z,5.57
2023-04-09T15:33:51.216Z,4.30
2023-04-09T15:36:19.330Z,5.50
2023-04-09T15:38:47.274Z,4.82
2023-04-09T15:41:17.014Z,3.97
2023-04-09T15:43:44.933Z,4.38
2023-04-09T15:46:12.952Z,4.68
2023-04-09T15:48:42.296Z,4.93
2023-04-09T15:51:10.560Z,4.97
2023-04-09T15:53:38.587Z,4.93
2023-04-09T15:56:07.418Z,5.32
2023-04-09T15:58:36.139Z,3.88
2023-04-09T16:01:09.028Z,3.42
2023-04-09T16:03:43.067Z,4.53
2023-04-09T16:06:14.611Z,5.00
2023-04-09T16:08:42.981Z,3.83
2023-04-09T16:11:11.775Z,5.43
2023-04-09T16:13:40.310Z,5.78
2023-04-09T16:16:12.001Z,5.22
2023-04-09T16:18:40.543Z,5.07
2023-04-09T16:21:09.182Z,3.80
2023-04-09T16:23:39.992Z,4.95
2023-04-09T16:26:08.680Z,3.22
2023-04-09T16:28:37.306Z,3.88
2023-04-09T16:31:06.118Z,3.88
2023-04-09T16:33:34.514Z,4.28
2023-04-09T16:36:03.129Z,4.40
2023-04-09T16:38:31.674Z,3.88
2023-04-09T16:41:01.924Z,5.82
2023-04-09T16:43:31.639Z,3.83
2023-04-09T16:46:00.556Z,4.25
2023-04-09T16:48:29.207Z,4.32
2023-04-09T16:50:58.719Z,4.55
2023-04-09T16:53:27.102Z,4.93
2023-04-09T16:55:57.403Z,6.32
2023-04-09T16:58:27.545Z,4.13
2023-04-09T17:00:56.796Z,4.03
2023-04-09T17:03:25.424Z,4.43
2023-04-09T17:05:57.443Z,4.75
2023-04-09T17:08:26.187Z,4.45
2023-04-09T17:11:02.208Z,5.57
2023-04-09T17:13:37.505Z,4.80
2023-04-09T17:16:06.550Z,3.33
2023-04-09T17:18:35.066Z,3.65
2023-04-09T17:21:03.575Z,3.97
2023-04-09T17:23:32.225Z,3.75
2023-04-09T17:26:03.423Z,4.13
2023-04-09T17:28:33.870Z,3.22
2023-04-09T17:31:02.727Z,3.90
2023-04-09T17:33:32.419Z,4.35
2023-04-09T17:36:01.572Z,4.78
2023-04-09T17:38:31.210Z,4.93
2023-04-09T17:41:00.510Z,4.75
2023-04-09T17:43:29.106Z,5.93
2023-04-09T17:45:59.153Z,5.85
2023-04-09T17:48:30.113Z,4.00
2023-04-09T17:50:59.913Z,3.05
2023-04-09T17:53:28.472Z,5.10
2023-04-09T17:55:57.055Z,4.65
2023-04-09T17:58:26.152Z,4.50
2023-04-09T18:00:55.817Z,6.18
2023-04-09T18:03:27.166Z,3.35
2023-04-09T18:05:56.176Z,2.72
2023-04-09T18:08:25.401Z,5.10
2023-04-09T18:11:11.427Z,6.20
2023-04-09T18:13:41.677Z,4.05
2023-04-09T18:16:13.048Z,3.97
2023-04-09T18:18:43.363Z,3.72
2023-04-09T18:21:15.437Z,5.68
2023-04-09T18:23:44.128Z,5.18
2023-04-09T18:26:17.216Z,4.57
2023-04-09T18:28:45.985Z,4.32
2023-04-09T18:31:14.720Z,4.97
2023-04-09T18:33:57.160Z,6.65
2023-04-09T18:36:30.737Z,5.95
2023-04-09T18:39:00.834Z,6.05
2023-04-09T18:41:30.260Z,7.85
2023-04-09T18:44:10.109Z,6.88
2023-04-09T18:46:38.803Z,5.63
2023-04-09T18:49:13.005Z,8.23
2023-04-09T18:51:51.845Z,6.60
2023-04-09T18:54:29.204Z,7.38
2023-04-09T18:57:04.508Z,5.88
2023-04-09T18:59:42.267Z,6.20
2023-04-09T19:02:18.838Z,6.22
2023-04-09T19:04:53.056Z,7.68
2023-04-09T19:07:22.186Z,7.28
2023-04-09T19:09:57.857Z,7.22
2023-04-09T19:12:28.772Z,7.50
2023-04-09T19:14:57.191Z,8.25
2023-04-09T19:17:40.634Z,6.75
2023-04-09T19:20:22.070Z,7.30
2023-04-09T19:22:54.663Z,6.47
2023-04-09T19:25:29.092Z,7.05
2023-04-09T19:28:16.328Z,8.63
2023-04-09T19:30:57.930Z,7.93
2023-04-09T19:33:43.497Z,7.35
2023-04-09T19:36:18.216Z,9.00
2023-04-09T19:38:47.182Z,6.90
2023-04-09T19:41:20.708Z,8.73
2023-04-09T19:44:05.126Z,7.20
2023-04-09T19:46:43.958Z,8.63
2023-04-09T19:49:25.353Z,7.28
2023-04-09T19:52:03.135Z,7.88
2023-04-09T19:54:34.810Z,5.90
2023-04-09T19:57:06.855Z,11.52
2023-04-09T19:59:44.069Z,6.35
2023-04-09T20:02:19.867Z,9.93
2023-04-09T20:04:56.365Z,6.65
2023-04-09T20:07:34.401Z,8.23
2023-04-09T20:10:03.818Z,9.00
2023-04-09T20:12:42.289Z,7.07
2023-04-09T20:15:22.578Z,7.15
2023-04-09T20:17:57.948Z,10.75
2023-04-09T20:20:29.212Z,8.60
2023-04-09T20:23:03.777Z,8.02
2023-04-09T20:25:35.313Z,6.95
2023-04-09T20:28:04.900Z,9.77
2023-04-09T20:30:37.309Z,8.20
2023-04-09T20:33:14.443Z,10.02
2023-04-09T20:35:46.775Z,8.40
2023-04-09T20:38:20.826Z,9.20
2023-04-09T20:40:53.028Z,10.43
2023-04-09T20:43:36.386Z,8.27
2023-04-09T20:46:06.871Z,9.52
2023-04-09T20:48:35.961Z,8.32
2023-04-09T20:51:19.333Z,7.97
2023-04-09T20:53:54.127Z,8.10
2023-04-09T20:56:32.134Z,7.03
2023-04-09T20:59:09.608Z,10.80
2023-04-09T21:01:43.389Z,7.53
2023-04-09T21:04:26.789Z,9.65
2023-04-09T21:06:57.271Z,7.97
2023-04-09T21:09:34.187Z,9.40
2023-04-09T21:12:19.613Z,9.88
2023-04-09T21:15:11.820Z,9.20
2023-04-09T21:17:56.387Z,9.67
2023-04-09T21:20:38.905Z,7.38
2023-04-09T21:23:12.833Z,9.05
2023-04-09T21:25:48.589Z,9.00
2023-04-09T21:28:28.405Z,9.02
2023-04-09T21:30:58.092Z,9.07
2023-04-09T21:33:35.958Z,9.38
2023-04-09T21:36:05.890Z,10.23
2023-04-09T21:38:38.805Z,11.27
2023-04-09T21:41:12.324Z,9.48
2023-04-09T21:43:43.608Z,11.68
2023-04-09T21:46:14.031Z,9.80
2023-04-09T21:48:43.160Z,12.45
2023-04-09T21:51:12.159Z,8.35
2023-04-09T21:53:47.646Z,9.85
2023-04-09T21:56:19.365Z,9.70
2023-04-09T21:58:47.823Z,11.93
2023-04-09T22:01:29.125Z,10.32
2023-04-09T22:04:03.961Z,8.18
2023-04-09T22:06:38.435Z,13.55
2023-04-09T22:09:21.745Z,9.93
2023-04-09T22:11:58.099Z,9.82
2023-04-09T22:14:32.324Z,12.48
2023-04-09T22:17:09.091Z,8.52
2023-04-09T22:19:49.529Z,8.23
2023-04-09T22:22:23.920Z,8.27
2023-04-09T22:25:08.466Z,9.43
2023-04-09T22:27:46.445Z,8.90
2023-04-09T22:30:30.318Z,9.82
2023-04-09T22:33:05.983Z,8.65
2023-04-09T22:35:48.771Z,9.15
2023-04-09T22:38:41.442Z,9.52
2023-04-09T22:41:18.738Z,9.10
2023-04-09T22:43:57.943Z,8.90
2023-04-09T22:46:39.040Z,9.05
2023-04-09T22:49:19.226Z,12.98
2023-04-09T22:51:52.013Z,9.70
2023-04-09T22:54:24.913Z,10.80
2023-04-09T22:56:54.425Z,10.27
2023-04-09T23:02:26.345Z,9.33
2023-04-09T23:04:57.373Z,10.48
2023-04-09T23:07:38.945Z,11.48
2023-04-09T23:10:14.096Z,11.45
2023-04-09T23:12:42.051Z,12.48
2023-04-09T23:15:12.350Z,10.45
2023-04-09T23:17:41.431Z,10.43
2023-04-09T23:20:11.254Z,12.73
2023-04-09T23:22:39.154Z,12.93
2023-04-09T23:25:07.432Z,13.88
2023-04-09T23:27:35.273Z,11.90
2023-04-09T23:30:03.235Z,11.55
2023-04-09T23:32:32.874Z,11.77
2023-04-09T23:35:01.190Z,11.32
2023-04-09T23:37:29.109Z,13.32
2023-04-09T23:39:57.033Z,12.88
2023-04-09T23:42:26.120Z,15.77
2023-04-09T23:44:53.987Z,10.25
2023-04-09T23:47:22.160Z,13.18
2023-04-09T23:49:51.359Z,13.77
2023-04-09T23:52:19.200Z,14.27
2023-04-09T23:54:51.120Z,14.07
2023-04-09T23:57:19.134Z,13.07
2023-04-09T23:59:47.562Z,11.88
