createdAt,value
2023-01-30T00:00:37.052Z,32.67
2023-01-30T00:03:03.879Z,28.33
2023-01-30T00:05:31.829Z,30.00
2023-01-30T00:07:58.525Z,29.25
2023-01-30T00:10:26.115Z,33.57
2023-01-30T00:12:52.753Z,26.73
2023-01-30T00:15:19.338Z,28.40
2023-01-30T00:17:45.889Z,26.80
2023-01-30T00:20:14.740Z,29.73
2023-01-30T00:22:52.439Z,31.00
2023-01-30T00:25:26.620Z,26.15
2023-01-30T00:27:53.163Z,28.73
2023-01-30T00:30:20.276Z,26.67
2023-01-30T00:32:46.848Z,24.42
2023-01-30T00:35:13.615Z,31.23
2023-01-30T00:37:40.786Z,29.70
2023-01-30T00:40:10.411Z,29.90
2023-01-30T00:42:36.938Z,32.20
2023-01-30T00:45:03.983Z,30.23
2023-01-30T00:47:30.718Z,38.27
2023-01-30T00:49:57.301Z,40.78
2023-01-30T00:52:23.843Z,35.00
2023-01-30T00:54:50.519Z,34.00
2023-01-30T00:57:18.452Z,32.42
2023-01-30T00:59:45.004Z,31.17
2023-01-30T01:02:11.690Z,31.58
2023-01-30T01:04:38.343Z,37.78
2023-01-30T01:07:04.845Z,36.00
2023-01-30T01:09:31.756Z,32.22
2023-01-30T01:11:58.272Z,32.97
2023-01-30T01:14:26.532Z,34.80
2023-01-30T01:16:53.254Z,33.92
2023-01-30T01:19:19.861Z,32.10
2023-01-30T01:21:46.422Z,30.48
2023-01-30T01:24:14.318Z,35.70
2023-01-30T01:26:41.096Z,36.90
2023-01-30T01:29:11.289Z,34.20
2023-01-30T01:31:39.233Z,35.13
2023-01-30T01:34:05.847Z,30.38
2023-01-30T01:39:18.966Z,31.45
2023-01-30T01:41:45.564Z,34.45
2023-01-30T01:44:13.837Z,35.70
2023-01-30T01:46:46.000Z,36.05
2023-01-30T01:49:17.349Z,34.63
2023-01-30T01:51:50.838Z,34.13
2023-01-30T01:54:22.560Z,34.65
2023-01-30T01:56:50.204Z,33.75
2023-01-30T01:59:21.692Z,32.13
2023-01-30T02:01:50.883Z,32.83
2023-01-30T02:04:17.520Z,31.35
2023-01-30T02:06:44.301Z,34.80
2023-01-30T02:09:11.108Z,34.03
2023-01-30T02:11:42.797Z,35.60
2023-01-30T02:14:11.166Z,34.10
2023-01-30T02:16:38.040Z,34.03
2023-01-30T02:19:17.629Z,33.85
2023-01-30T02:22:22.423Z,31.00
2023-01-30T02:25:14.972Z,32.08
2023-01-30T02:28:24.631Z,31.33
2023-01-30T02:31:18.170Z,31.77
2023-01-30T02:33:56.214Z,32.28
2023-01-30T02:36:33.381Z,34.80
2023-01-30T02:39:06.945Z,34.38
2023-01-30T02:41:43.916Z,29.90
2023-01-30T02:44:17.623Z,35.80
2023-01-30T02:46:53.934Z,35.03
2023-01-30T02:49:27.671Z,34.78
2023-01-30T02:51:56.396Z,33.72
2023-01-30T02:54:23.046Z,31.67
2023-01-30T02:56:52.027Z,37.08
2023-01-30T02:59:24.854Z,32.67
2023-01-30T03:02:14.408Z,31.60
2023-01-30T03:05:10.721Z,29.52
2023-01-30T03:07:45.457Z,36.07
2023-01-30T03:10:21.705Z,34.05
2023-01-30T03:12:52.904Z,35.65
2023-01-30T03:15:28.713Z,30.90
2023-01-30T03:17:57.940Z,34.15
2023-01-30T03:20:24.558Z,31.13
2023-01-30T03:22:51.122Z,32.63
2023-01-30T03:25:20.784Z,33.00
2023-01-30T03:27:50.233Z,32.35
2023-01-30T03:30:17.568Z,36.17
2023-01-30T03:32:44.145Z,32.17
2023-01-30T03:35:12.134Z,30.45
2023-01-30T03:37:38.874Z,32.58
2023-01-30T03:40:06.820Z,36.13
2023-01-30T03:42:33.354Z,28.73
2023-01-30T03:44:59.919Z,33.43
2023-01-30T03:47:26.473Z,28.40
2023-01-30T03:49:53.011Z,25.95
2023-01-30T03:52:21.117Z,28.58
2023-01-30T03:54:47.678Z,25.42
2023-01-30T03:57:14.445Z,29.43
2023-01-30T03:59:41.032Z,25.50
2023-01-30T04:02:07.652Z,28.67
2023-01-30T04:04:34.247Z,29.45
2023-01-30T04:07:00.873Z,28.63
2023-01-30T04:09:28.900Z,24.40
2023-01-30T04:11:55.395Z,25.63
2023-01-30T04:14:21.983Z,24.35
2023-01-30T04:16:48.670Z,24.80
2023-01-30T04:19:15.183Z,27.30
2023-01-30T04:21:41.715Z,23.50
2023-01-30T04:24:08.642Z,27.30
2023-01-30T04:26:36.815Z,28.00
2023-01-30T04:29:03.497Z,27.25
2023-01-30T04:31:30.287Z,21.88
2023-01-30T04:33:56.929Z,27.00
2023-01-30T04:36:23.484Z,26.17
2023-01-30T04:38:50.250Z,28.58
2023-01-30T04:41:16.943Z,29.25
2023-01-30T04:43:44.989Z,26.17
2023-01-30T04:46:11.579Z,26.07
2023-01-30T04:48:38.085Z,24.80
2023-01-30T04:51:05.015Z,26.95
2023-01-30T04:53:31.568Z,26.42
2023-01-30T04:55:58.332Z,25.08
2023-01-30T04:58:25.001Z,26.40
2023-01-30T05:00:52.871Z,26.52
2023-01-30T05:03:19.628Z,26.13
2023-01-30T05:05:47.142Z,26.85
2023-01-30T05:08:13.931Z,27.80
2023-01-30T05:10:40.504Z,23.37
2023-01-30T05:13:07.244Z,28.88
2023-01-30T05:15:34.020Z,23.85
2023-01-30T05:18:01.967Z,22.55
2023-01-30T05:20:28.695Z,23.35
2023-01-30T05:22:55.238Z,22.97
2023-01-30T05:25:21.854Z,22.92
2023-01-30T05:27:48.453Z,23.35
2023-01-30T05:30:15.405Z,22.60
2023-01-30T05:32:41.993Z,21.00
2023-01-30T05:35:10.148Z,21.73
2023-01-30T05:37:36.678Z,20.80
2023-01-30T05:40:03.978Z,17.92
2023-01-30T05:42:30.554Z,19.85
2023-01-30T05:44:57.174Z,17.45
2023-01-30T05:47:23.782Z,20.77
2023-01-30T05:49:50.289Z,19.95
2023-01-30T05:52:18.328Z,19.83
2023-01-30T05:54:44.919Z,19.45
2023-01-30T05:57:12.589Z,21.73
2023-01-30T05:59:39.192Z,15.47
2023-01-30T06:02:05.714Z,21.77
2023-01-30T06:04:32.396Z,20.15
2023-01-30T06:06:59.103Z,22.70
2023-01-30T06:09:27.152Z,22.20
2023-01-30T06:11:53.707Z,19.13
2023-01-30T06:14:20.289Z,19.08
2023-01-30T06:16:46.858Z,22.05
2023-01-30T06:19:13.447Z,19.95
2023-01-30T06:21:40.187Z,22.83
2023-01-30T06:24:07.085Z,18.23
2023-01-30T06:26:35.031Z,18.08
2023-01-30T06:29:01.767Z,22.50
2023-01-30T06:31:28.382Z,19.30
2023-01-30T06:33:55.094Z,23.27
2023-01-30T06:36:21.817Z,19.40
2023-01-30T06:38:48.566Z,22.50
2023-01-30T06:41:15.082Z,21.23
2023-01-30T06:43:42.977Z,18.23
2023-01-30T06:46:09.655Z,17.88
2023-01-30T06:48:36.222Z,21.30
2023-01-30T06:51:02.802Z,18.25
2023-01-30T06:53:29.525Z,19.08
2023-01-30T06:55:56.161Z,19.98
2023-01-30T06:58:23.143Z,20.50
2023-01-30T07:00:51.171Z,20.00
2023-01-30T07:03:18.771Z,17.23
2023-01-30T07:05:47.543Z,18.52
2023-01-30T07:08:15.175Z,17.13
2023-01-30T07:10:42.594Z,17.35
2023-01-30T07:13:09.881Z,18.53
2023-01-30T07:15:36.751Z,16.40
2023-01-30T07:18:04.928Z,17.42
2023-01-30T07:20:31.793Z,18.73
2023-01-30T07:22:58.512Z,19.90
2023-01-30T07:25:26.690Z,20.37
2023-01-30T07:27:54.800Z,18.17
2023-01-30T07:30:21.508Z,19.63
2023-01-30T07:32:51.513Z,19.42
2023-01-30T07:35:19.985Z,18.05
2023-01-30T07:37:47.385Z,20.40
2023-01-30T07:40:14.686Z,19.35
2023-01-30T07:42:41.466Z,21.10
2023-01-30T07:45:09.300Z,17.02
2023-01-30T07:47:35.860Z,19.08
2023-01-30T07:50:02.821Z,17.77
2023-01-30T07:52:30.701Z,21.33
2023-01-30T07:54:58.191Z,20.67
2023-01-30T07:57:26.025Z,17.98
2023-01-30T07:59:52.717Z,15.68
2023-01-30T08:02:19.248Z,18.53
2023-01-30T08:04:45.924Z,18.40
2023-01-30T08:07:12.672Z,17.10
2023-01-30T08:09:40.613Z,20.38
2023-01-30T08:12:07.309Z,20.77
2023-01-30T08:14:33.866Z,16.83
2023-01-30T08:17:00.524Z,17.48
2023-01-30T08:19:27.139Z,20.15
2023-01-30T08:21:53.735Z,20.23
2023-01-30T08:24:20.336Z,18.85
2023-01-30T08:26:49.293Z,17.77
2023-01-30T08:29:16.184Z,21.13
2023-01-30T08:31:43.378Z,19.65
2023-01-30T08:34:09.981Z,18.98
2023-01-30T08:36:36.511Z,17.67
2023-01-30T08:39:03.344Z,18.20
2023-01-30T08:41:30.113Z,16.65
2023-01-30T08:43:58.064Z,18.58
2023-01-30T08:46:24.647Z,18.67
2023-01-30T08:48:51.236Z,18.10
2023-01-30T08:51:17.854Z,18.60
2023-01-30T08:53:44.571Z,18.23
2023-01-30T08:56:11.128Z,17.05
2023-01-30T08:58:37.873Z,15.80
2023-01-30T09:01:08.683Z,15.25
2023-01-30T09:03:35.609Z,15.50
2023-01-30T09:06:02.369Z,15.23
2023-01-30T09:08:29.076Z,13.38
2023-01-30T09:10:58.153Z,15.82
2023-01-30T09:13:24.926Z,13.77
2023-01-30T09:15:51.698Z,15.30
2023-01-30T09:18:19.932Z,15.93
2023-01-30T09:20:46.691Z,12.75
2023-01-30T09:23:13.431Z,12.43
2023-01-30T09:25:39.977Z,13.73
2023-01-30T09:28:06.684Z,13.30
2023-01-30T09:30:33.351Z,13.77
2023-01-30T09:32:59.921Z,12.65
2023-01-30T09:35:27.858Z,12.93
2023-01-30T09:37:54.522Z,14.32
2023-01-30T09:40:24.827Z,12.13
2023-01-30T09:43:26.674Z,11.73
2023-01-30T09:46:11.043Z,10.80
2023-01-30T09:48:48.708Z,12.10
2023-01-30T09:51:27.020Z,12.23
2023-01-30T09:54:05.001Z,11.70
2023-01-30T09:56:31.677Z,9.80
2023-01-30T09:59:01.375Z,11.43
2023-01-30T10:01:39.407Z,14.13
2023-01-30T10:04:13.235Z,12.95
2023-01-30T10:06:47.833Z,11.07
2023-01-30T10:09:21.327Z,11.85
2023-01-30T10:12:03.589Z,11.38
2023-01-30T10:14:59.774Z,12.77
2023-01-30T10:17:43.529Z,12.25
2023-01-30T10:20:37.946Z,11.77
2023-01-30T10:23:21.310Z,10.23
2023-01-30T10:25:52.889Z,10.55
2023-01-30T10:28:24.805Z,11.90
2023-01-30T10:30:56.328Z,11.52
2023-01-30T10:33:28.175Z,11.77
2023-01-30T10:36:02.678Z,13.45
2023-01-30T10:38:39.560Z,11.98
2023-01-30T10:41:15.045Z,9.88
2023-01-30T10:43:45.360Z,8.80
2023-01-30T10:46:25.601Z,12.80
2023-01-30T10:48:58.030Z,18.55
2023-01-30T10:51:42.440Z,9.95
2023-01-30T10:54:19.387Z,18.25
2023-01-30T10:56:54.348Z,12.68
2023-01-30T10:59:30.089Z,10.17
2023-01-30T11:02:03.465Z,8.88
2023-01-30T11:04:36.237Z,11.60
2023-01-30T11:07:03.807Z,9.82
2023-01-30T11:09:43.714Z,10.80
2023-01-30T11:12:10.919Z,8.53
2023-01-30T11:14:51.404Z,8.88
2023-01-30T11:17:19.192Z,8.77
2023-01-30T11:19:54.139Z,9.05
2023-01-30T11:22:21.236Z,8.93
2023-01-30T11:24:49.203Z,10.20
2023-01-30T11:27:21.663Z,11.05
2023-01-30T11:29:48.245Z,8.93
2023-01-30T11:32:23.089Z,8.88
2023-01-30T11:35:04.555Z,12.35
2023-01-30T11:37:33.172Z,9.53
2023-01-30T11:40:07.985Z,9.00
2023-01-30T11:42:34.517Z,8.73
2023-01-30T11:45:17.244Z,8.63
2023-01-30T11:47:57.504Z,9.27
2023-01-30T11:50:35.227Z,11.87
2023-01-30T11:53:11.361Z,7.85
2023-01-30T11:55:39.792Z,9.25
2023-01-30T11:58:09.617Z,9.70
2023-01-30T12:00:40.644Z,8.80
2023-01-30T12:03:12.038Z,9.90
2023-01-30T12:05:41.123Z,8.68
2023-01-30T12:08:40.605Z,9.27
2023-01-30T12:11:25.779Z,8.27
2023-01-30T12:13:54.083Z,9.98
2023-01-30T12:16:25.381Z,8.13
2023-01-30T12:19:01.502Z,10.20
2023-01-30T12:21:39.028Z,9.55
2023-01-30T12:24:20.564Z,8.52
2023-01-30T12:27:01.221Z,9.38
2023-01-30T12:29:32.457Z,8.67
2023-01-30T12:34:33.464Z,10.07
2023-01-30T12:37:16.998Z,7.90
2023-01-30T12:39:55.154Z,9.65
2023-01-30T12:42:47.937Z,9.40
2023-01-30T12:45:21.528Z,6.30
2023-01-30T12:48:20.641Z,8.00
2023-01-30T12:51:02.734Z,10.48
2023-01-30T12:53:39.829Z,9.55
2023-01-30T12:56:24.911Z,7.77
2023-01-30T12:58:59.420Z,8.98
2023-01-30T13:01:33.437Z,9.63
2023-01-30T13:04:10.721Z,8.18
2023-01-30T13:06:54.089Z,8.60
2023-01-30T13:09:38.452Z,8.70
2023-01-30T13:12:13.779Z,8.80
2023-01-30T13:14:48.762Z,9.63
2023-01-30T13:17:31.508Z,9.38
2023-01-30T13:20:04.555Z,9.52
2023-01-30T13:22:39.538Z,9.37
2023-01-30T13:25:17.848Z,9.02
2023-01-30T13:27:53.887Z,8.75
2023-01-30T13:30:23.140Z,6.95
2023-01-30T13:32:53.437Z,8.25
2023-01-30T13:35:22.982Z,8.33
2023-01-30T13:37:52.284Z,7.82
2023-01-30T13:40:23.207Z,8.10
2023-01-30T13:42:53.250Z,9.20
2023-01-30T13:45:24.318Z,9.00
2023-01-30T13:48:08.181Z,6.70
2023-01-30T13:50:49.642Z,8.50
2023-01-30T13:53:23.421Z,7.43
2023-01-30T13:55:57.118Z,8.02
2023-01-30T13:58:38.410Z,5.22
2023-01-30T14:01:06.399Z,6.30
2023-01-30T14:03:33.146Z,7.93
2023-01-30T14:06:09.303Z,8.75
2023-01-30T14:08:52.456Z,11.15
2023-01-30T14:11:49.465Z,11.25
2023-01-30T14:14:29.763Z,8.87
2023-01-30T14:17:08.664Z,8.32
2023-01-30T14:19:39.710Z,9.65
2023-01-30T14:22:20.878Z,7.85
2023-01-30T14:25:20.888Z,7.60
2023-01-30T14:27:47.834Z,9.23
2023-01-30T14:30:36.063Z,7.90
2023-01-30T14:33:24.942Z,8.80
2023-01-30T14:36:36.313Z,7.97
2023-01-30T14:39:39.136Z,8.63
2023-01-30T14:42:18.832Z,7.27
2023-01-30T14:44:59.590Z,9.70
2023-01-30T14:47:34.557Z,9.20
2023-01-30T14:50:19.479Z,7.20
2023-01-30T14:52:48.035Z,9.70
2023-01-30T14:55:22.693Z,14.00
2023-01-30T14:57:55.661Z,9.40
2023-01-30T15:00:27.043Z,8.73
2023-01-30T15:02:57.531Z,11.55
2023-01-30T15:05:37.715Z,12.48
2023-01-30T15:08:08.709Z,9.50
2023-01-30T15:11:04.040Z,7.80
2023-01-30T15:13:42.490Z,9.13
2023-01-30T15:16:31.115Z,9.70
2023-01-30T15:19:18.742Z,9.40
2023-01-30T15:22:02.369Z,10.37
2023-01-30T15:24:57.777Z,9.20
2023-01-30T15:27:32.607Z,9.55
2023-01-30T15:30:10.590Z,8.45
2023-01-30T15:32:37.198Z,7.70
2023-01-30T15:35:21.838Z,7.27
2023-01-30T15:37:51.251Z,9.00
2023-01-30T15:40:24.133Z,8.52
2023-01-30T15:42:56.086Z,9.07
2023-01-30T15:45:32.169Z,7.78
2023-01-30T15:48:26.296Z,14.53
2023-01-30T15:50:55.181Z,9.25
2023-01-30T15:53:27.116Z,8.35
2023-01-30T15:55:54.903Z,8.95
2023-01-30T15:58:23.988Z,9.88
2023-01-30T16:00:53.220Z,7.67
2023-01-30T16:03:23.317Z,8.27
2023-01-30T16:05:51.693Z,8.18
2023-01-30T16:08:21.591Z,9.68
2023-01-30T16:10:48.414Z,7.05
2023-01-30T16:13:15.139Z,9.20
2023-01-30T16:15:48.520Z,10.43
2023-01-30T16:18:24.712Z,9.00
2023-01-30T16:23:52.200Z,11.68
2023-01-30T16:26:19.212Z,10.73
2023-01-30T16:28:45.858Z,6.15
2023-01-30T16:31:14.018Z,8.77
2023-01-30T16:33:40.860Z,8.85
2023-01-30T16:36:37.673Z,8.18
2023-01-30T16:39:29.058Z,9.97
2023-01-30T16:41:57.759Z,8.40
2023-01-30T16:44:26.468Z,11.40
2023-01-30T16:46:59.357Z,10.10
2023-01-30T16:49:41.566Z,8.60
2023-01-30T16:52:17.736Z,12.07
2023-01-30T16:54:49.301Z,8.48
2023-01-30T16:57:28.301Z,9.45
2023-01-30T16:59:55.427Z,9.80
2023-01-30T17:02:28.923Z,14.05
2023-01-30T17:04:55.696Z,10.83
2023-01-30T17:07:34.518Z,10.68
2023-01-30T17:10:01.092Z,10.68
2023-01-30T17:12:42.493Z,8.07
2023-01-30T17:15:29.851Z,7.80
2023-01-30T17:17:56.541Z,9.00
2023-01-30T17:20:24.251Z,11.02
2023-01-30T17:22:52.621Z,9.35
2023-01-30T17:25:27.013Z,9.75
2023-01-30T17:27:53.651Z,9.70
2023-01-30T17:30:20.514Z,11.07
2023-01-30T17:32:47.262Z,9.52
2023-01-30T17:35:14.055Z,9.90
2023-01-30T17:37:40.791Z,9.40
2023-01-30T17:40:15.096Z,12.90
2023-01-30T17:42:41.731Z,10.83
2023-01-30T17:45:08.897Z,9.43
2023-01-30T17:47:35.979Z,10.50
2023-01-30T17:50:03.683Z,11.10
2023-01-30T17:52:30.249Z,11.13
2023-01-30T17:54:56.853Z,10.93
2023-01-30T17:57:24.717Z,10.05
2023-01-30T17:59:51.457Z,10.93
2023-01-30T18:02:18.004Z,9.45
2023-01-30T18:04:44.524Z,11.77
2023-01-30T18:07:14.095Z,13.73
2023-01-30T18:09:40.693Z,9.13
2023-01-30T18:12:07.398Z,13.00
2023-01-30T18:14:35.254Z,10.00
2023-01-30T18:17:02.142Z,13.43
2023-01-30T18:19:29.270Z,13.50
2023-01-30T18:21:56.089Z,12.25
2023-01-30T18:24:22.658Z,16.05
2023-01-30T18:26:49.414Z,16.38
2023-01-30T18:29:16.029Z,16.75
2023-01-30T18:31:44.028Z,12.77
2023-01-30T18:34:10.978Z,18.65
2023-01-30T18:36:38.000Z,12.75
2023-01-30T18:39:05.850Z,13.65
2023-01-30T18:41:32.812Z,8.55
2023-01-30T18:44:01.422Z,9.07
2023-01-30T18:46:28.637Z,12.20
2023-01-30T18:48:57.179Z,14.80
2023-01-30T18:51:25.531Z,13.02
2023-01-30T18:53:53.253Z,17.58
2023-01-30T18:56:22.183Z,15.60
2023-01-30T18:58:48.905Z,15.35
2023-01-30T19:01:17.362Z,17.00
2023-01-30T19:03:44.603Z,9.63
2023-01-30T19:06:13.860Z,9.63
2023-01-30T19:08:40.445Z,13.20
2023-01-30T19:11:09.051Z,8.52
2023-01-30T19:13:35.573Z,12.10
2023-01-30T19:16:03.170Z,9.68
2023-01-30T19:18:31.821Z,12.25
2023-01-30T19:20:59.812Z,12.17
2023-01-30T19:23:28.120Z,8.70
2023-01-30T19:25:55.401Z,11.55
2023-01-30T19:28:22.270Z,12.13
2023-01-30T19:30:48.914Z,16.27
2023-01-30T19:33:15.718Z,15.00
2023-01-30T19:35:42.591Z,9.35
2023-01-30T19:38:09.433Z,16.70
2023-01-30T19:40:41.045Z,7.60
2023-01-30T19:43:10.834Z,11.27
2023-01-30T19:45:38.667Z,10.30
2023-01-30T19:48:06.309Z,11.32
2023-01-30T19:50:32.908Z,11.90
2023-01-30T19:52:59.977Z,12.98
2023-01-30T19:55:26.953Z,8.85
2023-01-30T19:57:54.868Z,10.10
2023-01-30T20:00:22.129Z,10.23
2023-01-30T20:02:48.958Z,8.07
2023-01-30T20:05:15.534Z,11.00
2023-01-30T20:07:42.221Z,10.30
2023-01-30T20:10:10.150Z,11.50
2023-01-30T20:12:36.715Z,10.52
2023-01-30T20:15:05.605Z,9.80
2023-01-30T20:17:32.935Z,9.52
2023-01-30T20:19:59.492Z,11.00
2023-01-30T20:22:26.174Z,14.67
2023-01-30T20:24:52.685Z,9.25
2023-01-30T20:27:19.409Z,8.02
2023-01-30T20:29:46.367Z,11.18
2023-01-30T20:32:14.475Z,9.80
2023-01-30T20:34:41.008Z,9.10
2023-01-30T20:37:07.557Z,11.07
2023-01-30T20:39:34.154Z,11.55
2023-01-30T20:42:00.764Z,9.07
2023-01-30T20:44:27.343Z,9.07
2023-01-30T20:46:53.924Z,9.90
2023-01-30T20:49:22.848Z,11.30
2023-01-30T20:51:52.071Z,13.85
2023-01-30T20:54:20.156Z,9.57
2023-01-30T20:56:49.147Z,10.65
2023-01-30T20:59:17.295Z,10.43
2023-01-30T21:01:44.775Z,10.93
2023-01-30T21:04:13.430Z,13.23
2023-01-30T21:06:45.673Z,9.88
2023-01-30T21:09:15.291Z,13.18
2023-01-30T21:11:42.257Z,8.40
2023-01-30T21:14:08.815Z,10.13
2023-01-30T21:16:35.933Z,7.90
2023-01-30T21:19:06.440Z,12.55
2023-01-30T21:21:35.725Z,11.48
2023-01-30T21:24:05.967Z,9.23
2023-01-30T21:26:35.461Z,6.45
2023-01-30T21:29:03.524Z,8.02
2023-01-30T21:31:31.737Z,9.25
2023-01-30T21:33:59.663Z,7.05
2023-01-30T21:36:27.071Z,8.00
2023-01-30T21:38:54.168Z,9.95
2023-01-30T21:41:24.905Z,7.60
2023-01-30T21:43:51.452Z,9.23
2023-01-30T21:46:18.152Z,5.88
2023-01-30T21:48:44.700Z,10.27
2023-01-30T21:51:12.095Z,8.35
2023-01-30T21:53:38.963Z,10.63
2023-01-30T21:56:06.388Z,7.68
2023-01-30T21:58:35.448Z,4.53
2023-01-30T22:01:06.778Z,5.73
2023-01-30T22:03:33.974Z,9.73
2023-01-30T22:06:00.873Z,7.30
2023-01-30T22:08:27.842Z,9.93
2023-01-30T22:11:04.692Z,10.82
2023-01-30T22:13:32.208Z,7.03
2023-01-30T22:16:02.564Z,11.38
2023-01-30T22:18:29.596Z,9.77
2023-01-30T22:21:01.660Z,13.05
2023-01-30T22:23:31.276Z,9.55
2023-01-30T22:25:57.857Z,9.27
2023-01-30T22:28:24.539Z,8.82
2023-01-30T22:30:51.186Z,9.18
2023-01-30T22:33:19.551Z,7.53
2023-01-30T22:35:48.834Z,8.77
2023-01-30T22:38:15.416Z,9.73
2023-01-30T22:40:41.942Z,10.02
2023-01-30T22:43:08.476Z,9.75
2023-01-30T22:45:35.130Z,6.68
2023-01-30T22:48:01.799Z,12.00
2023-01-30T22:50:29.702Z,8.33
2023-01-30T22:52:56.296Z,9.10
2023-01-30T22:55:23.360Z,11.52
2023-01-30T22:57:50.063Z,8.20
2023-01-30T23:00:17.148Z,6.35
2023-01-30T23:02:43.765Z,5.57
2023-01-30T23:05:10.961Z,10.90
2023-01-30T23:07:39.214Z,8.43
2023-01-30T23:10:06.580Z,6.32
2023-01-30T23:12:33.113Z,10.30
2023-01-30T23:14:59.704Z,11.57
2023-01-30T23:17:26.520Z,7.53
2023-01-30T23:19:53.885Z,11.25
2023-01-30T23:22:20.593Z,8.43
2023-01-30T23:24:48.519Z,8.60
2023-01-30T23:27:15.289Z,8.30
2023-01-30T23:29:42.037Z,8.05
2023-01-30T23:32:08.665Z,9.25
2023-01-30T23:34:35.637Z,10.07
2023-01-30T23:37:02.232Z,8.57
2023-01-30T23:39:28.799Z,11.87
2023-01-30T23:41:56.700Z,13.30
2023-01-30T23:44:23.464Z,6.80
2023-01-30T23:46:50.153Z,7.88
2023-01-30T23:49:16.712Z,6.22
2023-01-30T23:51:44.874Z,8.97
2023-01-30T23:54:12.791Z,9.20
2023-01-30T23:56:41.640Z,9.25
2023-01-30T23:59:09.864Z,6.65
